createdAt,value
2018-03-19T00:01:14.745Z,-3.15
2018-03-19T00:03:44.565Z,-3.19
2018-03-19T00:06:14.351Z,-3.23
2018-03-19T00:08:44.137Z,-3.21
2018-03-19T00:11:14.014Z,-3.15
2018-03-19T00:13:43.809Z,-3.23
2018-03-19T00:16:13.621Z,-3.27
2018-03-19T00:18:43.421Z,-3.33
2018-03-19T00:21:13.226Z,-3.28
2018-03-19T00:23:43.027Z,-3.24
2018-03-19T00:26:12.861Z,-3.27
2018-03-19T00:28:42.705Z,-3.23
2018-03-19T00:31:12.533Z,-3.30
2018-03-19T00:33:42.336Z,-3.23
2018-03-19T00:36:12.309Z,-3.21
2018-03-19T00:38:42.210Z,-3.30
2018-03-19T00:41:12.010Z,-3.25
2018-03-19T00:43:41.843Z,-3.16
2018-03-19T00:46:11.641Z,-3.16
2018-03-19T00:48:41.486Z,-3.30
2018-03-19T00:51:11.277Z,-3.33
2018-03-19T00:53:41.130Z,-3.26
2018-03-19T00:56:10.930Z,-3.37
2018-03-19T00:58:40.724Z,-3.38
2018-03-19T01:01:10.524Z,-3.40
2018-03-19T01:03:40.321Z,-3.34
2018-03-19T01:06:10.182Z,-3.43
2018-03-19T01:08:40.000Z,-3.37
2018-03-19T01:11:09.810Z,-3.38
2018-03-19T01:13:39.622Z,-3.48
2018-03-19T01:16:09.444Z,-3.52
2018-03-19T01:18:39.246Z,-3.50
2018-03-19T01:21:09.048Z,-3.48
2018-03-19T01:23:38.870Z,-3.38
2018-03-19T01:26:08.703Z,-3.48
2018-03-19T01:28:38.510Z,-3.47
2018-03-19T01:31:08.376Z,-3.57
2018-03-19T01:33:38.211Z,-3.59
2018-03-19T01:36:08.022Z,-3.56
2018-03-19T01:38:37.838Z,-3.55
2018-03-19T01:41:07.707Z,-3.60
2018-03-19T01:43:37.639Z,-3.41
2018-03-19T01:46:07.447Z,-3.49
2018-03-19T01:48:37.042Z,-3.54
2018-03-19T01:51:06.900Z,-3.48
2018-03-19T01:53:36.915Z,-3.42
2018-03-19T01:56:06.823Z,-3.46
2018-03-19T01:58:36.645Z,-3.55
2018-03-19T02:01:06.440Z,-3.47
2018-03-19T02:03:36.246Z,-3.45
2018-03-19T02:06:05.764Z,-3.47
2018-03-19T02:08:35.546Z,-3.56
2018-03-19T02:11:05.374Z,-3.53
2018-03-19T02:13:35.191Z,-3.50
2018-03-19T02:16:05.022Z,-3.59
2018-03-19T02:18:34.595Z,-3.54
2018-03-19T02:21:04.405Z,-3.46
2018-03-19T02:23:34.216Z,-3.57
2018-03-19T02:26:04.081Z,-3.61
2018-03-19T02:28:33.898Z,-3.67
2018-03-19T02:31:03.782Z,-3.64
2018-03-19T02:33:33.585Z,-3.62
2018-03-19T02:36:03.401Z,-3.65
2018-03-19T02:38:33.224Z,-3.69
2018-03-19T02:41:02.746Z,-3.58
2018-03-19T02:43:32.602Z,-3.69
2018-03-19T02:46:02.452Z,-3.56
2018-03-19T02:48:32.247Z,-3.50
2018-03-19T02:51:02.108Z,-3.52
2018-03-19T02:53:31.917Z,-3.55
2018-03-19T02:56:01.740Z,-3.59
2018-03-19T02:58:31.621Z,-3.62
2018-03-19T03:01:01.430Z,-3.74
2018-03-19T03:03:31.251Z,-3.59
2018-03-19T03:06:01.159Z,-3.65
2018-03-19T03:08:30.952Z,-3.66
2018-03-19T03:11:00.794Z,-3.68
2018-03-19T03:13:30.601Z,-3.68
2018-03-19T03:16:00.426Z,-3.80
2018-03-19T03:18:30.224Z,-3.74
2018-03-19T03:21:00.039Z,-3.64
2018-03-19T03:23:29.882Z,-3.60
2018-03-19T03:26:03.480Z,-3.54
2018-03-19T03:28:33.042Z,-3.72
2018-03-19T03:31:02.851Z,-3.62
2018-03-19T03:33:33.137Z,-3.73
2018-03-19T03:36:02.972Z,-3.76
2018-03-19T03:38:32.781Z,-3.77
2018-03-19T03:41:02.605Z,-3.74
2018-03-19T03:43:32.440Z,-3.84
2018-03-19T03:46:02.242Z,-4.01
2018-03-19T03:48:32.033Z,-3.85
2018-03-19T03:51:01.861Z,-3.92
2018-03-19T03:53:31.671Z,-3.80
2018-03-19T03:56:01.491Z,-3.88
2018-03-19T03:58:31.349Z,-3.83
2018-03-19T04:01:01.154Z,-3.82
2018-03-19T04:03:30.976Z,-3.80
2018-03-19T04:06:00.788Z,-3.82
2018-03-19T04:08:30.586Z,-3.87
2018-03-19T04:11:00.425Z,-3.77
2018-03-19T04:13:30.242Z,-3.95
2018-03-19T04:16:00.154Z,-3.97
2018-03-19T04:18:29.993Z,-3.72
2018-03-19T04:20:59.852Z,-3.74
2018-03-19T04:23:29.672Z,-3.79
2018-03-19T04:25:59.945Z,-3.76
2018-03-19T04:28:29.761Z,-3.81
2018-03-19T04:30:59.575Z,-3.89
2018-03-19T04:33:29.380Z,-3.92
2018-03-19T04:35:59.190Z,-3.80
2018-03-19T04:38:29.051Z,-3.93
2018-03-19T04:40:58.863Z,-4.00
2018-03-19T04:43:28.689Z,-4.14
2018-03-19T04:45:58.494Z,-4.05
2018-03-19T04:48:28.306Z,-3.98
2018-03-19T04:50:58.107Z,-4.01
2018-03-19T04:53:27.911Z,-4.01
2018-03-19T04:55:57.768Z,-4.15
2018-03-19T04:58:28.045Z,-4.10
2018-03-19T05:00:57.856Z,-4.18
2018-03-19T05:03:27.740Z,-4.19
2018-03-19T05:05:57.597Z,-4.13
2018-03-19T05:08:27.496Z,-4.23
2018-03-19T05:11:01.031Z,-4.31
2018-03-19T05:13:30.551Z,-4.36
2018-03-19T05:16:00.331Z,-4.35
2018-03-19T05:18:30.229Z,-4.44
2018-03-19T05:21:00.069Z,-4.44
2018-03-19T05:23:29.862Z,-4.63
2018-03-19T05:25:59.687Z,-4.45
2018-03-19T05:28:29.509Z,-4.46
2018-03-19T05:30:59.420Z,-4.34
2018-03-19T05:33:29.275Z,-4.47
2018-03-19T05:35:59.151Z,-4.40
2018-03-19T05:38:28.958Z,-4.47
2018-03-19T05:40:58.773Z,-4.48
2018-03-19T05:43:28.790Z,-4.62
2018-03-19T05:45:58.562Z,-4.62
2018-03-19T05:48:28.136Z,-4.56
2018-03-19T05:50:58.030Z,-4.60
2018-03-19T05:53:27.964Z,-4.61
2018-03-19T05:55:57.805Z,-4.61
2018-03-19T05:58:27.603Z,-4.62
2018-03-19T06:00:57.510Z,-4.44
2018-03-19T06:03:27.310Z,-4.57
2018-03-19T06:05:57.209Z,-4.52
2018-03-19T06:08:27.107Z,-4.51
2018-03-19T06:10:56.955Z,-4.45
2018-03-19T06:13:26.760Z,-4.38
2018-03-19T06:16:00.695Z,-4.47
2018-03-19T06:18:31.029Z,-4.45
2018-03-19T06:21:00.829Z,-4.48
2018-03-19T06:23:30.839Z,-4.43
2018-03-19T06:26:00.672Z,-4.47
2018-03-19T06:28:30.543Z,-4.58
2018-03-19T06:31:00.385Z,-4.48
2018-03-19T06:33:30.841Z,-4.78
2018-03-19T06:36:02.659Z,-4.58
2018-03-19T06:38:34.296Z,-4.21
2018-03-19T06:41:04.213Z,-4.15
2018-03-19T06:43:34.046Z,-4.23
2018-03-19T06:46:04.469Z,-4.53
2018-03-19T06:48:34.398Z,-4.41
2018-03-19T06:51:04.247Z,-4.34
2018-03-19T06:53:34.148Z,-4.38
2018-03-19T06:56:03.863Z,-4.40
2018-03-19T06:58:33.721Z,-4.38
2018-03-19T07:01:03.606Z,-4.36
2018-03-19T07:03:33.491Z,-4.20
2018-03-19T07:08:31.939Z,-4.48
2018-03-19T07:11:01.747Z,-4.09
2018-03-19T07:13:31.579Z,-3.96
2018-03-19T07:16:01.434Z,-3.84
2018-03-19T07:18:31.258Z,-4.32
2018-03-19T07:21:01.179Z,-4.04
2018-03-19T07:23:31.034Z,-4.08
2018-03-19T07:26:00.850Z,-3.93
2018-03-19T07:28:30.655Z,-3.67
2018-03-19T07:31:00.219Z,-3.55
2018-03-19T07:33:29.877Z,-3.63
2018-03-19T07:35:59.681Z,-3.08
2018-03-19T07:38:29.705Z,-3.28
2018-03-19T07:40:59.540Z,-3.29
2018-03-19T07:43:29.535Z,-3.22
2018-03-19T07:45:59.388Z,-3.00
2018-03-19T07:48:29.607Z,-2.94
2018-03-19T07:50:59.780Z,-2.87
2018-03-19T07:53:29.585Z,-2.52
2018-03-19T07:55:59.376Z,-2.75
2018-03-19T07:58:29.227Z,-2.92
2018-03-19T08:00:59.064Z,-2.23
2018-03-19T08:03:28.871Z,-2.97
2018-03-19T08:05:58.682Z,-2.32
2018-03-19T08:08:28.741Z,-2.08
2018-03-19T08:10:58.966Z,-2.51
2018-03-19T08:13:28.799Z,-2.96
2018-03-19T08:15:58.702Z,-2.86
2018-03-19T08:18:28.573Z,-3.04
2018-03-19T08:20:58.398Z,-1.91
2018-03-19T08:23:28.211Z,-1.92
2018-03-19T08:25:58.077Z,-2.28
2018-03-19T08:28:28.078Z,-2.26
2018-03-19T08:30:57.909Z,-1.94
2018-03-19T08:33:27.729Z,-1.73
2018-03-19T08:35:57.553Z,-1.69
2018-03-19T08:38:27.374Z,-1.04
2018-03-19T08:40:57.186Z,-0.85
2018-03-19T08:43:27.012Z,0.12
2018-03-19T08:45:56.817Z,0.00
2018-03-19T08:48:30.775Z,-0.25
2018-03-19T08:51:00.752Z,-0.23
2018-03-19T08:53:30.588Z,-0.03
2018-03-19T08:56:00.408Z,-0.72
2018-03-19T08:58:30.755Z,-0.92
2018-03-19T09:01:00.560Z,-0.70
2018-03-19T09:03:30.429Z,-0.58
2018-03-19T09:06:00.253Z,-0.75
2018-03-19T09:08:30.151Z,-1.34
2018-03-19T09:10:59.988Z,-1.03
2018-03-19T09:13:29.816Z,-1.66
2018-03-19T09:16:03.704Z,-1.23
2018-03-19T09:18:33.588Z,-0.78
2018-03-19T09:21:03.405Z,-0.21
2018-03-19T09:23:32.800Z,-0.76
2018-03-19T09:26:02.598Z,-0.32
2018-03-19T09:28:32.280Z,-0.29
2018-03-19T09:31:02.132Z,-1.10
2018-03-19T09:33:32.192Z,-0.45
2018-03-19T09:36:02.016Z,-1.64
2018-03-19T09:38:31.920Z,-0.77
2018-03-19T09:41:01.717Z,-1.59
2018-03-19T09:43:31.561Z,-0.57
2018-03-19T09:46:02.189Z,-0.17
2018-03-19T09:48:32.022Z,-0.20
2018-03-19T09:51:01.750Z,-0.87
2018-03-19T09:53:32.280Z,-0.53
2018-03-19T09:56:02.108Z,-0.78
2018-03-19T09:58:31.937Z,-1.11
2018-03-19T10:01:01.742Z,0.23
2018-03-19T10:03:31.562Z,1.17
2018-03-19T10:06:01.469Z,0.08
2018-03-19T10:08:31.310Z,0.69
2018-03-19T10:11:01.154Z,0.94
2018-03-19T10:13:31.035Z,0.17
2018-03-19T10:16:00.845Z,0.00
2018-03-19T10:18:30.693Z,0.51
2018-03-19T10:21:00.534Z,-0.29
2018-03-19T10:23:30.324Z,-0.25
2018-03-19T10:26:00.128Z,0.31
2018-03-19T10:28:29.991Z,0.70
2018-03-19T10:31:00.590Z,0.50
2018-03-19T10:33:30.364Z,0.96
2018-03-19T10:36:00.223Z,1.58
2018-03-19T10:38:30.333Z,1.81
2018-03-19T10:41:00.183Z,1.90
2018-03-19T10:43:30.052Z,1.89
2018-03-19T10:45:59.910Z,0.60
2018-03-19T10:48:29.812Z,0.48
2018-03-19T10:50:59.613Z,0.14
2018-03-19T10:53:29.448Z,1.08
2018-03-19T10:55:59.304Z,1.39
2018-03-19T10:58:29.137Z,0.73
2018-03-19T11:01:04.462Z,1.17
2018-03-19T11:03:34.128Z,1.28
2018-03-19T11:09:19.059Z,1.64
2018-03-19T11:11:48.875Z,0.75
2018-03-19T11:14:18.904Z,0.58
2018-03-19T11:16:48.750Z,0.61
2018-03-19T11:19:18.599Z,1.28
2018-03-19T11:21:48.381Z,1.86
2018-03-19T11:24:18.223Z,1.88
2018-03-19T11:26:48.080Z,1.22
2018-03-19T11:29:17.932Z,1.66
2018-03-19T11:31:51.726Z,1.81
2018-03-19T11:34:21.524Z,1.85
2018-03-19T11:36:55.523Z,1.50
2018-03-19T11:39:25.401Z,1.92
2018-03-19T11:41:55.219Z,2.50
2018-03-19T11:44:25.041Z,3.32
2018-03-19T11:46:54.915Z,3.79
2018-03-19T11:49:24.705Z,3.37
2018-03-19T11:51:54.566Z,2.21
2018-03-19T11:54:28.506Z,1.18
2018-03-19T11:56:58.059Z,1.46
2018-03-19T11:59:27.687Z,1.48
2018-03-19T12:01:57.481Z,2.28
2018-03-19T12:04:27.337Z,2.02
2018-03-19T12:06:57.154Z,2.17
2018-03-19T12:09:27.076Z,2.81
2018-03-19T12:11:56.880Z,2.79
2018-03-19T12:14:26.703Z,2.37
2018-03-19T12:16:56.596Z,2.35
2018-03-19T12:19:26.274Z,1.91
2018-03-19T12:21:55.738Z,1.48
2018-03-19T12:24:25.588Z,1.38
2018-03-19T12:26:55.597Z,1.97
2018-03-19T12:29:25.489Z,0.13
2018-03-19T12:31:55.332Z,1.40
2018-03-19T12:34:25.143Z,1.58
2018-03-19T12:36:54.956Z,1.43
2018-03-19T12:39:24.825Z,2.00
2018-03-19T12:41:54.803Z,2.15
2018-03-19T12:44:24.628Z,1.24
2018-03-19T12:46:54.452Z,2.07
2018-03-19T12:49:24.264Z,2.02
2018-03-19T12:51:54.070Z,2.75
2018-03-19T12:54:23.894Z,2.96
2018-03-19T12:56:53.744Z,3.04
2018-03-19T12:59:23.924Z,2.54
2018-03-19T13:01:53.862Z,3.10
2018-03-19T13:04:23.713Z,1.81
2018-03-19T13:06:53.518Z,1.93
2018-03-19T13:09:23.210Z,2.30
2018-03-19T13:11:53.167Z,2.15
2018-03-19T13:14:23.595Z,1.89
2018-03-19T13:16:53.405Z,2.14
2018-03-19T13:19:23.208Z,2.62
2018-03-19T13:21:53.023Z,3.09
2018-03-19T13:24:22.975Z,1.49
2018-03-19T13:26:53.004Z,2.25
2018-03-19T13:29:22.862Z,2.87
2018-03-19T13:31:52.711Z,2.47
2018-03-19T13:34:23.585Z,2.40
2018-03-19T13:36:53.397Z,2.08
2018-03-19T13:39:23.631Z,1.79
2018-03-19T13:41:53.508Z,1.84
2018-03-19T13:44:23.298Z,1.81
2018-03-19T13:46:53.127Z,2.09
2018-03-19T13:49:22.752Z,1.43
2018-03-19T13:51:53.485Z,1.63
2018-03-19T13:54:23.326Z,1.56
2018-03-19T13:56:53.136Z,1.50
2018-03-19T13:59:23.076Z,1.17
2018-03-19T14:01:53.037Z,1.03
2018-03-19T14:04:22.886Z,0.30
2018-03-19T14:06:53.037Z,0.54
2018-03-19T14:09:22.873Z,0.23
2018-03-19T14:11:52.893Z,0.30
2018-03-19T14:14:23.104Z,0.04
2018-03-19T14:16:53.430Z,0.24
2018-03-19T14:19:23.257Z,0.41
2018-03-19T14:21:53.189Z,0.73
2018-03-19T14:24:23.049Z,0.39
2018-03-19T14:26:53.019Z,0.44
2018-03-19T14:29:23.563Z,0.73
2018-03-19T14:31:53.390Z,1.04
2018-03-19T14:34:23.212Z,1.40
2018-03-19T14:36:53.075Z,1.19
2018-03-19T14:39:22.933Z,1.19
2018-03-19T14:41:53.114Z,0.66
2018-03-19T14:44:23.068Z,-0.05
2018-03-19T14:46:52.935Z,-0.07
2018-03-19T14:49:22.771Z,0.17
2018-03-19T14:51:52.596Z,0.23
2018-03-19T14:54:22.862Z,0.23
2018-03-19T14:56:52.764Z,0.38
2018-03-19T14:59:22.454Z,0.41
2018-03-19T15:01:56.184Z,0.15
2018-03-19T15:04:25.788Z,0.06
2018-03-19T15:06:55.634Z,-0.04
2018-03-19T15:09:25.497Z,-0.10
2018-03-19T15:11:55.325Z,0.00
2018-03-19T15:14:25.149Z,-0.24
2018-03-19T15:16:54.973Z,-0.24
2018-03-19T15:19:24.527Z,-0.33
2018-03-19T15:21:54.374Z,-0.31
2018-03-19T15:24:24.708Z,-0.23
2018-03-19T15:26:56.148Z,-0.32
2018-03-19T15:29:25.977Z,-0.39
2018-03-19T15:31:55.804Z,-0.45
2018-03-19T15:34:25.708Z,-0.55
2018-03-19T15:36:55.712Z,-0.69
2018-03-19T15:39:25.513Z,-0.74
2018-03-19T15:41:55.354Z,-0.86
2018-03-19T15:44:25.774Z,-1.21
2018-03-19T15:46:55.588Z,-1.13
2018-03-19T15:49:25.462Z,-1.18
2018-03-19T15:51:55.434Z,-1.38
2018-03-19T15:54:25.261Z,-1.31
2018-03-19T15:56:55.109Z,-1.36
2018-03-19T15:59:25.501Z,-1.29
2018-03-19T16:01:55.489Z,-1.18
2018-03-19T16:04:25.363Z,-1.13
2018-03-19T16:06:55.008Z,-1.13
2018-03-19T16:09:24.907Z,-1.14
2018-03-19T16:11:54.712Z,-1.12
2018-03-19T16:14:25.029Z,-1.11
2018-03-19T16:16:55.273Z,-1.06
2018-03-19T16:19:26.788Z,-0.99
2018-03-19T16:21:56.753Z,-0.99
2018-03-19T16:24:26.643Z,-1.00
2018-03-19T16:26:56.498Z,-0.97
2018-03-19T16:29:26.375Z,-1.07
2018-03-19T16:31:56.179Z,-1.09
2018-03-19T16:34:25.980Z,-1.08
2018-03-19T16:36:55.866Z,-1.23
2018-03-19T16:39:26.022Z,-1.18
2018-03-19T16:41:55.862Z,-1.18
2018-03-19T16:44:25.741Z,-1.13
2018-03-19T16:46:55.814Z,-1.18
2018-03-19T16:49:25.706Z,-1.37
2018-03-19T16:51:55.558Z,-1.42
2018-03-19T16:54:25.362Z,-1.51
2018-03-19T16:56:55.200Z,-1.57
2018-03-19T16:59:25.222Z,-1.56
2018-03-19T17:01:55.016Z,-1.65
2018-03-19T17:04:24.824Z,-1.84
2018-03-19T17:06:54.645Z,-1.79
2018-03-19T17:09:25.095Z,-1.80
2018-03-19T17:11:54.720Z,-1.87
2018-03-19T17:14:24.539Z,-1.84
2018-03-19T17:16:54.420Z,-1.79
2018-03-19T17:19:24.320Z,-1.71
2018-03-19T17:21:54.154Z,-1.77
2018-03-19T17:24:23.980Z,-1.66
2018-03-19T17:26:53.866Z,-1.74
2018-03-19T17:29:23.673Z,-1.81
2018-03-19T17:31:53.361Z,-1.88
2018-03-19T17:34:23.211Z,-1.95
2018-03-19T17:36:53.014Z,-2.06
2018-03-19T17:39:22.848Z,-1.95
2018-03-19T17:41:52.761Z,-2.02
2018-03-19T17:44:22.644Z,-2.09
2018-03-19T17:46:52.474Z,-2.07
2018-03-19T17:49:22.326Z,-2.05
2018-03-19T17:51:52.144Z,-2.11
2018-03-19T17:54:21.977Z,-2.10
2018-03-19T17:56:51.833Z,-2.06
2018-03-19T17:59:21.644Z,-2.19
2018-03-19T18:01:51.462Z,-2.16
2018-03-19T18:04:21.349Z,-2.22
2018-03-19T18:06:51.172Z,-2.20
2018-03-19T18:09:21.115Z,-2.34
2018-03-19T18:11:50.701Z,-2.18
2018-03-19T18:14:20.560Z,-2.29
2018-03-19T18:16:50.402Z,-2.26
2018-03-19T18:19:20.332Z,-2.27
2018-03-19T18:21:49.960Z,-2.33
2018-03-19T18:24:19.797Z,-2.42
2018-03-19T18:26:49.641Z,-2.39
2018-03-19T18:29:19.475Z,-2.46
2018-03-19T18:31:49.409Z,-2.67
2018-03-19T18:34:19.358Z,-2.46
2018-03-19T18:36:49.147Z,-2.42
2018-03-19T18:39:19.328Z,-2.69
2018-03-19T18:41:49.154Z,-2.70
2018-03-19T18:44:18.968Z,-2.75
2018-03-19T18:46:48.777Z,-2.87
2018-03-19T18:49:18.584Z,-2.89
2018-03-19T18:51:48.488Z,-2.83
2018-03-19T18:54:18.328Z,-2.85
2018-03-19T18:56:48.176Z,-2.85
2018-03-19T18:59:18.012Z,-2.92
2018-03-19T19:01:47.843Z,-2.84
2018-03-19T19:04:17.707Z,-2.82
2018-03-19T19:06:47.760Z,-2.94
2018-03-19T19:09:17.585Z,-2.88
2018-03-19T19:11:48.196Z,-2.87
2018-03-19T19:14:18.034Z,-3.03
2018-03-19T19:16:47.864Z,-3.05
2018-03-19T19:19:17.676Z,-3.07
2018-03-19T19:21:48.136Z,-3.05
2018-03-19T19:24:17.706Z,-3.16
2018-03-19T19:26:47.558Z,-3.13
2018-03-19T19:29:17.216Z,-3.02
2018-03-19T19:31:47.053Z,-3.15
2018-03-19T19:34:17.098Z,-3.03
2018-03-19T19:36:46.937Z,-2.97
2018-03-19T19:39:16.750Z,-3.09
2018-03-19T19:41:46.585Z,-3.05
2018-03-19T19:44:16.383Z,-3.09
2018-03-19T19:46:47.139Z,-3.05
2018-03-19T19:49:16.972Z,-3.14
2018-03-19T19:51:46.787Z,-3.10
2018-03-19T19:54:16.625Z,-3.07
2018-03-19T19:56:46.453Z,-2.91
2018-03-19T19:59:16.611Z,-3.03
2018-03-19T20:01:46.423Z,-3.11
2018-03-19T20:04:16.293Z,-3.12
2018-03-19T20:06:46.118Z,-3.13
2018-03-19T20:09:16.086Z,-3.23
2018-03-19T20:11:46.487Z,-3.21
2018-03-19T20:14:16.321Z,-3.18
2018-03-19T20:16:46.143Z,-3.24
2018-03-19T20:19:15.944Z,-3.07
2018-03-19T20:21:45.753Z,-3.17
2018-03-19T20:24:15.572Z,-3.14
2018-03-19T20:26:45.414Z,-3.10
2018-03-19T20:29:15.288Z,-3.10
2018-03-19T20:31:45.129Z,-3.19
2018-03-19T20:34:14.946Z,-3.14
2018-03-19T20:36:44.735Z,-3.19
2018-03-19T20:39:14.546Z,-3.22
2018-03-19T20:41:44.434Z,-3.16
2018-03-19T20:44:14.310Z,-3.08
2018-03-19T20:46:44.113Z,-3.04
2018-03-19T20:49:13.930Z,-3.07
2018-03-19T20:51:43.789Z,-3.00
2018-03-19T20:54:13.630Z,-3.06
2018-03-19T20:56:43.960Z,-2.99
2018-03-19T20:59:14.708Z,-3.02
2018-03-19T21:01:44.737Z,-3.03
2018-03-19T21:04:14.556Z,-3.10
2018-03-19T21:06:44.386Z,-3.00
2018-03-19T21:09:14.543Z,-2.96
2018-03-19T21:11:44.609Z,-2.97
2018-03-19T21:14:14.444Z,-3.01
2018-03-19T21:16:44.437Z,-3.07
2018-03-19T21:19:14.293Z,-2.94
2018-03-19T21:21:44.194Z,-2.86
2018-03-19T21:24:13.990Z,-2.87
2018-03-19T21:26:51.576Z,-2.90
2018-03-19T21:29:21.931Z,-2.86
2018-03-19T21:31:51.748Z,-2.92
2018-03-19T21:34:21.610Z,-2.93
2018-03-19T21:36:51.470Z,-2.96
2018-03-19T21:39:21.292Z,-2.92
2018-03-19T21:41:51.161Z,-2.92
2018-03-19T21:44:20.986Z,-2.95
2018-03-19T21:46:50.639Z,-2.93
2018-03-19T21:49:20.431Z,-2.86
2018-03-19T21:51:50.250Z,-2.90
2018-03-19T21:54:26.674Z,-2.93
2018-03-19T21:57:06.593Z,-2.89
2018-03-19T21:59:36.852Z,-2.89
2018-03-19T22:02:18.452Z,-2.87
2018-03-19T22:04:52.333Z,-2.94
2018-03-19T22:07:22.298Z,-2.95
2018-03-19T22:09:52.300Z,-3.01
2018-03-19T22:12:22.232Z,-3.04
2018-03-19T22:14:52.112Z,-3.07
2018-03-19T22:17:21.919Z,-3.07
2018-03-19T22:19:51.820Z,-2.95
2018-03-19T22:22:21.788Z,-2.92
2018-03-19T22:24:51.589Z,-3.02
2018-03-19T22:27:21.441Z,-3.10
2018-03-19T22:29:51.353Z,-3.12
2018-03-19T22:32:21.258Z,-3.20
2018-03-19T22:34:51.056Z,-3.07
2018-03-19T22:37:20.912Z,-3.09
2018-03-19T22:39:50.730Z,-3.17
2018-03-19T22:42:19.987Z,-3.20
2018-03-19T22:44:49.608Z,-3.27
2018-03-19T22:47:19.249Z,-3.26
2018-03-19T22:49:49.070Z,-3.19
2018-03-19T22:52:18.947Z,-3.24
2018-03-19T22:54:49.434Z,-3.24
2018-03-19T22:57:19.554Z,-3.14
2018-03-19T22:59:49.357Z,-3.25
2018-03-19T23:02:19.281Z,-3.29
2018-03-19T23:05:00.410Z,-3.24
2018-03-19T23:07:30.077Z,-3.23
2018-03-19T23:09:59.962Z,-3.31
2018-03-19T23:12:29.970Z,-3.29
2018-03-19T23:14:59.976Z,-3.29
2018-03-19T23:17:29.769Z,-3.34
2018-03-19T23:19:59.609Z,-3.41
2018-03-19T23:22:29.208Z,-3.42
2018-03-19T23:24:59.015Z,-3.40
2018-03-19T23:27:28.845Z,-3.43
2018-03-19T23:29:58.650Z,-3.47
2018-03-19T23:32:28.273Z,-3.53
2018-03-19T23:34:58.092Z,-3.49
2018-03-19T23:37:27.932Z,-3.63
2018-03-19T23:39:57.804Z,-3.70
2018-03-19T23:42:27.607Z,-3.71
2018-03-19T23:44:57.505Z,-3.72
2018-03-19T23:47:27.317Z,-3.76
2018-03-19T23:49:57.159Z,-3.69
2018-03-19T23:52:26.978Z,-3.62
2018-03-19T23:54:56.793Z,-3.60
2018-03-19T23:57:26.593Z,-3.53
2018-03-19T23:59:56.409Z,-3.52
