createdAt,value
2018-05-09T00:01:41.078Z,4.53
2018-05-09T00:04:08.613Z,2.83
2018-05-09T00:06:36.084Z,5.03
2018-05-09T00:09:03.604Z,3.10
2018-05-09T00:11:31.105Z,2.93
2018-05-09T00:13:58.593Z,8.43
2018-05-09T00:16:26.191Z,14.93
2018-05-09T00:18:53.711Z,4.13
2018-05-09T00:21:21.193Z,4.17
2018-05-09T00:23:48.707Z,5.60
2018-05-09T00:26:16.203Z,3.83
2018-05-09T00:28:43.693Z,2.83
2018-05-09T00:31:11.173Z,2.47
2018-05-09T00:33:38.658Z,2.80
2018-05-09T00:36:06.161Z,4.40
2018-05-09T00:38:33.681Z,2.27
2018-05-09T00:41:01.144Z,6.23
2018-05-09T00:43:29.405Z,5.10
2018-05-09T00:45:56.934Z,4.90
2018-05-09T00:48:24.437Z,2.33
2018-05-09T00:50:52.725Z,6.40
2018-05-09T00:53:20.953Z,3.20
2018-05-09T00:55:48.533Z,3.83
2018-05-09T00:58:16.016Z,2.77
2018-05-09T01:00:44.462Z,2.70
2018-05-09T01:03:12.063Z,2.67
2018-05-09T01:05:39.578Z,3.30
2018-05-09T01:08:07.047Z,3.60
2018-05-09T01:10:34.522Z,3.30
2018-05-09T01:13:02.828Z,4.07
2018-05-09T01:15:30.297Z,3.07
2018-05-09T01:17:57.829Z,4.30
2018-05-09T01:20:25.366Z,2.60
2018-05-09T01:22:52.888Z,2.90
2018-05-09T01:25:20.372Z,3.03
2018-05-09T01:27:47.976Z,2.60
2018-05-09T01:30:15.481Z,4.03
2018-05-09T01:32:43.760Z,3.30
2018-05-09T01:35:11.267Z,2.63
2018-05-09T01:37:38.777Z,2.97
2018-05-09T01:40:06.374Z,2.97
2018-05-09T01:42:33.893Z,3.20
2018-05-09T01:45:01.461Z,5.03
2018-05-09T01:47:29.038Z,3.17
2018-05-09T01:49:57.303Z,3.07
2018-05-09T01:52:24.809Z,2.90
2018-05-09T01:54:52.328Z,4.70
2018-05-09T01:57:19.817Z,4.00
2018-05-09T01:59:47.367Z,2.90
2018-05-09T02:02:14.864Z,2.63
2018-05-09T02:04:42.331Z,2.23
2018-05-09T02:07:09.828Z,5.07
2018-05-09T02:09:38.100Z,3.30
2018-05-09T02:12:06.512Z,2.73
2018-05-09T02:14:33.991Z,3.07
2018-05-09T02:17:01.473Z,3.00
2018-05-09T02:19:28.972Z,2.80
2018-05-09T02:21:56.572Z,3.03
2018-05-09T02:24:24.735Z,2.70
2018-05-09T02:26:52.382Z,2.60
2018-05-09T02:29:19.889Z,20.97
2018-05-09T02:31:47.471Z,6.00
2018-05-09T02:34:15.715Z,5.17
2018-05-09T02:36:43.336Z,4.87
2018-05-09T02:39:10.809Z,2.97
2018-05-09T02:41:38.302Z,5.83
2018-05-09T02:44:05.819Z,3.33
2018-05-09T02:46:33.330Z,2.27
2018-05-09T02:49:01.578Z,3.63
2018-05-09T02:51:29.074Z,2.80
2018-05-09T02:53:57.335Z,3.60
2018-05-09T02:56:24.929Z,2.83
2018-05-09T02:58:53.212Z,2.73
2018-05-09T03:01:20.746Z,5.83
2018-05-09T03:03:49.049Z,4.37
2018-05-09T03:06:16.540Z,5.63
2018-05-09T03:08:44.044Z,7.73
2018-05-09T03:11:11.527Z,3.73
2018-05-09T03:13:39.050Z,3.17
2018-05-09T03:16:07.325Z,3.27
2018-05-09T03:18:35.547Z,4.20
2018-05-09T03:21:03.048Z,3.17
2018-05-09T03:23:31.312Z,4.67
2018-05-09T03:25:58.825Z,4.40
2018-05-09T03:28:26.321Z,3.17
2018-05-09T03:30:53.807Z,3.00
2018-05-09T03:33:22.043Z,3.47
2018-05-09T03:35:49.626Z,3.63
2018-05-09T03:38:18.601Z,3.87
2018-05-09T03:40:46.114Z,10.73
2018-05-09T03:43:13.622Z,8.33
2018-05-09T03:45:41.123Z,5.57
2018-05-09T03:48:08.701Z,3.20
2018-05-09T03:50:36.263Z,10.73
2018-05-09T03:53:03.776Z,8.67
2018-05-09T03:55:31.256Z,3.80
2018-05-09T03:57:59.491Z,4.33
2018-05-09T04:00:27.095Z,4.97
2018-05-09T04:03:07.530Z,3.40
2018-05-09T04:05:48.491Z,4.87
2018-05-09T04:08:27.972Z,7.50
2018-05-09T04:10:55.526Z,4.40
2018-05-09T04:13:23.765Z,6.90
2018-05-09T04:15:51.280Z,3.27
2018-05-09T04:18:18.770Z,4.43
2018-05-09T04:20:46.245Z,3.60
2018-05-09T04:23:13.770Z,11.83
2018-05-09T04:25:41.280Z,6.00
2018-05-09T04:28:09.639Z,3.53
2018-05-09T04:30:37.805Z,3.70
2018-05-09T04:33:05.401Z,3.47
2018-05-09T04:35:33.774Z,7.23
2018-05-09T04:38:02.008Z,4.40
2018-05-09T04:40:29.516Z,3.53
2018-05-09T04:42:57.794Z,4.20
2018-05-09T04:45:26.050Z,3.53
2018-05-09T04:47:53.652Z,3.90
2018-05-09T04:50:21.137Z,3.87
2018-05-09T04:52:48.653Z,3.60
2018-05-09T04:55:16.138Z,11.53
2018-05-09T04:57:43.673Z,3.47
2018-05-09T05:00:11.167Z,5.17
2018-05-09T05:02:38.681Z,4.60
2018-05-09T05:05:06.262Z,5.23
2018-05-09T05:07:33.731Z,3.87
2018-05-09T05:10:01.239Z,3.70
2018-05-09T05:12:29.491Z,3.70
2018-05-09T05:14:57.113Z,7.70
2018-05-09T05:17:24.638Z,3.70
2018-05-09T05:19:52.903Z,6.57
2018-05-09T05:22:21.165Z,5.00
2018-05-09T05:24:49.450Z,4.60
2018-05-09T05:27:16.933Z,11.30
2018-05-09T05:29:45.161Z,11.83
2018-05-09T05:32:12.683Z,5.77
2018-05-09T05:34:41.839Z,4.33
2018-05-09T05:37:09.427Z,7.10
2018-05-09T05:39:36.991Z,14.80
2018-05-09T05:42:04.513Z,6.63
2018-05-09T05:44:32.053Z,10.83
2018-05-09T05:46:59.639Z,13.10
2018-05-09T05:49:27.142Z,7.78
2018-05-09T05:51:54.622Z,11.20
2018-05-09T05:54:22.132Z,6.57
2018-05-09T05:56:50.398Z,2.80
2018-05-09T05:59:19.110Z,3.90
2018-05-09T06:01:46.663Z,7.60
2018-05-09T06:04:15.036Z,5.40
2018-05-09T06:06:43.318Z,8.87
2018-05-09T06:09:10.865Z,27.57
2018-05-09T06:11:39.863Z,18.43
2018-05-09T06:14:08.136Z,23.87
2018-05-09T06:16:36.440Z,9.40
2018-05-09T06:19:04.683Z,19.63
2018-05-09T06:21:32.956Z,3.80
2018-05-09T06:24:01.367Z,8.40
2018-05-09T06:26:28.807Z,20.87
2018-05-09T06:28:57.069Z,6.43
2018-05-09T06:31:25.336Z,3.20
2018-05-09T06:33:52.839Z,11.40
2018-05-09T06:36:20.398Z,2.90
2018-05-09T06:38:47.931Z,5.20
2018-05-09T06:41:16.189Z,2.63
2018-05-09T06:43:44.518Z,4.70
2018-05-09T06:46:11.950Z,2.87
2018-05-09T06:48:39.462Z,4.00
2018-05-09T06:51:06.972Z,2.50
2018-05-09T06:53:34.477Z,2.43
2018-05-09T06:56:02.060Z,3.00
2018-05-09T06:58:29.589Z,3.20
2018-05-09T07:00:57.080Z,3.50
2018-05-09T07:03:25.340Z,8.50
2018-05-09T07:05:52.802Z,13.67
2018-05-09T07:08:20.410Z,8.50
2018-05-09T07:10:47.901Z,5.50
2018-05-09T07:13:15.407Z,11.60
2018-05-09T07:15:42.938Z,4.73
2018-05-09T07:18:10.528Z,7.47
2018-05-09T07:20:37.997Z,7.53
2018-05-09T07:23:05.538Z,14.33
2018-05-09T07:25:33.827Z,9.57
2018-05-09T07:28:01.363Z,9.30
2018-05-09T07:30:29.633Z,33.37
2018-05-09T07:32:57.118Z,4.80
2018-05-09T07:35:24.601Z,4.00
2018-05-09T07:37:52.098Z,4.53
2018-05-09T07:40:21.099Z,5.80
2018-05-09T07:42:49.388Z,7.00
2018-05-09T07:45:17.665Z,19.03
2018-05-09T07:47:45.985Z,5.20
2018-05-09T07:50:13.496Z,14.43
2018-05-09T07:52:41.758Z,7.90
2018-05-09T07:55:09.345Z,5.63
2018-05-09T07:57:36.809Z,4.93
2018-05-09T08:00:04.313Z,3.17
2018-05-09T08:02:31.826Z,3.93
2018-05-09T08:04:59.327Z,4.57
2018-05-09T08:07:26.851Z,8.63
2018-05-09T08:09:54.351Z,9.60
2018-05-09T08:12:21.835Z,2.63
2018-05-09T08:14:50.112Z,2.50
2018-05-09T08:17:18.380Z,2.20
2018-05-09T08:19:46.179Z,2.50
2018-05-09T08:22:13.722Z,3.03
2018-05-09T08:24:41.237Z,7.90
2018-05-09T08:27:08.754Z,5.97
2018-05-09T08:29:36.306Z,12.67
2018-05-09T08:32:03.809Z,2.47
2018-05-09T08:34:31.403Z,3.03
2018-05-09T08:36:59.729Z,2.20
2018-05-09T08:39:27.232Z,5.13
2018-05-09T08:41:55.541Z,3.30
2018-05-09T08:44:23.052Z,3.30
2018-05-09T08:46:50.540Z,14.47
2018-05-09T08:49:18.375Z,3.13
2018-05-09T08:51:45.845Z,2.27
2018-05-09T08:54:14.132Z,3.90
2018-05-09T08:56:42.408Z,14.90
2018-05-09T08:59:10.682Z,5.67
2018-05-09T09:01:38.916Z,4.90
2018-05-09T09:04:06.404Z,5.00
2018-05-09T09:06:34.717Z,12.13
2018-05-09T09:09:02.243Z,6.10
2018-05-09T09:11:30.510Z,6.50
2018-05-09T09:13:58.786Z,6.33
2018-05-09T09:16:27.058Z,7.90
2018-05-09T09:18:57.874Z,10.70
2018-05-09T09:21:25.404Z,7.70
2018-05-09T09:23:52.916Z,4.83
2018-05-09T09:26:21.216Z,9.07
2018-05-09T09:28:48.730Z,3.80
2018-05-09T09:31:16.246Z,19.10
2018-05-09T09:33:43.754Z,8.70
2018-05-09T09:36:12.015Z,2.30
2018-05-09T09:38:39.492Z,6.00
2018-05-09T09:41:07.802Z,5.27
2018-05-09T09:43:35.286Z,4.03
2018-05-09T09:46:02.796Z,2.07
2018-05-09T09:48:30.347Z,2.03
2018-05-09T09:50:57.803Z,2.50
2018-05-09T09:53:26.054Z,2.27
2018-05-09T09:55:53.523Z,2.20
2018-05-09T09:58:21.846Z,5.70
2018-05-09T10:00:49.498Z,3.77
2018-05-09T10:03:17.110Z,2.60
2018-05-09T10:05:44.716Z,2.13
2018-05-09T10:08:12.256Z,3.53
2018-05-09T10:10:39.749Z,11.20
2018-05-09T10:13:07.254Z,9.50
2018-05-09T10:15:35.526Z,6.67
2018-05-09T10:18:03.756Z,8.27
2018-05-09T10:20:31.254Z,10.10
2018-05-09T10:22:59.518Z,4.97
2018-05-09T10:25:27.818Z,3.47
2018-05-09T10:27:55.293Z,5.53
2018-05-09T10:30:22.807Z,6.50
2018-05-09T10:32:50.314Z,22.13
2018-05-09T10:35:17.821Z,11.40
2018-05-09T10:37:45.412Z,471.10
2018-05-09T10:40:12.937Z,238.50
2018-05-09T10:42:40.435Z,158.37
2018-05-09T10:45:08.706Z,115.97
2018-05-09T10:47:36.275Z,122.17
2018-05-09T10:50:04.514Z,118.63
2018-05-09T10:52:32.790Z,105.30
2018-05-09T10:55:01.058Z,112.10
2018-05-09T10:57:29.323Z,92.43
2018-05-09T10:59:56.792Z,98.77
2018-05-09T11:02:25.059Z,81.17
2018-05-09T11:04:52.569Z,74.50
2018-05-09T11:07:20.082Z,97.10
2018-05-09T11:09:48.376Z,69.13
2018-05-09T11:12:15.891Z,70.40
2018-05-09T11:14:43.372Z,92.50
2018-05-09T11:17:11.989Z,74.60
2018-05-09T11:19:39.510Z,67.37
2018-05-09T11:22:07.757Z,53.47
2018-05-09T11:24:35.363Z,66.57
2018-05-09T11:27:02.814Z,51.30
2018-05-09T11:29:30.342Z,58.03
2018-05-09T11:31:57.840Z,58.50
2018-05-09T11:34:25.412Z,45.70
2018-05-09T11:36:52.922Z,45.03
2018-05-09T11:39:20.501Z,44.70
2018-05-09T11:41:48.814Z,32.13
2018-05-09T11:44:16.339Z,38.30
2018-05-09T11:46:43.989Z,32.70
2018-05-09T11:49:12.353Z,24.50
2018-05-09T11:51:39.848Z,46.60
2018-05-09T11:54:07.614Z,26.00
2018-05-09T11:56:35.127Z,37.83
2018-05-09T11:59:02.666Z,41.85
2018-05-09T12:01:30.147Z,22.97
2018-05-09T12:03:57.641Z,37.83
2018-05-09T12:06:25.146Z,25.83
2018-05-09T12:08:52.685Z,29.50
2018-05-09T12:11:20.179Z,25.60
2018-05-09T12:13:48.447Z,16.87
2018-05-09T12:16:16.741Z,24.30
2018-05-09T12:18:44.975Z,37.27
2018-05-09T12:21:12.458Z,18.53
2018-05-09T12:23:40.717Z,22.30
2018-05-09T12:26:08.216Z,13.33
2018-05-09T12:28:35.747Z,21.30
2018-05-09T12:31:04.019Z,15.47
2018-05-09T12:33:32.274Z,24.33
2018-05-09T12:35:59.766Z,9.33
2018-05-09T12:38:28.046Z,7.70
2018-05-09T12:40:55.532Z,9.50
2018-05-09T12:43:23.034Z,9.63
2018-05-09T12:45:50.507Z,22.03
2018-05-09T12:48:18.077Z,9.07
2018-05-09T12:50:45.541Z,3.47
2018-05-09T12:53:13.076Z,5.23
2018-05-09T12:55:40.613Z,9.47
2018-05-09T12:58:08.115Z,4.73
2018-05-09T13:00:35.580Z,3.33
2018-05-09T13:03:03.167Z,8.40
2018-05-09T13:05:30.657Z,6.63
2018-05-09T13:07:58.927Z,4.97
2018-05-09T13:10:27.225Z,2.00
2018-05-09T13:12:54.721Z,5.83
2018-05-09T13:15:22.231Z,8.00
2018-05-09T13:17:50.525Z,4.17
2018-05-09T13:20:17.991Z,2.23
2018-05-09T13:22:45.553Z,6.47
2018-05-09T13:25:13.093Z,10.43
2018-05-09T13:27:40.587Z,3.97
2018-05-09T13:30:08.875Z,2.60
2018-05-09T13:32:36.359Z,25.37
2018-05-09T13:35:03.854Z,25.70
2018-05-09T13:37:31.367Z,11.43
2018-05-09T13:39:59.717Z,18.53
2018-05-09T13:42:27.138Z,15.90
2018-05-09T13:44:54.645Z,33.77
2018-05-09T13:47:22.165Z,20.87
2018-05-09T13:49:49.675Z,5.20
2018-05-09T13:52:17.189Z,14.70
2018-05-09T13:54:44.685Z,4.27
2018-05-09T13:57:12.282Z,5.57
2018-05-09T13:59:39.811Z,11.77
2018-05-09T14:02:07.311Z,3.47
2018-05-09T14:04:34.836Z,8.63
2018-05-09T14:07:03.559Z,7.90
2018-05-09T14:09:31.099Z,9.53
2018-05-09T14:11:58.574Z,8.83
2018-05-09T14:14:26.062Z,2.17
2018-05-09T14:16:53.562Z,8.30
2018-05-09T14:19:21.068Z,2.13
2018-05-09T14:21:48.554Z,6.00
2018-05-09T14:24:16.836Z,2.60
2018-05-09T14:26:45.095Z,4.13
2018-05-09T14:29:12.608Z,2.93
2018-05-09T14:31:40.097Z,3.53
2018-05-09T14:34:07.610Z,2.27
2018-05-09T14:36:35.098Z,6.40
2018-05-09T14:39:02.558Z,4.63
2018-05-09T14:41:30.065Z,6.53
2018-05-09T14:43:58.329Z,2.30
2018-05-09T14:46:26.601Z,1.93
2018-05-09T14:48:54.856Z,2.40
2018-05-09T14:51:22.342Z,6.00
2018-05-09T14:53:50.724Z,3.13
2018-05-09T14:56:19.006Z,2.20
2018-05-09T14:58:46.551Z,1.73
2018-05-09T15:01:14.837Z,2.00
2018-05-09T15:03:43.107Z,6.20
2018-05-09T15:06:11.404Z,1.10
2018-05-09T15:08:38.940Z,1.67
2018-05-09T15:11:06.410Z,1.97
2018-05-09T15:13:33.986Z,1.90
2018-05-09T15:16:01.484Z,1.80
2018-05-09T15:18:28.969Z,1.80
2018-05-09T15:20:57.301Z,1.97
2018-05-09T15:23:24.807Z,4.13
2018-05-09T15:25:53.074Z,1.73
2018-05-09T15:28:20.597Z,1.80
2018-05-09T15:30:48.062Z,1.93
2018-05-09T15:33:15.618Z,2.43
2018-05-09T15:35:43.149Z,1.40
2018-05-09T15:38:10.622Z,3.93
2018-05-09T15:40:38.133Z,2.47
2018-05-09T15:43:06.376Z,2.13
2018-05-09T15:45:33.890Z,2.33
2018-05-09T15:48:01.364Z,5.10
2018-05-09T15:50:28.868Z,2.97
2018-05-09T15:52:56.389Z,5.23
2018-05-09T15:55:23.853Z,9.60
2018-05-09T15:57:51.390Z,4.60
2018-05-09T16:00:18.862Z,6.80
2018-05-09T16:02:46.358Z,4.23
2018-05-09T16:05:13.940Z,15.17
2018-05-09T16:07:41.521Z,7.90
2018-05-09T16:10:09.032Z,6.83
2018-05-09T16:12:36.534Z,25.13
2018-05-09T16:15:04.070Z,2.60
2018-05-09T16:17:32.319Z,3.77
2018-05-09T16:19:59.810Z,5.20
2018-05-09T16:22:27.400Z,4.00
2018-05-09T16:24:54.817Z,1.53
2018-05-09T16:27:22.292Z,1.93
2018-05-09T16:29:49.853Z,6.03
2018-05-09T16:32:17.377Z,22.93
2018-05-09T16:34:45.652Z,4.73
2018-05-09T16:37:13.929Z,13.67
2018-05-09T16:39:42.271Z,3.20
2018-05-09T16:42:10.449Z,1.83
2018-05-09T16:44:37.964Z,23.03
2018-05-09T16:47:05.475Z,1.70
2018-05-09T16:49:32.959Z,5.50
2018-05-09T16:52:01.226Z,5.40
2018-05-09T16:54:29.533Z,2.60
2018-05-09T16:56:57.088Z,1.97
2018-05-09T16:59:24.598Z,11.63
2018-05-09T17:01:52.089Z,4.87
2018-05-09T17:04:19.616Z,2.60
2018-05-09T17:06:47.111Z,3.27
2018-05-09T17:09:14.592Z,62.80
2018-05-09T17:11:42.108Z,5.90
2018-05-09T17:14:10.376Z,5.57
2018-05-09T17:16:38.856Z,8.50
2018-05-09T17:19:07.239Z,6.07
2018-05-09T17:21:46.604Z,4.27
2018-05-09T17:24:14.114Z,18.97
2018-05-09T17:26:41.613Z,1.30
2018-05-09T17:29:09.092Z,4.13
2018-05-09T17:31:36.565Z,1.83
2018-05-09T17:34:04.225Z,3.70
2018-05-09T17:36:31.802Z,5.33
2018-05-09T17:39:00.105Z,6.87
2018-05-09T17:41:27.597Z,2.40
2018-05-09T17:43:55.097Z,1.00
2018-05-09T17:46:23.397Z,18.00
2018-05-09T17:48:50.885Z,3.00
2018-05-09T17:51:18.403Z,3.93
2018-05-09T17:53:46.749Z,1.13
2018-05-09T17:56:14.272Z,4.80
2018-05-09T17:58:41.799Z,2.30
2018-05-09T18:01:10.418Z,3.93
2018-05-09T18:03:37.999Z,1.63
2018-05-09T18:06:05.673Z,1.50
2018-05-09T18:08:33.968Z,0.87
2018-05-09T18:11:01.463Z,1.43
2018-05-09T18:13:28.939Z,1.43
2018-05-09T18:15:56.492Z,5.60
2018-05-09T18:18:23.967Z,1.00
2018-05-09T18:20:51.562Z,6.20
2018-05-09T18:23:19.070Z,1.27
2018-05-09T18:25:46.580Z,5.60
2018-05-09T18:28:14.018Z,1.10
2018-05-09T18:30:41.709Z,2.70
2018-05-09T18:33:09.212Z,1.90
2018-05-09T18:35:36.814Z,4.13
2018-05-09T18:38:04.310Z,1.57
2018-05-09T18:40:31.825Z,0.97
2018-05-09T18:42:59.500Z,1.73
2018-05-09T18:45:26.966Z,6.10
2018-05-09T18:47:54.496Z,6.63
2018-05-09T18:50:22.010Z,1.83
2018-05-09T18:52:49.510Z,2.47
2018-05-09T18:55:17.034Z,2.83
2018-05-09T18:57:44.547Z,1.47
2018-05-09T19:00:12.010Z,3.17
2018-05-09T19:02:39.533Z,7.97
2018-05-09T19:05:07.004Z,3.97
2018-05-09T19:07:34.543Z,2.10
2018-05-09T19:10:02.826Z,2.20
2018-05-09T19:12:30.294Z,2.47
2018-05-09T19:14:57.793Z,2.00
2018-05-09T19:17:25.502Z,3.50
2018-05-09T19:19:53.030Z,7.50
2018-05-09T19:22:20.606Z,1.70
2018-05-09T19:24:48.871Z,2.10
2018-05-09T19:27:17.148Z,6.63
2018-05-09T19:29:45.380Z,3.00
2018-05-09T19:32:12.873Z,6.53
2018-05-09T19:34:41.169Z,9.47
2018-05-09T19:37:08.631Z,2.20
2018-05-09T19:39:36.157Z,6.00
2018-05-09T19:42:04.412Z,1.23
2018-05-09T19:44:31.915Z,1.80
2018-05-09T19:46:59.422Z,5.53
2018-05-09T19:49:26.927Z,5.80
2018-05-09T19:51:54.470Z,5.30
2018-05-09T19:54:22.755Z,2.40
2018-05-09T19:56:50.323Z,1.90
2018-05-09T19:59:17.812Z,1.87
2018-05-09T20:01:45.297Z,9.57
2018-05-09T20:04:12.841Z,1.87
2018-05-09T20:06:40.341Z,6.77
2018-05-09T20:09:08.599Z,2.00
2018-05-09T20:11:36.879Z,4.10
2018-05-09T20:14:05.155Z,2.00
2018-05-09T20:16:33.442Z,8.33
2018-05-09T20:19:01.669Z,1.60
2018-05-09T20:21:29.149Z,3.40
2018-05-09T20:23:57.437Z,1.93
2018-05-09T20:26:25.730Z,4.47
2018-05-09T20:28:58.890Z,2.13
2018-05-09T20:31:44.014Z,2.00
2018-05-09T20:34:11.534Z,2.20
2018-05-09T20:36:39.815Z,1.87
2018-05-09T20:39:07.336Z,1.80
2018-05-09T20:41:34.881Z,2.23
2018-05-09T20:44:02.375Z,4.93
2018-05-09T20:46:30.621Z,2.50
2018-05-09T20:48:58.138Z,2.67
2018-05-09T20:51:37.532Z,8.57
2018-05-09T20:54:05.799Z,1.83
2018-05-09T20:56:33.308Z,1.80
2018-05-09T20:59:00.886Z,1.77
2018-05-09T21:01:41.007Z,2.93
2018-05-09T21:04:08.516Z,2.13
2018-05-09T21:06:36.133Z,2.33
2018-05-09T21:09:03.870Z,1.90
2018-05-09T21:11:31.353Z,2.00
2018-05-09T21:13:58.828Z,1.60
2018-05-09T21:16:26.315Z,2.50
2018-05-09T21:18:53.802Z,2.10
2018-05-09T21:21:21.310Z,3.10
2018-05-09T21:23:48.816Z,2.03
2018-05-09T21:26:16.289Z,1.67
2018-05-09T21:28:43.796Z,3.90
2018-05-09T21:31:12.078Z,3.63
2018-05-09T21:33:39.589Z,3.00
2018-05-09T21:36:07.086Z,5.23
2018-05-09T21:38:34.590Z,3.20
2018-05-09T21:41:02.135Z,2.63
2018-05-09T21:43:29.668Z,2.50
2018-05-09T21:45:57.152Z,2.10
2018-05-09T21:48:24.699Z,2.00
2018-05-09T21:50:52.270Z,2.33
2018-05-09T21:53:19.833Z,2.73
2018-05-09T21:55:48.200Z,2.30
2018-05-09T21:58:16.632Z,5.93
2018-05-09T22:00:44.137Z,1.87
2018-05-09T22:03:11.692Z,1.90
2018-05-09T22:05:39.185Z,5.90
2018-05-09T22:08:06.672Z,5.60
2018-05-09T22:10:34.166Z,1.53
2018-05-09T22:13:02.410Z,1.80
2018-05-09T22:15:29.899Z,1.97
2018-05-09T22:17:57.434Z,1.67
2018-05-09T22:20:25.849Z,1.60
2018-05-09T22:22:53.350Z,2.20
2018-05-09T22:25:20.841Z,2.23
2018-05-09T22:27:49.134Z,2.70
2018-05-09T22:30:16.714Z,2.40
2018-05-09T22:32:44.262Z,3.60
2018-05-09T22:35:11.752Z,2.80
2018-05-09T22:37:39.226Z,3.90
2018-05-09T22:40:06.815Z,2.40
2018-05-09T22:42:34.270Z,2.23
2018-05-09T22:45:02.650Z,7.30
2018-05-09T22:47:30.930Z,4.40
2018-05-09T22:49:58.424Z,2.40
2018-05-09T22:52:25.898Z,6.40
2018-05-09T22:54:53.449Z,1.83
2018-05-09T22:57:21.672Z,2.30
2018-05-09T22:59:49.910Z,4.43
2018-05-09T23:02:17.406Z,1.80
2018-05-09T23:04:45.672Z,2.57
2018-05-09T23:07:13.258Z,2.67
2018-05-09T23:09:40.741Z,2.73
2018-05-09T23:12:08.239Z,2.37
2018-05-09T23:14:35.771Z,9.47
2018-05-09T23:17:03.249Z,3.33
2018-05-09T23:19:31.539Z,5.80
2018-05-09T23:21:59.026Z,5.47
2018-05-09T23:24:26.525Z,3.30
2018-05-09T23:26:54.002Z,3.60
2018-05-09T23:29:21.582Z,3.00
2018-05-09T23:31:49.823Z,4.40
2018-05-09T23:34:17.318Z,4.87
2018-05-09T23:36:45.565Z,3.73
2018-05-09T23:39:13.162Z,3.10
2018-05-09T23:41:40.678Z,2.80
2018-05-09T23:44:08.174Z,25.13
2018-05-09T23:46:35.633Z,3.10
2018-05-09T23:49:03.196Z,4.30
2018-05-09T23:51:30.694Z,3.50
2018-05-09T23:53:58.165Z,3.67
2018-05-09T23:56:25.768Z,3.03
2018-05-09T23:58:54.020Z,3.07
