createdAt,value
2018-11-21T00:00:53.620Z,23.20
2018-11-21T00:01:53.598Z,23.70
2018-11-21T00:02:53.575Z,22.60
2018-11-21T00:03:53.555Z,22.90
2018-11-21T00:04:53.532Z,22.30
2018-11-21T00:05:53.506Z,24.10
2018-11-21T00:06:53.478Z,22.90
2018-11-21T00:07:53.458Z,23.20
2018-11-21T00:08:53.431Z,22.70
2018-11-21T00:09:53.410Z,22.50
2018-11-21T00:10:53.388Z,22.20
2018-11-21T00:11:53.362Z,23.00
2018-11-21T00:12:53.342Z,24.10
2018-11-21T00:13:53.318Z,21.80
2018-11-21T00:14:53.295Z,22.90
2018-11-21T00:15:53.265Z,23.10
2018-11-21T00:16:53.246Z,21.70
2018-11-21T00:17:53.229Z,22.50
2018-11-21T00:18:53.202Z,22.20
2018-11-21T00:19:53.180Z,22.00
2018-11-21T00:20:53.156Z,21.60
2018-11-21T00:21:53.132Z,21.80
2018-11-21T00:22:53.107Z,21.10
2018-11-21T00:23:53.084Z,20.90
2018-11-21T00:24:53.067Z,22.20
2018-11-21T00:25:53.035Z,22.00
2018-11-21T00:26:53.017Z,22.00
2018-11-21T00:27:53.001Z,21.40
2018-11-21T00:28:52.964Z,21.10
2018-11-21T00:29:52.947Z,21.60
2018-11-21T00:30:52.921Z,21.20
2018-11-21T00:31:52.900Z,22.00
2018-11-21T00:32:52.876Z,21.80
2018-11-21T00:33:52.852Z,21.70
2018-11-21T00:34:52.829Z,21.80
2018-11-21T00:35:52.851Z,21.00
2018-11-21T00:36:52.789Z,21.10
2018-11-21T00:37:52.761Z,21.30
2018-11-21T00:38:52.737Z,22.00
2018-11-21T00:39:52.715Z,21.90
2018-11-21T00:40:52.687Z,21.90
2018-11-21T00:41:52.669Z,22.70
2018-11-21T00:42:52.640Z,21.20
2018-11-21T00:43:52.627Z,22.10
2018-11-21T00:44:52.601Z,21.90
2018-11-21T00:45:52.569Z,21.80
2018-11-21T00:46:52.547Z,22.10
2018-11-21T00:47:52.527Z,22.40
2018-11-21T00:48:52.501Z,23.00
2018-11-21T00:49:52.478Z,22.00
2018-11-21T00:50:52.457Z,22.10
2018-11-21T00:51:52.433Z,21.80
2018-11-21T00:52:52.410Z,22.00
2018-11-21T00:53:52.386Z,22.00
2018-11-21T00:54:52.380Z,21.60
2018-11-21T00:55:52.341Z,22.50
2018-11-21T00:56:52.315Z,22.50
2018-11-21T00:57:52.291Z,22.20
2018-11-21T00:58:52.269Z,22.30
2018-11-21T00:59:52.249Z,22.60
2018-11-21T01:00:52.227Z,22.90
2018-11-21T01:01:52.201Z,21.50
2018-11-21T01:02:52.184Z,22.50
2018-11-21T01:03:52.151Z,22.40
2018-11-21T01:04:52.130Z,22.00
2018-11-21T01:05:52.109Z,22.70
2018-11-21T01:06:52.085Z,22.90
2018-11-21T01:07:52.059Z,23.50
2018-11-21T01:08:52.033Z,23.60
2018-11-21T01:09:52.013Z,23.60
2018-11-21T01:10:51.991Z,21.90
2018-11-21T01:11:51.964Z,22.30
2018-11-21T01:12:51.940Z,23.50
2018-11-21T01:13:51.921Z,22.10
2018-11-21T01:14:51.895Z,22.90
2018-11-21T01:15:51.871Z,23.00
2018-11-21T01:16:51.848Z,23.40
2018-11-21T01:17:51.822Z,22.80
2018-11-21T01:18:51.805Z,22.90
2018-11-21T01:19:51.779Z,23.70
2018-11-21T01:20:51.753Z,23.80
2018-11-21T01:21:51.733Z,22.10
2018-11-21T01:22:51.709Z,22.60
2018-11-21T01:23:51.685Z,23.70
2018-11-21T01:24:51.664Z,23.80
2018-11-21T01:25:51.637Z,22.70
2018-11-21T01:26:51.620Z,23.20
2018-11-21T01:27:51.596Z,23.80
2018-11-21T01:28:51.570Z,23.30
2018-11-21T01:29:51.544Z,23.80
2018-11-21T01:30:51.521Z,24.50
2018-11-21T01:31:51.502Z,23.50
2018-11-21T01:32:51.475Z,24.30
2018-11-21T01:33:51.450Z,23.20
2018-11-21T01:34:51.434Z,23.50
2018-11-21T01:35:51.409Z,23.60
2018-11-21T01:36:51.380Z,23.80
2018-11-21T01:37:51.360Z,23.30
2018-11-21T01:38:51.336Z,24.40
2018-11-21T01:39:51.311Z,24.00
2018-11-21T01:40:51.289Z,24.20
2018-11-21T01:41:51.266Z,24.00
2018-11-21T01:42:51.244Z,23.90
2018-11-21T01:43:51.217Z,23.70
2018-11-21T01:44:51.291Z,23.60
2018-11-21T01:45:51.176Z,24.40
2018-11-21T01:46:51.150Z,23.60
2018-11-21T01:47:51.125Z,23.70
2018-11-21T01:48:51.106Z,24.10
2018-11-21T01:49:51.081Z,24.30
2018-11-21T01:50:51.054Z,23.40
2018-11-21T01:51:51.032Z,24.60
2018-11-21T01:52:51.011Z,24.40
2018-11-21T01:53:50.985Z,24.90
2018-11-21T01:54:50.959Z,23.60
2018-11-21T01:55:50.940Z,24.40
2018-11-21T01:56:50.916Z,24.20
2018-11-21T01:57:50.892Z,25.50
2018-11-21T01:58:50.875Z,25.50
2018-11-21T01:59:50.843Z,24.50
2018-11-21T02:00:50.828Z,24.20
2018-11-21T02:01:50.798Z,24.50
2018-11-21T02:02:50.774Z,24.80
2018-11-21T02:03:50.754Z,23.50
2018-11-21T02:04:50.731Z,24.80
2018-11-21T02:05:50.704Z,24.80
2018-11-21T02:06:50.685Z,23.90
2018-11-21T02:07:50.656Z,24.60
2018-11-21T02:08:50.632Z,24.50
2018-11-21T02:09:50.640Z,24.80
2018-11-21T02:10:50.587Z,25.50
2018-11-21T02:11:50.560Z,24.90
2018-11-21T02:12:50.542Z,24.30
2018-11-21T02:13:50.520Z,24.40
2018-11-21T02:14:50.494Z,24.90
2018-11-21T02:15:50.470Z,24.70
2018-11-21T02:16:50.444Z,24.10
2018-11-21T02:17:50.428Z,25.30
2018-11-21T02:18:50.403Z,24.70
2018-11-21T02:19:50.378Z,24.70
2018-11-21T02:20:50.359Z,24.60
2018-11-21T02:21:50.330Z,24.80
2018-11-21T02:22:50.308Z,25.60
2018-11-21T02:23:50.282Z,25.80
2018-11-21T02:24:50.258Z,25.20
2018-11-21T02:25:50.242Z,24.80
2018-11-21T02:26:50.214Z,25.90
2018-11-21T02:27:50.190Z,25.30
2018-11-21T02:28:50.168Z,24.40
2018-11-21T02:29:50.146Z,26.20
2018-11-21T02:30:50.120Z,25.70
2018-11-21T02:31:50.096Z,26.30
2018-11-21T02:32:50.078Z,25.80
2018-11-21T02:33:50.050Z,25.90
2018-11-21T02:34:50.027Z,25.60
2018-11-21T02:35:50.005Z,26.00
2018-11-21T02:36:49.984Z,25.30
2018-11-21T02:37:49.954Z,25.50
2018-11-21T02:38:49.929Z,26.50
2018-11-21T02:39:49.906Z,25.90
2018-11-21T02:40:49.886Z,25.70
2018-11-21T02:41:49.862Z,26.10
2018-11-21T02:42:49.852Z,26.70
2018-11-21T02:43:49.817Z,25.60
2018-11-21T02:44:49.788Z,26.10
2018-11-21T02:45:49.766Z,25.50
2018-11-21T02:46:49.744Z,25.80
2018-11-21T02:47:49.720Z,24.80
2018-11-21T02:48:49.698Z,25.60
2018-11-21T02:49:49.676Z,26.80
2018-11-21T02:50:49.650Z,25.40
2018-11-21T02:51:49.634Z,24.90
2018-11-21T02:52:49.608Z,25.00
2018-11-21T02:53:49.579Z,25.30
2018-11-21T02:54:49.566Z,25.70
2018-11-21T02:55:49.538Z,24.80
2018-11-21T02:56:49.510Z,26.30
2018-11-21T02:57:49.484Z,25.60
2018-11-21T02:58:49.462Z,25.70
2018-11-21T02:59:49.444Z,26.60
2018-11-21T03:00:49.418Z,26.30
2018-11-21T03:01:49.391Z,26.40
2018-11-21T03:02:49.379Z,26.90
2018-11-21T03:03:49.348Z,26.50
2018-11-21T03:04:49.323Z,25.50
2018-11-21T03:05:49.300Z,26.20
2018-11-21T03:06:49.275Z,27.30
2018-11-21T03:07:49.256Z,26.20
2018-11-21T03:08:49.232Z,25.80
2018-11-21T03:09:49.214Z,26.70
2018-11-21T03:10:49.187Z,25.90
2018-11-21T03:11:49.165Z,26.80
2018-11-21T03:12:49.131Z,26.80
2018-11-21T03:13:49.114Z,26.60
2018-11-21T03:14:49.091Z,26.50
2018-11-21T03:15:49.064Z,25.80
2018-11-21T03:16:49.042Z,26.30
2018-11-21T03:17:49.018Z,27.10
2018-11-21T03:18:49.007Z,25.50
2018-11-21T03:19:48.967Z,25.60
2018-11-21T03:20:48.945Z,25.50
2018-11-21T03:21:48.976Z,25.40
2018-11-21T03:22:48.903Z,26.20
2018-11-21T03:23:48.880Z,25.00
2018-11-21T03:24:48.852Z,26.00
2018-11-21T03:25:48.829Z,24.80
2018-11-21T03:26:48.809Z,26.40
2018-11-21T03:27:48.780Z,26.40
2018-11-21T03:28:48.761Z,25.00
2018-11-21T03:29:48.740Z,25.30
2018-11-21T03:30:48.714Z,25.50
2018-11-21T03:31:48.694Z,25.20
2018-11-21T03:32:48.668Z,25.00
2018-11-21T03:33:48.641Z,25.50
2018-11-21T03:34:48.620Z,24.90
2018-11-21T03:35:48.595Z,24.90
2018-11-21T03:36:48.574Z,25.20
2018-11-21T03:37:48.548Z,26.50
2018-11-21T03:38:48.530Z,24.30
2018-11-21T03:39:48.503Z,25.50
2018-11-21T03:40:48.479Z,24.90
2018-11-21T03:41:48.456Z,24.70
2018-11-21T03:42:48.434Z,25.20
2018-11-21T03:43:48.405Z,24.40
2018-11-21T03:44:48.387Z,24.50
2018-11-21T03:45:48.363Z,24.70
2018-11-21T03:46:48.336Z,24.70
2018-11-21T03:47:48.312Z,26.10
2018-11-21T03:48:48.296Z,25.60
2018-11-21T03:49:48.269Z,23.70
2018-11-21T03:50:48.244Z,26.00
2018-11-21T03:51:48.220Z,24.90
2018-11-21T03:52:48.195Z,24.80
2018-11-21T03:53:48.171Z,25.70
2018-11-21T03:54:48.153Z,24.70
2018-11-21T03:55:48.123Z,24.90
2018-11-21T03:56:48.102Z,25.30
2018-11-21T03:57:48.083Z,25.20
2018-11-21T03:58:48.055Z,26.20
2018-11-21T03:59:48.037Z,26.80
2018-11-21T04:00:48.011Z,25.60
2018-11-21T04:01:47.991Z,23.70
2018-11-21T04:02:47.959Z,25.60
2018-11-21T04:03:47.937Z,24.10
2018-11-21T04:04:47.919Z,25.00
2018-11-21T04:05:47.895Z,24.90
2018-11-21T04:06:47.868Z,23.80
2018-11-21T04:07:47.845Z,25.00
2018-11-21T04:08:47.821Z,25.50
2018-11-21T04:09:47.796Z,25.90
2018-11-21T04:10:47.777Z,24.00
2018-11-21T04:11:47.753Z,25.20
2018-11-21T04:12:47.729Z,24.90
2018-11-21T04:13:47.703Z,25.90
2018-11-21T04:14:47.686Z,24.70
2018-11-21T04:15:47.657Z,24.60
2018-11-21T04:16:47.633Z,24.90
2018-11-21T04:17:47.611Z,24.90
2018-11-21T04:18:47.587Z,25.80
2018-11-21T04:19:47.567Z,24.80
2018-11-21T04:20:47.542Z,25.20
2018-11-21T04:21:47.515Z,25.60
2018-11-21T04:22:47.497Z,25.10
2018-11-21T04:23:47.473Z,24.50
2018-11-21T04:24:47.445Z,23.50
2018-11-21T04:25:47.425Z,23.70
2018-11-21T04:26:47.398Z,25.10
2018-11-21T04:27:47.375Z,24.40
2018-11-21T04:28:47.352Z,23.80
2018-11-21T04:29:47.332Z,23.70
2018-11-21T04:30:47.305Z,24.00
2018-11-21T04:31:47.287Z,24.20
2018-11-21T04:32:47.262Z,25.20
2018-11-21T04:33:47.238Z,25.50
2018-11-21T04:34:47.212Z,24.00
2018-11-21T04:35:47.188Z,23.70
2018-11-21T04:36:47.164Z,25.10
2018-11-21T04:37:47.143Z,23.50
2018-11-21T04:38:47.116Z,24.30
2018-11-21T04:39:47.105Z,24.30
2018-11-21T04:40:47.074Z,24.60
2018-11-21T04:41:47.045Z,25.10
2018-11-21T04:42:47.025Z,24.50
2018-11-21T04:43:46.996Z,24.00
2018-11-21T04:44:46.973Z,24.20
2018-11-21T04:45:46.955Z,23.70
2018-11-21T04:46:46.928Z,25.00
2018-11-21T04:47:46.905Z,24.10
2018-11-21T04:48:46.880Z,23.70
2018-11-21T04:49:46.861Z,23.60
2018-11-21T04:50:46.843Z,23.90
2018-11-21T04:51:46.810Z,23.80
2018-11-21T04:52:46.789Z,25.30
2018-11-21T04:53:46.771Z,24.20
2018-11-21T04:54:46.741Z,23.40
2018-11-21T04:55:46.716Z,23.00
2018-11-21T04:56:46.696Z,24.30
2018-11-21T04:57:46.673Z,23.60
2018-11-21T04:58:46.651Z,24.70
2018-11-21T04:59:46.631Z,24.10
2018-11-21T05:00:46.606Z,24.10
2018-11-21T05:01:46.583Z,24.60
2018-11-21T05:02:46.558Z,24.20
2018-11-21T05:03:46.529Z,24.20
2018-11-21T05:04:46.509Z,24.90
2018-11-21T05:05:46.485Z,25.20
2018-11-21T05:06:46.460Z,23.80
2018-11-21T05:07:46.434Z,24.60
2018-11-21T05:08:46.414Z,23.50
2018-11-21T05:09:46.389Z,24.50
2018-11-21T05:10:46.368Z,23.70
2018-11-21T05:11:46.342Z,23.20
2018-11-21T05:12:46.318Z,23.40
2018-11-21T05:13:46.296Z,23.80
2018-11-21T05:14:46.275Z,24.30
2018-11-21T05:15:46.247Z,23.50
2018-11-21T05:16:46.228Z,23.40
2018-11-21T05:17:46.206Z,24.50
2018-11-21T05:18:46.184Z,23.70
2018-11-21T05:19:46.154Z,23.90
2018-11-21T05:20:46.130Z,23.20
2018-11-21T05:21:46.108Z,23.70
2018-11-21T05:22:46.084Z,24.10
2018-11-21T05:24:21.912Z,21.80
2018-11-21T05:25:21.891Z,24.30
2018-11-21T05:26:21.862Z,24.00
2018-11-21T05:27:21.838Z,23.30
2018-11-21T05:28:21.816Z,24.80
2018-11-21T05:29:21.792Z,24.20
2018-11-21T05:30:21.777Z,24.10
2018-11-21T05:31:21.748Z,24.80
2018-11-21T05:32:21.720Z,24.00
2018-11-21T05:33:21.705Z,24.20
2018-11-21T05:34:21.673Z,24.00
2018-11-21T05:35:21.650Z,24.60
2018-11-21T05:36:21.632Z,24.20
2018-11-21T05:37:21.606Z,24.30
2018-11-21T05:38:21.581Z,23.60
2018-11-21T05:39:21.555Z,25.00
2018-11-21T05:40:21.540Z,24.90
2018-11-21T05:41:21.514Z,24.70
2018-11-21T05:42:21.488Z,24.40
2018-11-21T05:43:21.466Z,24.40
2018-11-21T05:44:21.454Z,23.90
2018-11-21T05:45:21.418Z,24.40
2018-11-21T05:46:21.397Z,23.70
2018-11-21T05:47:21.374Z,24.70
2018-11-21T05:48:21.352Z,24.50
2018-11-21T05:49:21.326Z,23.80
2018-11-21T05:50:21.300Z,24.70
2018-11-21T05:51:21.276Z,24.50
2018-11-21T05:52:21.256Z,23.80
2018-11-21T05:53:21.228Z,24.10
2018-11-21T05:54:21.211Z,23.30
2018-11-21T05:55:21.182Z,24.10
2018-11-21T05:56:21.164Z,23.90
2018-11-21T05:57:21.136Z,23.40
2018-11-21T05:58:21.110Z,24.60
2018-11-21T05:59:21.092Z,23.90
2018-11-21T06:00:21.070Z,24.30
2018-11-21T06:01:21.042Z,23.80
2018-11-21T06:02:21.027Z,23.80
2018-11-21T06:03:20.996Z,24.10
2018-11-21T06:04:20.974Z,23.50
2018-11-21T06:05:20.948Z,23.60
2018-11-21T06:06:20.938Z,22.00
2018-11-21T06:07:20.906Z,25.10
2018-11-21T06:08:20.879Z,23.10
2018-11-21T06:09:20.858Z,23.70
2018-11-21T06:10:20.831Z,24.60
2018-11-21T06:11:20.812Z,24.00
2018-11-21T06:12:20.790Z,23.80
2018-11-21T06:13:20.760Z,24.20
2018-11-21T06:14:20.743Z,23.40
2018-11-21T06:15:20.717Z,24.60
2018-11-21T06:16:20.690Z,25.00
2018-11-21T06:17:20.672Z,24.10
2018-11-21T06:18:20.647Z,23.20
2018-11-21T06:19:20.629Z,22.10
2018-11-21T06:20:20.600Z,24.60
2018-11-21T06:21:20.578Z,23.60
2018-11-21T06:22:20.552Z,25.10
2018-11-21T06:23:20.529Z,24.40
2018-11-21T06:24:20.504Z,24.00
2018-11-21T06:25:20.481Z,23.30
2018-11-21T06:26:20.468Z,23.40
2018-11-21T06:27:20.431Z,23.60
2018-11-21T06:28:20.415Z,23.00
2018-11-21T06:29:20.392Z,23.20
2018-11-21T06:30:20.362Z,23.10
2018-11-21T06:31:20.346Z,24.70
2018-11-21T06:32:20.319Z,24.10
2018-11-21T06:33:20.292Z,23.80
2018-11-21T06:34:20.272Z,24.20
2018-11-21T06:35:20.246Z,23.50
2018-11-21T06:36:20.224Z,23.50
2018-11-21T06:37:20.206Z,24.40
2018-11-21T06:38:20.180Z,22.90
2018-11-21T06:39:20.154Z,23.70
2018-11-21T06:40:20.129Z,24.00
2018-11-21T06:41:20.108Z,23.20
2018-11-21T06:42:20.134Z,23.50
2018-11-21T06:43:20.056Z,22.90
2018-11-21T06:44:20.136Z,23.50
2018-11-21T06:45:20.010Z,23.40
2018-11-21T06:46:19.988Z,23.40
2018-11-21T06:47:19.965Z,24.30
2018-11-21T06:48:19.942Z,24.30
2018-11-21T06:49:19.919Z,22.90
2018-11-21T06:50:19.896Z,23.40
2018-11-21T06:51:19.871Z,23.50
2018-11-21T06:52:22.264Z,23.60
2018-11-21T06:53:19.827Z,23.90
2018-11-21T06:54:19.805Z,23.90
2018-11-21T06:55:19.779Z,23.40
2018-11-21T06:56:19.759Z,23.70
2018-11-21T06:57:19.739Z,22.90
2018-11-21T06:58:19.705Z,23.80
2018-11-21T06:59:19.689Z,23.70
2018-11-21T07:00:19.665Z,23.00
2018-11-21T07:01:19.638Z,23.90
2018-11-21T07:02:19.615Z,24.00
2018-11-21T07:03:19.592Z,23.30
2018-11-21T07:04:19.568Z,22.40
2018-11-21T07:05:19.547Z,22.70
2018-11-21T07:06:19.524Z,22.80
2018-11-21T07:07:19.505Z,23.70
2018-11-21T07:08:19.478Z,24.20
2018-11-21T07:09:19.449Z,23.00
2018-11-21T07:10:19.429Z,24.10
2018-11-21T07:11:19.407Z,23.80
2018-11-21T07:12:19.433Z,25.00
2018-11-21T07:13:19.368Z,23.70
2018-11-21T07:14:19.334Z,24.10
2018-11-21T07:15:19.308Z,23.70
2018-11-21T07:16:19.288Z,23.20
2018-11-21T07:17:19.272Z,23.70
2018-11-21T07:18:19.240Z,25.00
2018-11-21T07:19:19.221Z,25.60
2018-11-21T07:20:19.195Z,26.30
2018-11-21T07:21:19.173Z,24.40
2018-11-21T07:22:19.147Z,26.50
2018-11-21T07:23:19.127Z,26.30
2018-11-21T07:24:19.105Z,26.10
2018-11-21T07:25:19.086Z,26.50
2018-11-21T07:26:19.054Z,26.00
2018-11-21T07:27:19.033Z,25.10
2018-11-21T07:28:19.007Z,25.60
2018-11-21T07:29:18.987Z,27.50
2018-11-21T07:30:19.062Z,26.20
2018-11-21T07:31:18.937Z,24.90
2018-11-21T07:32:18.917Z,26.10
2018-11-21T07:33:18.890Z,26.10
2018-11-21T07:34:18.867Z,26.10
2018-11-21T07:35:18.865Z,25.80
2018-11-21T07:36:18.828Z,24.90
2018-11-21T07:37:18.801Z,26.40
2018-11-21T07:38:18.769Z,25.50
2018-11-21T07:39:18.747Z,26.20
2018-11-21T07:40:18.727Z,24.90
2018-11-21T07:41:18.707Z,26.20
2018-11-21T07:42:18.678Z,26.20
2018-11-21T07:43:18.657Z,24.40
2018-11-21T07:44:18.629Z,25.30
2018-11-21T07:45:18.613Z,25.10
2018-11-21T07:46:18.591Z,24.80
2018-11-21T07:47:18.607Z,24.90
2018-11-21T07:48:20.456Z,23.70
2018-11-21T07:49:18.564Z,24.70
2018-11-21T07:50:18.495Z,24.40
2018-11-21T07:51:18.476Z,23.70
2018-11-21T07:52:18.447Z,25.40
2018-11-21T07:53:18.424Z,24.60
2018-11-21T07:54:18.401Z,22.90
2018-11-21T07:55:18.389Z,24.10
2018-11-21T07:56:18.353Z,23.60
2018-11-21T07:57:18.336Z,23.40
2018-11-21T07:58:18.307Z,23.10
2018-11-21T07:59:18.285Z,24.30
2018-11-21T08:00:18.266Z,23.70
2018-11-21T08:01:18.238Z,23.50
2018-11-21T08:02:18.220Z,24.10
2018-11-21T08:03:18.187Z,23.80
2018-11-21T08:04:18.167Z,22.60
2018-11-21T08:05:18.139Z,22.60
2018-11-21T08:06:18.116Z,23.10
2018-11-21T08:07:18.103Z,22.20
2018-11-21T08:08:18.076Z,22.70
2018-11-21T08:09:18.050Z,24.50
2018-11-21T08:10:18.028Z,22.90
2018-11-21T08:11:18.002Z,22.70
2018-11-21T08:12:17.976Z,23.10
2018-11-21T08:13:17.959Z,23.60
2018-11-21T08:14:17.933Z,24.40
2018-11-21T08:15:19.498Z,23.10
2018-11-21T08:16:17.890Z,22.90
2018-11-21T08:17:17.859Z,22.90
2018-11-21T08:18:17.836Z,23.50
2018-11-21T08:19:17.816Z,23.70
2018-11-21T08:20:17.898Z,23.30
2018-11-21T08:21:17.768Z,23.10
2018-11-21T08:22:17.748Z,23.50
2018-11-21T08:23:17.723Z,22.70
2018-11-21T08:24:17.696Z,24.00
2018-11-21T08:25:17.672Z,22.80
2018-11-21T08:26:17.648Z,23.90
2018-11-21T08:27:17.628Z,23.00
2018-11-21T08:28:17.608Z,23.60
2018-11-21T08:29:17.584Z,23.90
2018-11-21T08:30:17.560Z,23.50
2018-11-21T08:31:17.534Z,23.00
2018-11-21T08:32:17.512Z,22.70
2018-11-21T08:33:17.485Z,23.00
2018-11-21T08:34:17.465Z,23.30
2018-11-21T08:35:17.442Z,24.00
2018-11-21T08:36:17.422Z,24.40
2018-11-21T08:37:17.398Z,23.70
2018-11-21T08:38:17.371Z,23.20
2018-11-21T08:39:17.348Z,23.30
2018-11-21T08:40:17.326Z,24.10
2018-11-21T08:41:17.302Z,23.30
2018-11-21T08:42:17.278Z,23.70
2018-11-21T08:43:17.256Z,23.30
2018-11-21T08:44:17.236Z,24.20
2018-11-21T08:45:17.209Z,23.40
2018-11-21T08:46:17.186Z,23.90
2018-11-21T08:47:17.164Z,21.90
2018-11-21T08:48:17.145Z,23.30
2018-11-21T08:49:17.115Z,23.80
2018-11-21T08:50:17.092Z,23.80
2018-11-21T08:51:17.072Z,23.80
2018-11-21T08:52:17.048Z,23.80
2018-11-21T08:53:17.032Z,24.40
2018-11-21T08:54:17.000Z,23.90
2018-11-21T08:55:16.976Z,23.70
2018-11-21T08:56:16.955Z,24.10
2018-11-21T08:57:16.926Z,25.10
2018-11-21T08:58:16.907Z,24.40
2018-11-21T08:59:16.885Z,23.50
2018-11-21T09:00:16.865Z,24.50
2018-11-21T09:01:16.840Z,23.40
2018-11-21T09:02:16.816Z,24.30
2018-11-21T09:03:16.792Z,24.00
2018-11-21T09:04:16.766Z,23.40
2018-11-21T09:05:16.740Z,24.00
2018-11-21T09:06:16.719Z,23.10
2018-11-21T09:07:16.697Z,23.90
2018-11-21T09:08:16.685Z,23.20
2018-11-21T09:09:16.650Z,24.00
2018-11-21T09:10:16.629Z,24.20
2018-11-21T09:11:16.604Z,23.80
2018-11-21T09:12:16.580Z,23.90
2018-11-21T09:13:16.554Z,24.60
2018-11-21T09:14:16.529Z,23.30
2018-11-21T09:15:16.512Z,24.00
2018-11-21T09:16:16.488Z,24.20
2018-11-21T09:17:16.460Z,23.80
2018-11-21T09:18:16.444Z,25.10
2018-11-21T09:19:16.429Z,24.80
2018-11-21T09:20:16.401Z,23.50
2018-11-21T09:21:16.372Z,24.40
2018-11-21T09:22:16.352Z,24.70
2018-11-21T09:23:16.325Z,23.70
2018-11-21T09:24:16.307Z,24.10
2018-11-21T09:25:16.283Z,25.60
2018-11-21T09:26:16.257Z,25.50
2018-11-21T09:27:16.231Z,25.10
2018-11-21T09:28:16.207Z,25.10
2018-11-21T09:29:16.183Z,25.10
2018-11-21T09:30:16.160Z,24.40
2018-11-21T09:31:16.136Z,25.50
2018-11-21T09:32:16.116Z,24.00
2018-11-21T09:33:16.093Z,25.30
2018-11-21T09:34:16.069Z,25.40
2018-11-21T09:35:16.044Z,26.40
2018-11-21T09:36:16.020Z,26.00
2018-11-21T09:37:15.997Z,26.00
2018-11-21T09:38:15.972Z,25.60
2018-11-21T09:39:15.953Z,25.80
2018-11-21T09:40:15.928Z,26.20
2018-11-21T09:41:15.909Z,26.30
2018-11-21T09:42:15.881Z,26.40
2018-11-21T09:43:15.860Z,26.10
2018-11-21T09:44:15.837Z,26.70
2018-11-21T09:45:15.811Z,26.60
2018-11-21T09:46:17.376Z,26.60
2018-11-21T09:47:15.771Z,25.90
2018-11-21T09:48:15.740Z,27.00
2018-11-21T09:49:15.717Z,25.30
2018-11-21T09:50:15.698Z,25.80
2018-11-21T09:51:15.671Z,26.30
2018-11-21T09:52:15.652Z,26.60
2018-11-21T09:53:15.625Z,27.10
2018-11-21T09:54:15.601Z,27.30
2018-11-21T09:55:15.577Z,27.20
2018-11-21T09:56:15.555Z,27.30
2018-11-21T09:57:15.532Z,27.40
2018-11-21T09:58:15.611Z,27.30
2018-11-21T09:59:15.503Z,27.60
2018-11-21T10:00:15.463Z,27.00
2018-11-21T10:01:15.437Z,26.80
2018-11-21T10:02:15.415Z,27.40
2018-11-21T10:03:15.395Z,27.10
2018-11-21T10:04:15.369Z,26.50
2018-11-21T10:05:15.358Z,28.10
2018-11-21T10:06:15.323Z,27.40
2018-11-21T10:07:15.297Z,27.20
2018-11-21T10:08:15.275Z,27.70
2018-11-21T10:09:15.251Z,27.40
2018-11-21T10:10:15.227Z,28.30
2018-11-21T10:11:15.202Z,28.10
2018-11-21T10:12:15.181Z,27.00
2018-11-21T10:13:15.157Z,27.50
2018-11-21T10:14:15.137Z,27.30
2018-11-21T10:15:15.115Z,27.00
2018-11-21T10:16:15.087Z,28.10
2018-11-21T10:17:15.067Z,27.80
2018-11-21T10:18:15.044Z,28.60
2018-11-21T10:19:15.029Z,27.30
2018-11-21T10:20:15.053Z,28.30
2018-11-21T10:21:14.974Z,28.30
2018-11-21T10:22:14.948Z,26.90
2018-11-21T10:23:14.924Z,28.00
2018-11-21T10:24:14.905Z,27.40
2018-11-21T10:25:14.877Z,28.80
2018-11-21T10:26:14.858Z,29.30
2018-11-21T10:27:14.835Z,27.70
2018-11-21T10:28:14.808Z,27.90
2018-11-21T10:29:14.786Z,28.90
2018-11-21T10:30:14.763Z,27.80
2018-11-21T10:31:14.740Z,28.80
2018-11-21T10:32:14.712Z,28.40
2018-11-21T10:33:14.691Z,28.60
2018-11-21T10:34:14.666Z,28.30
2018-11-21T10:35:14.645Z,28.00
2018-11-21T10:36:14.620Z,27.80
2018-11-21T10:37:14.605Z,28.10
2018-11-21T10:38:14.576Z,27.60
2018-11-21T10:39:14.557Z,28.20
2018-11-21T10:40:14.536Z,29.40
2018-11-21T10:41:14.522Z,28.90
2018-11-21T10:42:14.482Z,28.70
2018-11-21T10:43:14.470Z,27.80
2018-11-21T10:44:14.434Z,27.90
2018-11-21T10:45:14.413Z,28.20
2018-11-21T10:46:14.388Z,27.40
2018-11-21T10:47:14.370Z,28.10
2018-11-21T10:48:14.344Z,28.80
2018-11-21T10:49:14.320Z,26.70
2018-11-21T10:50:14.296Z,27.70
2018-11-21T10:51:15.075Z,27.70
2018-11-21T10:52:14.252Z,28.90
2018-11-21T10:53:14.231Z,27.40
2018-11-21T10:54:14.206Z,27.80
2018-11-21T10:55:14.183Z,28.30
2018-11-21T10:56:14.157Z,28.70
2018-11-21T10:57:14.132Z,27.10
2018-11-21T10:58:14.109Z,28.20
2018-11-21T10:59:14.088Z,27.30
2018-11-21T11:00:14.064Z,28.30
2018-11-21T11:01:14.039Z,27.60
2018-11-21T11:02:14.016Z,28.90
2018-11-21T11:03:13.995Z,28.00
2018-11-21T11:04:13.976Z,28.50
2018-11-21T11:05:13.948Z,27.70
2018-11-21T11:06:13.922Z,27.90
2018-11-21T11:07:13.902Z,28.20
2018-11-21T11:08:13.874Z,27.90
2018-11-21T11:09:13.858Z,28.00
2018-11-21T11:10:13.828Z,28.00
2018-11-21T11:11:13.819Z,28.00
2018-11-21T11:12:13.796Z,28.20
2018-11-21T11:13:13.758Z,28.30
2018-11-21T11:14:13.737Z,28.20
2018-11-21T11:15:13.715Z,29.20
2018-11-21T11:16:13.690Z,27.70
2018-11-21T11:17:13.666Z,28.50
2018-11-21T11:18:13.645Z,29.40
2018-11-21T11:19:13.622Z,28.80
2018-11-21T11:20:13.594Z,27.70
2018-11-21T11:21:13.571Z,28.20
2018-11-21T11:22:13.549Z,29.10
2018-11-21T11:23:13.528Z,28.40
2018-11-21T11:24:13.502Z,27.10
2018-11-21T11:25:13.484Z,28.00
2018-11-21T11:26:13.456Z,27.80
2018-11-21T11:27:13.434Z,27.60
2018-11-21T11:28:14.760Z,27.70
2018-11-21T11:29:13.389Z,27.90
2018-11-21T11:30:13.362Z,28.90
2018-11-21T11:31:13.342Z,28.10
2018-11-21T11:32:13.317Z,28.40
2018-11-21T11:33:13.294Z,28.80
2018-11-21T11:34:13.267Z,26.70
2018-11-21T11:35:13.251Z,29.00
2018-11-21T11:36:13.232Z,28.00
2018-11-21T11:37:13.200Z,28.60
2018-11-21T11:38:13.180Z,28.40
2018-11-21T11:39:13.158Z,29.00
2018-11-21T11:40:13.141Z,29.00
2018-11-21T11:41:13.109Z,27.80
2018-11-21T11:42:13.097Z,27.70
2018-11-21T11:43:13.060Z,28.60
2018-11-21T11:44:13.040Z,27.30
2018-11-21T11:45:14.505Z,27.40
2018-11-21T11:46:12.993Z,29.50
2018-11-21T11:47:12.966Z,28.10
2018-11-21T11:48:12.945Z,29.10
2018-11-21T11:49:12.925Z,29.30
2018-11-21T11:50:12.898Z,28.40
2018-11-21T11:51:12.874Z,28.10
2018-11-21T11:52:12.855Z,29.30
2018-11-21T11:53:12.829Z,27.70
2018-11-21T11:54:12.808Z,29.20
2018-11-21T11:55:12.784Z,27.80
2018-11-21T11:56:12.760Z,29.40
2018-11-21T11:57:12.739Z,28.60
2018-11-21T11:58:12.718Z,29.00
2018-11-21T11:59:12.689Z,28.40
2018-11-21T12:00:12.677Z,26.80
2018-11-21T12:01:12.646Z,28.10
2018-11-21T12:02:13.458Z,27.30
2018-11-21T12:03:12.603Z,27.80
2018-11-21T12:04:12.579Z,27.90
2018-11-21T12:05:12.561Z,27.40
2018-11-21T12:06:12.530Z,28.10
2018-11-21T12:07:12.503Z,27.80
2018-11-21T12:08:12.479Z,27.80
2018-11-21T12:09:12.458Z,27.80
2018-11-21T12:10:12.437Z,26.90
2018-11-21T12:11:12.415Z,27.70
2018-11-21T12:12:12.389Z,28.20
2018-11-21T12:13:12.366Z,27.50
2018-11-21T12:14:12.343Z,27.60
2018-11-21T12:15:12.323Z,28.40
2018-11-21T12:16:12.295Z,28.60
2018-11-21T12:17:12.273Z,27.80
2018-11-21T12:18:12.249Z,28.40
2018-11-21T12:19:12.223Z,28.00
2018-11-21T12:20:12.205Z,27.10
2018-11-21T12:21:12.180Z,26.90
2018-11-21T12:22:12.161Z,28.20
2018-11-21T12:23:12.138Z,28.10
2018-11-21T12:24:12.115Z,28.90
2018-11-21T12:25:12.089Z,28.20
2018-11-21T12:26:12.061Z,27.80
2018-11-21T12:27:12.043Z,27.70
2018-11-21T12:28:12.017Z,28.40
2018-11-21T12:29:11.991Z,27.10
2018-11-21T12:30:11.974Z,28.30
2018-11-21T12:31:11.946Z,28.60
2018-11-21T12:32:11.927Z,27.60
2018-11-21T12:33:11.904Z,27.50
2018-11-21T12:34:11.879Z,27.40
2018-11-21T12:35:11.858Z,26.70
2018-11-21T12:36:11.835Z,26.20
2018-11-21T12:37:11.810Z,27.30
2018-11-21T12:38:11.791Z,26.40
2018-11-21T12:39:11.763Z,25.50
2018-11-21T12:40:11.743Z,26.80
2018-11-21T12:41:11.716Z,26.60
2018-11-21T12:42:11.697Z,25.70
2018-11-21T12:43:13.502Z,26.50
2018-11-21T12:44:11.650Z,26.90
2018-11-21T12:45:11.631Z,25.70
2018-11-21T12:46:11.602Z,26.10
2018-11-21T12:47:11.577Z,25.40
2018-11-21T12:48:11.558Z,26.00
2018-11-21T12:49:11.532Z,26.50
2018-11-21T12:50:11.510Z,25.80
2018-11-21T12:51:11.484Z,26.70
2018-11-21T12:52:11.461Z,26.00
2018-11-21T12:53:11.440Z,26.00