createdAt,value
2022-08-10T00:00:56.478Z,99.90
2022-08-10T00:03:23.609Z,99.90
2022-08-10T00:05:52.969Z,99.90
2022-08-10T00:08:23.854Z,99.90
2022-08-10T00:10:55.669Z,99.90
2022-08-10T00:13:26.892Z,99.90
2022-08-10T00:15:55.218Z,99.90
2022-08-10T00:18:35.395Z,99.90
2022-08-10T00:21:07.237Z,99.90
2022-08-10T00:23:34.823Z,99.90
2022-08-10T00:26:02.374Z,99.90
2022-08-10T00:28:29.601Z,99.90
2022-08-10T00:30:56.620Z,99.90
2022-08-10T00:33:23.783Z,99.90
2022-08-10T00:35:50.759Z,99.90
2022-08-10T00:38:17.611Z,99.90
2022-08-10T00:40:44.488Z,99.90
2022-08-10T00:43:11.345Z,99.90
2022-08-10T00:45:38.211Z,99.90
2022-08-10T00:48:05.283Z,99.90
2022-08-10T00:50:32.282Z,99.90
2022-08-10T00:52:59.539Z,99.90
2022-08-10T00:55:27.254Z,99.90
2022-08-10T00:57:55.886Z,99.90
2022-08-10T01:00:25.868Z,99.90
2022-08-10T01:02:53.262Z,99.90
2022-08-10T01:05:20.866Z,99.90
2022-08-10T01:08:08.270Z,99.90
2022-08-10T01:10:50.677Z,99.90
2022-08-10T01:13:27.241Z,99.90
2022-08-10T01:16:06.020Z,99.90
2022-08-10T01:18:41.646Z,99.90
2022-08-10T01:21:08.493Z,99.90
2022-08-10T01:23:53.357Z,99.90
2022-08-10T01:26:55.081Z,99.90
2022-08-10T01:29:51.952Z,99.90
2022-08-10T01:32:29.189Z,99.90
2022-08-10T01:35:03.362Z,99.90
2022-08-10T01:37:34.452Z,99.90
2022-08-10T01:40:04.559Z,99.90
2022-08-10T01:42:36.490Z,99.90
2022-08-10T01:45:09.251Z,99.90
2022-08-10T01:47:59.622Z,99.90
2022-08-10T01:50:59.755Z,99.90
2022-08-10T01:53:43.397Z,99.90
2022-08-10T01:56:16.486Z,99.90
2022-08-10T01:58:45.358Z,99.90
2022-08-10T02:01:17.609Z,99.90
2022-08-10T02:04:03.108Z,99.90
2022-08-10T02:06:37.052Z,99.90
2022-08-10T02:09:07.158Z,99.90
2022-08-10T02:11:55.879Z,99.90
2022-08-10T02:14:33.100Z,99.90
2022-08-10T02:17:04.914Z,99.90
2022-08-10T02:19:35.371Z,99.90
2022-08-10T02:22:36.446Z,99.90
2022-08-10T02:24:52.584Z,99.90
2022-08-10T02:27:22.852Z,99.90
2022-08-10T02:29:53.083Z,99.90
2022-08-10T02:32:37.978Z,99.90
2022-08-10T02:35:14.781Z,99.90
2022-08-10T02:37:52.938Z,99.90
2022-08-10T02:45:11.082Z,99.90
2022-08-10T02:45:20.720Z,99.90
2022-08-10T02:46:13.053Z,99.90
2022-08-10T02:48:47.155Z,99.90
2022-08-10T02:51:20.880Z,99.90
2022-08-10T02:54:11.899Z,99.90
2022-08-10T02:56:59.283Z,99.90
2022-08-10T02:59:39.840Z,99.90
2022-08-10T03:02:13.455Z,99.90
2022-08-10T03:04:55.511Z,99.90
2022-08-10T03:07:44.393Z,99.90
2022-08-10T03:10:18.610Z,99.90
2022-08-10T03:12:50.272Z,99.90
2022-08-10T03:15:19.545Z,99.90
2022-08-10T03:17:58.373Z,99.90
2022-08-10T03:20:37.513Z,99.90
2022-08-10T03:23:11.184Z,99.90
2022-08-10T03:25:38.395Z,99.90
2022-08-10T03:28:06.166Z,99.90
2022-08-10T03:30:34.535Z,99.90
2022-08-10T03:33:04.449Z,99.90
2022-08-10T03:35:31.994Z,99.90
2022-08-10T03:38:00.395Z,99.90
2022-08-10T03:40:45.197Z,99.90
2022-08-10T03:43:24.124Z,99.90
2022-08-10T03:45:57.970Z,99.90
2022-08-10T03:48:44.659Z,99.90
2022-08-10T03:51:18.676Z,99.90
2022-08-10T03:54:02.843Z,99.90
2022-08-10T03:56:37.879Z,99.90
2022-08-10T03:59:07.242Z,99.90
2022-08-10T04:02:47.140Z,99.90
2022-08-10T04:04:24.731Z,99.90
2022-08-10T04:06:55.700Z,99.90
2022-08-10T04:09:43.048Z,99.90
2022-08-10T04:12:15.879Z,99.90
2022-08-10T04:14:51.431Z,99.90
2022-08-10T04:18:02.875Z,99.90
2022-08-10T04:20:35.646Z,99.90
2022-08-10T04:23:07.825Z,99.90
2022-08-10T04:25:36.002Z,99.90
2022-08-10T04:28:03.745Z,99.90
2022-08-10T04:30:32.415Z,99.90
2022-08-10T04:33:02.197Z,99.90
2022-08-10T04:35:29.966Z,99.90
2022-08-10T04:37:58.147Z,99.90
2022-08-10T04:40:30.318Z,99.90
2022-08-10T04:43:10.802Z,99.90
2022-08-10T04:45:50.608Z,99.90
2022-08-10T04:48:43.325Z,99.90
2022-08-10T04:51:18.484Z,99.90
2022-08-10T04:54:05.809Z,99.90
2022-08-10T04:56:35.478Z,99.90
2022-08-10T04:59:02.457Z,99.90
2022-08-10T05:02:12.302Z,99.90
2022-08-10T05:04:37.154Z,99.90
2022-08-10T05:07:05.264Z,99.90
2022-08-10T05:09:32.113Z,99.90
2022-08-10T05:11:59.009Z,99.90
2022-08-10T05:14:25.822Z,99.90
2022-08-10T05:16:52.666Z,99.90
2022-08-10T05:20:01.728Z,99.90
2022-08-10T05:22:06.801Z,99.90
2022-08-10T05:24:33.623Z,99.90
2022-08-10T05:27:09.961Z,99.90
2022-08-10T05:29:37.663Z,99.90
2022-08-10T05:32:05.048Z,99.90
2022-08-10T05:34:31.936Z,99.90
2022-08-10T05:36:58.790Z,99.90
2022-08-10T05:39:32.106Z,99.90
2022-08-10T05:42:01.629Z,99.90
2022-08-10T05:44:29.874Z,99.90
2022-08-10T05:46:56.935Z,99.90
2022-08-10T05:49:24.006Z,99.90
2022-08-10T05:51:51.431Z,99.90
2022-08-10T05:54:18.847Z,99.90
2022-08-10T05:56:53.372Z,99.90
2022-08-10T06:00:30.815Z,99.90
2022-08-10T06:02:31.477Z,99.90
2022-08-10T06:05:19.243Z,99.90
2022-08-10T06:07:54.600Z,99.90
2022-08-10T06:10:31.122Z,99.90
2022-08-10T06:13:30.173Z,99.90
2022-08-10T06:16:05.550Z,99.90
2022-08-10T06:18:33.447Z,99.90
2022-08-10T06:21:01.693Z,99.90
2022-08-10T06:23:32.933Z,99.90
2022-08-10T06:26:10.865Z,99.90
2022-08-10T06:29:07.231Z,99.90
2022-08-10T06:31:48.745Z,99.90
2022-08-10T06:34:24.089Z,99.90
2022-08-10T06:36:53.154Z,99.90
2022-08-10T06:39:37.066Z,99.90
2022-08-10T06:42:51.283Z,99.90
2022-08-10T06:45:30.801Z,99.90
2022-08-10T06:48:05.099Z,99.90
2022-08-10T06:50:59.204Z,99.90
2022-08-10T06:53:53.097Z,99.90
2022-08-10T06:56:37.688Z,99.90
2022-08-10T06:59:21.997Z,99.90
2022-08-10T07:02:17.257Z,99.90
2022-08-10T07:04:54.885Z,99.90
2022-08-10T07:07:26.965Z,99.90
2022-08-10T07:09:57.734Z,99.90
2022-08-10T07:12:26.011Z,99.90
2022-08-10T07:14:55.728Z,99.90
2022-08-10T07:17:24.946Z,99.90
2022-08-10T07:19:57.742Z,99.90
2022-08-10T07:23:27.285Z,99.90
2022-08-10T07:25:19.164Z,99.90
2022-08-10T07:28:00.042Z,99.90
2022-08-10T07:30:33.262Z,99.90
2022-08-10T07:33:01.892Z,99.90
2022-08-10T07:35:37.293Z,99.90
2022-08-10T07:38:16.101Z,94.00
2022-08-10T07:40:44.493Z,79.70
2022-08-10T07:43:13.647Z,72.40
2022-08-10T07:45:40.791Z,60.80
2022-08-10T07:48:13.705Z,55.00
2022-08-10T07:50:41.305Z,53.10
2022-08-10T07:53:17.225Z,51.70
2022-08-10T07:56:04.505Z,47.40
2022-08-10T07:58:49.770Z,44.70
2022-08-10T08:01:23.207Z,43.90
2022-08-10T08:04:05.625Z,43.20
2022-08-10T08:06:40.223Z,43.10
2022-08-10T08:09:07.329Z,41.50
2022-08-10T08:11:37.293Z,40.30
2022-08-10T08:14:07.627Z,38.90
2022-08-10T08:16:37.373Z,38.40
2022-08-10T08:24:10.568Z,35.60
2022-08-10T08:24:42.327Z,35.90
2022-08-10T08:27:12.557Z,37.10
2022-08-10T08:29:42.102Z,35.70
2022-08-10T08:32:09.710Z,35.40
2022-08-10T08:34:43.505Z,35.00
2022-08-10T08:37:11.921Z,34.50
2022-08-10T08:39:46.219Z,33.50
2022-08-10T08:42:39.068Z,32.00
2022-08-10T08:45:27.287Z,32.70
2022-08-10T08:48:09.508Z,33.40
2022-08-10T08:50:57.117Z,33.40
2022-08-10T08:54:01.757Z,32.20
2022-08-10T08:56:33.585Z,31.80
2022-08-10T08:59:11.722Z,30.90
2022-08-10T09:01:56.473Z,31.30
2022-08-10T09:04:52.540Z,30.20
2022-08-10T09:08:00.769Z,30.30
2022-08-10T09:11:00.606Z,30.70
2022-08-10T09:13:46.989Z,28.90
2022-08-10T09:16:47.370Z,28.60
2022-08-10T09:19:35.392Z,29.40
2022-08-10T09:22:31.438Z,29.90
2022-08-10T09:25:07.123Z,29.00
2022-08-10T09:27:45.661Z,28.60
2022-08-10T09:30:25.346Z,28.70
2022-08-10T09:36:20.093Z,29.80
2022-08-10T09:36:32.058Z,29.20
2022-08-10T09:39:08.087Z,28.20
2022-08-10T09:41:41.948Z,26.90
2022-08-10T09:44:30.798Z,26.80
2022-08-10T09:48:02.825Z,27.10
2022-08-10T09:51:34.500Z,28.70
2022-08-10T09:53:56.503Z,28.70
2022-08-10T09:56:47.730Z,28.00
2022-08-10T10:00:01.251Z,27.60
2022-08-10T10:02:30.241Z,27.10
2022-08-10T10:05:29.928Z,27.60
2022-08-10T10:08:18.542Z,28.70
2022-08-10T10:11:16.893Z,29.70
2022-08-10T10:14:12.593Z,30.30
2022-08-10T10:17:03.416Z,31.40
2022-08-10T10:19:57.574Z,30.80
2022-08-10T10:23:01.370Z,30.10
2022-08-10T10:25:50.706Z,28.90
2022-08-10T10:28:59.754Z,28.10
2022-08-10T10:31:50.582Z,27.00
2022-08-10T10:35:14.696Z,26.20
2022-08-10T10:38:01.003Z,27.10
2022-08-10T10:40:37.744Z,27.30
2022-08-10T10:43:35.653Z,26.60
2022-08-10T10:46:23.672Z,25.80
2022-08-10T10:49:12.827Z,25.10
2022-08-10T10:52:10.313Z,25.50
2022-08-10T10:54:58.417Z,26.20
2022-08-10T10:58:00.279Z,25.90
2022-08-10T11:00:26.137Z,25.40
2022-08-10T11:03:34.127Z,24.90
2022-08-10T11:06:45.445Z,25.40
2022-08-10T11:10:03.468Z,26.20
2022-08-10T11:12:26.189Z,27.00
2022-08-10T11:15:09.716Z,27.80
2022-08-10T11:18:03.232Z,28.10
2022-08-10T11:20:39.069Z,28.10
2022-08-10T11:23:41.090Z,27.30
2022-08-10T11:26:25.785Z,27.90
2022-08-10T11:29:01.841Z,27.60
2022-08-10T11:32:21.015Z,27.70
2022-08-10T11:35:17.539Z,27.60
2022-08-10T11:38:34.209Z,28.20
2022-08-10T11:41:05.557Z,28.20
2022-08-10T11:44:24.125Z,28.10
2022-08-10T11:47:10.972Z,28.80
2022-08-10T11:50:10.134Z,29.30
2022-08-10T11:52:57.029Z,29.20
2022-08-10T11:55:34.950Z,28.70
2022-08-10T11:58:31.366Z,28.70
2022-08-10T12:01:08.012Z,28.80
2022-08-10T12:03:38.207Z,29.20
2022-08-10T12:06:08.528Z,30.00
2022-08-10T12:10:05.209Z,29.80
2022-08-10T12:11:26.485Z,28.40
2022-08-10T12:14:20.293Z,27.80
2022-08-10T12:16:51.381Z,28.60
2022-08-10T12:19:59.674Z,29.70
2022-08-10T12:22:50.761Z,31.00
2022-08-10T12:25:56.755Z,31.50
2022-08-10T12:28:50.233Z,30.90
2022-08-10T12:31:31.131Z,31.40
2022-08-10T12:34:11.374Z,30.50
2022-08-10T12:36:42.785Z,30.90
2022-08-10T12:39:15.509Z,31.00
2022-08-10T12:42:07.551Z,31.00
2022-08-10T12:44:43.005Z,31.30
2022-08-10T12:47:14.538Z,31.20
2022-08-10T12:50:23.850Z,31.50
2022-08-10T12:53:00.009Z,31.00
2022-08-10T12:55:39.753Z,31.80
2022-08-10T12:58:57.901Z,33.10
2022-08-10T13:01:18.586Z,33.30
2022-08-10T13:04:21.505Z,32.20
2022-08-10T13:06:49.851Z,32.00
2022-08-10T13:09:25.183Z,30.50
2022-08-10T13:12:35.089Z,30.80
2022-08-10T13:14:50.123Z,29.90
2022-08-10T13:17:39.084Z,29.80
2022-08-10T13:20:18.409Z,29.20
2022-08-10T13:22:48.047Z,29.80
2022-08-10T13:25:31.896Z,29.10
2022-08-10T13:28:35.605Z,29.30
2022-08-10T13:30:54.406Z,29.20
2022-08-10T13:34:36.580Z,29.40
2022-08-10T13:36:20.613Z,29.60
2022-08-10T13:38:49.918Z,29.50
2022-08-10T13:41:18.411Z,29.80
2022-08-10T13:43:54.680Z,30.50
2022-08-10T13:46:23.436Z,30.00
2022-08-10T13:48:53.524Z,30.00
2022-08-10T13:51:56.970Z,29.90
2022-08-10T13:54:18.303Z,29.60
2022-08-10T13:56:47.694Z,29.30
2022-08-10T13:59:16.484Z,29.40
2022-08-10T14:01:50.359Z,30.10
2022-08-10T14:04:19.466Z,30.40
2022-08-10T14:06:56.653Z,30.80
2022-08-10T14:09:32.409Z,31.40
2022-08-10T14:12:00.477Z,32.10
2022-08-10T14:14:29.214Z,32.90
2022-08-10T14:16:57.334Z,33.90
2022-08-10T14:19:27.109Z,33.40
2022-08-10T14:21:55.208Z,33.10
2022-08-10T14:24:28.273Z,32.40
2022-08-10T14:27:14.297Z,32.00
2022-08-10T14:29:47.296Z,32.90
2022-08-10T14:32:17.361Z,32.10
2022-08-10T14:34:50.585Z,32.70
2022-08-10T14:37:38.122Z,32.30
2022-08-10T14:40:14.073Z,32.40
2022-08-10T14:43:01.057Z,32.40
2022-08-10T14:45:39.425Z,32.10
2022-08-10T14:48:17.572Z,32.70
2022-08-10T14:50:54.848Z,33.20
2022-08-10T14:53:26.620Z,32.10
2022-08-10T14:55:58.806Z,32.10
2022-08-10T14:59:06.471Z,32.30
2022-08-10T15:02:00.372Z,32.70
2022-08-10T15:04:28.418Z,33.90
2022-08-10T15:07:11.494Z,34.00
2022-08-10T15:10:00.240Z,34.30
2022-08-10T15:12:33.872Z,34.70
2022-08-10T15:15:02.486Z,34.70
2022-08-10T15:17:37.273Z,34.60
2022-08-10T15:20:21.260Z,34.40
2022-08-10T15:23:31.153Z,34.80
2022-08-10T15:26:07.157Z,34.50
2022-08-10T15:29:24.278Z,35.20
2022-08-10T15:31:35.459Z,34.70
2022-08-10T15:34:22.726Z,35.00
2022-08-10T15:37:39.338Z,35.40
2022-08-10T15:40:27.780Z,34.90
2022-08-10T15:43:24.481Z,35.30
2022-08-10T15:46:00.043Z,35.70
2022-08-10T15:48:31.863Z,35.50
2022-08-10T15:51:05.704Z,35.70
2022-08-10T15:53:50.806Z,36.50
2022-08-10T15:56:38.121Z,36.40
2022-08-10T15:59:16.265Z,36.70
2022-08-10T16:02:04.188Z,37.20
2022-08-10T16:05:11.221Z,37.40
2022-08-10T16:07:46.183Z,37.00
2022-08-10T16:10:26.382Z,36.70
2022-08-10T16:20:57.889Z,36.00
2022-08-10T16:23:41.305Z,36.40
2022-08-10T16:26:28.176Z,36.90
2022-08-10T16:29:19.981Z,36.40
2022-08-10T16:32:03.164Z,36.30
2022-08-10T16:34:39.532Z,36.90
2022-08-10T16:37:56.688Z,37.10
2022-08-10T16:40:35.288Z,37.20
2022-08-10T16:43:30.372Z,37.10
2022-08-10T16:46:17.088Z,37.70
2022-08-10T16:48:50.665Z,38.10
2022-08-10T16:51:30.285Z,37.70
2022-08-10T16:54:08.207Z,38.00
2022-08-10T16:56:48.929Z,38.60
2022-08-10T16:59:34.971Z,38.30
2022-08-10T17:02:06.113Z,39.10
2022-08-10T17:04:48.790Z,39.20
2022-08-10T17:07:34.825Z,39.80
2022-08-10T17:10:20.732Z,40.30
2022-08-10T17:13:02.832Z,40.90
2022-08-10T17:18:36.235Z,41.90
2022-08-10T17:21:21.622Z,41.90
2022-08-10T17:24:00.471Z,42.50
2022-08-10T17:26:37.156Z,43.40
2022-08-10T17:29:57.703Z,42.10
2022-08-10T17:32:31.169Z,42.50
2022-08-10T17:35:03.909Z,42.90
2022-08-10T17:37:47.379Z,43.80
2022-08-10T17:40:24.641Z,44.10
2022-08-10T17:42:58.780Z,44.10
2022-08-10T17:45:48.439Z,44.90
2022-08-10T17:48:34.139Z,44.40
2022-08-10T17:51:25.339Z,44.40
2022-08-10T17:54:01.890Z,44.30
2022-08-10T17:56:48.849Z,43.40
2022-08-10T17:59:31.868Z,43.40
2022-08-10T18:02:05.865Z,43.60
2022-08-10T18:04:48.679Z,43.50
2022-08-10T18:07:19.961Z,42.20
2022-08-10T18:10:21.438Z,42.40
2022-08-10T18:12:54.725Z,42.40
2022-08-10T18:15:44.884Z,42.50
2022-08-10T18:18:27.224Z,42.90
2022-08-10T18:21:13.870Z,43.30
2022-08-10T18:24:16.310Z,43.50
2022-08-10T18:26:51.313Z,43.60
2022-08-10T18:29:25.246Z,44.60
2022-08-10T18:32:25.512Z,45.20
2022-08-10T18:35:03.373Z,45.30
2022-08-10T18:37:50.603Z,46.20
2022-08-10T18:40:36.004Z,46.30
2022-08-10T18:44:06.047Z,46.90
2022-08-10T18:46:19.165Z,46.30
2022-08-10T18:48:57.483Z,46.90
2022-08-10T18:51:46.569Z,47.10
2022-08-10T18:54:38.812Z,48.00
2022-08-10T18:57:52.475Z,47.80
2022-08-10T19:00:44.907Z,47.70
2022-08-10T19:03:53.955Z,48.50
2022-08-10T19:06:52.646Z,49.10
2022-08-10T19:09:48.303Z,49.50
2022-08-10T19:12:30.838Z,50.10
2022-08-10T19:15:13.576Z,50.40
2022-08-10T19:18:05.819Z,51.10
2022-08-10T19:21:06.913Z,51.20
2022-08-10T19:24:24.166Z,51.60
2022-08-10T19:27:06.481Z,51.90
2022-08-10T19:29:47.624Z,52.40
2022-08-10T19:33:22.651Z,53.00
2022-08-10T19:36:25.158Z,53.10
2022-08-10T19:39:50.591Z,53.60
2022-08-10T19:43:59.336Z,53.80
2022-08-10T19:46:55.987Z,54.60
2022-08-10T19:49:44.712Z,55.00
2022-08-10T19:52:36.695Z,55.30
2022-08-10T19:55:35.033Z,55.70
2022-08-10T19:58:36.434Z,55.90
2022-08-10T20:01:13.800Z,56.40
2022-08-10T20:04:20.635Z,56.80
2022-08-10T20:07:19.815Z,57.20
2022-08-10T20:10:23.100Z,57.50
2022-08-10T20:13:21.790Z,58.10
2022-08-10T20:16:15.228Z,59.60
2022-08-10T20:19:10.282Z,60.20
2022-08-10T20:21:54.667Z,60.50
2022-08-10T20:24:41.391Z,60.40
2022-08-10T20:27:58.889Z,61.10
2022-08-10T20:30:20.006Z,61.80
2022-08-10T20:32:53.787Z,62.60
2022-08-10T20:35:31.027Z,63.10
2022-08-10T20:38:39.743Z,63.40
2022-08-10T20:41:19.007Z,63.60
2022-08-10T20:44:15.747Z,63.20
2022-08-10T20:46:54.274Z,63.10
2022-08-10T20:49:38.738Z,63.60
2022-08-10T20:52:07.580Z,63.80
2022-08-10T20:54:46.894Z,64.10
2022-08-10T20:58:02.581Z,65.00
2022-08-10T21:00:54.931Z,65.20
2022-08-10T21:03:53.925Z,65.60
2022-08-10T21:07:18.886Z,66.40
2022-08-10T21:10:20.662Z,67.70
2022-08-10T21:13:10.330Z,68.30
2022-08-10T21:15:55.426Z,69.00
2022-08-10T21:19:10.134Z,69.40
2022-08-10T21:22:11.571Z,70.20
2022-08-10T21:25:29.657Z,70.90
2022-08-10T21:28:44.803Z,70.70
2022-08-10T21:31:32.894Z,71.10
2022-08-10T21:34:40.642Z,70.90
2022-08-10T21:37:46.071Z,71.40
2022-08-10T21:40:40.808Z,70.40
2022-08-10T21:43:59.136Z,71.70
2022-08-10T21:50:27.683Z,72.50
2022-08-10T21:53:43.605Z,72.90
2022-08-10T21:57:17.975Z,73.00
2022-08-10T22:00:22.430Z,74.30
2022-08-10T22:03:12.545Z,75.90
2022-08-10T22:06:09.348Z,77.00
2022-08-10T22:09:06.842Z,78.60
2022-08-10T22:12:01.287Z,80.00
2022-08-10T22:14:50.835Z,81.70
2022-08-10T22:20:53.855Z,86.50
2022-08-10T22:24:02.234Z,89.30
2022-08-10T22:27:11.095Z,91.00
2022-08-10T22:30:22.625Z,92.80
2022-08-10T22:31:25.966Z,84.00
2022-08-10T22:33:46.886Z,94.90
2022-08-10T22:36:51.016Z,96.40
2022-08-10T22:40:10.053Z,99.40
2022-08-10T22:43:11.024Z,99.90
2022-08-10T22:46:08.631Z,99.90
2022-08-10T22:49:00.834Z,99.90
2022-08-10T22:51:37.087Z,99.90
2022-08-10T22:54:32.154Z,99.90
2022-08-10T22:57:20.172Z,99.90
2022-08-10T22:59:47.984Z,99.90
2022-08-10T23:02:33.741Z,99.90
2022-08-10T23:05:10.432Z,99.90
2022-08-10T23:07:51.349Z,99.90
2022-08-10T23:10:21.749Z,99.90
2022-08-10T23:12:56.691Z,99.90
2022-08-10T23:15:48.587Z,99.90
2022-08-10T23:18:45.390Z,99.90
2022-08-10T23:21:15.508Z,99.90
2022-08-10T23:23:44.055Z,99.90
2022-08-10T23:26:12.728Z,99.90
2022-08-10T23:28:58.295Z,99.90
2022-08-10T23:32:01.170Z,99.90
2022-08-10T23:34:26.564Z,99.90
2022-08-10T23:36:56.103Z,99.90
2022-08-10T23:39:39.052Z,99.90
2022-08-10T23:42:14.902Z,99.90
2022-08-10T23:44:53.056Z,99.90
2022-08-10T23:47:23.162Z,99.90
2022-08-10T23:49:54.873Z,99.90
2022-08-10T23:52:23.825Z,99.90
2022-08-10T23:54:55.277Z,99.90
2022-08-10T23:57:25.113Z,99.90
2022-08-10T23:59:57.634Z,99.90
