createdAt,value
2022-10-06T00:01:15.866Z,22.17
2022-10-06T00:03:45.360Z,22.16
2022-10-06T00:06:15.615Z,22.17
2022-10-06T00:08:45.075Z,22.16
2022-10-06T00:11:15.276Z,22.16
2022-10-06T00:13:43.772Z,22.15
2022-10-06T00:16:17.253Z,22.16
2022-10-06T00:18:46.399Z,22.15
2022-10-06T00:21:15.134Z,22.15
2022-10-06T00:23:43.684Z,22.15
2022-10-06T00:26:16.693Z,22.14
2022-10-06T00:28:47.711Z,22.15
2022-10-06T00:31:19.401Z,22.15
2022-10-06T00:33:50.095Z,22.15
2022-10-06T00:36:18.916Z,22.14
2022-10-06T00:38:47.347Z,22.15
2022-10-06T00:41:18.496Z,22.14
2022-10-06T00:43:51.337Z,22.15
2022-10-06T00:46:28.046Z,22.15
2022-10-06T00:49:01.980Z,22.15
2022-10-06T00:51:31.542Z,22.14
2022-10-06T00:54:00.008Z,22.15
2022-10-06T00:56:28.580Z,22.14
2022-10-06T00:58:56.964Z,22.14
2022-10-06T01:01:27.095Z,22.14
2022-10-06T01:04:01.735Z,22.14
2022-10-06T01:06:30.155Z,22.14
2022-10-06T01:08:58.597Z,22.14
2022-10-06T01:11:27.537Z,22.14
2022-10-06T01:13:55.895Z,22.14
2022-10-06T01:16:27.998Z,22.14
2022-10-06T01:18:57.103Z,22.13
2022-10-06T01:21:31.128Z,22.13
2022-10-06T01:24:02.416Z,22.13
2022-10-06T01:26:34.802Z,22.13
2022-10-06T01:29:03.949Z,22.14
2022-10-06T01:31:32.614Z,22.13
2022-10-06T01:34:01.543Z,22.13
2022-10-06T01:36:30.424Z,22.13
2022-10-06T01:38:58.818Z,22.13
2022-10-06T01:41:30.365Z,22.13
2022-10-06T01:43:58.738Z,22.13
2022-10-06T01:46:30.262Z,22.12
2022-10-06T01:48:58.821Z,22.12
2022-10-06T01:51:27.388Z,22.13
2022-10-06T01:53:55.775Z,22.12
2022-10-06T01:56:24.349Z,22.12
2022-10-06T01:58:54.109Z,22.12
2022-10-06T02:01:22.630Z,22.12
2022-10-06T02:03:50.979Z,22.12
2022-10-06T02:06:19.450Z,22.12
2022-10-06T02:08:47.972Z,22.11
2022-10-06T02:11:16.915Z,22.12
2022-10-06T02:13:47.057Z,22.12
2022-10-06T02:16:16.890Z,22.12
2022-10-06T02:18:45.365Z,22.13
2022-10-06T02:21:18.412Z,22.12
2022-10-06T02:23:47.492Z,22.11
2022-10-06T02:26:17.802Z,22.11
2022-10-06T02:28:47.611Z,22.12
2022-10-06T02:31:21.728Z,22.11
2022-10-06T02:33:50.331Z,22.12
2022-10-06T02:36:20.085Z,22.11
2022-10-06T02:38:48.490Z,22.11
2022-10-06T02:41:17.528Z,22.12
2022-10-06T02:43:47.535Z,22.11
2022-10-06T02:46:16.655Z,22.11
2022-10-06T02:48:53.737Z,22.09
2022-10-06T02:51:23.802Z,22.11
2022-10-06T02:53:52.790Z,22.11
2022-10-06T02:56:23.224Z,22.12
2022-10-06T02:58:53.087Z,22.12
2022-10-06T03:01:31.200Z,22.11
2022-10-06T03:04:04.396Z,22.11
2022-10-06T03:06:32.765Z,22.10
2022-10-06T03:09:15.533Z,22.11
2022-10-06T03:11:45.652Z,22.11
2022-10-06T03:14:23.047Z,22.10
2022-10-06T03:16:54.646Z,22.11
2022-10-06T03:19:28.103Z,22.11
2022-10-06T03:21:56.898Z,22.10
2022-10-06T03:24:48.728Z,22.11
2022-10-06T03:27:17.098Z,22.10
2022-10-06T03:29:45.990Z,22.11
2022-10-06T03:32:15.335Z,22.10
2022-10-06T03:34:46.748Z,22.11
2022-10-06T03:37:19.032Z,22.09
2022-10-06T03:39:47.567Z,22.10
2022-10-06T03:42:16.254Z,22.09
2022-10-06T03:44:44.666Z,22.10
2022-10-06T03:47:16.953Z,22.09
2022-10-06T03:49:47.344Z,22.10
2022-10-06T03:52:20.140Z,22.08
2022-10-06T03:54:51.154Z,22.10
2022-10-06T03:57:19.601Z,22.09
2022-10-06T03:59:48.040Z,22.09
2022-10-06T04:02:17.134Z,22.10
2022-10-06T04:04:46.908Z,22.09
2022-10-06T04:07:15.301Z,22.10
2022-10-06T04:09:44.141Z,22.09
2022-10-06T04:12:16.860Z,22.10
2022-10-06T04:14:45.401Z,22.09
2022-10-06T04:17:13.831Z,22.09
2022-10-06T04:19:43.048Z,22.09
2022-10-06T04:22:13.153Z,22.10
2022-10-06T04:24:41.710Z,22.10
2022-10-06T04:27:25.436Z,22.06
2022-10-06T04:30:02.324Z,22.09
2022-10-06T04:32:32.219Z,22.07
2022-10-06T04:35:00.696Z,22.10
2022-10-06T04:37:30.610Z,22.10
2022-10-06T04:39:59.824Z,22.09
2022-10-06T04:42:34.688Z,22.10
2022-10-06T04:45:05.016Z,22.09
2022-10-06T04:47:34.160Z,22.09
2022-10-06T04:50:02.729Z,22.08
2022-10-06T04:52:32.807Z,22.09
2022-10-06T04:55:01.244Z,22.08
2022-10-06T04:57:29.689Z,22.08
2022-10-06T05:00:15.761Z,22.09
2022-10-06T05:02:47.166Z,22.08
2022-10-06T05:05:15.802Z,22.08
2022-10-06T05:07:46.749Z,22.08
2022-10-06T05:10:15.968Z,22.08
2022-10-06T05:12:44.608Z,22.08
2022-10-06T05:15:13.103Z,22.08
2022-10-06T05:17:41.558Z,22.08
2022-10-06T05:20:12.037Z,22.07
2022-10-06T05:22:40.676Z,22.07
2022-10-06T05:25:10.823Z,22.06
2022-10-06T05:27:39.233Z,22.05
2022-10-06T05:30:08.667Z,22.04
2022-10-06T05:32:37.122Z,22.05
2022-10-06T05:35:07.348Z,22.06
2022-10-06T05:37:35.948Z,22.06
2022-10-06T05:40:05.120Z,22.06
2022-10-06T05:42:34.893Z,22.06
2022-10-06T05:45:03.301Z,22.06
2022-10-06T05:47:32.041Z,22.07
2022-10-06T05:50:00.483Z,22.05
2022-10-06T05:52:29.196Z,22.06
2022-10-06T05:54:57.840Z,22.01
2022-10-06T05:57:26.794Z,21.92
2022-10-06T05:59:56.576Z,21.87
2022-10-06T06:02:25.031Z,21.85
2022-10-06T06:04:53.536Z,21.86
2022-10-06T06:07:22.079Z,21.87
2022-10-06T06:09:50.520Z,21.87
2022-10-06T06:12:18.944Z,21.88
2022-10-06T06:15:33.777Z,21.87
2022-10-06T06:18:05.969Z,21.87
2022-10-06T06:20:34.340Z,21.88
2022-10-06T06:23:02.988Z,21.90
2022-10-06T06:25:32.097Z,21.90
2022-10-06T06:28:00.570Z,21.89
2022-10-06T06:30:30.364Z,21.92
2022-10-06T06:33:00.341Z,21.94
2022-10-06T06:35:30.046Z,21.94
2022-10-06T06:37:59.371Z,21.97
2022-10-06T06:40:27.903Z,21.98
2022-10-06T06:42:56.426Z,21.99
2022-10-06T06:46:05.128Z,21.99
2022-10-06T06:48:58.887Z,21.99
2022-10-06T06:51:28.414Z,21.98
2022-10-06T06:53:59.370Z,21.98
2022-10-06T06:56:28.077Z,21.98
2022-10-06T06:58:56.498Z,21.97
2022-10-06T07:01:26.903Z,21.99
2022-10-06T07:03:58.294Z,22.00
2022-10-06T07:06:30.507Z,22.00
2022-10-06T07:09:01.322Z,22.04
2022-10-06T07:11:33.384Z,22.04
2022-10-06T07:14:05.708Z,22.03
2022-10-06T07:16:54.209Z,22.04
2022-10-06T07:19:41.261Z,22.06
2022-10-06T07:22:33.768Z,22.05
2022-10-06T07:25:12.535Z,22.05
2022-10-06T07:27:46.176Z,22.05
2022-10-06T07:30:19.162Z,22.08
2022-10-06T07:32:54.357Z,22.05
2022-10-06T07:35:25.624Z,22.10
2022-10-06T07:37:54.399Z,22.11
2022-10-06T07:40:25.309Z,22.12
2022-10-06T07:42:53.734Z,22.10
2022-10-06T07:45:42.245Z,22.12
2022-10-06T07:48:34.740Z,22.10
2022-10-06T07:51:08.538Z,22.08
2022-10-06T07:53:38.966Z,22.07
2022-10-06T07:56:22.192Z,22.07
2022-10-06T07:58:53.898Z,22.09
2022-10-06T08:01:22.557Z,22.10
2022-10-06T08:03:52.476Z,22.10
2022-10-06T08:06:23.123Z,22.14
2022-10-06T08:08:53.409Z,22.14
2022-10-06T08:11:22.784Z,22.13
2022-10-06T08:13:51.779Z,22.12
2022-10-06T08:16:21.994Z,22.12
2022-10-06T08:18:53.168Z,22.11
2022-10-06T08:21:23.447Z,22.16
2022-10-06T08:23:53.376Z,22.20
2022-10-06T08:26:25.044Z,22.25
2022-10-06T08:28:55.265Z,22.24
2022-10-06T08:31:24.392Z,22.25
2022-10-06T08:33:57.083Z,22.22
2022-10-06T08:36:31.339Z,22.16
2022-10-06T08:39:00.889Z,22.11
2022-10-06T08:41:38.577Z,22.06
2022-10-06T08:44:19.621Z,22.01
2022-10-06T08:46:56.138Z,21.99
2022-10-06T08:49:28.257Z,21.92
2022-10-06T08:52:09.086Z,21.91
2022-10-06T08:54:42.305Z,21.91
2022-10-06T08:57:17.595Z,21.94
2022-10-06T08:59:48.968Z,21.96
2022-10-06T09:02:28.302Z,21.98
2022-10-06T09:05:01.488Z,21.99
2022-10-06T09:07:40.203Z,21.97
2022-10-06T09:10:27.003Z,21.94
2022-10-06T09:13:01.457Z,21.93
2022-10-06T09:15:35.003Z,21.94
2022-10-06T09:18:10.778Z,21.93
2022-10-06T09:20:44.635Z,21.94
2022-10-06T09:23:17.425Z,21.91
2022-10-06T09:25:45.876Z,21.91
2022-10-06T09:28:16.260Z,21.90
2022-10-06T09:30:44.844Z,21.93
2022-10-06T09:33:22.182Z,21.95
2022-10-06T09:36:09.237Z,21.96
2022-10-06T09:38:48.161Z,21.98
2022-10-06T09:41:17.389Z,22.00
2022-10-06T09:43:55.168Z,22.01
2022-10-06T09:46:31.246Z,22.03
2022-10-06T09:49:17.996Z,22.05
2022-10-06T09:52:14.898Z,22.02
2022-10-06T09:54:44.790Z,22.05
2022-10-06T09:57:17.277Z,22.07
2022-10-06T09:59:47.831Z,22.09
2022-10-06T10:02:28.161Z,22.10
2022-10-06T10:04:57.946Z,22.13
2022-10-06T10:07:29.637Z,22.12
2022-10-06T10:10:19.108Z,22.14
2022-10-06T10:12:51.877Z,22.14
2022-10-06T10:15:31.159Z,22.13
2022-10-06T10:18:02.957Z,22.18
2022-10-06T10:20:35.077Z,22.17
2022-10-06T10:23:27.192Z,22.18
2022-10-06T10:26:17.474Z,22.18
2022-10-06T10:29:12.130Z,22.17
2022-10-06T10:31:50.804Z,22.20
2022-10-06T10:34:45.561Z,22.19
2022-10-06T10:37:18.199Z,22.23
2022-10-06T10:39:52.409Z,22.24
2022-10-06T10:42:28.619Z,22.21
2022-10-06T10:45:01.733Z,22.25
2022-10-06T10:47:35.230Z,22.23
2022-10-06T10:50:12.270Z,22.19
2022-10-06T10:52:43.318Z,22.19
2022-10-06T10:55:21.710Z,22.27
2022-10-06T10:57:51.764Z,22.26
2022-10-06T11:00:22.906Z,22.31
2022-10-06T11:02:54.927Z,22.35
2022-10-06T11:05:39.469Z,22.39
2022-10-06T11:08:12.348Z,22.41
2022-10-06T11:10:48.584Z,22.43
2022-10-06T11:13:25.862Z,22.43
2022-10-06T11:16:07.803Z,22.46
2022-10-06T11:18:51.761Z,22.47
2022-10-06T11:21:24.477Z,22.47
2022-10-06T11:23:57.479Z,22.47
2022-10-06T11:26:40.944Z,22.48
2022-10-06T11:29:21.178Z,22.48
2022-10-06T11:32:00.654Z,22.48
2022-10-06T11:34:29.158Z,22.48
2022-10-06T11:37:06.998Z,22.49
2022-10-06T11:39:47.030Z,22.48
2022-10-06T11:42:24.907Z,22.49
2022-10-06T11:45:01.405Z,22.49
2022-10-06T11:47:35.937Z,22.52
2022-10-06T11:50:33.094Z,22.54
2022-10-06T11:53:01.941Z,22.55
2022-10-06T11:55:30.924Z,22.59
2022-10-06T11:58:40.923Z,22.58
2022-10-06T12:01:05.421Z,22.61
2022-10-06T12:04:13.953Z,22.60
2022-10-06T12:07:04.394Z,22.63
2022-10-06T12:09:53.634Z,22.63
2022-10-06T12:13:06.661Z,22.64
2022-10-06T12:19:21.774Z,22.66
2022-10-06T12:22:01.417Z,22.67
2022-10-06T12:24:42.355Z,22.65
2022-10-06T12:27:37.653Z,22.65
2022-10-06T12:30:18.282Z,22.66
2022-10-06T12:32:52.965Z,22.66
2022-10-06T12:35:33.161Z,22.63
2022-10-06T12:38:04.726Z,22.59
2022-10-06T12:40:46.620Z,22.55
2022-10-06T12:43:28.132Z,22.51
2022-10-06T12:45:59.618Z,22.45
2022-10-06T12:48:35.305Z,22.43
2022-10-06T12:51:08.013Z,22.37
2022-10-06T12:53:41.636Z,22.32
2022-10-06T12:56:26.802Z,22.30
2022-10-06T12:58:55.713Z,22.30
2022-10-06T13:01:25.890Z,22.29
2022-10-06T13:03:56.175Z,22.27
2022-10-06T13:06:26.230Z,22.27
2022-10-06T13:09:07.474Z,22.29
2022-10-06T13:11:36.409Z,22.30
2022-10-06T13:14:11.237Z,22.32
2022-10-06T13:16:41.669Z,22.35
2022-10-06T13:19:19.093Z,22.33
2022-10-06T13:21:47.925Z,22.37
2022-10-06T13:24:20.469Z,22.38
2022-10-06T13:26:49.377Z,22.38
2022-10-06T13:29:20.549Z,22.38
2022-10-06T13:31:52.944Z,22.40
2022-10-06T13:34:30.078Z,22.39
2022-10-06T13:37:00.249Z,22.39
2022-10-06T13:39:31.608Z,22.40
2022-10-06T13:42:03.384Z,22.39
2022-10-06T13:44:39.462Z,22.38
2022-10-06T13:47:16.617Z,22.37
2022-10-06T13:49:50.724Z,22.37
2022-10-06T13:52:23.755Z,22.33
2022-10-06T13:54:55.724Z,22.34
2022-10-06T13:57:39.362Z,22.36
2022-10-06T14:00:17.847Z,22.34
2022-10-06T14:02:48.811Z,22.35
2022-10-06T14:05:31.361Z,22.35
2022-10-06T14:08:01.898Z,22.37
2022-10-06T14:10:37.619Z,22.37
2022-10-06T14:13:09.614Z,22.37
2022-10-06T14:15:47.788Z,22.34
2022-10-06T14:18:21.913Z,22.35
2022-10-06T14:20:51.936Z,22.35
2022-10-06T14:23:41.908Z,22.37
2022-10-06T14:26:11.621Z,22.37
2022-10-06T14:28:40.666Z,22.34
2022-10-06T14:31:14.509Z,22.34
2022-10-06T14:33:43.923Z,22.33
2022-10-06T14:36:21.812Z,22.33
2022-10-06T14:38:52.004Z,22.32
2022-10-06T14:41:24.669Z,22.30
2022-10-06T14:43:54.210Z,22.29
2022-10-06T14:46:22.956Z,22.29
2022-10-06T14:48:51.828Z,22.27
2022-10-06T14:51:23.921Z,22.25
2022-10-06T14:53:54.292Z,22.24
2022-10-06T14:56:24.598Z,22.22
2022-10-06T14:58:53.873Z,22.20
2022-10-06T15:01:25.436Z,22.20
2022-10-06T15:03:55.098Z,22.18
2022-10-06T15:06:43.041Z,22.18
2022-10-06T15:09:12.071Z,22.17
2022-10-06T15:11:41.195Z,22.16
2022-10-06T15:14:10.600Z,22.15
2022-10-06T15:16:42.165Z,22.16
2022-10-06T15:19:11.979Z,22.18
2022-10-06T15:21:45.226Z,22.17
2022-10-06T15:24:15.888Z,22.16
2022-10-06T15:27:07.753Z,22.13
2022-10-06T15:29:36.532Z,22.13
2022-10-06T15:32:07.069Z,22.12
2022-10-06T15:34:37.505Z,22.11
2022-10-06T15:37:07.324Z,22.08
2022-10-06T15:39:37.593Z,22.07
2022-10-06T15:42:06.851Z,22.06
2022-10-06T15:44:35.670Z,22.03
2022-10-06T15:47:06.069Z,22.04
2022-10-06T15:49:38.405Z,22.05
2022-10-06T15:52:09.732Z,22.07
2022-10-06T15:54:40.696Z,22.07
2022-10-06T15:57:15.051Z,22.07
2022-10-06T15:59:46.522Z,22.06
2022-10-06T16:02:16.858Z,22.09
2022-10-06T16:04:57.597Z,22.09
2022-10-06T16:07:28.667Z,22.11
2022-10-06T16:09:57.119Z,22.11
2022-10-06T16:12:28.393Z,22.13
2022-10-06T16:14:56.823Z,22.14
2022-10-06T16:17:25.199Z,22.13
2022-10-06T16:19:53.614Z,22.11
2022-10-06T16:22:22.017Z,22.09
2022-10-06T16:24:52.128Z,22.08
2022-10-06T16:27:20.605Z,22.09
2022-10-06T16:29:49.013Z,22.08
2022-10-06T16:32:17.443Z,22.07
2022-10-06T16:34:50.247Z,22.07
2022-10-06T16:37:18.860Z,22.13
2022-10-06T16:39:47.278Z,22.24
2022-10-06T16:42:17.944Z,22.35
2022-10-06T16:44:46.370Z,22.43
2022-10-06T16:47:14.844Z,22.48
2022-10-06T16:49:43.511Z,22.52
2022-10-06T16:52:11.897Z,22.55
2022-10-06T16:54:40.286Z,22.59
2022-10-06T16:57:08.698Z,22.62
2022-10-06T16:59:41.103Z,22.65
2022-10-06T17:02:11.677Z,22.68
2022-10-06T17:04:40.078Z,22.76
2022-10-06T17:07:09.388Z,22.78
2022-10-06T17:09:37.826Z,22.80
2022-10-06T17:12:06.395Z,22.80
2022-10-06T17:14:35.519Z,22.81
2022-10-06T17:17:05.705Z,22.83
2022-10-06T17:19:34.179Z,22.84
2022-10-06T17:22:02.564Z,22.84
2022-10-06T17:24:31.274Z,22.84
2022-10-06T17:27:00.321Z,22.84
2022-10-06T17:29:28.786Z,22.81
2022-10-06T17:32:00.400Z,22.79
2022-10-06T17:34:32.879Z,22.67
2022-10-06T17:37:03.026Z,22.57
2022-10-06T17:39:31.916Z,22.45
2022-10-06T17:42:00.361Z,22.38
2022-10-06T17:44:31.061Z,22.30
2022-10-06T17:47:01.166Z,22.25
2022-10-06T17:49:34.593Z,22.18
2022-10-06T17:52:03.110Z,22.17
2022-10-06T17:56:41.435Z,22.24
2022-10-06T17:59:14.357Z,22.26
2022-10-06T18:01:44.316Z,22.29
2022-10-06T18:04:15.533Z,22.27
2022-10-06T18:06:45.973Z,22.26
2022-10-06T18:09:15.558Z,22.25
2022-10-06T18:11:48.085Z,22.24
2022-10-06T18:14:18.980Z,22.24
2022-10-06T18:16:55.092Z,22.23
2022-10-06T18:19:28.471Z,22.23
2022-10-06T18:21:59.064Z,22.21
2022-10-06T18:24:29.351Z,22.22
2022-10-06T18:27:01.185Z,22.23
2022-10-06T18:29:31.234Z,22.24
2022-10-06T18:33:37.235Z,22.26
2022-10-06T18:37:37.243Z,22.35
2022-10-06T18:40:08.639Z,22.39
2022-10-06T18:42:38.935Z,22.42
2022-10-06T18:45:26.906Z,22.43
2022-10-06T18:48:13.006Z,22.44
2022-10-06T18:50:41.581Z,22.46
2022-10-06T18:53:09.977Z,22.47
2022-10-06T18:55:38.349Z,22.48
2022-10-06T18:58:08.144Z,22.49
2022-10-06T19:00:36.572Z,22.49
2022-10-06T19:03:05.327Z,22.50
2022-10-06T19:05:35.085Z,22.47
2022-10-06T19:08:04.465Z,22.44
2022-10-06T19:10:55.765Z,22.44
2022-10-06T19:13:25.541Z,22.44
2022-10-06T19:15:54.391Z,22.45
2022-10-06T19:18:22.911Z,22.44
2022-10-06T19:20:51.836Z,22.44
2022-10-06T19:23:20.261Z,22.41
2022-10-06T19:25:49.744Z,22.41
2022-10-06T19:28:18.222Z,22.41
2022-10-06T19:30:57.627Z,22.40
2022-10-06T19:33:26.780Z,22.41
2022-10-06T19:35:57.141Z,22.40
2022-10-06T19:38:26.105Z,22.39
2022-10-06T19:40:54.581Z,22.38
2022-10-06T19:43:22.080Z,22.42
2022-10-06T19:45:58.502Z,22.45
2022-10-06T19:48:28.077Z,22.46
2022-10-06T19:50:56.479Z,22.47
2022-10-06T19:53:24.886Z,22.49
2022-10-06T19:56:01.520Z,22.48
2022-10-06T19:58:29.937Z,22.50
2022-10-06T20:01:00.281Z,22.50
2022-10-06T20:03:30.306Z,22.51
2022-10-06T20:06:03.507Z,22.49
2022-10-06T20:08:32.357Z,22.51
2022-10-06T20:11:05.886Z,22.52
2022-10-06T20:13:35.828Z,22.52
2022-10-06T20:16:08.457Z,22.53
2022-10-06T20:18:39.993Z,22.53
2022-10-06T20:21:13.475Z,22.54
2022-10-06T20:23:41.936Z,22.54
2022-10-06T20:26:12.280Z,22.54
2022-10-06T20:28:41.180Z,22.54
2022-10-06T20:31:22.587Z,22.53
2022-10-06T20:33:51.394Z,22.54
2022-10-06T20:36:20.496Z,22.52
2022-10-06T20:39:07.032Z,22.52
2022-10-06T20:41:35.565Z,22.54
2022-10-06T20:44:04.790Z,22.53
2022-10-06T20:46:36.588Z,22.53
2022-10-06T20:49:06.989Z,22.54
2022-10-06T20:51:38.073Z,22.53
2022-10-06T20:54:07.445Z,22.54
2022-10-06T20:56:36.487Z,22.53
2022-10-06T20:59:07.478Z,22.54
2022-10-06T21:01:38.820Z,22.53
2022-10-06T21:04:09.116Z,22.52
2022-10-06T21:06:38.828Z,22.53
2022-10-06T21:09:08.638Z,22.52
2022-10-06T21:11:37.061Z,22.53
2022-10-06T21:14:10.170Z,22.53
2022-10-06T21:16:42.443Z,22.52
2022-10-06T21:19:14.095Z,22.52
2022-10-06T21:21:43.565Z,22.52
2022-10-06T21:24:11.924Z,22.51
2022-10-06T21:26:42.606Z,22.51
2022-10-06T21:29:12.757Z,22.51
2022-10-06T21:31:43.291Z,22.49
2022-10-06T21:34:12.656Z,22.47
2022-10-06T21:36:41.470Z,22.48
2022-10-06T21:39:10.311Z,22.47
2022-10-06T21:41:39.681Z,22.45
2022-10-06T21:44:10.415Z,22.44
2022-10-06T21:46:40.495Z,22.44
2022-10-06T21:49:14.215Z,22.42
2022-10-06T21:51:45.651Z,22.41
2022-10-06T21:54:14.273Z,22.42
2022-10-06T21:56:42.663Z,22.41
2022-10-06T21:59:12.483Z,22.41
2022-10-06T22:01:43.326Z,22.40
2022-10-06T22:04:14.314Z,22.39
2022-10-06T22:06:44.560Z,22.39
2022-10-06T22:09:16.303Z,22.38
2022-10-06T22:11:44.923Z,22.38
2022-10-06T22:14:15.035Z,22.38
2022-10-06T22:16:43.764Z,22.37
2022-10-06T22:19:16.221Z,22.37
2022-10-06T22:21:47.024Z,22.35
2022-10-06T22:24:16.883Z,22.36
2022-10-06T22:26:46.473Z,22.33
2022-10-06T22:29:18.038Z,22.35
2022-10-06T22:31:47.919Z,22.33
2022-10-06T22:34:19.395Z,22.26
2022-10-06T22:36:47.853Z,22.33
2022-10-06T22:39:16.499Z,22.34
2022-10-06T22:41:45.312Z,22.34
2022-10-06T22:44:13.681Z,22.32
2022-10-06T22:46:42.140Z,22.32
2022-10-06T22:49:10.677Z,22.32
2022-10-06T22:51:40.362Z,22.32
2022-10-06T22:54:08.805Z,22.31
2022-10-06T22:56:37.190Z,22.33
2022-10-06T22:59:05.788Z,22.31
2022-10-06T23:01:34.114Z,22.31
2022-10-06T23:04:02.627Z,22.31
2022-10-06T23:06:31.752Z,22.31
2022-10-06T23:09:03.208Z,22.31
2022-10-06T23:11:31.607Z,22.31
2022-10-06T23:14:01.373Z,22.29
2022-10-06T23:16:29.776Z,22.30
2022-10-06T23:18:58.648Z,22.28
2022-10-06T23:21:27.517Z,22.29
2022-10-06T23:23:58.932Z,22.29
2022-10-06T23:26:29.359Z,22.30
2022-10-06T23:28:59.554Z,22.29
2022-10-06T23:31:29.076Z,22.29
2022-10-06T23:33:57.589Z,22.28
2022-10-06T23:36:26.013Z,22.27
2022-10-06T23:38:54.398Z,22.28
2022-10-06T23:41:22.810Z,22.28
2022-10-06T23:43:52.891Z,22.27
2022-10-06T23:46:21.314Z,22.29
2022-10-06T23:48:49.732Z,22.27
2022-10-06T23:51:18.267Z,22.29
2022-10-06T23:53:46.924Z,22.27
2022-10-06T23:56:15.370Z,22.26
2022-10-06T23:58:43.721Z,22.27
