createdAt,value
2018-02-14T00:00:04.726Z,0.00
2018-02-14T00:01:04.701Z,0.00
2018-02-14T00:02:04.697Z,0.00
2018-02-14T00:03:04.725Z,0.00
2018-02-14T00:04:04.709Z,0.00
2018-02-14T00:05:25.695Z,0.00
2018-02-14T00:06:04.680Z,0.00
2018-02-14T00:07:04.672Z,0.00
2018-02-14T00:08:04.712Z,0.00
2018-02-14T00:09:04.684Z,0.00
2018-02-14T00:10:04.693Z,0.00
2018-02-14T00:11:25.676Z,0.00
2018-02-14T00:12:04.674Z,0.00
2018-02-14T00:13:04.648Z,0.00
2018-02-14T00:14:04.646Z,0.00
2018-02-14T00:15:04.651Z,0.00
2018-02-14T00:16:04.655Z,0.00
2018-02-14T00:17:25.656Z,0.00
2018-02-14T00:18:04.650Z,0.00
2018-02-14T00:19:04.660Z,0.00
2018-02-14T00:20:04.633Z,0.00
2018-02-14T00:21:04.677Z,0.00
2018-02-14T00:22:04.639Z,0.00
2018-02-14T00:23:25.658Z,0.00
2018-02-14T00:24:04.672Z,0.00
2018-02-14T00:25:04.611Z,0.00
2018-02-14T00:26:04.609Z,0.00
2018-02-14T00:27:04.613Z,0.00
2018-02-14T00:28:04.613Z,0.00
2018-02-14T00:29:25.618Z,0.00
2018-02-14T00:30:04.597Z,0.00
2018-02-14T00:31:04.607Z,0.00
2018-02-14T00:32:04.600Z,0.00
2018-02-14T00:33:04.595Z,0.00
2018-02-14T00:34:05.236Z,0.00
2018-02-14T00:35:25.629Z,0.00
2018-02-14T00:36:04.591Z,0.00
2018-02-14T00:37:04.583Z,0.00
2018-02-14T00:38:04.569Z,0.00
2018-02-14T00:39:04.582Z,0.00
2018-02-14T00:40:04.579Z,0.00
2018-02-14T00:41:25.608Z,0.00
2018-02-14T00:42:04.557Z,0.00
2018-02-14T00:43:04.541Z,0.00
2018-02-14T00:44:04.568Z,0.00
2018-02-14T00:45:04.609Z,0.00
2018-02-14T00:46:04.536Z,0.00
2018-02-14T00:47:25.565Z,0.00
2018-02-14T00:48:04.548Z,0.00
2018-02-14T00:49:04.537Z,0.00
2018-02-14T00:50:04.664Z,0.00
2018-02-14T00:51:04.556Z,0.00
2018-02-14T00:52:04.556Z,0.00
2018-02-14T00:53:25.521Z,0.00
2018-02-14T00:54:04.520Z,0.00
2018-02-14T00:55:04.560Z,0.00
2018-02-14T00:56:04.521Z,0.00
2018-02-14T00:57:04.509Z,0.00
2018-02-14T00:58:04.502Z,0.00
2018-02-14T00:59:25.551Z,0.00
2018-02-14T01:00:04.580Z,0.00
2018-02-14T01:01:04.482Z,0.00
2018-02-14T01:02:04.477Z,0.00
2018-02-14T01:03:04.518Z,0.00
2018-02-14T01:04:04.479Z,0.00
2018-02-14T01:05:25.504Z,0.00
2018-02-14T01:06:04.464Z,0.00
2018-02-14T01:07:04.474Z,0.00
2018-02-14T01:08:05.216Z,0.00
2018-02-14T01:09:04.514Z,0.00
2018-02-14T01:10:04.473Z,0.00
2018-02-14T01:11:25.480Z,0.00
2018-02-14T01:12:04.453Z,0.00
2018-02-14T01:13:04.434Z,0.00
2018-02-14T01:14:04.449Z,0.00
2018-02-14T01:15:04.459Z,0.00
2018-02-14T01:16:04.438Z,0.00
2018-02-14T01:17:25.434Z,0.00
2018-02-14T01:18:04.526Z,0.00
2018-02-14T01:19:04.415Z,0.00
2018-02-14T01:20:04.402Z,0.00
2018-02-14T01:21:04.412Z,0.00
2018-02-14T01:22:04.395Z,0.00
2018-02-14T01:23:25.408Z,0.00
2018-02-14T01:24:04.400Z,0.00
2018-02-14T01:25:04.408Z,0.00
2018-02-14T01:26:04.406Z,0.00
2018-02-14T01:27:04.410Z,0.00
2018-02-14T01:28:04.408Z,0.00
2018-02-14T01:29:25.378Z,0.00
2018-02-14T01:30:04.422Z,0.00
2018-02-14T01:31:04.371Z,0.00
2018-02-14T01:32:04.377Z,0.00
2018-02-14T01:33:04.354Z,0.00
2018-02-14T01:34:04.369Z,0.00
2018-02-14T01:35:25.367Z,0.00
2018-02-14T01:36:04.377Z,0.00
2018-02-14T01:37:04.415Z,0.00
2018-02-14T01:38:04.339Z,0.00
2018-02-14T01:39:04.335Z,0.00
2018-02-14T01:40:04.330Z,0.00
2018-02-14T01:41:25.343Z,0.00
2018-02-14T01:42:04.339Z,0.00
2018-02-14T01:43:04.329Z,0.00
2018-02-14T01:44:04.364Z,0.00
2018-02-14T01:45:04.327Z,0.00
2018-02-14T01:46:04.321Z,0.00
2018-02-14T01:47:25.345Z,0.00
2018-02-14T01:48:04.310Z,0.00
2018-02-14T01:49:04.294Z,0.00
2018-02-14T01:50:04.296Z,0.00
2018-02-14T01:51:04.297Z,0.00
2018-02-14T01:52:04.306Z,0.00
2018-02-14T01:53:25.289Z,0.00
2018-02-14T01:54:04.298Z,0.00
2018-02-14T01:55:05.247Z,0.00
2018-02-14T01:56:04.273Z,0.00
2018-02-14T01:57:04.266Z,0.00
2018-02-14T01:58:04.307Z,0.00
2018-02-14T01:59:25.325Z,0.00
2018-02-14T02:00:04.266Z,0.00
2018-02-14T02:01:04.354Z,0.00
2018-02-14T02:02:04.296Z,0.00
2018-02-14T02:03:04.246Z,0.00
2018-02-14T02:04:04.344Z,0.00
2018-02-14T02:05:25.256Z,0.00
2018-02-14T02:06:04.243Z,0.00
2018-02-14T02:07:04.234Z,0.00
2018-02-14T02:08:04.231Z,0.00
2018-02-14T02:09:04.217Z,0.00
2018-02-14T02:10:04.234Z,0.00
2018-02-14T02:11:25.236Z,0.00
2018-02-14T02:12:04.233Z,0.00
2018-02-14T02:13:04.198Z,0.00
2018-02-14T02:14:04.204Z,0.00
2018-02-14T02:15:04.234Z,0.00
2018-02-14T02:16:04.222Z,0.00
2018-02-14T02:17:25.230Z,0.00
2018-02-14T02:18:04.183Z,0.00
2018-02-14T02:19:04.204Z,0.00
2018-02-14T02:20:04.183Z,0.00
2018-02-14T02:21:04.203Z,0.00
2018-02-14T02:22:04.175Z,0.00
2018-02-14T02:23:25.201Z,0.00
2018-02-14T02:24:04.741Z,0.00
2018-02-14T02:25:04.178Z,0.00
2018-02-14T02:26:04.157Z,0.00
2018-02-14T02:27:04.198Z,0.00
2018-02-14T02:28:04.186Z,0.00
2018-02-14T02:29:25.144Z,0.00
2018-02-14T02:30:04.142Z,0.00
2018-02-14T02:31:04.127Z,0.00
2018-02-14T02:32:04.739Z,0.00
2018-02-14T02:33:04.126Z,0.00
2018-02-14T02:34:04.132Z,0.00
2018-02-14T02:35:25.132Z,0.00
2018-02-14T02:36:04.145Z,0.00
2018-02-14T02:37:04.121Z,0.00
2018-02-14T02:38:04.125Z,0.00
2018-02-14T02:39:04.142Z,0.00
2018-02-14T02:40:04.103Z,0.00
2018-02-14T02:41:25.100Z,0.00
2018-02-14T02:42:04.122Z,0.00
2018-02-14T02:43:04.120Z,0.00
2018-02-14T02:44:04.095Z,0.00
2018-02-14T02:45:04.169Z,0.00
2018-02-14T02:46:04.071Z,0.00
2018-02-14T02:47:25.072Z,0.00
2018-02-14T02:48:04.089Z,0.00
2018-02-14T02:49:04.061Z,0.00
2018-02-14T02:50:04.062Z,0.00
2018-02-14T02:51:04.075Z,0.00
2018-02-14T02:52:04.046Z,0.00
2018-02-14T02:53:25.077Z,0.00
2018-02-14T02:54:04.046Z,0.00
2018-02-14T02:55:04.044Z,0.00
2018-02-14T02:56:04.062Z,0.00
2018-02-14T02:57:04.026Z,0.00
2018-02-14T02:58:04.153Z,0.00
2018-02-14T02:59:25.083Z,0.00
2018-02-14T03:00:04.011Z,0.00
2018-02-14T03:01:04.100Z,0.00
2018-02-14T03:02:04.104Z,0.00
2018-02-14T03:03:03.992Z,0.00
2018-02-14T03:04:04.011Z,0.00
2018-02-14T03:05:25.058Z,0.00
2018-02-14T03:06:04.021Z,0.00
2018-02-14T03:07:04.001Z,0.00
2018-02-14T03:08:04.026Z,0.00
2018-02-14T03:09:03.975Z,0.00
2018-02-14T03:10:03.969Z,0.00
2018-02-14T03:11:24.988Z,0.00
2018-02-14T03:12:03.968Z,0.00
2018-02-14T03:13:03.956Z,0.00
2018-02-14T03:14:04.082Z,0.00
2018-02-14T03:15:03.959Z,0.00
2018-02-14T03:16:03.955Z,0.00
2018-02-14T03:17:24.971Z,0.00
2018-02-14T03:18:03.959Z,0.00
2018-02-14T03:19:03.999Z,0.00
2018-02-14T03:20:04.004Z,0.00
2018-02-14T03:21:03.922Z,0.00
2018-02-14T03:22:03.928Z,0.00
2018-02-14T03:23:25.746Z,0.00
2018-02-14T03:24:03.939Z,0.00
2018-02-14T03:25:03.914Z,0.00
2018-02-14T03:26:03.913Z,0.00
2018-02-14T03:27:03.927Z,0.00
2018-02-14T03:28:03.892Z,0.00
2018-02-14T03:29:24.969Z,0.00
2018-02-14T03:30:04.703Z,0.00
2018-02-14T03:31:03.886Z,0.00
2018-02-14T03:32:04.765Z,0.00
2018-02-14T03:33:03.871Z,0.00
2018-02-14T03:34:03.914Z,0.00
2018-02-14T03:35:24.878Z,0.00
2018-02-14T03:36:03.888Z,0.00
2018-02-14T03:37:03.865Z,0.00
2018-02-14T03:38:03.876Z,0.00
2018-02-14T03:39:04.008Z,0.00
2018-02-14T03:40:03.841Z,0.00
2018-02-14T03:41:24.838Z,0.00
2018-02-14T03:42:03.825Z,0.00
2018-02-14T03:43:03.841Z,0.00
2018-02-14T03:44:03.837Z,0.00
2018-02-14T03:45:03.824Z,0.00
2018-02-14T03:46:03.862Z,0.00
2018-02-14T03:47:24.855Z,0.00
2018-02-14T03:48:03.909Z,0.00
2018-02-14T03:49:03.806Z,0.00
2018-02-14T03:50:03.806Z,0.00
2018-02-14T03:51:03.805Z,0.00
2018-02-14T03:52:03.802Z,0.00
2018-02-14T03:53:24.802Z,0.00
2018-02-14T03:54:03.804Z,0.00
2018-02-14T03:55:03.836Z,0.00
2018-02-14T03:56:03.830Z,0.00
2018-02-14T03:57:03.782Z,0.00
2018-02-14T03:58:03.776Z,0.00
2018-02-14T03:59:24.819Z,0.00
2018-02-14T04:00:03.763Z,0.00
2018-02-14T04:01:03.859Z,0.00
2018-02-14T04:02:03.754Z,0.00
2018-02-14T04:03:03.892Z,0.00
2018-02-14T04:04:03.752Z,0.00
2018-02-14T04:05:25.759Z,0.00
2018-02-14T04:06:03.751Z,0.00
2018-02-14T04:07:03.733Z,0.00
2018-02-14T04:08:03.743Z,0.00
2018-02-14T04:09:03.720Z,0.00
2018-02-14T04:10:03.782Z,0.00
2018-02-14T04:11:24.714Z,0.00
2018-02-14T04:12:03.703Z,0.00
2018-02-14T04:13:03.712Z,0.00
2018-02-14T04:14:03.727Z,0.00
2018-02-14T04:15:03.704Z,0.00
2018-02-14T04:16:03.707Z,0.00
2018-02-14T04:17:24.692Z,0.00
2018-02-14T04:18:03.692Z,0.00
2018-02-14T04:19:03.679Z,0.00
2018-02-14T04:20:03.671Z,0.00
2018-02-14T04:21:03.701Z,0.00
2018-02-14T04:22:03.675Z,0.00
2018-02-14T04:23:24.664Z,0.00
2018-02-14T04:24:03.675Z,0.00
2018-02-14T04:25:03.673Z,0.00
2018-02-14T04:26:03.637Z,0.00
2018-02-14T04:27:03.671Z,0.00
2018-02-14T04:28:03.645Z,0.00
2018-02-14T04:29:24.651Z,0.00
2018-02-14T04:30:03.636Z,0.00
2018-02-14T04:31:03.635Z,0.00
2018-02-14T04:32:03.633Z,0.00
2018-02-14T04:33:03.641Z,0.00
2018-02-14T04:34:03.618Z,0.00
2018-02-14T04:35:24.620Z,0.00
2018-02-14T04:36:03.602Z,0.00
2018-02-14T04:37:03.592Z,0.00
2018-02-14T04:38:03.619Z,0.00
2018-02-14T04:39:03.589Z,0.00
2018-02-14T04:40:03.584Z,0.00
2018-02-14T04:41:24.596Z,0.00
2018-02-14T04:42:03.600Z,0.00
2018-02-14T04:43:03.581Z,0.00
2018-02-14T04:44:03.606Z,0.00
2018-02-14T04:45:03.563Z,0.00
2018-02-14T04:46:03.572Z,0.00
2018-02-14T04:47:24.567Z,0.00
2018-02-14T04:48:03.552Z,0.00
2018-02-14T04:49:03.568Z,0.00
2018-02-14T04:50:04.260Z,0.00
2018-02-14T04:51:03.651Z,0.00
2018-02-14T04:52:03.553Z,0.00
2018-02-14T04:53:24.542Z,0.00
2018-02-14T04:54:03.516Z,0.00
2018-02-14T04:55:03.512Z,0.00
2018-02-14T04:56:03.515Z,0.00
2018-02-14T04:57:03.520Z,0.00
2018-02-14T04:58:03.562Z,0.00
2018-02-14T04:59:24.526Z,0.00
2018-02-14T05:00:03.569Z,0.00
2018-02-14T05:01:03.495Z,0.00
2018-02-14T05:02:03.506Z,0.00
2018-02-14T05:03:03.494Z,0.00
2018-02-14T05:04:03.605Z,0.00
2018-02-14T05:05:24.507Z,0.00
2018-02-14T05:06:03.484Z,0.00
2018-02-14T05:07:03.492Z,0.00
2018-02-14T05:08:03.474Z,0.00
2018-02-14T05:09:03.537Z,0.00
2018-02-14T05:10:03.482Z,0.00
2018-02-14T05:11:24.470Z,0.00
2018-02-14T05:12:03.474Z,0.00
2018-02-14T05:13:03.457Z,0.00
2018-02-14T05:14:03.445Z,0.00
2018-02-14T05:15:03.442Z,0.00
2018-02-14T05:16:03.545Z,0.00
2018-02-14T05:17:24.470Z,0.00
2018-02-14T05:18:03.434Z,0.00
2018-02-14T05:19:03.442Z,0.00
2018-02-14T05:20:03.421Z,0.00
2018-02-14T05:21:03.403Z,0.00
2018-02-14T05:22:03.393Z,0.00
2018-02-14T05:23:24.417Z,0.00
2018-02-14T05:24:03.431Z,0.00
2018-02-14T05:25:03.473Z,0.00
2018-02-14T05:26:03.383Z,0.00
2018-02-14T05:27:03.376Z,0.00
2018-02-14T05:28:03.382Z,0.00
2018-02-14T05:29:24.410Z,0.00
2018-02-14T05:30:03.393Z,0.00
2018-02-14T05:31:03.400Z,0.00
2018-02-14T05:32:03.356Z,0.00
2018-02-14T05:33:03.351Z,0.00
2018-02-14T05:34:03.341Z,0.00
2018-02-14T05:35:24.429Z,0.00
2018-02-14T05:36:03.334Z,0.00
2018-02-14T05:37:03.332Z,0.00
2018-02-14T05:38:03.447Z,0.00
2018-02-14T05:39:03.441Z,0.00
2018-02-14T05:40:03.370Z,0.00
2018-02-14T05:41:24.319Z,0.00
2018-02-14T05:42:03.302Z,0.00
2018-02-14T05:43:03.299Z,0.00
2018-02-14T05:44:03.304Z,0.00
2018-02-14T05:45:03.346Z,0.00
2018-02-14T05:46:03.288Z,0.00
2018-02-14T05:47:25.253Z,0.00
2018-02-14T05:48:03.284Z,0.00
2018-02-14T05:49:03.268Z,0.00
2018-02-14T05:50:03.292Z,0.00
2018-02-14T05:51:04.258Z,0.00
2018-02-14T05:52:03.301Z,0.00
2018-02-14T05:53:24.271Z,0.00
2018-02-14T05:54:03.271Z,0.00
2018-02-14T05:55:03.281Z,0.00
2018-02-14T05:56:03.268Z,0.00
2018-02-14T05:57:03.249Z,0.00
2018-02-14T05:58:03.259Z,0.00
2018-02-14T05:59:24.244Z,0.00
2018-02-14T06:00:03.278Z,0.00
2018-02-14T06:01:03.299Z,0.00
2018-02-14T06:02:03.228Z,0.00
2018-02-14T06:03:03.292Z,0.00
2018-02-14T06:04:03.224Z,0.00
2018-02-14T06:05:24.333Z,0.00
2018-02-14T06:06:03.237Z,0.00
2018-02-14T06:07:03.260Z,0.00
2018-02-14T06:08:03.199Z,0.00
2018-02-14T06:09:03.184Z,0.00
2018-02-14T06:10:03.180Z,0.00
2018-02-14T06:11:24.186Z,0.00
2018-02-14T06:12:03.467Z,0.00
2018-02-14T06:13:03.182Z,0.00
2018-02-14T06:14:03.183Z,4.00
2018-02-14T06:15:03.380Z,4.00
2018-02-14T06:16:03.171Z,0.00
2018-02-14T06:17:24.160Z,4.00
2018-02-14T06:18:03.159Z,4.00
2018-02-14T06:19:03.162Z,4.00
2018-02-14T06:20:03.138Z,4.00
2018-02-14T06:21:03.144Z,8.00
2018-02-14T06:22:03.134Z,8.00
2018-02-14T06:23:24.132Z,8.00
2018-02-14T06:24:03.133Z,8.00
2018-02-14T06:25:03.114Z,12.00
2018-02-14T06:26:03.115Z,12.00
2018-02-14T06:27:03.139Z,12.00
2018-02-14T06:28:03.305Z,16.00
2018-02-14T06:29:24.113Z,20.00
2018-02-14T06:30:03.114Z,24.00
2018-02-14T06:31:03.108Z,24.00
2018-02-14T06:32:03.077Z,28.00
2018-02-14T06:33:03.273Z,32.00
2018-02-14T06:34:03.085Z,36.00
2018-02-14T06:35:24.076Z,44.00
2018-02-14T06:36:03.069Z,52.00
2018-02-14T06:37:03.074Z,60.00
2018-02-14T06:38:03.080Z,68.00
2018-02-14T06:39:03.088Z,76.00
2018-02-14T06:40:03.075Z,84.00
2018-02-14T06:41:24.082Z,92.00
2018-02-14T06:42:03.071Z,104.00
2018-02-14T06:43:03.069Z,112.00
2018-02-14T06:44:03.066Z,124.00
2018-02-14T06:45:03.029Z,140.00
2018-02-14T06:46:03.833Z,152.00
2018-02-14T06:47:24.044Z,164.00
2018-02-14T06:48:03.030Z,180.00
2018-02-14T06:49:03.029Z,200.00
2018-02-14T06:50:03.003Z,212.00
2018-02-14T06:51:03.028Z,232.00
2018-02-14T06:52:03.013Z,248.00
2018-02-14T06:53:24.026Z,268.00
2018-02-14T06:54:03.003Z,284.00
2018-02-14T06:55:02.995Z,304.00
2018-02-14T06:56:03.059Z,328.00
2018-02-14T06:57:02.974Z,348.00
2018-02-14T06:58:02.990Z,372.00
2018-02-14T06:59:23.967Z,392.00
2018-02-14T07:00:02.960Z,416.00
2018-02-14T07:01:02.960Z,440.00
2018-02-14T07:02:03.191Z,460.00
2018-02-14T07:03:02.939Z,484.00
2018-02-14T07:04:03.002Z,508.00
2018-02-14T07:05:23.942Z,532.00
2018-02-14T07:06:03.053Z,556.00
2018-02-14T07:07:02.932Z,584.00
2018-02-14T07:08:02.950Z,604.00
2018-02-14T07:09:02.961Z,628.00
2018-02-14T07:10:03.060Z,656.00
2018-02-14T07:11:24.009Z,680.00
2018-02-14T07:12:02.944Z,708.00
2018-02-14T07:13:02.955Z,732.00
2018-02-14T07:14:02.900Z,756.00
2018-02-14T07:15:03.049Z,784.00
2018-02-14T07:16:02.912Z,804.00
2018-02-14T07:17:23.919Z,836.00
2018-02-14T07:18:02.913Z,860.00
2018-02-14T07:19:02.910Z,888.00
2018-02-14T07:20:02.882Z,908.00
2018-02-14T07:21:02.884Z,936.00
2018-02-14T07:22:02.872Z,964.00
2018-02-14T07:23:23.871Z,984.00
2018-02-14T07:24:02.862Z,1012.00
2018-02-14T07:25:02.881Z,1036.00
2018-02-14T07:26:02.837Z,1056.00
2018-02-14T07:27:02.925Z,1084.00
2018-02-14T07:28:02.909Z,1104.00
2018-02-14T07:29:23.823Z,1128.00
2018-02-14T07:30:02.810Z,1152.00
2018-02-14T07:31:02.841Z,1192.00
2018-02-14T07:32:02.857Z,1220.00
2018-02-14T07:33:02.834Z,1240.00
2018-02-14T07:34:02.807Z,1268.00
2018-02-14T07:35:23.852Z,1304.00
2018-02-14T07:36:02.915Z,1380.00
2018-02-14T07:37:02.789Z,1452.00
2018-02-14T07:38:02.795Z,1436.00
2018-02-14T07:39:02.772Z,1504.00
2018-02-14T07:40:02.790Z,1612.00
2018-02-14T07:41:24.122Z,1680.00
2018-02-14T07:42:02.790Z,1780.00
2018-02-14T07:43:02.830Z,1804.00
2018-02-14T07:44:02.753Z,1932.00
2018-02-14T07:45:02.835Z,2060.00
2018-02-14T07:46:02.788Z,2300.00
2018-02-14T07:47:23.752Z,2520.00
2018-02-14T07:48:02.751Z,2700.00
2018-02-14T07:49:02.816Z,2900.00
2018-02-14T07:50:02.741Z,3200.00
2018-02-14T07:51:02.738Z,3400.00
2018-02-14T07:52:02.733Z,3428.00
2018-02-14T07:53:23.888Z,3492.00
2018-02-14T07:54:02.756Z,3640.00
2018-02-14T07:55:02.721Z,3868.00
2018-02-14T07:56:02.718Z,3984.00
2018-02-14T07:57:02.713Z,4088.00
2018-02-14T07:58:02.708Z,4164.00
2018-02-14T07:59:23.711Z,4264.00
2018-02-14T08:00:02.703Z,4376.00
2018-02-14T08:01:02.736Z,4488.00
2018-02-14T08:02:02.757Z,4576.00
2018-02-14T08:03:02.697Z,4612.00
2018-02-14T08:04:02.701Z,4680.00
2018-02-14T08:05:23.707Z,4732.00
2018-02-14T08:06:02.762Z,4812.00
2018-02-14T08:07:02.788Z,4876.00
2018-02-14T08:08:02.797Z,4948.00
2018-02-14T08:09:02.684Z,5024.00
2018-02-14T08:10:02.746Z,5108.00
2018-02-14T08:11:23.695Z,5180.00
2018-02-14T08:12:02.680Z,5256.00
2018-02-14T08:13:02.696Z,5356.00
2018-02-14T08:14:02.694Z,5440.00
2018-02-14T08:15:02.672Z,5480.00
2018-02-14T08:16:02.702Z,5536.00
2018-02-14T08:17:23.748Z,5624.00
2018-02-14T08:18:02.797Z,5720.00
2018-02-14T08:19:02.843Z,5784.00
2018-02-14T08:20:02.694Z,5860.00
2018-02-14T08:21:02.753Z,5936.00
2018-02-14T08:22:02.699Z,6012.00
2018-02-14T08:23:23.711Z,6068.00
2018-02-14T08:24:02.949Z,6160.00
2018-02-14T08:25:02.696Z,6228.00
2018-02-14T08:26:02.702Z,6284.00
2018-02-14T08:27:02.794Z,6364.00
2018-02-14T08:28:02.682Z,6416.00
2018-02-14T08:29:23.748Z,6496.00
2018-02-14T08:30:02.715Z,6584.00
2018-02-14T08:31:02.696Z,6656.00
2018-02-14T08:32:02.754Z,6704.00
2018-02-14T08:33:02.697Z,6748.00
2018-02-14T08:34:02.785Z,6812.00
2018-02-14T08:35:23.690Z,6872.00
2018-02-14T08:36:02.859Z,6928.00
2018-02-14T08:37:02.734Z,6948.00
2018-02-14T08:38:02.711Z,7016.00
2018-02-14T08:39:02.755Z,7112.00
2018-02-14T08:40:02.710Z,7184.00
2018-02-14T08:41:23.718Z,7248.00
2018-02-14T08:42:02.717Z,7324.00
2018-02-14T08:43:02.701Z,7396.00
2018-02-14T08:44:02.747Z,7432.00
2018-02-14T08:45:03.427Z,7516.00
2018-02-14T08:46:02.831Z,7584.00
2018-02-14T08:47:23.765Z,7640.00
2018-02-14T08:48:02.751Z,7712.00
2018-02-14T08:49:03.775Z,7760.00
2018-02-14T08:50:03.075Z,7816.00
2018-02-14T08:51:03.158Z,7852.00
2018-02-14T08:52:03.634Z,7936.00
2018-02-14T08:53:23.792Z,7996.00
2018-02-14T08:54:02.752Z,8064.00
2018-02-14T08:55:02.882Z,8132.00
2018-02-14T08:56:02.752Z,8188.00
2018-02-14T08:57:02.756Z,8244.00
2018-02-14T08:58:02.755Z,8308.00
2018-02-14T08:59:23.790Z,8372.00
2018-02-14T09:00:02.768Z,8432.00
2018-02-14T09:01:02.764Z,8500.00
2018-02-14T09:02:02.882Z,8556.00
2018-02-14T09:03:02.802Z,8624.00
2018-02-14T09:04:03.015Z,8680.00
2018-02-14T09:05:23.808Z,8760.00
2018-02-14T09:06:02.806Z,8836.00
2018-02-14T09:07:03.005Z,9028.00
2018-02-14T09:08:02.837Z,9004.00
2018-02-14T09:09:02.886Z,9096.00
2018-02-14T09:10:02.804Z,9184.00
2018-02-14T09:11:23.818Z,9140.00
2018-02-14T09:12:02.826Z,9228.00
2018-02-14T09:13:02.837Z,9320.00
2018-02-14T09:14:02.892Z,9432.00
2018-02-14T09:15:02.824Z,9476.00
2018-02-14T09:16:02.904Z,9520.00
2018-02-14T09:17:23.868Z,9620.00
2018-02-14T09:18:02.879Z,9708.00
2018-02-14T09:19:02.848Z,9844.00
2018-02-14T09:20:02.843Z,9884.00
2018-02-14T09:21:02.867Z,10012.00
2018-02-14T09:22:02.856Z,10100.00
2018-02-14T09:23:23.973Z,10220.00
2018-02-14T09:24:02.893Z,10368.00
2018-02-14T09:25:02.876Z,10488.00
2018-02-14T09:26:02.881Z,10584.00
2018-02-14T09:27:03.049Z,10616.00
2018-02-14T09:28:02.895Z,10700.00
2018-02-14T09:29:23.935Z,10728.00
2018-02-14T09:30:02.954Z,10796.00
2018-02-14T09:31:03.042Z,10876.00
2018-02-14T09:32:02.890Z,10932.00
2018-02-14T09:33:02.920Z,11016.00
2018-02-14T09:34:02.926Z,11120.00
2018-02-14T09:35:23.967Z,11196.00
2018-02-14T09:36:03.011Z,11340.00
2018-02-14T09:37:02.930Z,11376.00
2018-02-14T09:38:02.916Z,11512.00
2018-02-14T09:39:02.982Z,11464.00
2018-02-14T09:40:03.172Z,11528.00
2018-02-14T09:41:23.965Z,11584.00
2018-02-14T09:42:02.958Z,11672.00
2018-02-14T09:43:03.024Z,11764.00
2018-02-14T09:44:02.969Z,11876.00
2018-02-14T09:45:02.996Z,12012.00
2018-02-14T09:46:02.987Z,12160.00
2018-02-14T09:47:23.983Z,12268.00
2018-02-14T09:48:03.000Z,12400.00
2018-02-14T09:49:02.997Z,12448.00
2018-02-14T09:50:03.007Z,12488.00
2018-02-14T09:51:03.008Z,12636.00
2018-02-14T09:52:03.006Z,12816.00
2018-02-14T09:53:24.027Z,12948.00
2018-02-14T09:54:03.024Z,13056.00
2018-02-14T09:55:03.018Z,13172.00
2018-02-14T09:56:03.041Z,13280.00
2018-02-14T09:57:03.027Z,13432.00
2018-02-14T09:58:03.043Z,13664.00
2018-02-14T09:59:24.939Z,13860.00
2018-02-14T10:00:03.127Z,13996.00
2018-02-14T10:01:03.056Z,14252.00
2018-02-14T10:02:03.108Z,14764.00
2018-02-14T10:03:03.106Z,15164.00
2018-02-14T10:04:03.143Z,15744.00
2018-02-14T10:05:24.086Z,16128.00
2018-02-14T10:06:03.080Z,16640.00
2018-02-14T10:07:03.096Z,16256.00
2018-02-14T10:08:03.096Z,11140.00
2018-02-14T10:09:03.096Z,7428.00
2018-02-14T10:10:03.104Z,7224.00
2018-02-14T10:11:24.145Z,7296.00
2018-02-14T10:12:03.122Z,7416.00
2018-02-14T10:13:03.143Z,7628.00
2018-02-14T10:14:03.775Z,8004.00
2018-02-14T10:15:03.153Z,8788.00
2018-02-14T10:16:03.152Z,12968.00
2018-02-14T10:17:24.137Z,18528.00
2018-02-14T10:18:03.204Z,30272.00
2018-02-14T10:19:03.152Z,37312.00
2018-02-14T10:20:03.158Z,44768.00
2018-02-14T10:21:03.294Z,43200.00
2018-02-14T10:22:03.232Z,41824.00
2018-02-14T10:23:24.168Z,20000.00
2018-02-14T10:24:03.349Z,38304.00
2018-02-14T10:25:03.193Z,30048.00
2018-02-14T10:26:03.181Z,23776.00
2018-02-14T10:27:03.364Z,23872.00
2018-02-14T10:28:03.191Z,23360.00
2018-02-14T10:29:24.228Z,19552.00
2018-02-14T10:30:03.202Z,14608.00
2018-02-14T10:31:03.409Z,15032.00
2018-02-14T10:32:03.213Z,16448.00
2018-02-14T10:33:03.194Z,14020.00
2018-02-14T10:34:03.249Z,14328.00
2018-02-14T10:35:24.843Z,16608.00
2018-02-14T10:36:03.259Z,17440.00
2018-02-14T10:37:04.308Z,16992.00
2018-02-14T10:38:03.232Z,15840.00
2018-02-14T10:39:03.254Z,15092.00
2018-02-14T10:40:03.244Z,15088.00
2018-02-14T10:41:24.231Z,14900.00
2018-02-14T10:42:03.245Z,15904.00
2018-02-14T10:43:03.884Z,16704.00
2018-02-14T10:44:03.303Z,17152.00
2018-02-14T10:45:03.263Z,17760.00
2018-02-14T10:46:03.263Z,17984.00
2018-02-14T10:47:24.314Z,17824.00
2018-02-14T10:48:03.260Z,17792.00
2018-02-14T10:49:03.326Z,17792.00
2018-02-14T10:50:03.328Z,17952.00
2018-02-14T10:51:03.304Z,17728.00
2018-02-14T10:52:03.312Z,17568.00
2018-02-14T10:53:24.288Z,17504.00
2018-02-14T10:54:03.896Z,17536.00
2018-02-14T10:55:03.380Z,17600.00
2018-02-14T10:56:03.391Z,17504.00
2018-02-14T10:57:03.293Z,17504.00
2018-02-14T10:58:03.366Z,17600.00
2018-02-14T10:59:24.411Z,17568.00
2018-02-14T11:00:03.331Z,17536.00
2018-02-14T11:01:03.367Z,17760.00
2018-02-14T11:02:03.370Z,17760.00
2018-02-14T11:03:04.337Z,17728.00
2018-02-14T11:04:03.370Z,17760.00
2018-02-14T11:05:25.843Z,17696.00
2018-02-14T11:06:03.453Z,17792.00
2018-02-14T11:07:03.384Z,17888.00
2018-02-14T11:08:03.526Z,17920.00
2018-02-14T11:09:03.532Z,17888.00
2018-02-14T11:10:03.514Z,18304.00
2018-02-14T11:11:24.401Z,18720.00
2018-02-14T11:12:03.495Z,19200.00
2018-02-14T11:13:03.451Z,19200.00
2018-02-14T11:14:03.414Z,18880.00
2018-02-14T11:15:03.440Z,18720.00
2018-02-14T11:16:03.445Z,18656.00
2018-02-14T11:17:24.440Z,18976.00
2018-02-14T11:18:03.450Z,19328.00
2018-02-14T11:19:03.444Z,19904.00
2018-02-14T11:20:03.449Z,20352.00
2018-02-14T11:21:03.465Z,20128.00
2018-02-14T11:22:03.463Z,19968.00
2018-02-14T11:23:24.481Z,19776.00
2018-02-14T11:24:03.483Z,19840.00
2018-02-14T11:25:03.498Z,19840.00
2018-02-14T11:26:04.371Z,19680.00
2018-02-14T11:27:03.570Z,19968.00
2018-02-14T11:28:03.492Z,19680.00
2018-02-14T11:29:24.653Z,19584.00
2018-02-14T11:30:03.557Z,19424.00
2018-02-14T11:31:03.632Z,19232.00
2018-02-14T11:32:03.536Z,19392.00
2018-02-14T11:33:03.559Z,19840.00
2018-02-14T11:34:03.675Z,20320.00
2018-02-14T11:35:24.564Z,20512.00
2018-02-14T11:36:04.419Z,20384.00
2018-02-14T11:37:03.568Z,20352.00
2018-02-14T11:38:03.572Z,20544.00
2018-02-14T11:39:03.622Z,20896.00
2018-02-14T11:40:03.591Z,20896.00
2018-02-14T11:41:24.609Z,20672.00
2018-02-14T11:42:03.604Z,20448.00
2018-02-14T11:43:03.639Z,20384.00
2018-02-14T11:44:03.649Z,21120.00
2018-02-14T11:45:03.628Z,21952.00
2018-02-14T11:46:03.655Z,22496.00
2018-02-14T11:47:24.665Z,22816.00
2018-02-14T11:48:03.661Z,22272.00
2018-02-14T11:49:03.694Z,22624.00
2018-02-14T11:50:03.670Z,23168.00
2018-02-14T11:51:03.690Z,25568.00
2018-02-14T11:52:03.688Z,29696.00
2018-02-14T11:53:24.713Z,28768.00
2018-02-14T11:54:03.718Z,28224.00
2018-02-14T11:55:03.735Z,27264.00
2018-02-14T11:56:03.738Z,25184.00
2018-02-14T11:57:03.762Z,22880.00
2018-02-14T11:58:03.740Z,22528.00
2018-02-14T11:59:24.812Z,23552.00
2018-02-14T12:00:03.770Z,25920.00
2018-02-14T12:01:03.807Z,27936.00
2018-02-14T12:02:03.780Z,27904.00
2018-02-14T12:03:03.805Z,26400.00
2018-02-14T12:04:03.805Z,24608.00
2018-02-14T12:05:24.813Z,25152.00
2018-02-14T12:06:03.833Z,26112.00
2018-02-14T12:07:03.886Z,26368.00
2018-02-14T12:08:03.803Z,27968.00
2018-02-14T12:09:03.915Z,33280.00
2018-02-14T12:10:03.839Z,35040.00
2018-02-14T12:11:24.838Z,35936.00
2018-02-14T12:12:03.848Z,30176.00
2018-02-14T12:13:03.840Z,18368.00
2018-02-14T12:14:04.389Z,5892.00
2018-02-14T12:15:03.874Z,2652.00
2018-02-14T12:16:03.862Z,2508.00
2018-02-14T12:17:24.868Z,2444.00
2018-02-14T12:18:03.883Z,2436.00
2018-02-14T12:19:03.883Z,2424.00
2018-02-14T12:20:03.889Z,2416.00
2018-02-14T12:21:03.889Z,2440.00
2018-02-14T12:22:03.898Z,2456.00
2018-02-14T12:23:24.947Z,2440.00
2018-02-14T12:24:03.895Z,2440.00
2018-02-14T12:25:03.987Z,2452.00
2018-02-14T12:26:03.917Z,2468.00
2018-02-14T12:27:04.069Z,2480.00
2018-02-14T12:28:04.037Z,2504.00
2018-02-14T12:29:24.952Z,2488.00
2018-02-14T12:30:03.953Z,2476.00
2018-02-14T12:31:03.951Z,2472.00
2018-02-14T12:32:03.918Z,2460.00
2018-02-14T12:33:03.928Z,2448.00
2018-02-14T12:34:03.956Z,2432.00
2018-02-14T12:35:24.972Z,2452.00
2018-02-14T12:36:03.960Z,2448.00
2018-02-14T12:37:03.990Z,2440.00
2018-02-14T12:38:03.980Z,2440.00