createdAt,value
2019-03-20T00:00:03.372Z,1.32
2019-03-20T00:01:03.365Z,1.29
2019-03-20T00:02:03.348Z,1.30
2019-03-20T00:03:03.356Z,1.34
2019-03-20T00:04:03.328Z,1.30
2019-03-20T00:05:03.316Z,1.29
2019-03-20T00:06:03.308Z,1.29
2019-03-20T00:07:03.292Z,1.29
2019-03-20T00:08:03.285Z,1.24
2019-03-20T00:09:03.267Z,1.36
2019-03-20T00:10:03.265Z,1.32
2019-03-20T00:11:03.246Z,1.29
2019-03-20T00:12:03.238Z,1.23
2019-03-20T00:13:03.228Z,1.23
2019-03-20T00:14:03.224Z,1.20
2019-03-20T00:15:03.206Z,1.18
2019-03-20T00:16:03.201Z,1.16
2019-03-20T00:17:04.088Z,1.20
2019-03-20T00:18:03.168Z,1.15
2019-03-20T00:19:03.164Z,1.24
2019-03-20T00:20:03.162Z,1.22
2019-03-20T00:21:03.140Z,1.15
2019-03-20T00:22:03.146Z,1.23
2019-03-20T00:23:03.123Z,1.15
2019-03-20T00:24:03.106Z,1.05
2019-03-20T00:25:03.105Z,1.12
2019-03-20T00:26:03.088Z,1.12
2019-03-20T00:27:03.084Z,1.05
2019-03-20T00:28:03.068Z,1.08
2019-03-20T00:29:03.060Z,1.02
2019-03-20T00:30:03.048Z,1.11
2019-03-20T00:31:03.045Z,1.12
2019-03-20T00:32:03.026Z,1.12
2019-03-20T00:33:03.017Z,1.08
2019-03-20T00:34:03.002Z,1.14
2019-03-20T00:35:02.994Z,1.06
2019-03-20T00:36:02.987Z,1.02
2019-03-20T00:37:02.980Z,1.02
2019-03-20T00:38:02.967Z,1.02
2019-03-20T00:39:02.952Z,1.08
2019-03-20T00:40:02.938Z,1.05
2019-03-20T00:41:02.921Z,1.05
2019-03-20T00:42:02.930Z,1.04
2019-03-20T00:43:02.919Z,1.09
2019-03-20T00:44:02.897Z,0.97
2019-03-20T00:45:02.891Z,1.00
2019-03-20T00:46:02.877Z,1.00
2019-03-20T00:47:02.864Z,0.94
2019-03-20T00:48:02.856Z,1.08
2019-03-20T00:49:02.838Z,0.96
2019-03-20T00:50:02.829Z,0.94
2019-03-20T00:51:02.818Z,0.98
2019-03-20T00:52:02.810Z,1.00
2019-03-20T00:53:02.798Z,1.04
2019-03-20T00:54:02.802Z,1.00
2019-03-20T00:55:02.782Z,0.98
2019-03-20T00:56:02.777Z,1.00
2019-03-20T00:57:02.754Z,0.98
2019-03-20T00:58:02.742Z,0.98
2019-03-20T00:59:02.738Z,0.90
2019-03-20T01:00:02.724Z,0.90
2019-03-20T01:01:02.717Z,0.91
2019-03-20T01:02:02.710Z,0.91
2019-03-20T01:03:02.689Z,0.83
2019-03-20T01:04:02.679Z,0.76
2019-03-20T01:05:12.232Z,0.83
2019-03-20T01:06:03.662Z,0.78
2019-03-20T01:07:02.652Z,0.79
2019-03-20T01:08:02.634Z,0.80
2019-03-20T01:09:02.624Z,0.84
2019-03-20T01:10:02.618Z,0.84
2019-03-20T01:11:02.610Z,0.69
2019-03-20T01:12:02.602Z,0.86
2019-03-20T01:13:02.593Z,0.70
2019-03-20T01:14:02.576Z,0.65
2019-03-20T01:15:02.560Z,0.66
2019-03-20T01:16:02.556Z,0.62
2019-03-20T01:17:02.562Z,0.61
2019-03-20T01:18:02.534Z,0.62
2019-03-20T01:19:02.526Z,0.60
2019-03-20T01:20:02.509Z,0.66
2019-03-20T01:21:02.498Z,0.60
2019-03-20T01:22:02.486Z,0.66
2019-03-20T01:23:02.482Z,0.62
2019-03-20T01:24:02.472Z,0.58
2019-03-20T01:25:02.456Z,0.68
2019-03-20T01:26:02.446Z,0.72
2019-03-20T01:27:02.434Z,0.66
2019-03-20T01:28:02.428Z,0.75
2019-03-20T01:29:02.410Z,0.75
2019-03-20T01:30:02.410Z,0.75
2019-03-20T01:31:02.394Z,0.70
2019-03-20T01:32:02.386Z,0.76
2019-03-20T01:33:02.373Z,0.62
2019-03-20T01:34:02.373Z,0.66
2019-03-20T01:35:02.352Z,0.58
2019-03-20T01:36:02.343Z,0.68
2019-03-20T01:37:02.328Z,0.69
2019-03-20T01:38:02.322Z,0.65
2019-03-20T01:39:02.306Z,0.66
2019-03-20T01:40:02.294Z,0.68
2019-03-20T01:41:02.303Z,0.62
2019-03-20T01:42:02.271Z,0.66
2019-03-20T01:43:02.266Z,0.65
2019-03-20T01:44:02.254Z,0.58
2019-03-20T01:45:02.278Z,0.62
2019-03-20T01:46:02.230Z,0.62
2019-03-20T01:47:02.232Z,0.65
2019-03-20T01:48:02.213Z,0.62
2019-03-20T01:49:02.208Z,0.51
2019-03-20T01:50:02.189Z,0.55
2019-03-20T01:51:02.184Z,0.49
2019-03-20T01:52:02.166Z,0.51
2019-03-20T01:53:02.167Z,0.58
2019-03-20T01:54:02.154Z,0.51
2019-03-20T01:55:02.145Z,0.53
2019-03-20T01:56:02.136Z,0.47
2019-03-20T01:57:02.143Z,0.49
2019-03-20T01:58:02.108Z,0.51
2019-03-20T01:59:02.102Z,0.50
2019-03-20T02:00:02.094Z,0.50
2019-03-20T02:01:02.077Z,0.58
2019-03-20T02:02:02.064Z,0.57
2019-03-20T02:03:02.053Z,0.53
2019-03-20T02:04:02.051Z,0.49
2019-03-20T02:05:02.029Z,0.55
2019-03-20T02:06:02.022Z,0.47
2019-03-20T02:07:02.006Z,0.65
2019-03-20T02:08:02.004Z,0.57
2019-03-20T02:09:01.986Z,0.53
2019-03-20T02:10:01.979Z,0.49
2019-03-20T02:11:01.971Z,0.51
2019-03-20T02:12:01.960Z,0.49
2019-03-20T02:13:01.947Z,0.41
2019-03-20T02:14:01.948Z,0.39
2019-03-20T02:15:01.932Z,0.39
2019-03-20T02:16:01.920Z,0.49
2019-03-20T02:17:01.902Z,0.42
2019-03-20T02:18:01.892Z,0.36
2019-03-20T02:19:01.883Z,0.44
2019-03-20T02:20:01.878Z,0.44
2019-03-20T02:21:01.872Z,0.38
2019-03-20T02:22:01.870Z,0.42
2019-03-20T02:23:01.851Z,0.36
2019-03-20T02:24:01.834Z,0.39
2019-03-20T02:25:01.821Z,0.35
2019-03-20T02:26:01.810Z,0.41
2019-03-20T02:27:01.804Z,0.35
2019-03-20T02:28:01.793Z,0.35
2019-03-20T02:29:01.774Z,0.36
2019-03-20T02:30:01.864Z,0.51
2019-03-20T02:31:01.756Z,0.41
2019-03-20T02:32:01.797Z,0.38
2019-03-20T02:33:01.761Z,0.44
2019-03-20T02:34:01.733Z,0.42
2019-03-20T02:35:02.016Z,0.38
2019-03-20T02:36:01.701Z,0.32
2019-03-20T02:37:01.703Z,0.32
2019-03-20T02:38:01.687Z,0.32
2019-03-20T02:39:01.699Z,0.31
2019-03-20T02:40:01.671Z,0.28
2019-03-20T02:41:01.648Z,0.32
2019-03-20T02:42:01.646Z,0.32
2019-03-20T02:43:01.632Z,0.36
2019-03-20T02:44:01.632Z,0.35
2019-03-20T02:45:01.609Z,0.35
2019-03-20T02:46:01.598Z,0.36
2019-03-20T02:47:01.594Z,0.35
2019-03-20T02:48:01.598Z,0.38
2019-03-20T02:49:01.563Z,0.41
2019-03-20T02:50:01.563Z,0.41
2019-03-20T02:51:01.555Z,0.33
2019-03-20T02:52:03.874Z,0.23
2019-03-20T02:53:01.534Z,0.33
2019-03-20T02:54:01.522Z,0.35
2019-03-20T02:55:01.509Z,0.38
2019-03-20T02:56:01.508Z,0.42
2019-03-20T02:57:01.485Z,0.36
2019-03-20T02:58:01.468Z,0.44
2019-03-20T02:59:01.462Z,0.44
2019-03-20T03:00:01.451Z,0.35
2019-03-20T03:01:01.451Z,0.38
2019-03-20T03:02:01.440Z,0.31
2019-03-20T03:03:01.419Z,0.31
2019-03-20T03:04:01.407Z,0.31
2019-03-20T03:05:01.424Z,0.33
2019-03-20T03:06:07.000Z,0.24
2019-03-20T03:07:02.373Z,0.29
2019-03-20T03:08:01.361Z,0.28
2019-03-20T03:09:01.355Z,0.26
2019-03-20T03:10:01.348Z,0.28
2019-03-20T03:11:01.339Z,0.29
2019-03-20T03:12:01.336Z,0.29
2019-03-20T03:13:01.358Z,0.28
2019-03-20T03:14:01.305Z,0.28
2019-03-20T03:15:01.296Z,0.24
2019-03-20T03:16:01.287Z,0.31
2019-03-20T03:17:01.281Z,0.24
2019-03-20T03:18:01.262Z,0.29
2019-03-20T03:19:01.254Z,0.24
2019-03-20T03:20:01.237Z,0.26
2019-03-20T03:21:01.224Z,0.26
2019-03-20T03:22:01.216Z,0.24
2019-03-20T03:23:01.223Z,0.31
2019-03-20T03:24:01.206Z,0.21
2019-03-20T03:25:01.200Z,0.21
2019-03-20T03:26:01.178Z,0.26
2019-03-20T03:27:01.170Z,0.26
2019-03-20T03:28:01.154Z,0.28
2019-03-20T03:29:01.141Z,0.24
2019-03-20T03:30:01.156Z,0.28
2019-03-20T03:31:01.122Z,0.20
2019-03-20T03:32:01.135Z,0.23
2019-03-20T03:33:01.180Z,0.26
2019-03-20T03:34:01.096Z,0.18
2019-03-20T03:35:01.214Z,0.26
2019-03-20T03:36:01.073Z,0.29
2019-03-20T03:37:01.100Z,0.13
2019-03-20T03:38:01.050Z,0.20
2019-03-20T03:39:01.041Z,0.18
2019-03-20T03:40:01.036Z,0.18
2019-03-20T03:41:01.051Z,0.18
2019-03-20T03:42:01.014Z,0.10
2019-03-20T03:43:00.992Z,0.10
2019-03-20T03:44:00.986Z,0.24
2019-03-20T03:45:00.981Z,0.17
2019-03-20T03:46:00.967Z,0.15
2019-03-20T03:47:00.959Z,0.14
2019-03-20T03:48:00.942Z,0.11
2019-03-20T03:49:00.930Z,0.10
2019-03-20T03:50:00.921Z,-0.01
2019-03-20T03:51:00.916Z,0.03
2019-03-20T03:52:00.908Z,0.00
2019-03-20T03:53:00.892Z,-0.01
2019-03-20T03:54:00.881Z,0.08
2019-03-20T03:55:00.982Z,0.07
2019-03-20T03:56:00.865Z,0.07
2019-03-20T03:57:00.850Z,0.07
2019-03-20T03:58:00.847Z,0.10
2019-03-20T03:59:00.845Z,0.14
2019-03-20T04:00:00.817Z,0.10
2019-03-20T04:01:00.810Z,0.14
2019-03-20T04:02:00.790Z,0.17
2019-03-20T04:03:00.791Z,0.21
2019-03-20T04:04:00.778Z,0.11
2019-03-20T04:05:00.762Z,0.24
2019-03-20T04:06:00.755Z,0.15
2019-03-20T04:07:00.744Z,0.14
2019-03-20T04:08:00.730Z,0.20
2019-03-20T04:09:00.717Z,0.17
2019-03-20T04:10:00.713Z,0.15
2019-03-20T04:11:00.697Z,0.14
2019-03-20T04:12:00.691Z,0.14
2019-03-20T04:13:00.671Z,0.15
2019-03-20T04:14:00.666Z,0.17
2019-03-20T04:15:00.657Z,0.17
2019-03-20T04:16:00.651Z,0.07
2019-03-20T04:17:00.655Z,0.17
2019-03-20T04:18:00.623Z,0.18
2019-03-20T04:19:00.613Z,0.14
2019-03-20T04:20:00.608Z,0.13
2019-03-20T04:21:00.606Z,0.04
2019-03-20T04:22:00.595Z,0.02
2019-03-20T04:23:00.573Z,-0.03
2019-03-20T04:24:00.558Z,0.02
2019-03-20T04:25:00.560Z,-0.03
2019-03-20T04:26:00.533Z,0.03
2019-03-20T04:27:00.537Z,-0.08
2019-03-20T04:28:00.516Z,-0.11
2019-03-20T04:29:00.509Z,-0.08
2019-03-20T04:30:00.499Z,-0.07
2019-03-20T04:31:00.485Z,-0.14
2019-03-20T04:32:00.481Z,-0.07
2019-03-20T04:33:00.468Z,-0.01
2019-03-20T04:34:00.451Z,-0.04
2019-03-20T04:35:00.488Z,-0.11
2019-03-20T04:36:00.437Z,0.02
2019-03-20T04:37:00.437Z,-0.03
2019-03-20T04:38:00.409Z,-0.08
2019-03-20T04:39:00.410Z,0.08
2019-03-20T04:40:00.515Z,-0.05
2019-03-20T04:41:00.381Z,-0.01
2019-03-20T04:42:00.380Z,0.10
2019-03-20T04:43:00.356Z,0.07
2019-03-20T04:44:00.354Z,0.04
2019-03-20T04:45:00.335Z,0.04
2019-03-20T04:46:00.327Z,0.10
2019-03-20T04:47:00.308Z,0.04
2019-03-20T04:48:00.296Z,0.10
2019-03-20T04:49:00.286Z,0.04
2019-03-20T04:50:00.294Z,0.08
2019-03-20T04:51:00.271Z,0.08
2019-03-20T04:52:00.262Z,0.04
2019-03-20T04:53:00.252Z,0.04
2019-03-20T04:54:00.246Z,-0.07
2019-03-20T04:55:00.339Z,0.08
2019-03-20T04:56:00.226Z,-0.04
2019-03-20T04:57:00.209Z,0.04
2019-03-20T04:58:00.192Z,-0.04
2019-03-20T04:59:00.183Z,0.08
2019-03-20T05:00:00.318Z,0.04
2019-03-20T05:01:00.163Z,0.03
2019-03-20T05:02:00.149Z,0.02
2019-03-20T05:03:01.104Z,-0.01
2019-03-20T05:04:00.178Z,0.11
2019-03-20T05:05:00.338Z,-0.01
2019-03-20T05:06:00.111Z,0.07
2019-03-20T05:07:00.099Z,0.03
2019-03-20T05:08:00.086Z,0.04
2019-03-20T05:09:00.074Z,-0.01
2019-03-20T05:10:00.067Z,-0.03
2019-03-20T05:11:00.070Z,-0.05
2019-03-20T05:12:00.043Z,0.02
2019-03-20T05:13:00.037Z,-0.07
2019-03-20T05:14:00.024Z,-0.01
2019-03-20T05:15:00.016Z,-0.07
2019-03-20T05:16:00.002Z,-0.03
2019-03-20T05:16:59.993Z,0.10
2019-03-20T05:17:59.974Z,-0.03
2019-03-20T05:18:59.966Z,0.08
2019-03-20T05:19:59.962Z,0.00
2019-03-20T05:20:59.948Z,0.08
2019-03-20T05:21:59.939Z,-0.04
2019-03-20T05:22:59.927Z,-0.03
2019-03-20T05:23:59.916Z,-0.04
2019-03-20T05:24:59.902Z,0.02
2019-03-20T05:25:59.894Z,0.03
2019-03-20T05:26:59.891Z,-0.01
2019-03-20T05:27:59.874Z,-0.05
2019-03-20T05:28:59.869Z,-0.03
2019-03-20T05:29:59.860Z,-0.08
2019-03-20T05:30:59.834Z,0.03
2019-03-20T05:31:59.834Z,0.08
2019-03-20T05:32:59.816Z,0.03
2019-03-20T05:33:59.808Z,0.02
2019-03-20T05:34:59.797Z,0.11
2019-03-20T05:35:59.786Z,0.14
2019-03-20T05:37:09.972Z,0.21
2019-03-20T05:38:00.776Z,0.23
2019-03-20T05:38:59.787Z,0.17
2019-03-20T05:39:59.745Z,0.20
2019-03-20T05:40:59.735Z,0.20
2019-03-20T05:41:59.720Z,0.21
2019-03-20T05:42:59.711Z,0.21
2019-03-20T05:43:59.699Z,0.28
2019-03-20T05:44:59.705Z,0.23
2019-03-20T05:46:00.523Z,0.28
2019-03-20T05:46:59.677Z,0.24
2019-03-20T05:47:59.666Z,0.28
2019-03-20T05:48:59.648Z,0.23
2019-03-20T05:49:59.634Z,0.20
2019-03-20T05:50:59.624Z,0.26
2019-03-20T05:51:59.621Z,0.24
2019-03-20T05:52:59.602Z,0.24
2019-03-20T05:53:59.594Z,0.33
2019-03-20T05:54:59.583Z,0.35
2019-03-20T05:55:59.570Z,0.39
2019-03-20T05:56:59.570Z,0.49
2019-03-20T05:57:59.551Z,0.44
2019-03-20T05:58:59.535Z,0.53
2019-03-20T05:59:59.525Z,0.47
2019-03-20T06:00:59.520Z,0.57
2019-03-20T06:01:59.514Z,0.68
2019-03-20T06:02:59.500Z,0.72
2019-03-20T06:03:59.490Z,0.76
2019-03-20T06:04:59.473Z,0.78
2019-03-20T06:05:59.467Z,0.88
2019-03-20T06:06:59.453Z,0.91
2019-03-20T06:07:59.444Z,0.86
2019-03-20T06:08:59.436Z,0.98
2019-03-20T06:09:59.427Z,1.00
2019-03-20T06:10:59.408Z,1.00
2019-03-20T06:11:59.404Z,1.02
2019-03-20T06:12:59.385Z,1.11
2019-03-20T06:13:59.380Z,1.06
2019-03-20T06:14:59.369Z,1.22
2019-03-20T06:15:59.356Z,1.18
2019-03-20T06:16:59.343Z,1.26
2019-03-20T06:17:59.353Z,1.24
2019-03-20T06:18:59.330Z,1.20
2019-03-20T06:19:59.312Z,1.16
2019-03-20T06:20:59.311Z,1.26
2019-03-20T06:21:59.296Z,1.26
2019-03-20T06:22:59.282Z,1.37
2019-03-20T06:23:59.275Z,1.40
2019-03-20T06:24:59.270Z,1.41
2019-03-20T06:25:59.253Z,1.62
2019-03-20T06:26:59.242Z,1.66
2019-03-20T06:27:59.228Z,1.80
2019-03-20T06:28:59.224Z,2.12
2019-03-20T06:29:59.208Z,2.82
2019-03-20T06:30:59.205Z,4.22
2019-03-20T06:31:59.184Z,5.68
2019-03-20T06:32:59.948Z,6.79
2019-03-20T06:33:59.169Z,7.64
2019-03-20T06:34:59.155Z,8.02
2019-03-20T06:35:59.154Z,8.56
2019-03-20T06:36:59.134Z,8.81
2019-03-20T06:37:59.134Z,8.74
2019-03-20T06:38:59.117Z,8.52
2019-03-20T06:39:59.104Z,8.86
2019-03-20T06:40:59.098Z,9.38
2019-03-20T06:41:59.080Z,9.61
2019-03-20T06:42:59.069Z,9.57
2019-03-20T06:43:59.060Z,9.23
2019-03-20T06:44:59.052Z,9.10
2019-03-20T06:45:59.037Z,8.94
2019-03-20T06:46:59.028Z,8.61
2019-03-20T06:47:59.016Z,8.16
2019-03-20T06:48:59.010Z,7.40
2019-03-20T06:49:58.988Z,6.92
2019-03-20T06:50:58.983Z,6.58
2019-03-20T06:51:58.970Z,6.30
2019-03-20T06:52:58.968Z,5.99
2019-03-20T06:53:58.951Z,5.82
2019-03-20T06:55:01.003Z,5.74
2019-03-20T06:55:58.925Z,5.49
2019-03-20T06:56:58.918Z,5.49
2019-03-20T06:57:58.903Z,5.48
2019-03-20T06:58:58.911Z,5.49
2019-03-20T06:59:58.885Z,5.53
2019-03-20T07:00:58.870Z,5.39
2019-03-20T07:01:58.856Z,5.51
2019-03-20T07:02:58.851Z,5.49
2019-03-20T07:03:58.839Z,5.53
2019-03-20T07:04:58.828Z,5.49
2019-03-20T07:05:58.821Z,5.57
2019-03-20T07:06:58.806Z,5.81
2019-03-20T07:07:58.795Z,5.64
2019-03-20T07:08:58.780Z,5.78
2019-03-20T07:09:58.769Z,5.74
2019-03-20T07:10:58.776Z,5.81
2019-03-20T07:11:58.759Z,5.89
2019-03-20T07:12:58.735Z,5.97
2019-03-20T07:13:58.728Z,5.86
2019-03-20T07:14:58.714Z,5.94
2019-03-20T07:15:58.707Z,5.96
2019-03-20T07:16:58.699Z,6.11
2019-03-20T07:17:58.679Z,6.19
2019-03-20T07:18:58.672Z,6.28
2019-03-20T07:19:58.665Z,6.38
2019-03-20T07:20:58.668Z,6.59
2019-03-20T07:21:58.640Z,6.64
2019-03-20T07:22:58.650Z,6.84
2019-03-20T07:23:58.620Z,6.99
2019-03-20T07:24:58.606Z,7.20
2019-03-20T07:25:58.593Z,7.25
2019-03-20T07:26:58.586Z,7.37
2019-03-20T07:27:58.586Z,7.52
2019-03-20T07:28:58.581Z,7.74
2019-03-20T07:29:58.548Z,7.87
2019-03-20T07:30:58.547Z,8.07
2019-03-20T07:31:58.531Z,8.05
2019-03-20T07:32:58.527Z,8.28
2019-03-20T07:33:58.527Z,8.47
2019-03-20T07:34:58.507Z,8.71
2019-03-20T07:35:58.499Z,9.05
2019-03-20T07:36:58.480Z,9.31
2019-03-20T07:37:58.482Z,9.76
2019-03-20T07:38:58.463Z,10.38
2019-03-20T07:39:58.452Z,11.09
2019-03-20T07:40:58.434Z,12.07
2019-03-20T07:41:58.426Z,13.05
2019-03-20T07:43:08.166Z,13.99
2019-03-20T07:43:59.402Z,14.88
2019-03-20T07:44:58.399Z,15.96
2019-03-20T07:45:58.392Z,16.71
2019-03-20T07:46:58.362Z,17.36
2019-03-20T07:47:58.353Z,17.28
2019-03-20T07:48:58.352Z,18.11
2019-03-20T07:49:58.336Z,18.87
2019-03-20T07:50:58.333Z,19.16
2019-03-20T07:51:58.320Z,19.66
2019-03-20T07:52:58.315Z,20.47
2019-03-20T07:53:58.294Z,20.74
2019-03-20T07:54:58.288Z,20.33
2019-03-20T07:55:58.276Z,19.46
2019-03-20T07:56:58.268Z,18.75
2019-03-20T07:57:58.248Z,19.21
2019-03-20T07:58:58.239Z,19.55
2019-03-20T07:59:58.230Z,19.68
2019-03-20T08:00:58.216Z,19.61
2019-03-20T08:01:58.208Z,19.58
2019-03-20T08:02:58.198Z,20.05
2019-03-20T08:03:58.184Z,20.85
2019-03-20T08:04:58.176Z,20.97
2019-03-20T08:05:58.166Z,21.04
2019-03-20T08:06:58.151Z,21.28
2019-03-20T08:08:06.798Z,21.98
2019-03-20T08:08:59.132Z,21.72
2019-03-20T08:09:58.121Z,21.74
2019-03-20T08:10:58.112Z,21.92
2019-03-20T08:11:58.102Z,22.47
2019-03-20T08:12:58.094Z,22.28
2019-03-20T08:13:58.098Z,21.94
2019-03-20T08:14:58.066Z,22.43
2019-03-20T08:15:58.058Z,23.13
2019-03-20T08:16:58.046Z,23.65
2019-03-20T08:17:58.036Z,23.68
2019-03-20T08:18:58.037Z,22.35
2019-03-20T08:19:58.022Z,22.47
2019-03-20T08:20:58.006Z,22.45
2019-03-20T08:21:58.003Z,21.99
2019-03-20T08:22:57.990Z,21.64
2019-03-20T08:23:57.976Z,21.80
2019-03-20T08:24:57.982Z,21.34
2019-03-20T08:25:57.984Z,22.28
2019-03-20T08:26:57.946Z,22.64
2019-03-20T08:27:57.932Z,22.61
2019-03-20T08:28:57.928Z,21.49
2019-03-20T08:29:57.926Z,20.66
2019-03-20T08:30:57.908Z,19.73
2019-03-20T08:31:57.894Z,20.13
2019-03-20T08:32:57.880Z,21.24
2019-03-20T08:33:57.881Z,21.32
2019-03-20T08:34:57.873Z,21.67
2019-03-20T08:35:57.866Z,22.07
2019-03-20T08:36:57.862Z,22.90
2019-03-20T08:37:57.837Z,23.33
2019-03-20T08:38:57.871Z,22.90
2019-03-20T08:39:57.814Z,21.88
2019-03-20T08:40:57.814Z,21.83
2019-03-20T08:41:57.804Z,22.17
2019-03-20T08:42:57.810Z,22.70
2019-03-20T08:43:57.784Z,21.98
2019-03-20T08:44:57.770Z,21.40
2019-03-20T08:45:57.758Z,21.17
2019-03-20T08:46:57.755Z,21.19
2019-03-20T08:47:57.734Z,20.89
2019-03-20T08:48:57.734Z,21.25
2019-03-20T08:49:57.730Z,21.90
2019-03-20T08:50:57.718Z,21.90
2019-03-20T08:51:57.700Z,22.76
2019-03-20T08:52:57.692Z,22.31
2019-03-20T08:53:57.685Z,22.92
2019-03-20T08:54:57.686Z,22.79
2019-03-20T08:55:57.664Z,23.05
2019-03-20T08:56:57.652Z,23.97
2019-03-20T08:57:57.646Z,23.78
2019-03-20T08:58:57.632Z,22.67
2019-03-20T08:59:57.622Z,22.91
2019-03-20T09:00:57.615Z,23.25
2019-03-20T09:01:57.604Z,23.60
2019-03-20T09:02:57.697Z,24.05
2019-03-20T09:03:57.646Z,24.20
2019-03-20T09:04:57.588Z,24.60
2019-03-20T09:05:57.563Z,24.00
2019-03-20T09:06:57.573Z,23.66
2019-03-20T09:07:57.545Z,23.73
2019-03-20T09:08:57.541Z,23.31
2019-03-20T09:09:57.522Z,22.61
2019-03-20T09:10:57.521Z,21.61
2019-03-20T09:11:57.505Z,21.37
2019-03-20T09:12:57.496Z,19.83
2019-03-20T09:13:57.491Z,20.03
2019-03-20T09:14:57.482Z,21.31
2019-03-20T09:15:57.470Z,22.14
2019-03-20T09:16:57.468Z,22.70
2019-03-20T09:17:57.446Z,23.00
2019-03-20T09:18:57.444Z,23.38
2019-03-20T09:19:57.427Z,23.40
2019-03-20T09:20:57.424Z,23.15
2019-03-20T09:21:57.406Z,23.66
2019-03-20T09:22:57.394Z,23.17
2019-03-20T09:23:57.390Z,22.77
2019-03-20T09:24:57.382Z,23.32
2019-03-20T09:25:57.367Z,22.95
2019-03-20T09:26:57.358Z,22.33
2019-03-20T09:27:57.352Z,22.33
2019-03-20T09:28:57.352Z,21.80
2019-03-20T09:29:57.334Z,22.02
2019-03-20T09:30:57.330Z,22.22
2019-03-20T09:31:57.342Z,22.90
2019-03-20T09:32:57.299Z,23.53
2019-03-20T09:33:57.333Z,23.84
2019-03-20T09:34:57.290Z,22.97
2019-03-20T09:35:57.294Z,22.97
2019-03-20T09:36:57.272Z,23.42
2019-03-20T09:37:57.280Z,23.39
2019-03-20T09:38:57.256Z,24.00
2019-03-20T09:39:57.241Z,24.53
2019-03-20T09:40:57.234Z,24.88
2019-03-20T09:41:57.226Z,25.02
2019-03-20T09:42:57.216Z,24.62
2019-03-20T09:43:57.218Z,23.58
2019-03-20T09:44:57.188Z,23.54
2019-03-20T09:45:57.268Z,22.94
2019-03-20T09:46:57.172Z,22.91
2019-03-20T09:47:57.177Z,23.22
2019-03-20T09:48:57.162Z,24.02
2019-03-20T09:49:57.152Z,24.87
2019-03-20T09:50:57.134Z,25.55
2019-03-20T09:51:57.123Z,24.61
2019-03-20T09:52:57.124Z,24.43
2019-03-20T09:53:57.113Z,24.45
2019-03-20T09:54:57.102Z,24.21
2019-03-20T09:55:57.096Z,24.24
2019-03-20T09:56:57.081Z,24.25
2019-03-20T09:57:57.074Z,24.39
2019-03-20T09:58:57.064Z,24.95
2019-03-20T09:59:57.063Z,25.09
2019-03-20T10:00:57.044Z,25.47
2019-03-20T10:01:57.039Z,25.35
2019-03-20T10:02:57.047Z,25.42
2019-03-20T10:03:57.018Z,25.30
2019-03-20T10:04:57.009Z,25.18
2019-03-20T10:05:57.002Z,25.27
2019-03-20T10:06:56.991Z,25.23
2019-03-20T10:07:56.987Z,23.95
2019-03-20T10:08:56.977Z,22.02
2019-03-20T10:09:56.961Z,19.56
2019-03-20T10:10:56.954Z,19.69
2019-03-20T10:11:57.589Z,19.41
2019-03-20T10:12:56.930Z,19.44
2019-03-20T10:13:56.932Z,19.71
2019-03-20T10:14:56.922Z,19.73
2019-03-20T10:15:56.909Z,19.59
2019-03-20T10:16:56.903Z,19.86
2019-03-20T10:17:56.891Z,20.42
2019-03-20T10:18:56.878Z,20.99
2019-03-20T10:19:56.872Z,21.22
2019-03-20T10:20:56.866Z,21.50
2019-03-20T10:21:56.851Z,21.13
2019-03-20T10:22:56.839Z,20.99
2019-03-20T10:23:56.825Z,19.58
2019-03-20T10:24:56.820Z,18.62
2019-03-20T10:25:56.811Z,17.68
2019-03-20T10:26:56.808Z,17.66
2019-03-20T10:27:56.790Z,17.36
2019-03-20T10:28:56.778Z,17.49
2019-03-20T10:29:56.773Z,17.87
2019-03-20T10:30:56.766Z,18.33
2019-03-20T10:31:56.751Z,18.44
2019-03-20T10:32:56.750Z,18.98
2019-03-20T10:33:56.728Z,19.16
2019-03-20T10:34:56.726Z,18.88
2019-03-20T10:35:56.712Z,18.52
2019-03-20T10:36:56.702Z,17.87
2019-03-20T10:37:56.697Z,18.02
2019-03-20T10:39:06.039Z,18.32
2019-03-20T10:39:57.668Z,17.86
2019-03-20T10:40:56.667Z,18.18
2019-03-20T10:41:56.650Z,18.58
2019-03-20T10:42:56.654Z,19.11
2019-03-20T10:43:56.638Z,19.43
2019-03-20T10:44:56.632Z,19.28
2019-03-20T10:45:56.636Z,19.02
2019-03-20T10:46:56.609Z,18.47
2019-03-20T10:47:56.591Z,17.86
2019-03-20T10:48:56.632Z,16.64
2019-03-20T10:49:56.578Z,16.24
2019-03-20T10:50:56.572Z,16.68
2019-03-20T10:51:56.559Z,16.57
2019-03-20T10:52:56.550Z,16.93
2019-03-20T10:53:56.536Z,17.01
2019-03-20T10:54:56.534Z,17.68
2019-03-20T10:55:56.514Z,18.08
2019-03-20T10:56:56.522Z,18.08
2019-03-20T10:57:56.494Z,18.51
2019-03-20T10:58:56.482Z,18.87
2019-03-20T10:59:56.472Z,19.11
2019-03-20T11:00:56.467Z,19.14
2019-03-20T11:01:56.453Z,19.07
2019-03-20T11:02:56.454Z,18.88
2019-03-20T11:03:56.439Z,18.72
2019-03-20T11:04:56.416Z,17.97
2019-03-20T11:05:56.408Z,17.72
2019-03-20T11:06:56.405Z,17.56
2019-03-20T11:07:56.404Z,17.82
2019-03-20T11:08:56.384Z,17.84
2019-03-20T11:09:56.372Z,17.70
2019-03-20T11:10:56.362Z,17.55
2019-03-20T11:11:56.348Z,16.85
2019-03-20T11:12:56.342Z,15.92
2019-03-20T11:13:56.333Z,15.51
2019-03-20T11:14:56.318Z,15.13
2019-03-20T11:15:56.304Z,15.09
2019-03-20T11:16:56.315Z,15.20
2019-03-20T11:17:56.298Z,15.60
2019-03-20T11:18:56.275Z,15.78
2019-03-20T11:19:56.465Z,15.78
2019-03-20T11:20:56.250Z,15.59
2019-03-20T11:21:56.246Z,15.32
2019-03-20T11:22:56.228Z,15.68
2019-03-20T11:23:56.228Z,16.08
2019-03-20T11:24:56.208Z,15.59
2019-03-20T11:25:56.216Z,15.71
2019-03-20T11:26:56.186Z,16.12
2019-03-20T11:27:56.176Z,16.42
2019-03-20T11:28:56.222Z,16.46
2019-03-20T11:29:56.159Z,15.68
2019-03-20T11:30:56.142Z,15.03
2019-03-20T11:31:56.131Z,14.96
2019-03-20T11:32:56.122Z,14.77
2019-03-20T11:33:56.106Z,14.64
2019-03-20T11:34:56.112Z,14.64
2019-03-20T11:35:56.089Z,13.97
2019-03-20T11:36:56.090Z,13.39
2019-03-20T11:37:56.144Z,13.55
2019-03-20T11:38:56.054Z,13.59
2019-03-20T11:39:56.042Z,13.62
2019-03-20T11:40:56.040Z,13.82
2019-03-20T11:41:56.020Z,14.14
2019-03-20T11:42:56.008Z,14.40
2019-03-20T11:43:55.999Z,14.77
2019-03-20T11:44:55.988Z,15.01
2019-03-20T11:45:55.982Z,15.20
2019-03-20T11:46:55.970Z,15.27
2019-03-20T11:47:55.962Z,15.50
2019-03-20T11:48:55.953Z,15.71
2019-03-20T11:49:55.932Z,15.67
2019-03-20T11:50:55.944Z,15.78
2019-03-20T11:51:55.910Z,15.60
2019-03-20T11:52:55.910Z,15.19
2019-03-20T11:53:55.898Z,14.54
2019-03-20T11:54:55.876Z,14.12
2019-03-20T11:55:55.868Z,13.96
2019-03-20T11:56:55.854Z,13.89
2019-03-20T11:57:55.856Z,14.14
2019-03-20T11:58:55.848Z,14.32
2019-03-20T11:59:55.833Z,14.72
2019-03-20T12:00:55.816Z,14.96
2019-03-20T12:01:55.816Z,15.19
2019-03-20T12:02:55.802Z,15.38
2019-03-20T12:03:55.795Z,15.41
2019-03-20T12:04:55.778Z,15.50
2019-03-20T12:05:55.759Z,15.64
2019-03-20T12:06:55.744Z,15.62
2019-03-20T12:07:55.731Z,15.69
2019-03-20T12:08:55.726Z,15.67
2019-03-20T12:09:55.732Z,15.54
2019-03-20T12:10:55.724Z,15.36
2019-03-20T12:11:55.696Z,15.09
2019-03-20T12:12:55.683Z,14.84
2019-03-20T12:13:55.719Z,14.88
2019-03-20T12:14:55.668Z,14.72
2019-03-20T12:15:55.684Z,14.77
2019-03-20T12:16:55.648Z,14.89
2019-03-20T12:17:55.628Z,14.96
2019-03-20T12:18:55.616Z,14.88
2019-03-20T12:19:55.609Z,14.81
2019-03-20T12:20:55.602Z,14.98
2019-03-20T12:21:55.584Z,15.13
2019-03-20T12:22:55.584Z,15.14
2019-03-20T12:23:55.566Z,15.17
2019-03-20T12:24:55.561Z,15.19
2019-03-20T12:25:55.541Z,15.34
2019-03-20T12:26:55.533Z,15.35
2019-03-20T12:27:55.540Z,15.28
2019-03-20T12:28:55.510Z,15.28
2019-03-20T12:29:55.494Z,15.27
2019-03-20T12:30:55.492Z,15.32
2019-03-20T12:31:55.478Z,15.38
2019-03-20T12:32:55.474Z,15.41
2019-03-20T12:33:55.467Z,15.57
2019-03-20T12:34:55.438Z,15.51
2019-03-20T12:35:55.430Z,15.56
2019-03-20T12:36:56.595Z,15.62
2019-03-20T12:37:55.410Z,15.68
2019-03-20T12:38:55.398Z,15.44
2019-03-20T12:39:55.386Z,15.29
2019-03-20T12:40:55.382Z,15.23
2019-03-20T12:41:55.366Z,15.10
2019-03-20T12:42:55.354Z,15.20
2019-03-20T12:43:55.346Z,15.25
2019-03-20T12:44:55.332Z,15.53
2019-03-20T12:45:55.320Z,15.64
2019-03-20T12:46:55.310Z,15.86
2019-03-20T12:47:55.296Z,15.80
2019-03-20T12:48:55.294Z,16.07
2019-03-20T12:49:55.296Z,15.94
2019-03-20T12:50:55.265Z,15.94
2019-03-20T12:51:55.258Z,15.62
2019-03-20T12:52:55.245Z,15.27
2019-03-20T12:53:55.241Z,15.20
2019-03-20T12:54:55.230Z,15.38
2019-03-20T12:55:55.209Z,15.78
2019-03-20T12:56:55.206Z,15.92
2019-03-20T12:57:55.188Z,15.56
2019-03-20T12:58:55.184Z,15.60
2019-03-20T12:59:55.170Z,15.27
2019-03-20T13:00:55.166Z,15.11
2019-03-20T13:01:55.150Z,14.92
2019-03-20T13:02:55.134Z,14.39
2019-03-20T13:03:55.124Z,14.40
2019-03-20T13:04:55.117Z,14.42
2019-03-20T13:05:55.107Z,14.43