createdAt,value
2023-03-26T00:01:36.503Z,11.80
2023-03-26T00:04:07.546Z,11.90
2023-03-26T00:06:39.650Z,11.90
2023-03-26T00:09:10.912Z,11.90
2023-03-26T00:11:40.589Z,11.90
2023-03-26T00:14:09.597Z,12.00
2023-03-26T00:16:37.929Z,12.00
2023-03-26T00:19:06.342Z,12.00
2023-03-26T00:21:34.826Z,12.00
2023-03-26T00:24:05.403Z,12.00
2023-03-26T00:26:34.860Z,12.10
2023-03-26T00:29:04.891Z,12.00
2023-03-26T00:31:34.122Z,12.00
2023-03-26T00:34:05.612Z,12.00
2023-03-26T00:36:36.358Z,12.00
2023-03-26T00:39:06.162Z,12.10
2023-03-26T00:41:37.165Z,12.10
2023-03-26T00:44:07.326Z,12.10
2023-03-26T00:46:36.350Z,12.20
2023-03-26T00:49:05.156Z,12.20
2023-03-26T00:51:35.090Z,12.10
2023-03-26T00:54:03.440Z,11.90
2023-03-26T00:56:31.811Z,11.80
2023-03-26T00:59:00.572Z,11.70
2023-03-26T01:01:31.701Z,11.50
2023-03-26T01:04:28.361Z,11.50
2023-03-26T01:06:59.914Z,11.50
2023-03-26T01:09:35.082Z,11.50
2023-03-26T01:12:08.013Z,11.40
2023-03-26T01:14:38.978Z,11.40
2023-03-26T01:17:09.279Z,11.50
2023-03-26T01:19:46.259Z,11.40
2023-03-26T01:22:16.736Z,11.40
2023-03-26T01:24:53.266Z,11.40
2023-03-26T01:27:32.038Z,11.40
2023-03-26T01:30:06.307Z,11.50
2023-03-26T01:32:51.418Z,11.50
2023-03-26T01:35:30.644Z,11.40
2023-03-26T01:38:14.686Z,11.40
2023-03-26T01:40:50.506Z,11.50
2023-03-26T01:43:28.917Z,11.50
2023-03-26T01:45:59.281Z,11.60
2023-03-26T01:48:32.955Z,11.60
2023-03-26T01:51:01.414Z,11.60
2023-03-26T01:53:30.317Z,11.50
2023-03-26T01:56:13.397Z,11.40
2023-03-26T01:58:53.171Z,11.40
2023-03-26T02:01:30.320Z,11.40
2023-03-26T02:04:07.954Z,11.60
2023-03-26T02:06:44.639Z,11.60
2023-03-26T02:09:17.463Z,11.60
2023-03-26T02:11:49.344Z,11.60
2023-03-26T02:14:19.548Z,11.60
2023-03-26T02:16:48.008Z,11.70
2023-03-26T02:19:21.765Z,11.70
2023-03-26T02:21:52.090Z,11.70
2023-03-26T02:24:21.797Z,11.60
2023-03-26T02:26:58.249Z,11.60
2023-03-26T02:29:27.738Z,11.40
2023-03-26T02:31:56.284Z,11.30
2023-03-26T02:34:24.631Z,11.20
2023-03-26T02:36:57.230Z,11.30
2023-03-26T02:39:27.773Z,11.20
2023-03-26T02:42:01.443Z,11.20
2023-03-26T02:44:31.676Z,11.20
2023-03-26T02:47:00.282Z,11.10
2023-03-26T02:49:47.692Z,11.10
2023-03-26T02:52:26.389Z,11.20
2023-03-26T02:54:58.966Z,11.30
2023-03-26T02:57:29.380Z,11.20
2023-03-26T03:00:17.285Z,11.30
2023-03-26T03:03:07.007Z,11.30
2023-03-26T03:05:38.091Z,11.30
2023-03-26T03:08:28.235Z,11.20
2023-03-26T03:11:24.812Z,11.30
2023-03-26T03:13:55.430Z,11.20
2023-03-26T03:16:26.627Z,11.20
2023-03-26T03:18:57.838Z,11.20
2023-03-26T03:21:36.223Z,11.30
2023-03-26T03:24:05.946Z,11.30
2023-03-26T03:26:37.730Z,11.40
2023-03-26T03:29:30.460Z,11.30
2023-03-26T03:32:06.199Z,11.30
2023-03-26T03:34:50.765Z,11.30
2023-03-26T03:37:20.621Z,11.40
2023-03-26T03:39:53.704Z,11.40
2023-03-26T03:42:24.154Z,11.40
2023-03-26T03:44:56.889Z,11.40
2023-03-26T03:47:46.143Z,11.30
2023-03-26T03:50:16.839Z,11.30
2023-03-26T03:53:01.158Z,11.20
2023-03-26T03:55:30.088Z,11.00
2023-03-26T03:57:59.995Z,11.00
2023-03-26T04:00:30.757Z,11.00
2023-03-26T04:03:34.038Z,11.00
2023-03-26T04:06:08.109Z,11.00
2023-03-26T04:08:37.122Z,11.10
2023-03-26T04:11:07.621Z,11.00
2023-03-26T04:13:56.071Z,11.00
2023-03-26T04:16:38.773Z,11.10
2023-03-26T04:19:08.601Z,11.10
2023-03-26T04:21:37.885Z,11.10
2023-03-26T04:24:07.331Z,11.10
2023-03-26T04:27:07.006Z,11.20
2023-03-26T04:29:43.941Z,11.20
2023-03-26T04:32:26.736Z,11.30
2023-03-26T04:35:00.230Z,11.30
2023-03-26T04:37:34.673Z,11.30
2023-03-26T04:40:23.114Z,11.20
2023-03-26T04:43:18.513Z,11.20
2023-03-26T04:46:13.133Z,11.10
2023-03-26T04:48:52.238Z,11.10
2023-03-26T04:51:25.604Z,11.10
2023-03-26T04:53:59.076Z,11.10
2023-03-26T04:56:52.330Z,11.10
2023-03-26T04:59:30.034Z,11.00
2023-03-26T05:02:00.323Z,11.00
2023-03-26T05:04:36.840Z,10.90
2023-03-26T05:07:05.977Z,10.90
2023-03-26T05:09:42.240Z,10.80
2023-03-26T05:12:17.997Z,10.80
2023-03-26T05:15:01.173Z,10.60
2023-03-26T05:17:46.489Z,10.70
2023-03-26T05:20:28.394Z,10.80
2023-03-26T05:22:56.993Z,10.70
2023-03-26T05:25:31.150Z,10.70
2023-03-26T05:28:01.623Z,10.80
2023-03-26T05:30:54.005Z,10.80
2023-03-26T05:33:24.605Z,10.90
2023-03-26T05:36:07.080Z,10.80
2023-03-26T05:38:36.180Z,10.80
2023-03-26T05:41:08.868Z,10.80
2023-03-26T05:43:39.784Z,10.90
2023-03-26T05:46:18.172Z,11.00
2023-03-26T05:48:47.753Z,10.90
2023-03-26T05:51:17.925Z,11.10
2023-03-26T05:53:58.788Z,11.20
2023-03-26T05:56:27.177Z,11.30
2023-03-26T05:59:15.278Z,11.40
2023-03-26T06:02:02.114Z,11.40
2023-03-26T06:04:49.209Z,11.60
2023-03-26T06:07:48.601Z,11.60
2023-03-26T06:10:20.660Z,11.70
2023-03-26T06:12:49.712Z,11.70
2023-03-26T06:15:18.893Z,11.90
2023-03-26T06:17:49.895Z,12.10
2023-03-26T06:20:37.594Z,12.10
2023-03-26T06:23:15.409Z,12.00
2023-03-26T06:26:02.439Z,12.00
2023-03-26T06:28:59.958Z,12.20
2023-03-26T06:31:53.743Z,12.20
2023-03-26T06:34:42.574Z,12.40
2023-03-26T06:37:11.860Z,12.50
2023-03-26T06:39:42.097Z,12.60
2023-03-26T06:42:21.839Z,12.70
2023-03-26T06:45:29.349Z,12.90
2023-03-26T06:48:33.337Z,13.10
2023-03-26T06:51:34.067Z,13.20
2023-03-26T06:54:31.750Z,13.20
2023-03-26T06:57:22.155Z,13.30
2023-03-26T07:00:15.035Z,13.50
2023-03-26T07:03:06.993Z,13.70
2023-03-26T07:05:54.036Z,14.00
2023-03-26T07:08:41.642Z,14.10
2023-03-26T07:11:29.306Z,14.20
2023-03-26T07:14:30.530Z,14.30
2023-03-26T07:17:21.885Z,14.40
2023-03-26T07:20:13.887Z,14.50
2023-03-26T07:22:43.959Z,14.60
2023-03-26T07:25:19.060Z,14.60
2023-03-26T07:28:19.533Z,14.80
2023-03-26T07:31:23.349Z,14.90
2023-03-26T07:34:23.158Z,14.90
2023-03-26T07:37:24.175Z,15.00
2023-03-26T07:40:28.996Z,15.10
2023-03-26T07:43:36.816Z,15.20
2023-03-26T07:46:31.930Z,15.40
2023-03-26T07:49:37.730Z,15.50
2023-03-26T07:52:34.630Z,15.40
2023-03-26T07:55:15.391Z,15.50
2023-03-26T07:58:14.120Z,15.60
2023-03-26T08:01:13.899Z,15.70
2023-03-26T08:04:23.622Z,15.80
2023-03-26T08:07:22.732Z,15.90
2023-03-26T08:10:20.716Z,15.90
2023-03-26T08:13:04.715Z,16.10
2023-03-26T08:15:37.927Z,16.20
2023-03-26T08:18:19.802Z,16.30
2023-03-26T08:20:51.591Z,16.30
2023-03-26T08:23:29.107Z,16.50
2023-03-26T08:26:03.885Z,16.60
2023-03-26T08:28:44.669Z,16.50
2023-03-26T08:31:15.493Z,16.60
2023-03-26T08:33:46.294Z,16.70
2023-03-26T08:36:16.044Z,16.80
2023-03-26T08:38:46.718Z,16.90
2023-03-26T08:41:55.155Z,17.00
2023-03-26T08:44:54.681Z,17.00
2023-03-26T08:48:04.547Z,17.00
2023-03-26T08:51:18.239Z,17.10
2023-03-26T08:54:21.738Z,17.20
2023-03-26T08:57:01.710Z,17.20
2023-03-26T09:00:02.647Z,17.30
2023-03-26T09:03:03.495Z,17.40
2023-03-26T09:06:15.530Z,17.30
2023-03-26T09:09:35.826Z,17.50
2023-03-26T09:12:33.179Z,17.50
2023-03-26T09:15:34.375Z,17.70
2023-03-26T09:18:34.080Z,17.70
2023-03-26T09:21:36.371Z,17.50
2023-03-26T09:24:49.301Z,17.70
2023-03-26T09:27:38.978Z,17.60
2023-03-26T09:30:38.695Z,17.70
2023-03-26T09:33:29.185Z,17.70
2023-03-26T09:36:27.666Z,17.70
2023-03-26T09:39:03.930Z,17.70
2023-03-26T09:41:44.169Z,17.80
2023-03-26T09:44:54.182Z,17.80
2023-03-26T09:47:55.399Z,17.90
2023-03-26T09:50:45.226Z,17.90
2023-03-26T09:53:40.961Z,18.10
2023-03-26T09:56:24.434Z,18.20
2023-03-26T09:59:17.433Z,18.20
2023-03-26T10:01:53.519Z,18.20
2023-03-26T10:04:55.685Z,18.30
2023-03-26T10:07:46.984Z,18.50
2023-03-26T10:10:26.832Z,18.60
2023-03-26T10:13:14.112Z,18.60
2023-03-26T10:15:58.653Z,18.40
2023-03-26T10:18:37.155Z,18.30
2023-03-26T10:21:10.914Z,18.40
2023-03-26T10:24:13.396Z,18.60
2023-03-26T10:27:09.046Z,18.70
2023-03-26T10:30:17.876Z,18.90
2023-03-26T10:32:55.709Z,18.90
2023-03-26T10:35:37.543Z,18.90
2023-03-26T10:38:17.750Z,18.90
2023-03-26T10:41:00.118Z,19.10
2023-03-26T10:44:07.895Z,19.20
2023-03-26T10:47:16.265Z,19.30
2023-03-26T10:50:12.613Z,19.40
2023-03-26T10:52:48.029Z,19.50
2023-03-26T10:55:20.277Z,19.50
2023-03-26T10:57:56.212Z,19.70
2023-03-26T11:00:26.866Z,19.40
2023-03-26T11:03:19.744Z,19.70
2023-03-26T11:05:51.928Z,19.70
2023-03-26T11:08:31.101Z,19.60
2023-03-26T11:11:08.158Z,19.70
2023-03-26T11:13:48.432Z,19.70
2023-03-26T11:16:26.768Z,19.90
2023-03-26T11:19:03.797Z,20.10
2023-03-26T11:21:39.148Z,20.10
2023-03-26T11:24:33.973Z,19.90
2023-03-26T11:27:14.811Z,19.70
2023-03-26T11:29:56.676Z,19.30
2023-03-26T11:32:28.354Z,19.50
2023-03-26T11:35:02.437Z,20.00
2023-03-26T11:37:35.057Z,20.40
2023-03-26T11:40:11.542Z,20.60
2023-03-26T11:42:41.153Z,20.50
2023-03-26T11:45:17.456Z,20.40
2023-03-26T11:47:52.383Z,20.40
2023-03-26T11:50:29.936Z,20.50
2023-03-26T11:53:00.282Z,20.60
2023-03-26T11:55:28.876Z,20.40
2023-03-26T11:58:00.223Z,20.20
2023-03-26T12:00:30.701Z,20.30
2023-03-26T12:03:00.184Z,20.50
2023-03-26T12:05:36.774Z,20.60
2023-03-26T12:08:20.341Z,20.70
2023-03-26T12:11:01.251Z,20.80
2023-03-26T12:13:38.424Z,21.10
2023-03-26T12:16:13.266Z,21.40
2023-03-26T12:18:44.061Z,21.60
2023-03-26T12:21:14.958Z,21.10
2023-03-26T12:23:51.861Z,20.90
2023-03-26T12:26:22.218Z,20.80
2023-03-26T12:28:51.812Z,20.60
2023-03-26T12:31:21.562Z,20.40
2023-03-26T12:34:07.752Z,20.50
2023-03-26T12:36:39.112Z,20.40
2023-03-26T12:40:06.516Z,20.40
2023-03-26T12:44:47.105Z,20.40
2023-03-26T12:45:23.994Z,20.30
2023-03-26T12:48:03.103Z,20.10
2023-03-26T12:50:48.389Z,19.80
2023-03-26T12:53:31.958Z,20.00
2023-03-26T12:56:11.098Z,20.40
2023-03-26T12:59:07.276Z,20.80
2023-03-26T13:01:45.928Z,21.00
2023-03-26T13:05:05.661Z,21.00
2023-03-26T13:07:58.797Z,21.10
2023-03-26T13:10:49.736Z,21.40
2023-03-26T13:13:42.519Z,21.50
2023-03-26T13:16:19.801Z,21.30
2023-03-26T13:18:54.250Z,21.30
2023-03-26T13:21:36.275Z,21.40
2023-03-26T13:24:12.636Z,21.60
2023-03-26T13:27:06.770Z,21.70
2023-03-26T13:29:47.937Z,21.70
2023-03-26T13:32:23.429Z,21.90
2023-03-26T13:35:07.162Z,21.90
2023-03-26T13:37:43.363Z,21.90
2023-03-26T13:40:24.842Z,22.30
2023-03-26T13:43:23.714Z,22.80
2023-03-26T13:45:57.995Z,23.10
2023-03-26T13:48:29.573Z,23.90
2023-03-26T13:51:05.059Z,24.90
2023-03-26T13:53:42.469Z,25.40
2023-03-26T13:56:13.390Z,25.30
2023-03-26T13:58:48.044Z,24.80
2023-03-26T14:01:20.235Z,25.00
2023-03-26T14:03:55.516Z,24.70
2023-03-26T14:06:36.167Z,23.80
2023-03-26T14:09:13.906Z,23.50
2023-03-26T14:11:55.503Z,23.50
2023-03-26T14:14:32.748Z,23.80
2023-03-26T14:17:07.280Z,24.50
2023-03-26T14:19:53.816Z,24.90
2023-03-26T14:22:33.594Z,25.80
2023-03-26T14:25:17.050Z,25.90
2023-03-26T14:28:12.046Z,26.60
2023-03-26T14:31:10.394Z,27.80
2023-03-26T14:33:57.275Z,28.00
2023-03-26T14:36:54.658Z,27.50
2023-03-26T14:39:51.576Z,25.40
2023-03-26T14:42:26.946Z,23.90
2023-03-26T14:45:20.802Z,23.20
2023-03-26T14:48:03.651Z,22.30
2023-03-26T14:50:51.380Z,22.00
2023-03-26T14:53:29.769Z,21.40
2023-03-26T14:56:32.630Z,21.10
2023-03-26T14:59:54.440Z,20.80
2023-03-26T15:03:03.614Z,20.60
2023-03-26T15:06:19.862Z,20.80
2023-03-26T15:09:19.805Z,20.80
2023-03-26T15:11:55.543Z,20.70
2023-03-26T15:15:15.983Z,20.50
2023-03-26T15:18:27.033Z,20.30
2023-03-26T15:21:30.717Z,20.30
2023-03-26T15:24:33.071Z,20.20
2023-03-26T15:27:26.835Z,20.20
2023-03-26T15:30:54.688Z,20.10
2023-03-26T15:34:07.548Z,20.10
2023-03-26T15:37:13.367Z,20.20
2023-03-26T15:40:08.058Z,20.00
2023-03-26T15:42:48.045Z,20.00
2023-03-26T15:45:32.942Z,20.00
2023-03-26T15:48:25.900Z,19.90
2023-03-26T15:51:03.363Z,19.80
2023-03-26T15:53:39.778Z,19.80
2023-03-26T15:56:31.558Z,19.80
2023-03-26T15:59:09.057Z,19.90
2023-03-26T16:01:48.066Z,19.90
2023-03-26T16:04:30.427Z,19.90
2023-03-26T16:07:03.687Z,19.80
2023-03-26T16:09:54.061Z,19.60
2023-03-26T16:12:50.356Z,19.60
2023-03-26T16:15:30.836Z,19.50
2023-03-26T16:18:29.661Z,19.40
2023-03-26T16:21:42.420Z,19.20
2023-03-26T16:24:22.264Z,19.20
2023-03-26T16:27:09.250Z,19.10
2023-03-26T16:30:10.356Z,18.90
2023-03-26T16:32:42.521Z,18.60
2023-03-26T16:35:41.640Z,18.40
2023-03-26T16:38:21.658Z,18.40
2023-03-26T16:41:08.258Z,18.30
2023-03-26T16:43:50.420Z,18.20
2023-03-26T16:46:29.954Z,18.20
2023-03-26T16:49:09.171Z,18.20
2023-03-26T16:51:57.585Z,18.00
2023-03-26T16:54:37.961Z,17.90
2023-03-26T16:57:21.825Z,17.80
2023-03-26T17:00:24.275Z,17.70
2023-03-26T17:03:00.184Z,17.60
2023-03-26T17:05:40.315Z,17.60
2023-03-26T17:08:19.247Z,17.50
2023-03-26T17:11:18.565Z,17.40
2023-03-26T17:13:52.769Z,17.40
2023-03-26T17:16:28.169Z,17.30
2023-03-26T17:19:04.287Z,17.20
2023-03-26T17:21:46.359Z,17.20
2023-03-26T17:24:27.277Z,17.20
2023-03-26T17:27:34.299Z,17.10
2023-03-26T17:30:22.790Z,17.10
2023-03-26T17:32:59.030Z,17.00
2023-03-26T17:35:43.355Z,17.00
2023-03-26T17:38:45.582Z,17.00
2023-03-26T17:41:17.951Z,16.90
2023-03-26T17:43:52.833Z,16.80
2023-03-26T17:46:33.169Z,16.80
2023-03-26T17:49:05.998Z,16.80
2023-03-26T17:51:45.592Z,16.80
2023-03-26T17:54:19.442Z,16.70
2023-03-26T17:56:48.944Z,16.60
2023-03-26T17:59:24.368Z,16.50
2023-03-26T18:01:58.550Z,16.30
2023-03-26T18:04:32.858Z,16.20
2023-03-26T18:07:58.049Z,16.00
2023-03-26T18:10:41.445Z,15.90
2023-03-26T18:13:27.195Z,15.90
2023-03-26T18:18:35.120Z,15.70
2023-03-26T18:21:07.652Z,15.70
2023-03-26T18:23:44.008Z,15.60
2023-03-26T18:26:16.622Z,15.50
2023-03-26T18:28:47.135Z,15.40
2023-03-26T18:31:20.707Z,15.40
2023-03-26T18:33:57.012Z,15.40
2023-03-26T18:36:28.014Z,15.30
2023-03-26T18:39:00.209Z,15.30
2023-03-26T18:41:32.650Z,15.30
2023-03-26T18:44:07.022Z,15.30
2023-03-26T18:46:36.976Z,15.30
2023-03-26T18:49:06.478Z,15.30
2023-03-26T18:51:43.226Z,15.20
2023-03-26T18:54:21.432Z,15.10
2023-03-26T18:56:53.463Z,15.00
2023-03-26T18:59:28.446Z,15.00
2023-03-26T19:02:00.071Z,14.90
2023-03-26T19:04:33.422Z,14.90
2023-03-26T19:07:04.538Z,14.90
2023-03-26T19:09:33.614Z,15.00
2023-03-26T19:12:07.367Z,15.00
2023-03-26T19:14:51.399Z,15.00
2023-03-26T19:17:23.675Z,14.90
2023-03-26T19:19:52.802Z,14.80
2023-03-26T19:22:22.619Z,14.70
2023-03-26T19:24:57.725Z,14.60
2023-03-26T19:27:26.835Z,14.50
2023-03-26T19:29:58.578Z,14.50
2023-03-26T19:32:33.167Z,14.50
2023-03-26T19:35:04.467Z,14.50
2023-03-26T19:37:33.257Z,14.50
2023-03-26T19:40:08.090Z,14.50
2023-03-26T19:42:43.009Z,14.50
2023-03-26T19:45:17.726Z,14.50
2023-03-26T19:50:43.590Z,14.50
2023-03-26T19:51:18.620Z,14.50
2023-03-26T19:53:17.649Z,14.40
2023-03-26T19:55:57.900Z,14.40
2023-03-26T19:58:30.749Z,14.30
2023-03-26T20:01:02.215Z,14.30
2023-03-26T20:03:39.183Z,14.30
2023-03-26T20:06:10.871Z,14.30
2023-03-26T20:08:40.652Z,14.30
2023-03-26T20:11:17.015Z,14.40
2023-03-26T20:13:46.581Z,14.40
2023-03-26T20:16:32.379Z,14.40
2023-03-26T20:19:04.185Z,14.20
2023-03-26T20:21:34.676Z,14.10
2023-03-26T20:24:07.894Z,14.10
2023-03-26T20:26:36.186Z,14.10
2023-03-26T20:29:04.809Z,14.10
2023-03-26T20:31:38.422Z,14.10
2023-03-26T20:34:18.749Z,14.10
2023-03-26T20:36:47.919Z,14.10
2023-03-26T20:39:16.340Z,14.10
2023-03-26T20:41:51.462Z,14.10
2023-03-26T20:44:26.777Z,14.20
2023-03-26T20:46:58.936Z,14.20
2023-03-26T20:49:29.970Z,14.10
2023-03-26T20:52:01.641Z,14.10
2023-03-26T20:54:33.207Z,14.00
2023-03-26T20:57:02.414Z,14.00
2023-03-26T20:59:31.334Z,14.00
2023-03-26T21:02:00.329Z,14.00
2023-03-26T21:04:30.301Z,14.00
2023-03-26T21:07:07.189Z,14.00
2023-03-26T21:09:44.958Z,14.00
2023-03-26T21:12:23.492Z,14.00
2023-03-26T21:14:52.682Z,14.00
2023-03-26T21:17:24.905Z,14.00
2023-03-26T21:19:55.706Z,14.00
2023-03-26T21:22:35.350Z,14.00
2023-03-26T21:25:19.734Z,14.00
2023-03-26T21:27:59.515Z,14.00
2023-03-26T21:30:31.573Z,13.90
2023-03-26T21:33:00.815Z,13.90
2023-03-26T21:35:32.234Z,14.00
2023-03-26T21:38:01.562Z,14.00
2023-03-26T21:40:30.813Z,13.90
2023-03-26T21:43:02.460Z,13.90
2023-03-26T21:45:31.615Z,13.90
2023-03-26T21:48:01.553Z,13.90
2023-03-26T21:50:32.299Z,13.90
2023-03-26T21:53:01.573Z,13.80
2023-03-26T21:55:30.482Z,13.70
2023-03-26T21:58:19.922Z,13.60
2023-03-26T22:01:04.267Z,13.60
2023-03-26T22:03:43.922Z,13.60
2023-03-26T22:06:18.344Z,13.50
2023-03-26T22:08:47.032Z,13.50
2023-03-26T22:11:15.298Z,13.60
2023-03-26T22:13:43.691Z,13.60
2023-03-26T22:16:16.900Z,13.60
2023-03-26T22:18:45.449Z,13.50
2023-03-26T22:21:15.396Z,13.50
2023-03-26T22:23:43.712Z,13.40
2023-03-26T22:26:14.558Z,13.40
2023-03-26T22:28:44.235Z,13.40
2023-03-26T22:31:15.237Z,13.30
2023-03-26T22:33:44.016Z,13.30
2023-03-26T22:36:23.335Z,13.40
2023-03-26T22:38:54.804Z,13.30
2023-03-26T22:41:23.866Z,13.40
2023-03-26T22:43:54.807Z,13.40
2023-03-26T22:46:24.292Z,13.40
2023-03-26T22:48:52.941Z,13.30
2023-03-26T22:51:25.852Z,13.40
2023-03-26T22:53:54.165Z,13.40
2023-03-26T22:56:22.638Z,13.40
2023-03-26T22:58:54.097Z,13.40
2023-03-26T23:01:24.993Z,13.30
2023-03-26T23:03:55.982Z,13.40
2023-03-26T23:06:28.787Z,13.30
2023-03-26T23:08:59.557Z,13.50
2023-03-26T23:11:30.793Z,13.60
2023-03-26T23:14:00.769Z,13.40
2023-03-26T23:16:32.074Z,13.50
2023-03-26T23:19:00.613Z,13.50
2023-03-26T23:21:31.531Z,13.50
2023-03-26T23:24:04.679Z,13.50
2023-03-26T23:26:43.971Z,13.40
2023-03-26T23:29:19.262Z,13.50
2023-03-26T23:31:47.720Z,13.40
2023-03-26T23:34:18.607Z,13.40
2023-03-26T23:36:49.114Z,13.40
2023-03-26T23:39:17.569Z,13.30
2023-03-26T23:41:45.863Z,13.30
2023-03-26T23:44:17.116Z,13.40
2023-03-26T23:46:48.599Z,13.40
2023-03-26T23:49:19.934Z,13.40
2023-03-26T23:51:51.608Z,13.30
2023-03-26T23:54:23.482Z,13.30
2023-03-26T23:56:51.840Z,13.40
2023-03-26T23:59:20.160Z,13.40
