createdAt,value
2022-11-02T00:01:22.160Z,19.50
2022-11-02T00:03:52.383Z,19.50
2022-11-02T00:06:22.671Z,19.60
2022-11-02T00:08:53.150Z,19.60
2022-11-02T00:11:23.308Z,19.60
2022-11-02T00:13:53.515Z,19.70
2022-11-02T00:16:25.635Z,19.60
2022-11-02T00:19:00.223Z,19.70
2022-11-02T00:21:30.761Z,19.70
2022-11-02T00:24:02.519Z,19.70
2022-11-02T00:26:34.618Z,19.70
2022-11-02T00:29:06.398Z,19.70
2022-11-02T00:31:36.607Z,19.70
2022-11-02T00:34:06.868Z,19.80
2022-11-02T00:36:37.190Z,19.80
2022-11-02T00:39:07.474Z,19.80
2022-11-02T00:41:37.684Z,19.90
2022-11-02T00:44:08.000Z,19.90
2022-11-02T00:46:38.141Z,19.90
2022-11-02T00:49:08.628Z,20.00
2022-11-02T00:51:38.806Z,20.00
2022-11-02T00:54:09.004Z,20.00
2022-11-02T00:56:40.806Z,20.10
2022-11-02T00:59:11.387Z,20.10
2022-11-02T01:01:41.872Z,20.10
2022-11-02T01:04:12.617Z,20.20
2022-11-02T01:06:43.644Z,20.20
2022-11-02T01:09:16.147Z,20.20
2022-11-02T01:11:46.415Z,20.20
2022-11-02T01:14:16.822Z,20.30
2022-11-02T01:19:17.223Z,20.30
2022-11-02T01:21:47.888Z,20.30
2022-11-02T01:24:18.182Z,20.30
2022-11-02T01:26:51.695Z,20.30
2022-11-02T01:29:22.198Z,20.30
2022-11-02T01:31:54.253Z,20.30
2022-11-02T01:34:24.701Z,20.30
2022-11-02T01:36:54.897Z,20.40
2022-11-02T01:39:25.105Z,20.40
2022-11-02T01:41:57.000Z,20.40
2022-11-02T01:44:31.545Z,20.40
2022-11-02T01:47:20.260Z,20.40
2022-11-02T01:49:54.250Z,20.40
2022-11-02T01:52:37.930Z,20.40
2022-11-02T01:55:24.986Z,20.40
2022-11-02T01:58:15.463Z,20.40
2022-11-02T02:00:46.262Z,20.40
2022-11-02T02:03:22.897Z,20.40
2022-11-02T02:06:19.579Z,20.50
2022-11-02T02:08:53.120Z,20.50
2022-11-02T02:11:38.586Z,20.50
2022-11-02T02:14:22.205Z,20.50
2022-11-02T02:17:10.424Z,20.60
2022-11-02T02:20:21.087Z,20.60
2022-11-02T02:23:05.095Z,20.60
2022-11-02T02:26:14.040Z,20.60
2022-11-02T02:29:06.456Z,20.70
2022-11-02T02:31:43.896Z,20.70
2022-11-02T02:34:30.069Z,20.70
2022-11-02T02:37:18.292Z,20.70
2022-11-02T02:40:04.855Z,20.70
2022-11-02T02:42:43.603Z,20.70
2022-11-02T02:45:25.729Z,20.70
2022-11-02T02:48:34.459Z,20.80
2022-11-02T02:51:22.012Z,20.80
2022-11-02T02:53:55.942Z,20.80
2022-11-02T02:56:29.085Z,20.80
2022-11-02T02:59:03.494Z,20.80
2022-11-02T03:01:34.499Z,20.80
2022-11-02T03:04:04.797Z,20.80
2022-11-02T03:06:37.533Z,20.80
2022-11-02T03:09:23.214Z,20.90
2022-11-02T03:11:59.235Z,20.90
2022-11-02T03:14:50.612Z,20.90
2022-11-02T03:17:29.939Z,20.90
2022-11-02T03:20:12.267Z,20.90
2022-11-02T03:22:51.913Z,20.90
2022-11-02T03:25:40.755Z,20.90
2022-11-02T03:28:28.925Z,21.00
2022-11-02T03:31:15.934Z,21.00
2022-11-02T03:34:09.604Z,21.00
2022-11-02T03:36:47.788Z,21.00
2022-11-02T03:39:22.393Z,21.00
2022-11-02T03:41:54.462Z,21.00
2022-11-02T03:44:28.507Z,21.00
2022-11-02T03:47:01.988Z,21.00
2022-11-02T03:49:33.890Z,21.00
2022-11-02T03:52:08.808Z,21.00
2022-11-02T03:54:51.538Z,21.00
2022-11-02T03:57:26.142Z,21.10
2022-11-02T03:59:56.399Z,21.10
2022-11-02T04:02:26.808Z,21.00
2022-11-02T04:04:57.158Z,21.00
2022-11-02T04:07:55.394Z,21.00
2022-11-02T04:10:28.805Z,21.00
2022-11-02T04:13:17.196Z,21.00
2022-11-02T04:15:47.590Z,21.00
2022-11-02T04:18:35.773Z,21.00
2022-11-02T04:21:05.998Z,21.00
2022-11-02T04:23:54.010Z,21.00
2022-11-02T04:26:24.250Z,21.00
2022-11-02T04:28:54.467Z,21.00
2022-11-02T04:31:25.120Z,21.00
2022-11-02T04:33:55.340Z,21.00
2022-11-02T04:36:25.735Z,21.00
2022-11-02T04:38:56.002Z,21.10
2022-11-02T04:41:45.743Z,21.00
2022-11-02T04:44:17.698Z,21.00
2022-11-02T04:46:48.363Z,21.00
2022-11-02T04:49:18.973Z,21.00
2022-11-02T04:51:49.978Z,21.00
2022-11-02T04:54:20.270Z,21.00
2022-11-02T04:56:50.755Z,21.00
2022-11-02T04:59:21.067Z,21.00
2022-11-02T05:01:51.523Z,21.00
2022-11-02T05:04:21.918Z,21.00
2022-11-02T05:06:52.193Z,21.00
2022-11-02T05:09:22.468Z,21.00
2022-11-02T05:11:52.741Z,21.00
2022-11-02T05:14:22.997Z,21.00
2022-11-02T05:16:53.256Z,21.00
2022-11-02T05:19:23.457Z,21.00
2022-11-02T05:21:53.914Z,21.00
2022-11-02T05:24:24.072Z,21.00
2022-11-02T05:26:54.341Z,20.90
2022-11-02T05:29:24.538Z,20.90
2022-11-02T05:31:54.997Z,20.90
2022-11-02T05:34:25.462Z,20.90
2022-11-02T05:36:55.797Z,20.90
2022-11-02T05:39:26.017Z,20.90
2022-11-02T05:41:56.305Z,21.00
2022-11-02T05:44:26.506Z,20.90
2022-11-02T05:46:56.737Z,20.90
2022-11-02T05:49:27.114Z,21.00
2022-11-02T05:51:57.494Z,21.00
2022-11-02T05:54:27.793Z,21.00
2022-11-02T05:56:59.085Z,20.90
2022-11-02T05:59:29.354Z,21.00
2022-11-02T06:01:59.699Z,20.90
2022-11-02T06:04:30.018Z,20.90
2022-11-02T06:07:00.296Z,20.90
2022-11-02T06:09:30.645Z,20.90
2022-11-02T06:12:00.967Z,21.00
2022-11-02T06:14:31.241Z,21.00
2022-11-02T06:17:01.651Z,21.00
2022-11-02T06:19:31.865Z,21.00
2022-11-02T06:22:02.106Z,21.00
2022-11-02T06:24:32.351Z,21.00
2022-11-02T06:27:02.550Z,21.00
2022-11-02T06:29:33.712Z,21.00
2022-11-02T06:32:03.862Z,21.00
2022-11-02T06:34:34.035Z,21.00
2022-11-02T06:37:04.172Z,21.00
2022-11-02T06:42:05.325Z,21.00
2022-11-02T06:44:35.732Z,21.00
2022-11-02T06:47:06.002Z,21.00
2022-11-02T06:49:36.260Z,21.00
2022-11-02T06:52:06.549Z,21.00
2022-11-02T06:54:36.861Z,21.00
2022-11-02T06:57:07.200Z,21.00
2022-11-02T06:59:37.438Z,20.90
2022-11-02T07:02:07.758Z,21.00
2022-11-02T07:04:38.301Z,20.90
2022-11-02T07:07:08.641Z,20.90
2022-11-02T07:09:39.734Z,20.90
2022-11-02T07:12:09.998Z,20.90
2022-11-02T07:14:40.177Z,20.90
2022-11-02T07:17:10.503Z,20.90
2022-11-02T07:19:40.758Z,20.90
2022-11-02T07:22:10.990Z,20.90
2022-11-02T07:24:41.242Z,20.90
2022-11-02T07:27:11.521Z,20.90
2022-11-02T07:29:41.733Z,20.90
2022-11-02T07:32:12.006Z,20.90
2022-11-02T07:34:42.188Z,20.90
2022-11-02T07:37:12.449Z,20.90
2022-11-02T07:39:42.630Z,20.90
2022-11-02T07:42:12.825Z,20.90
2022-11-02T07:44:43.008Z,20.90
2022-11-02T07:47:13.565Z,20.90
2022-11-02T07:49:43.709Z,20.90
2022-11-02T07:52:13.974Z,20.90
2022-11-02T07:54:44.804Z,20.90
2022-11-02T07:57:15.232Z,20.90
2022-11-02T07:59:45.451Z,20.90
2022-11-02T08:02:15.824Z,20.90
2022-11-02T08:04:46.031Z,20.90
2022-11-02T08:07:16.234Z,20.90
2022-11-02T08:09:46.475Z,20.90
2022-11-02T08:12:16.589Z,20.90
2022-11-02T08:14:46.792Z,20.90
2022-11-02T08:17:17.051Z,20.90
2022-11-02T08:19:47.256Z,20.90
2022-11-02T08:22:17.491Z,20.90
2022-11-02T08:24:47.701Z,20.90
2022-11-02T08:27:17.930Z,20.90
2022-11-02T08:29:48.168Z,20.90
2022-11-02T08:32:18.325Z,20.90
2022-11-02T08:34:48.473Z,20.90
2022-11-02T08:37:18.722Z,20.90
2022-11-02T08:39:49.484Z,20.90
2022-11-02T08:42:20.052Z,20.90
2022-11-02T08:44:50.308Z,20.90
2022-11-02T08:47:21.016Z,20.90
2022-11-02T08:49:53.266Z,20.90
2022-11-02T08:52:23.423Z,20.90
2022-11-02T08:54:53.601Z,20.90
2022-11-02T08:57:23.836Z,20.90
2022-11-02T08:59:54.128Z,20.90
2022-11-02T09:02:24.405Z,20.90
2022-11-02T09:04:54.668Z,20.90
2022-11-02T09:07:24.855Z,20.90
2022-11-02T09:09:55.105Z,20.90
2022-11-02T09:12:25.353Z,20.90
2022-11-02T09:14:55.502Z,20.90
2022-11-02T09:17:25.762Z,20.90
2022-11-02T09:19:55.991Z,20.90
2022-11-02T09:22:26.238Z,20.90
2022-11-02T09:24:56.456Z,20.90
2022-11-02T09:27:26.656Z,20.90
2022-11-02T09:29:56.903Z,20.90
2022-11-02T09:32:27.126Z,20.90
2022-11-02T09:34:57.307Z,20.90
2022-11-02T09:37:27.526Z,20.80
2022-11-02T09:39:58.781Z,20.90
2022-11-02T09:42:42.431Z,20.90
2022-11-02T09:45:19.433Z,20.90
2022-11-02T09:48:28.066Z,20.90
2022-11-02T09:51:06.451Z,20.90
2022-11-02T09:53:54.910Z,20.80
2022-11-02T09:56:25.648Z,20.90
2022-11-02T09:59:06.059Z,20.80
2022-11-02T10:02:03.235Z,20.90
2022-11-02T10:05:09.439Z,20.90
2022-11-02T10:08:30.117Z,20.90
2022-11-02T10:11:15.534Z,20.80
2022-11-02T10:13:56.928Z,20.80
2022-11-02T10:17:05.577Z,20.80
2022-11-02T10:19:44.248Z,20.80
2022-11-02T10:22:18.076Z,20.80
2022-11-02T10:24:49.662Z,20.80
2022-11-02T10:27:25.293Z,20.80
2022-11-02T10:30:06.135Z,20.80
2022-11-02T10:32:38.948Z,20.80
2022-11-02T10:35:45.707Z,20.80
2022-11-02T10:38:47.153Z,20.80
2022-11-02T10:41:48.087Z,20.80
2022-11-02T10:44:27.225Z,20.80
2022-11-02T10:47:19.903Z,20.80
2022-11-02T10:50:20.242Z,20.80
2022-11-02T10:52:50.779Z,20.80
2022-11-02T10:55:39.326Z,20.70
2022-11-02T10:58:13.827Z,20.80
2022-11-02T11:00:46.326Z,20.70
2022-11-02T11:03:18.247Z,20.80
2022-11-02T11:05:59.549Z,20.80
2022-11-02T11:08:46.561Z,20.80
2022-11-02T11:11:18.448Z,20.80
2022-11-02T11:20:00.324Z,20.70
2022-11-02T11:22:39.539Z,20.70
2022-11-02T11:25:15.690Z,20.70
2022-11-02T11:27:51.088Z,20.70
2022-11-02T11:30:58.806Z,20.70
2022-11-02T11:33:29.876Z,20.70
2022-11-02T11:36:00.228Z,20.70
2022-11-02T11:38:33.610Z,20.70
2022-11-02T11:41:04.633Z,20.70
2022-11-02T11:43:40.084Z,20.60
2022-11-02T11:46:13.322Z,20.60
2022-11-02T11:48:45.509Z,20.60
2022-11-02T11:51:30.222Z,20.60
2022-11-02T11:54:21.934Z,20.60
2022-11-02T11:56:54.448Z,20.60
2022-11-02T11:59:30.580Z,20.50
2022-11-02T12:02:03.887Z,20.50
2022-11-02T12:04:39.699Z,20.50
2022-11-02T12:07:16.931Z,20.50
2022-11-02T12:09:55.721Z,20.50
2022-11-02T12:13:02.600Z,20.50
2022-11-02T12:15:45.577Z,20.40
2022-11-02T12:18:36.677Z,20.40
2022-11-02T12:21:23.133Z,20.40
2022-11-02T12:24:11.008Z,20.40
2022-11-02T12:27:03.162Z,20.40
2022-11-02T12:30:00.883Z,20.40
2022-11-02T12:33:21.341Z,20.40
2022-11-02T12:36:08.188Z,20.30
2022-11-02T12:39:37.295Z,20.30
2022-11-02T12:42:16.323Z,20.30
2022-11-02T12:44:55.056Z,20.20
2022-11-02T12:47:46.570Z,20.20
2022-11-02T12:50:26.140Z,20.30
2022-11-02T12:53:10.379Z,20.20
2022-11-02T12:55:49.615Z,20.20
2022-11-02T12:58:39.145Z,20.20
2022-11-02T13:01:25.565Z,20.20
2022-11-02T13:04:14.917Z,20.10
2022-11-02T13:06:48.965Z,20.10
2022-11-02T13:09:46.386Z,20.10
2022-11-02T13:12:25.601Z,20.10
2022-11-02T13:15:00.694Z,20.10
2022-11-02T13:17:46.861Z,20.10
2022-11-02T13:20:56.783Z,20.00
2022-11-02T13:23:42.659Z,20.00
2022-11-02T13:26:40.658Z,20.00
2022-11-02T13:29:20.584Z,20.00
2022-11-02T13:31:57.716Z,20.00
2022-11-02T13:34:42.808Z,20.00
2022-11-02T13:37:43.824Z,20.00
2022-11-02T13:40:34.874Z,19.90
2022-11-02T13:43:44.294Z,19.90
2022-11-02T13:46:26.455Z,19.90
2022-11-02T13:49:07.840Z,19.90
2022-11-02T13:51:54.454Z,19.90
2022-11-02T13:54:32.634Z,19.90
2022-11-02T13:57:06.389Z,19.80
2022-11-02T13:59:55.805Z,19.80
2022-11-02T14:05:12.664Z,19.80
2022-11-02T14:07:49.812Z,19.80
2022-11-02T14:10:24.132Z,19.80
2022-11-02T14:12:54.652Z,19.70
2022-11-02T14:15:27.042Z,19.70
2022-11-02T14:17:58.092Z,19.70
2022-11-02T14:20:59.769Z,19.70
2022-11-02T14:23:42.932Z,19.70
2022-11-02T14:26:34.402Z,19.70
2022-11-02T14:29:07.983Z,19.70
2022-11-02T14:31:51.938Z,19.60
2022-11-02T14:34:39.986Z,19.60
2022-11-02T14:37:24.426Z,19.60
2022-11-02T14:40:12.842Z,19.60
2022-11-02T14:43:11.007Z,19.60
2022-11-02T14:45:49.740Z,19.50
2022-11-02T14:48:20.319Z,19.50
2022-11-02T14:51:09.204Z,19.50
2022-11-02T14:53:40.508Z,19.50
2022-11-02T14:56:17.251Z,19.50
2022-11-02T14:59:02.989Z,19.50
2022-11-02T15:01:36.498Z,19.50
2022-11-02T15:04:15.771Z,19.40
2022-11-02T15:07:01.930Z,19.50
2022-11-02T15:09:56.217Z,19.40
2022-11-02T15:12:41.795Z,19.40
2022-11-02T15:15:36.161Z,19.40
2022-11-02T15:18:30.153Z,19.40
2022-11-02T15:21:23.581Z,19.40
2022-11-02T15:24:04.640Z,19.40
2022-11-02T15:26:54.489Z,19.30
2022-11-02T15:29:38.601Z,19.30
2022-11-02T15:32:23.176Z,19.30
2022-11-02T15:35:01.220Z,19.30
2022-11-02T15:37:50.488Z,19.30
2022-11-02T15:40:52.591Z,19.30
2022-11-02T15:43:34.820Z,19.20
2022-11-02T15:46:19.048Z,19.20
2022-11-02T15:49:19.640Z,19.20
2022-11-02T15:52:06.368Z,19.20
2022-11-02T15:55:04.066Z,19.20
2022-11-02T15:57:46.730Z,19.20
2022-11-02T16:00:31.846Z,19.10
2022-11-02T16:03:24.990Z,19.10
2022-11-02T16:06:01.707Z,19.10
2022-11-02T16:08:40.912Z,19.10
2022-11-02T16:11:37.683Z,19.10
2022-11-02T16:14:19.731Z,19.10
2022-11-02T16:16:53.937Z,19.10
2022-11-02T16:19:24.744Z,19.00
2022-11-02T16:22:00.017Z,19.10
2022-11-02T16:24:31.714Z,19.00
2022-11-02T16:27:02.529Z,19.00
2022-11-02T16:29:37.996Z,19.00
2022-11-02T16:32:14.953Z,19.00
2022-11-02T16:34:45.931Z,19.00
2022-11-02T16:37:18.843Z,19.00
2022-11-02T16:39:53.110Z,18.90
2022-11-02T16:42:27.361Z,19.00
2022-11-02T16:45:06.390Z,19.00
2022-11-02T16:47:45.271Z,18.90
2022-11-02T16:50:26.842Z,18.90
2022-11-02T16:53:03.845Z,18.90
2022-11-02T16:55:48.520Z,18.90
2022-11-02T16:58:26.205Z,18.90
2022-11-02T17:01:09.281Z,18.80
2022-11-02T17:03:39.648Z,18.80
2022-11-02T17:06:10.572Z,18.80
2022-11-02T17:08:42.763Z,18.80
2022-11-02T17:11:18.945Z,18.80
2022-11-02T17:13:57.077Z,18.80
2022-11-02T17:16:27.458Z,18.80
2022-11-02T17:18:58.044Z,18.70
2022-11-02T17:21:32.732Z,18.80
2022-11-02T17:24:22.747Z,18.70
2022-11-02T17:27:12.629Z,18.70
2022-11-02T17:29:43.103Z,18.70
2022-11-02T17:32:18.614Z,18.70
2022-11-02T17:34:57.645Z,18.70
2022-11-02T17:37:30.793Z,18.70
2022-11-02T17:40:04.374Z,18.60
2022-11-02T17:42:52.713Z,18.60
2022-11-02T17:45:28.817Z,18.60
2022-11-02T17:48:01.065Z,18.60
2022-11-02T17:50:33.917Z,18.60
2022-11-02T17:53:05.360Z,18.60
2022-11-02T17:55:38.998Z,18.60
2022-11-02T17:58:09.866Z,18.60
2022-11-02T18:00:40.373Z,18.60
2022-11-02T18:03:18.349Z,18.50
2022-11-02T18:05:50.978Z,18.60
2022-11-02T18:08:32.083Z,18.50
2022-11-02T18:11:02.193Z,18.50
2022-11-02T18:13:32.560Z,18.50
2022-11-02T18:16:02.775Z,18.50
2022-11-02T18:18:33.198Z,18.50
2022-11-02T18:21:03.440Z,18.40
2022-11-02T18:23:34.909Z,18.40
2022-11-02T18:26:05.169Z,18.40
2022-11-02T18:28:35.934Z,18.40
2022-11-02T18:31:09.695Z,18.40
2022-11-02T18:33:39.895Z,18.40
2022-11-02T18:36:12.504Z,18.40
2022-11-02T18:38:43.967Z,18.40
2022-11-02T18:41:33.517Z,18.30
2022-11-02T18:44:14.912Z,18.30
2022-11-02T18:46:45.905Z,18.30
2022-11-02T18:49:16.367Z,18.30
2022-11-02T18:51:47.516Z,18.30
2022-11-02T18:54:18.844Z,18.20
2022-11-02T18:56:49.323Z,18.30
2022-11-02T18:59:19.539Z,18.30
2022-11-02T19:01:50.194Z,18.20
2022-11-02T19:04:20.549Z,18.30
2022-11-02T19:07:11.200Z,18.20
2022-11-02T19:09:44.174Z,18.20
2022-11-02T19:12:27.106Z,18.20
2022-11-02T19:14:57.846Z,18.20
2022-11-02T19:17:28.998Z,18.10
2022-11-02T19:19:59.349Z,18.10
2022-11-02T19:22:29.735Z,18.10
2022-11-02T19:25:00.162Z,18.10
2022-11-02T19:27:30.428Z,18.10
2022-11-02T19:30:00.908Z,18.10
2022-11-02T19:32:31.635Z,18.10
2022-11-02T19:35:01.940Z,18.10
2022-11-02T19:37:34.744Z,18.00
2022-11-02T19:40:05.543Z,18.10
2022-11-02T19:42:35.919Z,18.00
2022-11-02T19:45:06.472Z,18.00
2022-11-02T19:47:37.131Z,18.00
2022-11-02T19:50:07.812Z,18.00
2022-11-02T19:52:38.205Z,18.00
2022-11-02T19:55:09.168Z,18.00
2022-11-02T19:57:39.383Z,18.00
2022-11-02T20:00:10.796Z,18.00
2022-11-02T20:02:41.068Z,18.00
2022-11-02T20:05:13.016Z,18.00
2022-11-02T20:07:43.167Z,18.00
2022-11-02T20:10:13.638Z,18.00
2022-11-02T20:12:43.771Z,18.10
2022-11-02T20:15:14.236Z,18.10
2022-11-02T20:18:05.478Z,18.10
2022-11-02T20:20:34.830Z,18.20
2022-11-02T20:23:05.577Z,18.20
2022-11-02T20:25:36.001Z,18.20
2022-11-02T20:28:06.621Z,18.30
2022-11-02T20:30:37.289Z,18.30
2022-11-02T20:33:07.763Z,18.30
2022-11-02T20:35:39.249Z,18.40
2022-11-02T20:38:09.632Z,18.40
2022-11-02T20:40:41.317Z,18.40
2022-11-02T20:43:11.664Z,18.40
2022-11-02T20:45:42.154Z,18.40
2022-11-02T20:48:12.449Z,18.40
2022-11-02T20:50:42.881Z,18.40
2022-11-02T20:53:13.093Z,18.40
2022-11-02T20:55:44.430Z,18.50
2022-11-02T20:58:14.741Z,18.50
2022-11-02T21:00:45.243Z,18.50
2022-11-02T21:03:16.255Z,18.50
2022-11-02T21:05:47.777Z,18.50
2022-11-02T21:08:18.518Z,18.50
2022-11-02T21:10:59.164Z,18.50
2022-11-02T21:13:47.736Z,18.60
2022-11-02T21:16:18.274Z,18.50
2022-11-02T21:18:48.448Z,18.60
2022-11-02T21:21:20.799Z,18.60
2022-11-02T21:23:51.120Z,18.60
2022-11-02T21:26:21.424Z,18.60
2022-11-02T21:28:51.750Z,18.60
2022-11-02T21:31:23.764Z,18.60
2022-11-02T21:33:54.311Z,18.70
2022-11-02T21:36:24.504Z,18.60
2022-11-02T21:38:54.652Z,18.70
2022-11-02T21:41:30.822Z,18.70
2022-11-02T21:44:01.025Z,18.70
2022-11-02T21:46:31.411Z,18.70
2022-11-02T21:49:01.696Z,18.70
2022-11-02T21:51:31.962Z,18.80
2022-11-02T21:54:02.207Z,18.80
2022-11-02T21:56:33.549Z,18.80
2022-11-02T21:59:03.973Z,18.80
2022-11-02T22:01:49.967Z,18.80
2022-11-02T22:04:32.730Z,18.90
2022-11-02T22:07:03.714Z,18.90
2022-11-02T22:09:34.089Z,18.90
2022-11-02T22:12:22.097Z,18.90
2022-11-02T22:14:52.288Z,18.90
2022-11-02T22:17:47.863Z,18.90
2022-11-02T22:20:13.226Z,19.00
2022-11-02T22:22:43.528Z,19.00
2022-11-02T22:25:14.576Z,19.00
2022-11-02T22:27:45.204Z,19.00
2022-11-02T22:30:16.138Z,19.10
2022-11-02T22:32:46.567Z,19.10
2022-11-02T22:35:17.123Z,19.10
2022-11-02T22:38:05.540Z,19.10
2022-11-02T22:40:35.686Z,19.10
2022-11-02T22:43:06.203Z,19.10
2022-11-02T22:45:36.588Z,19.10
2022-11-02T22:48:07.220Z,19.10
2022-11-02T22:50:37.821Z,19.20
2022-11-02T22:53:08.119Z,19.20
2022-11-02T22:55:38.738Z,19.20
2022-11-02T22:58:08.927Z,19.20
2022-11-02T23:00:39.359Z,19.30
2022-11-02T23:03:09.829Z,19.30
2022-11-02T23:05:40.695Z,19.30
2022-11-02T23:08:10.988Z,19.30
2022-11-02T23:10:59.831Z,19.40
2022-11-02T23:13:30.353Z,19.40
2022-11-02T23:16:24.007Z,19.40
2022-11-02T23:19:31.939Z,19.50
2022-11-02T23:22:32.223Z,19.50
2022-11-02T23:25:13.691Z,19.60
2022-11-02T23:28:04.099Z,19.70
2022-11-02T23:30:56.737Z,19.70
2022-11-02T23:33:36.955Z,19.70
2022-11-02T23:36:14.260Z,19.80
2022-11-02T23:39:11.354Z,19.80
2022-11-02T23:41:43.222Z,19.80
2022-11-02T23:44:13.508Z,19.90
2022-11-02T23:46:45.798Z,19.90
2022-11-02T23:49:18.661Z,19.90
2022-11-02T23:52:07.096Z,20.00
2022-11-02T23:54:55.152Z,20.00
2022-11-02T23:57:27.346Z,20.00
2022-11-02T23:59:57.633Z,20.00
