createdAt,value
2018-11-03T00:02:07.711Z,12.13
2018-11-03T00:04:35.805Z,11.67
2018-11-03T00:07:03.898Z,12.43
2018-11-03T00:09:32.058Z,14.30
2018-11-03T00:12:00.151Z,12.27
2018-11-03T00:14:28.244Z,13.00
2018-11-03T00:16:56.348Z,12.53
2018-11-03T00:19:24.448Z,13.23
2018-11-03T00:21:52.840Z,12.43
2018-11-03T00:24:20.928Z,13.00
2018-11-03T00:26:49.094Z,12.70
2018-11-03T00:29:17.195Z,12.70
2018-11-03T00:31:45.292Z,13.00
2018-11-03T00:34:13.442Z,13.70
2018-11-03T00:36:41.538Z,14.17
2018-11-03T00:39:11.221Z,13.23
2018-11-03T00:41:39.343Z,15.60
2018-11-03T00:44:08.080Z,14.13
2018-11-03T00:46:36.168Z,15.37
2018-11-03T00:49:04.446Z,15.63
2018-11-03T00:51:32.804Z,13.53
2018-11-03T00:54:00.898Z,16.87
2018-11-03T00:56:28.995Z,15.37
2018-11-03T00:58:57.107Z,14.93
2018-11-03T01:01:25.240Z,14.97
2018-11-03T01:03:53.327Z,11.67
2018-11-03T01:06:21.429Z,10.87
2018-11-03T01:08:49.521Z,12.10
2018-11-03T01:11:17.639Z,10.70
2018-11-03T01:13:45.763Z,11.80
2018-11-03T01:16:13.859Z,10.27
2018-11-03T01:18:41.963Z,11.70
2018-11-03T01:21:10.066Z,12.97
2018-11-03T01:23:38.208Z,12.17
2018-11-03T01:26:06.282Z,12.80
2018-11-03T01:28:34.453Z,12.17
2018-11-03T01:31:02.569Z,12.40
2018-11-03T01:33:30.648Z,13.23
2018-11-03T01:35:58.751Z,13.80
2018-11-03T01:38:26.850Z,14.40
2018-11-03T01:40:54.968Z,14.77
2018-11-03T01:43:23.069Z,14.93
2018-11-03T01:45:51.150Z,14.77
2018-11-03T01:48:19.318Z,13.33
2018-11-03T01:50:47.428Z,14.50
2018-11-03T01:53:15.536Z,14.60
2018-11-03T01:55:43.662Z,13.30
2018-11-03T01:58:11.792Z,15.00
2018-11-03T02:00:39.915Z,14.83
2018-11-03T02:03:08.083Z,13.97
2018-11-03T02:05:36.213Z,13.90
2018-11-03T02:08:04.610Z,14.40
2018-11-03T02:10:32.732Z,13.37
2018-11-03T02:13:00.887Z,14.00
2018-11-03T02:15:29.000Z,13.93
2018-11-03T02:17:57.122Z,13.30
2018-11-03T02:20:25.252Z,13.13
2018-11-03T02:22:53.396Z,13.90
2018-11-03T02:25:21.522Z,12.77
2018-11-03T02:27:49.640Z,14.10
2018-11-03T02:30:17.759Z,12.93
2018-11-03T02:32:45.883Z,13.77
2018-11-03T02:35:14.146Z,12.63
2018-11-03T02:37:42.277Z,12.10
2018-11-03T02:40:12.012Z,13.50
2018-11-03T02:42:40.616Z,11.93
2018-11-03T02:45:09.700Z,11.93
2018-11-03T02:47:37.820Z,12.50
2018-11-03T02:50:07.779Z,13.87
2018-11-03T02:52:35.896Z,13.67
2018-11-03T02:55:04.293Z,14.00
2018-11-03T02:57:32.426Z,14.37
2018-11-03T03:00:00.592Z,12.80
2018-11-03T03:02:28.734Z,14.30
2018-11-03T03:04:56.868Z,14.90
2018-11-03T03:07:25.004Z,14.30
2018-11-03T03:09:53.115Z,12.63
2018-11-03T03:12:21.240Z,15.67
2018-11-03T03:14:49.357Z,13.57
2018-11-03T03:17:17.496Z,13.43
2018-11-03T03:19:45.598Z,13.87
2018-11-03T03:22:13.723Z,13.77
2018-11-03T03:24:41.856Z,13.87
2018-11-03T03:27:09.992Z,13.97
2018-11-03T03:29:38.353Z,14.93
2018-11-03T03:32:06.660Z,12.70
2018-11-03T03:34:34.942Z,14.30
2018-11-03T03:37:03.099Z,16.13
2018-11-03T03:39:31.232Z,15.00
2018-11-03T03:41:59.359Z,14.40
2018-11-03T03:44:27.515Z,14.40
2018-11-03T03:46:55.648Z,15.37
2018-11-03T03:49:23.781Z,13.97
2018-11-03T03:51:52.153Z,15.43
2018-11-03T03:54:20.324Z,15.40
2018-11-03T03:56:48.422Z,15.07
2018-11-03T03:59:16.582Z,15.50
2018-11-03T04:01:44.715Z,15.03
2018-11-03T04:04:12.937Z,14.13
2018-11-03T04:06:41.080Z,16.80
2018-11-03T04:09:10.008Z,15.63
2018-11-03T04:11:38.147Z,15.43
2018-11-03T04:14:06.310Z,16.63
2018-11-03T04:16:34.428Z,15.80
2018-11-03T04:19:02.588Z,15.30
2018-11-03T04:21:31.288Z,14.33
2018-11-03T04:23:59.682Z,13.87
2018-11-03T04:26:30.193Z,14.37
2018-11-03T04:28:59.783Z,14.03
2018-11-03T04:31:28.402Z,13.80
2018-11-03T04:33:56.787Z,14.87
2018-11-03T04:36:24.940Z,14.23
2018-11-03T04:38:53.097Z,14.00
2018-11-03T04:41:21.252Z,14.17
2018-11-03T04:43:49.385Z,14.93
2018-11-03T04:46:17.524Z,17.03
2018-11-03T04:48:45.666Z,14.00
2018-11-03T04:51:13.784Z,14.87
2018-11-03T04:53:41.928Z,14.57
2018-11-03T04:56:10.084Z,15.50
2018-11-03T04:58:38.235Z,15.20
2018-11-03T05:01:06.373Z,17.17
2018-11-03T05:03:34.501Z,15.50
2018-11-03T05:06:02.715Z,16.90
2018-11-03T05:08:30.858Z,15.17
2018-11-03T05:10:58.980Z,15.63
2018-11-03T05:13:27.121Z,15.93
2018-11-03T05:15:55.248Z,16.60
2018-11-03T05:18:23.393Z,14.80
2018-11-03T05:20:51.520Z,16.20
2018-11-03T05:23:19.661Z,17.40
2018-11-03T05:25:47.823Z,17.47
2018-11-03T05:28:15.952Z,17.20
2018-11-03T05:30:44.090Z,17.40
2018-11-03T05:33:12.207Z,15.63
2018-11-03T05:35:40.332Z,15.60
2018-11-03T05:38:08.460Z,15.10
2018-11-03T05:40:36.601Z,16.33
2018-11-03T05:43:05.117Z,17.10
2018-11-03T05:45:33.265Z,16.87
2018-11-03T05:48:01.384Z,16.13
2018-11-03T05:50:29.515Z,15.00
2018-11-03T05:52:57.652Z,16.37
2018-11-03T05:55:25.784Z,15.37
2018-11-03T05:57:53.939Z,15.20
2018-11-03T06:00:22.074Z,15.33
2018-11-03T06:02:50.205Z,15.73
2018-11-03T06:05:18.339Z,17.00
2018-11-03T06:07:46.446Z,15.60
2018-11-03T06:10:14.569Z,15.80
2018-11-03T06:12:42.686Z,14.93
2018-11-03T06:15:10.811Z,16.83
2018-11-03T06:17:38.928Z,14.17
2018-11-03T06:20:07.263Z,15.67
2018-11-03T06:22:35.461Z,15.00
2018-11-03T06:25:03.562Z,16.43
2018-11-03T06:27:31.684Z,15.80
2018-11-03T06:30:00.676Z,15.13
2018-11-03T06:32:28.797Z,14.27
2018-11-03T06:34:56.965Z,14.60
2018-11-03T06:37:25.091Z,14.93
2018-11-03T06:39:53.264Z,14.87
2018-11-03T06:42:21.380Z,15.47
2018-11-03T06:44:49.524Z,15.00
2018-11-03T06:47:17.668Z,15.87
2018-11-03T06:49:45.784Z,15.53
2018-11-03T06:52:13.957Z,16.80
2018-11-03T06:54:42.012Z,16.87
2018-11-03T06:57:10.152Z,17.80
2018-11-03T06:59:38.309Z,18.60
2018-11-03T07:02:06.448Z,17.67
2018-11-03T07:04:34.568Z,19.97
2018-11-03T07:07:02.697Z,16.77
2018-11-03T07:09:30.816Z,18.07
2018-11-03T07:11:59.076Z,16.60
2018-11-03T07:14:27.184Z,18.30
2018-11-03T07:16:55.298Z,19.47
2018-11-03T07:19:23.434Z,17.87
2018-11-03T07:21:51.675Z,18.37
2018-11-03T07:24:19.675Z,17.20
2018-11-03T07:26:47.812Z,18.47
2018-11-03T07:29:15.928Z,16.93
2018-11-03T07:31:44.061Z,16.17
2018-11-03T07:34:12.181Z,17.67
2018-11-03T07:36:40.295Z,16.77
2018-11-03T07:39:08.967Z,16.53
2018-11-03T07:41:37.253Z,16.83
2018-11-03T07:44:05.947Z,17.50
2018-11-03T07:46:34.133Z,17.63
2018-11-03T07:49:02.401Z,17.27
2018-11-03T07:51:30.433Z,16.97
2018-11-03T07:53:58.618Z,17.77
2018-11-03T07:56:26.784Z,20.17
2018-11-03T07:58:54.927Z,19.93
2018-11-03T08:01:23.061Z,23.40
2018-11-03T08:03:51.217Z,22.17
2018-11-03T08:06:19.378Z,22.00
2018-11-03T08:08:47.537Z,22.23
2018-11-03T08:11:15.657Z,20.47
2018-11-03T08:13:43.788Z,22.73
2018-11-03T08:16:11.908Z,21.37
2018-11-03T08:18:40.047Z,21.83
2018-11-03T08:21:08.200Z,22.60
2018-11-03T08:23:36.408Z,21.80
2018-11-03T08:26:04.471Z,22.03
2018-11-03T08:28:32.612Z,22.90
2018-11-03T08:31:00.775Z,22.40
2018-11-03T08:33:28.916Z,22.50
2018-11-03T08:35:57.078Z,24.43
2018-11-03T08:38:25.256Z,22.97
2018-11-03T08:40:53.372Z,23.40
2018-11-03T08:43:21.511Z,22.40
2018-11-03T08:45:49.653Z,22.00
2018-11-03T08:48:17.863Z,23.17
2018-11-03T08:50:45.929Z,23.10
2018-11-03T08:53:14.064Z,21.73
2018-11-03T08:55:42.195Z,20.63
2018-11-03T08:58:10.368Z,19.90
2018-11-03T09:00:38.483Z,21.13
2018-11-03T09:03:06.597Z,22.70
2018-11-03T09:05:34.738Z,22.03
2018-11-03T09:08:02.857Z,19.37
2018-11-03T09:10:30.990Z,17.83
2018-11-03T09:12:59.103Z,19.73
2018-11-03T09:15:27.225Z,19.07
2018-11-03T09:17:55.397Z,18.23
2018-11-03T09:20:23.522Z,20.13
2018-11-03T09:22:51.687Z,20.70
2018-11-03T09:25:19.767Z,20.67
2018-11-03T09:27:47.917Z,19.03
2018-11-03T09:30:17.570Z,20.83
2018-11-03T09:32:45.689Z,21.37
2018-11-03T09:35:14.625Z,16.80
2018-11-03T09:37:42.750Z,17.40
2018-11-03T09:40:13.324Z,18.03
2018-11-03T09:42:42.131Z,17.20
2018-11-03T09:45:11.120Z,16.17
2018-11-03T09:47:39.396Z,17.20
2018-11-03T09:50:08.663Z,13.77
2018-11-03T09:52:36.777Z,14.73
2018-11-03T09:55:05.900Z,16.97
2018-11-03T09:57:34.043Z,18.27
2018-11-03T10:00:02.161Z,18.40
2018-11-03T10:02:30.293Z,18.77
2018-11-03T10:04:58.407Z,17.80
2018-11-03T10:07:26.524Z,17.63
2018-11-03T10:09:54.692Z,18.27
2018-11-03T10:12:22.876Z,16.70
2018-11-03T10:14:51.005Z,16.40
2018-11-03T10:17:19.134Z,16.97
2018-11-03T10:19:47.288Z,16.57
2018-11-03T10:22:15.458Z,14.70
2018-11-03T10:24:43.544Z,13.40
2018-11-03T10:27:11.889Z,14.23
2018-11-03T10:29:40.039Z,15.63
2018-11-03T10:32:08.131Z,14.63
2018-11-03T10:34:36.280Z,13.53
2018-11-03T10:37:04.589Z,14.37
2018-11-03T10:39:32.739Z,13.47
2018-11-03T10:42:00.865Z,14.10
2018-11-03T10:44:28.992Z,15.67
2018-11-03T10:46:57.125Z,13.57
2018-11-03T10:49:25.308Z,13.10
2018-11-03T10:51:53.443Z,13.63
2018-11-03T10:54:21.581Z,13.70
2018-11-03T10:56:49.738Z,12.77
2018-11-03T10:59:17.867Z,11.80
2018-11-03T11:01:51.579Z,13.07
2018-11-03T11:04:25.326Z,12.17
2018-11-03T11:06:59.060Z,11.17
2018-11-03T11:09:35.531Z,11.90
2018-11-03T11:12:10.363Z,11.43
2018-11-03T11:14:38.521Z,11.07
2018-11-03T11:17:06.697Z,12.80
2018-11-03T11:19:34.800Z,11.47
2018-11-03T11:22:02.941Z,12.67
2018-11-03T11:24:31.092Z,11.57
2018-11-03T11:26:59.222Z,11.00
2018-11-03T11:29:27.375Z,10.57
2018-11-03T11:31:55.513Z,8.90
2018-11-03T11:34:23.648Z,7.10
2018-11-03T11:36:51.789Z,7.80
2018-11-03T11:39:23.767Z,7.40
2018-11-03T11:41:51.910Z,6.40
2018-11-03T11:44:20.065Z,6.90
2018-11-03T11:46:48.189Z,6.60
2018-11-03T11:49:16.419Z,6.33
2018-11-03T11:51:44.529Z,6.80
2018-11-03T11:54:12.653Z,6.30
2018-11-03T11:56:40.779Z,6.37
2018-11-03T11:59:08.931Z,7.60
2018-11-03T12:01:37.062Z,8.67
2018-11-03T12:04:05.633Z,7.80
2018-11-03T12:06:33.748Z,7.57
2018-11-03T12:09:01.869Z,7.23
2018-11-03T12:11:30.006Z,8.10
2018-11-03T12:13:58.156Z,7.40
2018-11-03T12:16:26.299Z,7.33
2018-11-03T12:18:54.410Z,6.60
2018-11-03T12:21:22.536Z,6.37
2018-11-03T12:23:50.650Z,6.50
2018-11-03T12:26:18.768Z,6.10
2018-11-03T12:28:47.123Z,5.97
2018-11-03T12:31:15.241Z,5.43
2018-11-03T12:33:43.349Z,7.13
2018-11-03T12:36:11.478Z,5.90
2018-11-03T12:38:39.695Z,6.60
2018-11-03T12:41:07.820Z,6.30
2018-11-03T12:43:35.933Z,5.97
2018-11-03T12:46:04.065Z,5.13
2018-11-03T12:48:32.169Z,4.50
2018-11-03T12:51:00.302Z,4.73
2018-11-03T12:53:28.421Z,3.73
2018-11-03T12:55:56.542Z,3.93
2018-11-03T12:58:24.700Z,3.90
2018-11-03T13:00:52.812Z,3.97
2018-11-03T13:03:20.985Z,5.67
2018-11-03T13:05:49.061Z,5.33
2018-11-03T13:08:17.169Z,4.73
2018-11-03T13:10:45.348Z,3.97
2018-11-03T13:13:17.179Z,4.10
2018-11-03T13:15:45.360Z,5.10
2018-11-03T13:18:13.416Z,5.00
2018-11-03T13:20:41.528Z,3.20
2018-11-03T13:23:09.632Z,3.70
2018-11-03T13:25:37.748Z,3.67
2018-11-03T13:28:06.171Z,3.50
2018-11-03T13:30:35.368Z,4.03
2018-11-03T13:33:03.476Z,4.73
2018-11-03T13:35:31.596Z,3.87
2018-11-03T13:37:59.723Z,3.60
2018-11-03T13:40:27.836Z,5.30
2018-11-03T13:42:55.944Z,5.20
2018-11-03T13:45:24.093Z,5.93
2018-11-03T13:47:52.319Z,6.30
2018-11-03T13:50:20.365Z,6.10
2018-11-03T13:52:48.855Z,6.87
2018-11-03T13:55:17.028Z,6.70
2018-11-03T13:57:46.044Z,7.30
2018-11-03T14:00:15.536Z,7.00
2018-11-03T14:02:44.403Z,7.63
2018-11-03T14:05:12.577Z,7.37
2018-11-03T14:07:40.707Z,7.00
2018-11-03T14:10:11.296Z,7.53
2018-11-03T14:12:39.407Z,7.70
2018-11-03T14:15:08.994Z,7.83
2018-11-03T14:17:43.017Z,9.80
2018-11-03T14:20:13.123Z,7.00
2018-11-03T14:22:41.827Z,7.80
2018-11-03T14:25:11.529Z,6.93
2018-11-03T14:27:39.930Z,7.30
2018-11-03T14:30:09.100Z,6.93
2018-11-03T14:32:37.381Z,5.90
2018-11-03T14:35:06.006Z,5.90
2018-11-03T14:37:34.141Z,5.90
2018-11-03T14:40:02.288Z,5.90
2018-11-03T14:42:30.412Z,5.17
2018-11-03T14:44:58.555Z,5.03
2018-11-03T14:47:26.683Z,5.87
2018-11-03T14:49:54.805Z,4.97
2018-11-03T14:52:22.940Z,5.07
2018-11-03T14:54:51.566Z,4.83
2018-11-03T14:57:20.873Z,5.00
2018-11-03T14:59:49.152Z,6.30
2018-11-03T15:02:17.288Z,7.50
2018-11-03T15:04:45.405Z,6.90
2018-11-03T15:07:13.533Z,7.53
2018-11-03T15:09:41.657Z,7.50
2018-11-03T15:12:09.816Z,7.40
2018-11-03T15:14:37.932Z,7.10
2018-11-03T15:17:06.273Z,7.83
2018-11-03T15:19:34.410Z,8.73
2018-11-03T15:22:02.532Z,8.17
2018-11-03T15:24:31.576Z,8.87
2018-11-03T15:26:59.731Z,9.20
2018-11-03T15:29:27.884Z,9.97
2018-11-03T15:31:56.021Z,10.17
2018-11-03T15:34:24.214Z,9.27
2018-11-03T15:36:52.360Z,9.87
2018-11-03T15:39:20.518Z,8.60
2018-11-03T15:41:48.681Z,9.83
2018-11-03T15:44:16.796Z,9.60
2018-11-03T15:46:44.929Z,10.40
2018-11-03T15:49:13.149Z,10.87
2018-11-03T15:51:41.264Z,10.53
2018-11-03T15:54:09.709Z,9.40
2018-11-03T15:56:37.830Z,10.83
2018-11-03T15:59:06.020Z,10.97
2018-11-03T16:01:34.228Z,11.33
2018-11-03T16:04:02.367Z,10.90
2018-11-03T16:06:30.498Z,10.73
2018-11-03T16:08:58.637Z,12.40
2018-11-03T16:11:26.761Z,11.00
2018-11-03T16:13:54.887Z,11.63
2018-11-03T16:16:23.003Z,11.20
2018-11-03T16:18:51.141Z,11.03
2018-11-03T16:21:19.280Z,11.10
2018-11-03T16:23:47.413Z,10.43
2018-11-03T16:26:15.541Z,11.27
2018-11-03T16:28:43.732Z,10.43
2018-11-03T16:31:11.859Z,11.47
2018-11-03T16:33:39.996Z,11.23
2018-11-03T16:36:08.115Z,11.73
2018-11-03T16:38:36.308Z,10.07
2018-11-03T16:41:04.528Z,11.60
2018-11-03T16:43:32.639Z,11.43
2018-11-03T16:46:00.957Z,11.40
2018-11-03T16:48:29.075Z,11.10
2018-11-03T16:50:57.227Z,11.30
2018-11-03T16:53:25.343Z,11.13
2018-11-03T16:55:53.493Z,11.60
2018-11-03T16:58:21.646Z,11.53
2018-11-03T17:00:49.792Z,12.17
2018-11-03T17:03:17.944Z,12.70
2018-11-03T17:05:46.075Z,13.20
2018-11-03T17:08:14.195Z,13.13
2018-11-03T17:10:42.327Z,13.73
2018-11-03T17:13:10.492Z,14.83
2018-11-03T17:15:38.596Z,19.43
2018-11-03T17:18:06.713Z,18.30
2018-11-03T17:20:34.828Z,19.40
2018-11-03T17:23:02.994Z,22.87
2018-11-03T17:25:31.061Z,22.30
2018-11-03T17:27:59.200Z,20.10
2018-11-03T17:30:27.328Z,20.27
2018-11-03T17:32:55.441Z,20.57
2018-11-03T17:35:23.631Z,19.20
2018-11-03T17:37:51.764Z,20.33
2018-11-03T17:40:19.893Z,18.87
2018-11-03T17:42:48.009Z,18.10
2018-11-03T17:45:16.115Z,16.83
2018-11-03T17:47:44.861Z,16.87
2018-11-03T17:50:13.529Z,17.07
2018-11-03T17:52:41.897Z,17.13
2018-11-03T17:55:10.391Z,14.37
2018-11-03T17:57:38.508Z,16.87
2018-11-03T18:00:09.430Z,16.60
2018-11-03T18:02:37.492Z,14.47
2018-11-03T18:05:06.055Z,15.60
2018-11-03T18:07:34.170Z,16.00
2018-11-03T18:10:02.286Z,16.30
2018-11-03T18:12:30.393Z,16.53
2018-11-03T18:14:58.499Z,15.90
2018-11-03T18:17:26.651Z,16.03
2018-11-03T18:19:54.866Z,15.37
2018-11-03T18:22:22.880Z,17.40
2018-11-03T18:24:50.981Z,15.90
2018-11-03T18:27:19.101Z,16.73
2018-11-03T18:29:47.214Z,15.60
2018-11-03T18:32:15.333Z,18.57
2018-11-03T18:34:43.477Z,17.00
2018-11-03T18:37:11.596Z,18.07
2018-11-03T18:39:39.734Z,19.43
2018-11-03T18:42:07.864Z,20.00
2018-11-03T18:44:35.983Z,18.20
2018-11-03T18:47:04.113Z,21.33
2018-11-03T18:49:32.227Z,25.77
2018-11-03T18:52:00.388Z,25.27
2018-11-03T18:54:28.496Z,27.20
2018-11-03T18:56:56.619Z,27.20
2018-11-03T18:59:24.730Z,28.40
2018-11-03T19:01:52.843Z,23.97
2018-11-03T19:04:20.935Z,24.30
2018-11-03T19:06:49.073Z,25.07
2018-11-03T19:09:17.199Z,28.27
2018-11-03T19:11:45.328Z,26.30
2018-11-03T19:14:13.432Z,26.57
2018-11-03T19:16:41.569Z,25.90
2018-11-03T19:19:09.685Z,25.13
2018-11-03T19:21:37.836Z,23.67
2018-11-03T19:24:05.986Z,24.53
2018-11-03T19:26:34.064Z,26.37
2018-11-03T19:29:09.108Z,26.30
2018-11-03T19:31:37.210Z,25.90
2018-11-03T19:34:05.460Z,27.23
2018-11-03T19:36:33.599Z,25.50
2018-11-03T19:39:01.751Z,25.63
2018-11-03T19:41:29.916Z,26.30
2018-11-03T19:43:58.001Z,26.30
2018-11-03T19:46:26.116Z,24.87
2018-11-03T19:48:54.254Z,25.23
2018-11-03T19:51:22.368Z,26.90
2018-11-03T19:53:50.517Z,26.53
2018-11-03T19:56:18.637Z,24.43
2018-11-03T19:58:46.772Z,24.63
2018-11-03T20:01:14.897Z,23.07
2018-11-03T20:03:43.020Z,24.73
2018-11-03T20:06:11.188Z,25.27
2018-11-03T20:08:39.319Z,27.13
2018-11-03T20:11:07.451Z,25.83
2018-11-03T20:13:35.592Z,25.80
2018-11-03T20:16:03.717Z,26.80
2018-11-03T20:18:31.866Z,26.50
2018-11-03T20:20:59.975Z,23.70
2018-11-03T20:23:28.106Z,26.33
2018-11-03T20:25:56.292Z,26.33
2018-11-03T20:28:24.366Z,27.83
2018-11-03T20:30:52.510Z,28.40
2018-11-03T20:33:20.648Z,27.07
2018-11-03T20:35:48.779Z,27.30
2018-11-03T20:38:16.911Z,24.83
2018-11-03T20:40:45.036Z,26.07
2018-11-03T20:43:13.180Z,26.83
2018-11-03T20:45:41.300Z,26.67
2018-11-03T20:48:09.418Z,24.90
2018-11-03T20:50:37.528Z,27.40
2018-11-03T20:53:05.642Z,26.20
2018-11-03T20:55:33.789Z,26.10
2018-11-03T20:58:01.928Z,27.60
2018-11-03T21:00:30.061Z,27.20
2018-11-03T21:02:58.181Z,27.60
2018-11-03T21:05:26.304Z,26.27
2018-11-03T21:07:54.471Z,28.90
2018-11-03T21:10:22.531Z,26.33
2018-11-03T21:12:50.643Z,28.30
2018-11-03T21:15:18.797Z,27.23
2018-11-03T21:17:46.899Z,27.40
2018-11-03T21:20:15.030Z,28.43
2018-11-03T21:22:43.147Z,27.40
2018-11-03T21:25:11.253Z,26.43
2018-11-03T21:27:39.375Z,28.20
2018-11-03T21:30:08.749Z,28.07
2018-11-03T21:32:36.872Z,29.10
2018-11-03T21:35:05.129Z,28.07
2018-11-03T21:37:33.243Z,30.60
2018-11-03T21:40:01.400Z,28.40
2018-11-03T21:42:29.515Z,29.57
2018-11-03T21:44:57.726Z,27.77
2018-11-03T21:47:25.856Z,29.13
2018-11-03T21:49:53.980Z,28.70
2018-11-03T21:52:22.091Z,29.50
2018-11-03T21:54:50.218Z,29.20
2018-11-03T21:57:18.328Z,29.60
2018-11-03T21:59:46.463Z,30.20
2018-11-03T22:02:14.584Z,30.00
2018-11-03T22:04:42.697Z,30.50
2018-11-03T22:07:10.804Z,28.57
2018-11-03T22:09:38.936Z,27.27
2018-11-03T22:12:07.050Z,28.73
2018-11-03T22:14:35.186Z,26.67
2018-11-03T22:17:03.300Z,29.57
2018-11-03T22:19:31.432Z,27.23
2018-11-03T22:21:59.565Z,27.67
2018-11-03T22:24:27.695Z,29.60
2018-11-03T22:26:55.843Z,28.83
2018-11-03T22:29:23.954Z,28.83
2018-11-03T22:31:52.076Z,28.53
2018-11-03T22:34:20.216Z,29.70
2018-11-03T22:36:48.364Z,28.73
2018-11-03T22:39:16.498Z,29.63
2018-11-03T22:41:44.634Z,30.70
2018-11-03T22:44:12.755Z,29.40
2018-11-03T22:46:40.880Z,31.30
2018-11-03T22:49:08.994Z,27.37
2018-11-03T22:51:37.186Z,26.70
2018-11-03T22:54:05.372Z,27.23
2018-11-03T22:56:33.487Z,26.30
2018-11-03T22:59:01.645Z,28.27
2018-11-03T23:01:29.720Z,26.23
2018-11-03T23:03:57.831Z,23.87
2018-11-03T23:06:25.942Z,25.43
2018-11-03T23:08:54.059Z,23.70
2018-11-03T23:11:22.163Z,22.90
2018-11-03T23:13:50.396Z,23.23
2018-11-03T23:16:18.460Z,22.00
2018-11-03T23:18:46.564Z,23.40
2018-11-03T23:21:14.684Z,20.80
2018-11-03T23:23:42.980Z,21.80
2018-11-03T23:26:11.097Z,20.50
2018-11-03T23:28:39.229Z,22.17
2018-11-03T23:31:07.344Z,23.37
2018-11-03T23:33:35.548Z,22.50
2018-11-03T23:36:03.659Z,21.00
2018-11-03T23:38:31.916Z,21.57
2018-11-03T23:41:00.032Z,20.20
2018-11-03T23:43:28.825Z,21.37
2018-11-03T23:45:57.497Z,20.77
2018-11-03T23:48:25.632Z,22.30
2018-11-03T23:50:53.750Z,22.70
2018-11-03T23:53:21.934Z,21.83
2018-11-03T23:55:50.065Z,19.90
2018-11-03T23:58:18.120Z,22.30
