createdAt,value
2022-08-25T00:00:26.935Z,0
2022-08-25T00:03:52.159Z,0
2022-08-25T00:07:18.646Z,0
2022-08-25T00:10:42.640Z,0
2022-08-25T00:14:07.878Z,0
2022-08-25T00:17:33.113Z,0
2022-08-25T00:20:58.371Z,0
2022-08-25T00:24:23.609Z,0
2022-08-25T00:27:48.850Z,0
2022-08-25T00:31:14.167Z,0
2022-08-25T00:34:39.351Z,0
2022-08-25T00:38:04.829Z,0
2022-08-25T00:41:29.858Z,0
2022-08-25T00:44:55.093Z,0
2022-08-25T00:48:20.328Z,0
2022-08-25T00:51:45.570Z,0
2022-08-25T00:55:10.784Z,0
2022-08-25T00:58:36.011Z,0
2022-08-25T01:02:01.257Z,0
2022-08-25T01:05:26.503Z,0
2022-08-25T01:08:51.731Z,0
2022-08-25T01:12:16.960Z,0
2022-08-25T01:15:42.210Z,0
2022-08-25T01:19:07.421Z,0
2022-08-25T01:22:32.673Z,0
2022-08-25T01:25:57.916Z,0
2022-08-25T01:29:23.140Z,0
2022-08-25T01:32:48.395Z,0
2022-08-25T01:36:13.622Z,0
2022-08-25T01:39:38.876Z,0
2022-08-25T01:43:04.101Z,0
2022-08-25T01:46:29.399Z,0
2022-08-25T01:49:54.569Z,0
2022-08-25T01:53:19.797Z,0
2022-08-25T01:56:45.027Z,0
2022-08-25T02:00:10.264Z,0
2022-08-25T02:03:35.478Z,0
2022-08-25T02:07:00.730Z,0
2022-08-25T02:10:25.947Z,0
2022-08-25T02:13:51.191Z,0
2022-08-25T02:17:16.414Z,0
2022-08-25T02:20:41.679Z,0
2022-08-25T02:24:06.936Z,0
2022-08-25T02:27:32.174Z,0
2022-08-25T02:30:58.761Z,0
2022-08-25T02:34:22.614Z,0
2022-08-25T02:37:47.867Z,0
2022-08-25T02:41:13.114Z,0
2022-08-25T02:44:38.365Z,0
2022-08-25T02:48:03.728Z,0
2022-08-25T02:51:28.828Z,0
2022-08-25T02:54:54.047Z,0
2022-08-25T02:58:19.267Z,0
2022-08-25T03:01:44.501Z,0
2022-08-25T03:05:09.840Z,0
2022-08-25T03:08:34.963Z,0
2022-08-25T03:12:00.202Z,0
2022-08-25T03:15:25.427Z,0
2022-08-25T03:18:50.670Z,0
2022-08-25T03:22:15.923Z,0
2022-08-25T03:25:41.151Z,0
2022-08-25T03:29:06.399Z,0
2022-08-25T03:32:31.630Z,0
2022-08-25T03:35:56.870Z,0
2022-08-25T03:39:22.104Z,0
2022-08-25T03:42:48.331Z,0
2022-08-25T03:46:13.609Z,0
2022-08-25T03:49:38.794Z,0
2022-08-25T03:53:04.083Z,0
2022-08-25T03:56:29.303Z,0
2022-08-25T03:59:54.561Z,0
2022-08-25T04:03:19.790Z,0
2022-08-25T04:06:45.064Z,0
2022-08-25T04:10:10.314Z,0
2022-08-25T04:13:35.556Z,0
2022-08-25T04:17:00.843Z,0
2022-08-25T04:20:26.006Z,0
2022-08-25T04:23:51.266Z,0
2022-08-25T04:27:16.484Z,0
2022-08-25T04:30:41.711Z,0
2022-08-25T04:34:13.489Z,0
2022-08-25T04:37:32.222Z,0
2022-08-25T04:40:57.457Z,0
2022-08-25T04:44:22.711Z,0
2022-08-25T04:47:50.650Z,0
2022-08-25T04:51:13.217Z,0
2022-08-25T04:54:38.413Z,0
2022-08-25T04:58:03.682Z,0
2022-08-25T05:01:28.965Z,0
2022-08-25T05:04:54.135Z,0
2022-08-25T05:08:19.382Z,6
2022-08-25T05:11:44.625Z,6
2022-08-25T05:15:09.881Z,6
2022-08-25T05:18:35.120Z,6
2022-08-25T05:22:00.346Z,6
2022-08-25T05:25:25.570Z,6
2022-08-25T05:28:50.839Z,6
2022-08-25T05:32:16.093Z,11
2022-08-25T05:35:41.336Z,11
2022-08-25T05:39:06.580Z,11
2022-08-25T05:42:31.817Z,11
2022-08-25T05:45:57.087Z,11
2022-08-25T05:49:22.271Z,11
2022-08-25T05:52:47.518Z,11
2022-08-25T05:56:12.752Z,11
2022-08-25T05:59:37.976Z,11
2022-08-25T06:03:03.204Z,11
2022-08-25T06:06:28.457Z,11
2022-08-25T06:09:53.674Z,17
2022-08-25T06:13:18.914Z,17
2022-08-25T06:16:44.173Z,23
2022-08-25T06:20:09.373Z,28
2022-08-25T06:23:34.619Z,28
2022-08-25T06:26:59.850Z,28
2022-08-25T06:30:28.764Z,28
2022-08-25T06:33:50.318Z,28
2022-08-25T06:37:15.555Z,28
2022-08-25T06:40:40.773Z,28
2022-08-25T06:44:05.999Z,28
2022-08-25T06:47:31.251Z,23
2022-08-25T06:50:56.502Z,23
2022-08-25T06:54:21.740Z,23
2022-08-25T06:57:46.986Z,23
2022-08-25T07:01:15.362Z,23
2022-08-25T07:04:37.478Z,17
2022-08-25T07:08:02.719Z,17
2022-08-25T07:11:27.990Z,17
2022-08-25T07:15:03.975Z,17
2022-08-25T07:18:18.497Z,17
2022-08-25T07:21:43.730Z,17
2022-08-25T07:25:08.974Z,23
2022-08-25T07:28:34.233Z,23
2022-08-25T07:31:59.480Z,23
2022-08-25T07:35:26.137Z,23
2022-08-25T07:38:49.963Z,23
2022-08-25T07:42:15.221Z,23
2022-08-25T07:45:41.161Z,23
2022-08-25T07:49:09.160Z,23
2022-08-25T07:52:30.940Z,23
2022-08-25T07:55:56.199Z,23
2022-08-25T07:59:21.432Z,23
2022-08-25T08:02:46.976Z,28
2022-08-25T08:06:12.187Z,28
2022-08-25T08:09:37.474Z,28
2022-08-25T08:13:02.750Z,28
2022-08-25T08:16:28.034Z,34
2022-08-25T08:19:53.194Z,34
2022-08-25T08:23:18.433Z,34
2022-08-25T08:26:58.058Z,28
2022-08-25T08:30:08.920Z,28
2022-08-25T08:33:34.147Z,28
2022-08-25T08:36:59.365Z,28
2022-08-25T08:40:24.825Z,23
2022-08-25T08:43:49.861Z,23
2022-08-25T08:47:15.099Z,28
2022-08-25T08:50:40.332Z,28
2022-08-25T08:54:05.546Z,23
2022-08-25T08:57:30.786Z,23
2022-08-25T09:00:56.030Z,28
2022-08-25T09:04:21.257Z,28
2022-08-25T09:07:47.265Z,23
2022-08-25T09:11:11.751Z,23
2022-08-25T09:14:37.042Z,39
2022-08-25T09:18:02.222Z,39
2022-08-25T09:21:27.450Z,45
2022-08-25T09:24:52.687Z,39
2022-08-25T09:28:17.912Z,39
2022-08-25T09:31:43.182Z,34
2022-08-25T09:35:08.356Z,39
2022-08-25T09:38:33.585Z,23
2022-08-25T09:41:59.146Z,51
2022-08-25T09:45:24.023Z,45
2022-08-25T09:48:55.726Z,45
2022-08-25T09:52:14.475Z,51
2022-08-25T09:55:39.677Z,62
2022-08-25T09:59:04.895Z,51
2022-08-25T10:02:30.088Z,62
2022-08-25T10:05:56.173Z,34
2022-08-25T10:09:20.536Z,34
2022-08-25T10:12:45.729Z,34
2022-08-25T10:16:13.734Z,34
2022-08-25T10:19:36.154Z,56
2022-08-25T10:23:01.449Z,45
2022-08-25T10:26:26.572Z,62
2022-08-25T10:29:51.800Z,28
2022-08-25T10:33:17.538Z,45
2022-08-25T10:36:42.239Z,68
2022-08-25T10:40:07.579Z,90
2022-08-25T10:43:32.753Z,84
2022-08-25T10:46:57.993Z,62
2022-08-25T10:50:23.218Z,101
2022-08-25T10:53:49.071Z,84
2022-08-25T10:57:13.688Z,39
2022-08-25T11:00:39.668Z,45
2022-08-25T11:04:04.185Z,51
2022-08-25T11:07:29.389Z,39
2022-08-25T11:10:54.621Z,39
2022-08-25T11:14:19.857Z,45
2022-08-25T11:17:45.122Z,51
2022-08-25T11:21:10.338Z,96
2022-08-25T11:24:36.177Z,39
2022-08-25T11:28:00.885Z,39
2022-08-25T11:31:26.076Z,51
2022-08-25T11:34:51.298Z,39
2022-08-25T11:38:16.555Z,45
2022-08-25T11:41:41.788Z,56
2022-08-25T11:45:07.008Z,79
2022-08-25T11:48:32.258Z,34
2022-08-25T11:52:00.694Z,39
2022-08-25T11:55:22.888Z,45
2022-08-25T11:58:48.720Z,51
2022-08-25T12:02:13.516Z,39
2022-08-25T12:05:38.794Z,34
2022-08-25T12:09:03.988Z,51
2022-08-25T12:12:29.222Z,51
2022-08-25T12:15:54.465Z,45
2022-08-25T12:19:19.723Z,34
2022-08-25T12:22:44.974Z,45
2022-08-25T12:26:11.028Z,34
2022-08-25T12:29:35.483Z,34
2022-08-25T12:33:00.772Z,28
2022-08-25T12:36:26.035Z,23
2022-08-25T12:39:51.356Z,28
2022-08-25T12:43:19.636Z,34
2022-08-25T12:46:41.838Z,39
2022-08-25T12:50:07.051Z,56
2022-08-25T12:53:32.303Z,23
2022-08-25T12:56:57.565Z,23
2022-08-25T13:00:22.842Z,17
2022-08-25T13:03:48.067Z,17
2022-08-25T13:07:13.316Z,11
2022-08-25T13:10:38.602Z,11
2022-08-25T13:14:03.844Z,11
2022-08-25T13:17:29.189Z,11
2022-08-25T13:20:54.345Z,17
2022-08-25T13:24:19.605Z,17
2022-08-25T13:27:44.889Z,23
2022-08-25T13:31:10.142Z,34
2022-08-25T13:34:35.620Z,39
2022-08-25T13:38:00.683Z,45
2022-08-25T13:41:28.835Z,45
2022-08-25T13:44:51.802Z,45
2022-08-25T13:48:20.832Z,45
2022-08-25T13:51:41.723Z,45
2022-08-25T13:55:07.066Z,51
2022-08-25T13:58:38.806Z,51
2022-08-25T14:01:57.736Z,56
2022-08-25T14:05:22.897Z,56
2022-08-25T14:08:48.140Z,56
2022-08-25T14:12:13.397Z,45
2022-08-25T14:15:38.677Z,34
2022-08-25T14:19:03.949Z,23
2022-08-25T14:22:30.135Z,17
2022-08-25T14:25:55.406Z,17
2022-08-25T14:29:20.649Z,17
2022-08-25T15:06:18.257Z,11
2022-08-25T15:09:43.511Z,28
2022-08-25T15:13:08.751Z,34
2022-08-25T15:16:35.103Z,23
2022-08-25T15:19:59.211Z,23
2022-08-25T15:23:24.643Z,11
2022-08-25T15:30:15.177Z,11
2022-08-25T15:33:40.426Z,11
2022-08-25T15:37:05.626Z,11
2022-08-25T15:40:30.924Z,11
2022-08-25T15:43:56.492Z,11
2022-08-25T15:47:21.438Z,11
2022-08-25T15:50:46.763Z,11
2022-08-25T15:54:12.171Z,11
2022-08-25T15:57:37.431Z,6
2022-08-25T16:01:02.753Z,6
2022-08-25T16:04:28.104Z,6
2022-08-25T16:07:53.466Z,11
2022-08-25T16:11:18.901Z,6
2022-08-25T16:14:44.058Z,6
2022-08-25T16:18:09.335Z,6
2022-08-25T16:21:34.637Z,6
2022-08-25T16:24:59.923Z,6
2022-08-25T16:28:25.234Z,6
2022-08-25T16:31:53.103Z,6
2022-08-25T16:35:15.915Z,6
2022-08-25T16:38:41.262Z,6
2022-08-25T16:42:06.616Z,6
2022-08-25T16:45:31.957Z,6
2022-08-25T16:48:57.243Z,6
2022-08-25T16:52:22.478Z,0
2022-08-25T16:55:47.766Z,0
2022-08-25T16:59:12.975Z,0
2022-08-25T17:02:38.221Z,6
2022-08-25T17:06:03.459Z,6
2022-08-25T17:09:28.697Z,6
2022-08-25T17:12:53.958Z,6
2022-08-25T17:16:19.224Z,0
2022-08-25T17:19:46.112Z,0
2022-08-25T17:23:12.204Z,0
2022-08-25T17:26:34.866Z,0
2022-08-25T17:30:00.118Z,0
2022-08-25T17:33:25.352Z,0
2022-08-25T17:36:50.572Z,0
2022-08-25T17:40:15.840Z,0
2022-08-25T17:43:41.046Z,0
2022-08-25T17:47:10.667Z,0
2022-08-25T17:50:35.826Z,0
2022-08-25T17:54:01.109Z,0
2022-08-25T17:57:26.421Z,0
2022-08-25T18:00:51.613Z,0
2022-08-25T18:04:18.046Z,0
2022-08-25T18:07:42.410Z,0
2022-08-25T18:11:11.005Z,0
2022-08-25T18:14:36.227Z,0
2022-08-25T18:18:01.562Z,0
2022-08-25T18:21:30.462Z,0
2022-08-25T18:24:52.136Z,0
2022-08-25T18:28:17.391Z,0
2022-08-25T18:31:42.729Z,0
2022-08-25T18:35:07.879Z,0
2022-08-25T18:38:33.198Z,0
2022-08-25T18:41:59.371Z,0
2022-08-25T18:45:24.674Z,0
2022-08-25T18:48:49.969Z,0
2022-08-25T18:52:15.268Z,0
2022-08-25T18:55:40.555Z,0
2022-08-25T18:59:05.814Z,0
2022-08-25T19:02:31.236Z,0
2022-08-25T19:05:57.492Z,0
2022-08-25T19:09:24.561Z,0
2022-08-25T19:12:51.116Z,0
2022-08-25T19:16:17.489Z,0
2022-08-25T19:20:43.538Z,0
2022-08-25T19:24:24.306Z,0
2022-08-25T19:29:30.408Z,0
2022-08-25T19:33:55.205Z,0
2022-08-25T19:37:46.588Z,0
2022-08-25T19:42:04.081Z,0
2022-08-25T19:46:06.240Z,0
2022-08-25T19:50:56.072Z,0
2022-08-25T19:54:52.549Z,0
2022-08-25T19:58:17.849Z,0
2022-08-25T20:01:43.070Z,0
2022-08-25T20:05:08.234Z,0
2022-08-25T20:08:33.455Z,0
2022-08-25T20:11:58.708Z,0
2022-08-25T20:15:23.887Z,0
2022-08-25T20:18:49.108Z,0
2022-08-25T20:22:17.821Z,0
2022-08-25T20:25:39.558Z,0
2022-08-25T20:29:04.795Z,0
2022-08-25T20:32:30.032Z,0
2022-08-25T20:35:55.257Z,0
2022-08-25T20:39:20.478Z,0
2022-08-25T20:42:45.697Z,0
2022-08-25T20:46:10.968Z,0
2022-08-25T20:49:37.942Z,0
2022-08-25T20:53:01.343Z,0
2022-08-25T20:56:26.560Z,0
2022-08-25T20:59:51.814Z,0
2022-08-25T21:03:17.024Z,0
2022-08-25T21:06:42.258Z,0
2022-08-25T21:10:10.593Z,0
2022-08-25T21:13:32.731Z,0
2022-08-25T21:16:58.019Z,0
2022-08-25T21:20:23.221Z,0
2022-08-25T21:23:48.453Z,0
2022-08-25T21:27:13.701Z,0
2022-08-25T21:30:38.953Z,0
2022-08-25T21:34:04.145Z,0
2022-08-25T21:37:29.371Z,0
2022-08-25T21:40:54.601Z,0
2022-08-25T21:44:19.838Z,0
2022-08-25T21:47:45.053Z,0
2022-08-25T21:51:10.274Z,0
2022-08-25T21:54:35.499Z,0
2022-08-25T21:58:00.732Z,0
2022-08-25T22:01:26.029Z,0
2022-08-25T22:04:51.223Z,0
2022-08-25T22:08:16.458Z,0
2022-08-25T22:11:41.693Z,0
2022-08-25T22:15:06.936Z,0
2022-08-25T22:18:32.158Z,0
2022-08-25T22:21:57.386Z,0
2022-08-25T22:25:22.636Z,0
2022-08-25T22:28:47.883Z,0
2022-08-25T22:32:13.596Z,0
2022-08-25T22:35:38.348Z,0
2022-08-25T22:39:03.579Z,0
2022-08-25T22:42:28.819Z,0
2022-08-25T22:45:54.094Z,0
2022-08-25T22:49:19.276Z,0
2022-08-25T22:52:44.511Z,0
2022-08-25T22:56:09.730Z,0
2022-08-25T22:59:34.964Z,0
2022-08-25T23:03:00.273Z,0
2022-08-25T23:06:25.448Z,0
2022-08-25T23:09:50.693Z,0
2022-08-25T23:13:19.412Z,0
2022-08-25T23:16:41.675Z,0
2022-08-25T23:20:06.421Z,0
2022-08-25T23:23:31.658Z,0
2022-08-25T23:26:56.878Z,0
2022-08-25T23:30:22.091Z,0
2022-08-25T23:33:47.331Z,0
2022-08-25T23:37:12.555Z,0
2022-08-25T23:40:37.803Z,0
2022-08-25T23:44:02.976Z,0
2022-08-25T23:47:28.197Z,0
2022-08-25T23:50:54.052Z,0
2022-08-25T23:54:18.520Z,0
2022-08-25T23:57:43.761Z,0
