createdAt,value
2018-01-30T00:10:52.909Z,62.0
2018-01-30T00:27:40.693Z,62.0
2018-01-30T00:44:27.359Z,62.0
2018-01-30T01:01:14.813Z,61.6
2018-01-30T01:18:01.117Z,61.6
2018-01-30T01:34:48.574Z,61.2
2018-01-30T01:51:35.254Z,61.2
2018-01-30T02:08:21.707Z,60.8
2018-01-30T02:25:08.318Z,60.8
2018-01-30T02:41:54.437Z,60.8
2018-01-30T02:58:41.611Z,60.8
2018-01-30T03:15:27.589Z,60.4
2018-01-30T03:32:14.303Z,60.4
2018-01-30T03:49:02.622Z,60.4
2018-01-30T04:05:46.707Z,60.4
2018-01-30T04:22:32.892Z,59.6
2018-01-30T04:39:19.283Z,59.6
2018-01-30T04:56:05.551Z,59.6
2018-01-30T05:12:51.789Z,59.6
2018-01-30T05:29:37.817Z,59.6
2018-01-30T05:46:23.621Z,59.6
2018-01-30T06:03:09.516Z,59.2
2018-01-30T06:19:55.964Z,59.2
2018-01-30T06:36:42.269Z,59.2
2018-01-30T06:53:28.123Z,59.2
2018-01-30T07:10:13.973Z,59.2
2018-01-30T07:27:00.520Z,58.8
2018-01-30T07:43:46.646Z,58.8
2018-01-30T08:00:32.963Z,58.8
2018-01-30T08:17:19.144Z,58.8
2018-01-30T08:34:05.609Z,58.4
2018-01-30T08:50:52.010Z,58.4
2018-01-30T09:07:38.553Z,58.0
2018-01-30T09:24:25.382Z,57.6
2018-01-30T09:41:12.252Z,57.2
2018-01-30T09:57:59.069Z,57.2
2018-01-30T10:14:45.903Z,57.2
2018-01-30T10:31:32.694Z,57.2
2018-01-30T10:48:20.187Z,57.2
2018-01-30T11:05:07.600Z,57.2
2018-01-30T11:21:55.058Z,56.8
2018-01-30T11:38:42.526Z,56.8
2018-01-30T11:55:30.007Z,56.8
2018-01-30T12:12:17.409Z,56.4
2018-01-30T12:29:04.959Z,56.4
2018-01-30T12:45:52.526Z,56.4
2018-01-30T13:02:40.133Z,56.4
2018-01-30T13:19:27.853Z,56.4
2018-01-30T13:36:15.900Z,56.4
2018-01-30T13:53:03.677Z,56.4
2018-01-30T14:09:51.452Z,56.4
2018-01-30T14:26:39.568Z,56.8
2018-01-30T14:43:27.557Z,56.8
2018-01-30T15:00:15.146Z,56.4
2018-01-30T15:17:03.478Z,56.4
2018-01-30T15:33:51.824Z,56.4
2018-01-30T15:50:39.532Z,56.8
2018-01-30T16:07:27.007Z,57.2
2018-01-30T16:24:15.276Z,57.2
2018-01-30T16:41:03.490Z,57.6
2018-01-30T16:57:51.771Z,57.6
2018-01-30T17:14:38.590Z,57.6
2018-01-30T17:31:26.700Z,58.4
2018-01-30T17:48:14.340Z,57.6
2018-01-30T18:01:41.012Z,59.6
2018-01-30T18:18:27.908Z,60.8
2018-01-30T18:35:15.085Z,62.4
2018-01-30T18:52:02.671Z,62.8
2018-01-30T19:08:48.386Z,63.2
2018-01-30T19:25:35.329Z,64.0
2018-01-30T19:42:22.140Z,64.4
2018-01-30T19:59:09.046Z,65.2
2018-01-30T20:15:55.902Z,65.6
2018-01-30T20:32:42.754Z,65.6
2018-01-30T20:49:30.566Z,65.6
2018-01-30T21:06:16.527Z,66.0
2018-01-30T21:23:03.508Z,66.0
2018-01-30T21:39:50.271Z,66.0
2018-01-30T21:56:37.238Z,66.0
2018-01-30T22:13:24.479Z,66.4
2018-01-30T22:30:11.408Z,66.4
2018-01-30T22:46:58.344Z,66.4
