createdAt,value
2023-10-05T00:01:19.481Z,46.57
2023-10-05T00:03:51.410Z,45.33
2023-10-05T00:06:24.791Z,38.97
2023-10-05T00:08:54.016Z,37.43
2023-10-05T00:11:30.250Z,38.87
2023-10-05T00:13:59.423Z,59.73
2023-10-05T00:16:37.440Z,57.43
2023-10-05T00:19:11.272Z,48.20
2023-10-05T00:21:42.609Z,54.30
2023-10-05T00:24:12.268Z,56.87
2023-10-05T00:26:40.890Z,50.00
2023-10-05T00:29:19.456Z,51.00
2023-10-05T00:31:47.780Z,60.13
2023-10-05T00:34:25.448Z,55.67
2023-10-05T00:36:54.676Z,47.33
2023-10-05T00:39:22.561Z,51.00
2023-10-05T00:41:56.565Z,52.03
2023-10-05T00:44:25.404Z,48.73
2023-10-05T00:46:53.869Z,52.97
2023-10-05T00:49:28.668Z,42.57
2023-10-05T00:52:08.372Z,41.77
2023-10-05T00:54:36.364Z,34.60
2023-10-05T00:57:09.941Z,32.93
2023-10-05T00:59:38.685Z,32.60
2023-10-05T01:02:15.643Z,44.80
2023-10-05T01:04:58.492Z,48.80
2023-10-05T01:07:44.112Z,54.90
2023-10-05T01:10:28.972Z,38.97
2023-10-05T01:12:57.472Z,41.47
2023-10-05T01:15:31.877Z,39.50
2023-10-05T01:18:00.541Z,27.83
2023-10-05T01:20:30.492Z,27.00
2023-10-05T01:23:03.021Z,17.57
2023-10-05T01:25:31.235Z,17.37
2023-10-05T01:27:58.850Z,13.47
2023-10-05T01:30:26.428Z,26.20
2023-10-05T01:32:55.573Z,30.37
2023-10-05T01:35:24.326Z,19.90
2023-10-05T01:37:55.009Z,9.87
2023-10-05T01:40:31.477Z,14.40
2023-10-05T01:43:00.800Z,13.10
2023-10-05T01:45:31.552Z,25.17
2023-10-05T01:48:03.078Z,17.60
2023-10-05T01:50:30.664Z,18.97
2023-10-05T01:53:03.603Z,18.90
2023-10-05T01:55:35.696Z,23.30
2023-10-05T01:58:04.595Z,19.33
2023-10-05T02:00:33.251Z,15.17
2023-10-05T02:03:02.451Z,29.83
2023-10-05T02:05:31.680Z,30.37
2023-10-05T02:07:59.368Z,38.00
2023-10-05T02:10:27.264Z,32.97
2023-10-05T02:12:56.510Z,23.13
2023-10-05T02:15:29.968Z,20.90
2023-10-05T02:18:04.543Z,29.30
2023-10-05T02:20:42.709Z,27.50
2023-10-05T02:23:29.765Z,25.13
2023-10-05T02:25:58.808Z,27.63
2023-10-05T02:28:27.907Z,18.30
2023-10-05T02:31:00.904Z,19.57
2023-10-05T02:33:32.628Z,25.30
2023-10-05T02:36:10.741Z,44.40
2023-10-05T02:38:50.224Z,51.83
2023-10-05T02:41:25.240Z,26.70
2023-10-05T02:43:54.445Z,19.43
2023-10-05T02:46:25.531Z,24.80
2023-10-05T02:48:53.651Z,28.83
2023-10-05T02:51:22.085Z,24.83
2023-10-05T02:53:56.708Z,26.67
2023-10-05T02:56:28.546Z,22.10
2023-10-05T02:59:03.143Z,25.50
2023-10-05T03:01:33.960Z,28.27
2023-10-05T03:04:05.268Z,21.73
2023-10-05T03:06:32.858Z,12.50
2023-10-05T03:09:08.076Z,14.37
2023-10-05T03:11:39.574Z,13.83
2023-10-05T03:14:11.292Z,19.93
2023-10-05T03:16:45.824Z,26.53
2023-10-05T03:19:16.784Z,20.57
2023-10-05T03:21:46.313Z,20.10
2023-10-05T03:24:15.481Z,19.43
2023-10-05T03:26:43.914Z,24.57
2023-10-05T03:29:13.765Z,19.03
2023-10-05T03:31:54.644Z,18.93
2023-10-05T03:34:26.958Z,20.27
2023-10-05T03:36:54.761Z,20.07
2023-10-05T03:39:24.305Z,23.07
2023-10-05T03:41:52.024Z,27.87
2023-10-05T03:44:20.941Z,18.43
2023-10-05T03:46:48.875Z,16.17
2023-10-05T03:49:19.093Z,18.33
2023-10-05T03:51:50.667Z,19.73
2023-10-05T03:54:19.583Z,18.23
2023-10-05T03:56:47.357Z,22.83
2023-10-05T03:59:15.033Z,26.40
2023-10-05T04:01:50.021Z,35.70
2023-10-05T04:04:18.132Z,29.37
2023-10-05T04:06:45.829Z,38.13
2023-10-05T04:09:16.846Z,29.90
2023-10-05T04:11:45.258Z,32.63
2023-10-05T04:14:13.306Z,32.43
2023-10-05T04:16:40.870Z,30.30
2023-10-05T04:19:12.351Z,20.17
2023-10-05T04:21:41.419Z,19.47
2023-10-05T04:24:15.274Z,18.60
2023-10-05T04:26:46.270Z,20.50
2023-10-05T04:29:15.912Z,18.53
2023-10-05T04:31:49.539Z,24.50
2023-10-05T04:34:20.880Z,23.50
2023-10-05T04:36:49.665Z,21.20
2023-10-05T04:39:23.057Z,21.77
2023-10-05T04:41:51.659Z,17.33
2023-10-05T04:44:19.272Z,16.20
2023-10-05T04:46:49.364Z,18.70
2023-10-05T04:49:20.174Z,15.50
2023-10-05T04:51:47.750Z,16.10
2023-10-05T04:54:19.483Z,18.73
2023-10-05T04:57:03.956Z,16.87
2023-10-05T04:59:48.374Z,12.77
2023-10-05T05:02:22.473Z,15.67
2023-10-05T05:04:53.892Z,12.57
2023-10-05T05:07:22.523Z,11.87
2023-10-05T05:09:51.811Z,12.80
2023-10-05T05:12:21.280Z,14.67
2023-10-05T05:14:51.215Z,15.67
2023-10-05T05:17:20.888Z,16.37
2023-10-05T05:19:48.924Z,16.57
2023-10-05T05:22:19.591Z,15.57
2023-10-05T05:24:47.821Z,15.60
2023-10-05T05:27:22.759Z,16.73
2023-10-05T05:29:53.177Z,15.57
2023-10-05T05:32:23.619Z,16.50
2023-10-05T05:34:52.057Z,17.97
2023-10-05T05:37:28.416Z,18.50
2023-10-05T05:39:57.125Z,13.97
2023-10-05T05:42:26.576Z,17.53
2023-10-05T05:44:54.801Z,17.20
2023-10-05T05:47:22.379Z,14.70
2023-10-05T05:49:51.486Z,14.97
2023-10-05T05:52:21.081Z,14.00
2023-10-05T05:54:50.179Z,16.17
2023-10-05T05:57:20.437Z,14.43
2023-10-05T05:59:48.834Z,16.50
2023-10-05T06:02:16.500Z,21.73
2023-10-05T06:04:44.239Z,16.13
2023-10-05T06:07:14.396Z,13.40
2023-10-05T06:09:44.196Z,13.43
2023-10-05T06:12:13.611Z,13.83
2023-10-05T06:14:41.650Z,16.57
2023-10-05T06:17:09.593Z,20.83
2023-10-05T06:19:37.578Z,21.10
2023-10-05T06:22:07.567Z,21.93
2023-10-05T06:24:36.541Z,18.63
2023-10-05T06:27:04.893Z,19.60
2023-10-05T06:29:35.074Z,22.37
2023-10-05T06:32:05.534Z,36.50
2023-10-05T06:34:33.284Z,37.43
2023-10-05T06:37:03.124Z,57.97
2023-10-05T06:39:31.775Z,67.20
2023-10-05T06:41:59.383Z,66.03
2023-10-05T06:44:28.012Z,61.72
2023-10-05T06:46:57.013Z,49.38
2023-10-05T06:49:24.773Z,32.13
2023-10-05T06:51:52.429Z,20.73
2023-10-05T06:54:19.976Z,18.58
2023-10-05T06:56:50.723Z,26.27
2023-10-05T06:59:22.079Z,22.58
2023-10-05T07:01:49.843Z,22.90
2023-10-05T07:04:25.878Z,76.90
2023-10-05T07:06:53.592Z,42.47
2023-10-05T07:09:27.681Z,45.22
2023-10-05T07:11:55.306Z,10.40
2023-10-05T07:14:24.460Z,25.70
2023-10-05T07:16:56.836Z,22.23
2023-10-05T07:19:25.793Z,12.93
2023-10-05T07:21:53.380Z,16.85
2023-10-05T07:24:21.275Z,14.23
2023-10-05T07:26:48.798Z,12.13
2023-10-05T07:29:30.648Z,6.55
2023-10-05T07:31:59.694Z,8.15
2023-10-05T07:34:29.178Z,9.70
2023-10-05T07:36:56.867Z,11.25
2023-10-05T07:39:25.227Z,12.02
2023-10-05T07:41:52.788Z,9.05
2023-10-05T07:44:20.562Z,9.02
2023-10-05T07:46:48.472Z,6.38
2023-10-05T07:49:16.324Z,6.00
2023-10-05T07:51:45.484Z,5.50
2023-10-05T07:54:13.029Z,5.43
2023-10-05T07:56:40.608Z,5.82
2023-10-05T07:59:08.784Z,5.05
2023-10-05T08:01:36.599Z,4.93
2023-10-05T08:04:04.702Z,6.32
2023-10-05T08:06:32.789Z,3.30
2023-10-05T08:09:01.678Z,3.05
2023-10-05T08:11:29.269Z,5.20
2023-10-05T08:13:56.806Z,4.32
2023-10-05T08:16:24.507Z,4.85
2023-10-05T08:18:52.942Z,5.22
2023-10-05T08:21:20.591Z,4.85
2023-10-05T08:23:53.703Z,5.88
2023-10-05T08:26:22.827Z,3.33
2023-10-05T08:28:51.136Z,3.65
2023-10-05T08:31:24.209Z,4.72
2023-10-05T08:33:53.861Z,4.68
2023-10-05T08:36:21.658Z,5.50
2023-10-05T08:38:53.476Z,4.82
2023-10-05T08:41:32.804Z,6.60
2023-10-05T08:44:01.641Z,6.30
2023-10-05T08:46:31.287Z,5.90
2023-10-05T08:48:59.126Z,7.00
2023-10-05T08:51:28.648Z,4.32
2023-10-05T08:54:03.888Z,4.82
2023-10-05T08:56:33.170Z,5.47
2023-10-05T08:59:01.164Z,3.92
2023-10-05T09:01:31.355Z,5.88
2023-10-05T09:04:25.088Z,5.13
2023-10-05T09:06:56.829Z,4.07
2023-10-05T09:09:36.707Z,3.90
2023-10-05T09:12:28.147Z,4.47
2023-10-05T09:15:07.389Z,4.15
2023-10-05T09:17:36.470Z,3.92
2023-10-05T09:20:25.814Z,3.88
2023-10-05T09:22:55.161Z,4.13
2023-10-05T09:25:28.387Z,5.68
2023-10-05T09:28:08.244Z,4.85
2023-10-05T09:30:35.909Z,6.30
2023-10-05T09:33:11.481Z,6.00
2023-10-05T09:35:39.911Z,8.20
2023-10-05T09:38:11.363Z,5.78
2023-10-05T09:40:39.374Z,5.72
2023-10-05T09:43:11.972Z,7.72
2023-10-05T09:45:44.409Z,8.23
2023-10-05T09:48:14.423Z,10.73
2023-10-05T09:50:42.410Z,6.85
2023-10-05T09:53:11.662Z,6.45
2023-10-05T09:55:41.791Z,7.13
2023-10-05T09:58:14.043Z,8.00
2023-10-05T10:00:50.982Z,7.40
2023-10-05T10:03:19.331Z,5.35
2023-10-05T10:05:50.910Z,12.90
2023-10-05T10:08:23.057Z,6.57
2023-10-05T10:11:02.227Z,8.25
2023-10-05T10:13:38.438Z,6.00
2023-10-05T10:16:17.571Z,6.72
2023-10-05T10:18:45.654Z,5.93
2023-10-05T10:21:25.466Z,7.20
2023-10-05T10:24:02.443Z,6.45
2023-10-05T10:26:30.508Z,5.88
2023-10-05T10:31:34.280Z,6.18
2023-10-05T10:34:12.884Z,6.82
2023-10-05T10:36:54.282Z,6.40
2023-10-05T10:39:26.167Z,5.80
2023-10-05T10:42:06.107Z,7.43
2023-10-05T10:44:57.788Z,6.60
2023-10-05T10:47:27.840Z,6.15
2023-10-05T10:50:12.727Z,7.10
2023-10-05T10:52:41.099Z,5.70
2023-10-05T10:55:15.319Z,5.57
2023-10-05T10:57:47.948Z,8.73
2023-10-05T11:00:36.456Z,6.00
2023-10-05T11:03:11.937Z,7.40
2023-10-05T11:05:40.701Z,4.30
2023-10-05T11:08:10.493Z,8.27
2023-10-05T11:10:38.309Z,8.15
2023-10-05T11:13:15.582Z,5.68
2023-10-05T11:15:59.321Z,9.65
2023-10-05T11:21:14.991Z,8.02
2023-10-05T11:23:46.648Z,6.85
2023-10-05T11:26:20.316Z,6.35
2023-10-05T11:28:50.351Z,7.38
2023-10-05T11:31:31.133Z,6.30
2023-10-05T11:34:51.454Z,9.57
2023-10-05T11:37:00.468Z,6.53
2023-10-05T11:39:29.097Z,7.07
2023-10-05T11:41:58.312Z,8.48
2023-10-05T11:44:26.468Z,8.68
2023-10-05T11:46:56.528Z,7.32
2023-10-05T11:49:32.081Z,10.35
2023-10-05T11:52:00.640Z,6.88
2023-10-05T11:54:31.213Z,7.95
2023-10-05T11:57:02.249Z,10.25
2023-10-05T11:59:32.427Z,6.55
2023-10-05T12:02:01.450Z,10.93
2023-10-05T12:04:29.409Z,7.70
2023-10-05T12:07:00.547Z,9.93
2023-10-05T12:09:33.406Z,7.43
2023-10-05T12:12:02.597Z,10.13
2023-10-05T12:14:30.230Z,8.63
2023-10-05T12:17:01.130Z,8.85
2023-10-05T12:19:30.277Z,8.27
2023-10-05T12:22:00.620Z,10.32
2023-10-05T12:24:28.609Z,7.72
2023-10-05T12:26:59.774Z,9.20
2023-10-05T12:29:29.312Z,8.50
2023-10-05T12:32:02.333Z,8.15
2023-10-05T12:34:33.202Z,8.50
2023-10-05T12:37:01.485Z,8.27
2023-10-05T12:39:30.868Z,6.22
2023-10-05T12:41:58.798Z,7.05
2023-10-05T12:44:26.833Z,11.50
2023-10-05T12:46:54.839Z,9.77
2023-10-05T12:49:22.747Z,10.68
2023-10-05T12:51:53.518Z,6.88
2023-10-05T12:54:29.270Z,10.40
2023-10-05T12:57:09.522Z,8.45
2023-10-05T12:59:45.718Z,11.05
2023-10-05T13:02:17.701Z,9.32
2023-10-05T13:04:45.862Z,12.43
2023-10-05T13:07:18.101Z,11.00
2023-10-05T13:09:46.114Z,8.65
2023-10-05T13:12:17.387Z,10.63
2023-10-05T13:14:45.184Z,8.63
2023-10-05T13:17:14.116Z,9.60
2023-10-05T13:19:42.476Z,9.15
2023-10-05T13:22:12.740Z,8.27
2023-10-05T13:24:42.269Z,8.80
2023-10-05T13:27:10.165Z,13.73
2023-10-05T13:29:44.676Z,9.27
2023-10-05T13:32:13.914Z,9.40
2023-10-05T13:34:46.798Z,8.25
2023-10-05T13:37:14.749Z,9.23
2023-10-05T13:39:46.033Z,8.65
2023-10-05T13:42:19.680Z,9.98
2023-10-05T13:44:48.104Z,11.13
2023-10-05T13:47:16.762Z,13.07
2023-10-05T13:49:52.404Z,12.32
2023-10-05T13:52:21.895Z,10.15
2023-10-05T13:54:50.927Z,11.52
2023-10-05T13:57:22.096Z,11.13
2023-10-05T13:59:50.109Z,7.53
2023-10-05T14:02:17.642Z,10.38
2023-10-05T14:04:45.258Z,11.00
2023-10-05T14:07:14.254Z,8.68
2023-10-05T14:09:45.445Z,13.07
2023-10-05T14:12:15.526Z,9.82
2023-10-05T14:14:43.096Z,11.27
2023-10-05T14:17:11.563Z,8.65
2023-10-05T14:19:39.922Z,12.60
2023-10-05T14:22:10.246Z,11.10
2023-10-05T14:24:37.932Z,12.68
2023-10-05T14:27:06.613Z,9.45
2023-10-05T14:29:39.504Z,12.27
2023-10-05T14:32:08.095Z,11.45
2023-10-05T14:34:36.494Z,10.07
2023-10-05T14:37:06.591Z,10.73
2023-10-05T14:39:35.278Z,9.40
2023-10-05T14:42:02.871Z,13.43
2023-10-05T14:44:30.910Z,10.77
2023-10-05T14:47:04.583Z,9.85
2023-10-05T14:49:32.783Z,10.80
2023-10-05T14:52:01.998Z,12.07
2023-10-05T14:54:29.645Z,13.50
2023-10-05T14:56:57.256Z,13.30
2023-10-05T14:59:24.820Z,9.75
2023-10-05T15:01:52.861Z,12.70
2023-10-05T15:04:23.527Z,14.73
2023-10-05T15:06:51.169Z,19.45
2023-10-05T15:09:21.699Z,16.17
2023-10-05T15:11:49.925Z,17.60
2023-10-05T15:14:17.787Z,15.85
2023-10-05T15:16:45.773Z,16.27
2023-10-05T15:19:13.514Z,15.43
2023-10-05T15:21:42.889Z,15.90
2023-10-05T15:24:12.506Z,14.02
2023-10-05T15:26:41.445Z,14.32
2023-10-05T15:29:11.280Z,16.85
2023-10-05T15:31:39.313Z,14.05
2023-10-05T15:34:08.766Z,14.73
2023-10-05T15:36:36.606Z,14.10
2023-10-05T15:39:07.312Z,15.13
2023-10-05T15:41:35.171Z,15.75
2023-10-05T15:44:05.525Z,19.20
2023-10-05T15:46:33.495Z,20.35
2023-10-05T15:49:01.171Z,19.85
2023-10-05T15:51:28.718Z,17.33
2023-10-05T15:53:58.955Z,21.30
2023-10-05T15:56:29.815Z,24.90
2023-10-05T15:58:57.576Z,25.05
2023-10-05T16:01:27.795Z,18.30
2023-10-05T16:03:57.599Z,15.85
2023-10-05T16:06:26.498Z,18.35
2023-10-05T16:08:55.297Z,17.65
2023-10-05T16:11:22.969Z,17.92
2023-10-05T16:13:51.949Z,19.33
2023-10-05T16:16:19.717Z,20.00
2023-10-05T16:18:47.371Z,17.52
2023-10-05T16:21:14.974Z,17.98
2023-10-05T16:23:42.521Z,19.60
2023-10-05T16:26:10.778Z,20.90
2023-10-05T16:28:39.502Z,23.17
2023-10-05T16:31:09.335Z,20.23
2023-10-05T16:33:36.990Z,18.92
2023-10-05T16:36:05.027Z,19.52
2023-10-05T16:38:32.556Z,18.98
2023-10-05T16:41:01.266Z,18.17
2023-10-05T16:43:28.909Z,18.92
2023-10-05T16:45:56.618Z,16.83
2023-10-05T16:48:25.575Z,16.15
2023-10-05T16:50:54.692Z,15.15
2023-10-05T16:53:22.259Z,13.73
2023-10-05T16:55:49.916Z,13.13
2023-10-05T16:58:17.562Z,14.00
2023-10-05T17:00:45.207Z,12.80
2023-10-05T17:03:12.983Z,13.52
2023-10-05T17:05:43.160Z,15.98
2023-10-05T17:08:11.731Z,23.20
2023-10-05T17:10:40.959Z,17.45
2023-10-05T17:13:08.617Z,20.60
2023-10-05T17:15:36.680Z,21.63
2023-10-05T17:18:04.394Z,19.92
2023-10-05T17:20:31.989Z,20.33
2023-10-05T17:23:01.044Z,18.77
2023-10-05T17:25:29.224Z,20.98
2023-10-05T17:27:57.021Z,20.58
2023-10-05T17:30:24.857Z,20.38
2023-10-05T17:32:52.774Z,21.48
2023-10-05T17:35:24.124Z,21.90
2023-10-05T17:37:52.876Z,24.42
2023-10-05T17:40:22.597Z,20.50
2023-10-05T17:42:50.519Z,22.15
2023-10-05T17:45:18.086Z,18.25
2023-10-05T17:47:46.736Z,22.67
2023-10-05T17:50:16.381Z,22.30
2023-10-05T17:52:45.757Z,24.58
2023-10-05T17:55:13.895Z,25.80
2023-10-05T17:57:42.794Z,27.08
2023-10-05T18:00:16.352Z,27.60
2023-10-05T18:02:44.882Z,27.08
2023-10-05T18:05:15.878Z,27.20
2023-10-05T18:07:43.787Z,41.83
2023-10-05T18:10:11.822Z,38.90
2023-10-05T18:12:39.454Z,38.13
2023-10-05T18:15:09.659Z,45.65
2023-10-05T18:17:37.643Z,44.15
2023-10-05T18:20:05.947Z,48.45
2023-10-05T18:22:33.919Z,51.95
2023-10-05T18:25:01.716Z,55.25
2023-10-05T18:27:29.498Z,49.75
2023-10-05T18:29:58.671Z,46.10
2023-10-05T18:32:27.701Z,46.17
2023-10-05T18:34:55.399Z,45.97
2023-10-05T18:37:22.993Z,48.78
2023-10-05T18:39:50.599Z,44.30
2023-10-05T18:42:18.323Z,46.05
2023-10-05T18:44:47.872Z,50.72
2023-10-05T18:47:15.477Z,44.63
2023-10-05T18:49:44.696Z,48.33
2023-10-05T18:52:15.052Z,47.85
2023-10-05T18:54:43.563Z,45.72
2023-10-05T18:57:12.681Z,43.08
2023-10-05T18:59:40.883Z,40.83
2023-10-05T19:02:08.691Z,46.25
2023-10-05T19:04:36.339Z,49.95
2023-10-05T19:07:05.307Z,46.95
2023-10-05T19:09:33.083Z,47.83
2023-10-05T19:12:01.909Z,54.33
2023-10-05T19:14:29.542Z,53.25
2023-10-05T19:16:57.087Z,51.30
2023-10-05T19:19:24.639Z,63.70
2023-10-05T19:21:52.217Z,70.88
2023-10-05T19:24:21.091Z,61.33
2023-10-05T19:26:49.974Z,60.45
2023-10-05T19:29:18.299Z,59.67
2023-10-05T19:31:46.304Z,51.45
2023-10-05T19:34:13.975Z,48.03
2023-10-05T19:36:41.551Z,42.40
2023-10-05T19:39:11.693Z,36.30
2023-10-05T19:41:40.701Z,33.22
2023-10-05T19:44:08.433Z,21.55
2023-10-05T19:46:37.067Z,23.05
2023-10-05T19:49:07.365Z,24.70
2023-10-05T19:51:35.038Z,24.88
2023-10-05T19:54:02.768Z,21.67
2023-10-05T19:56:37.406Z,26.17
2023-10-05T19:59:07.054Z,34.00
2023-10-05T20:01:34.771Z,33.28
2023-10-05T20:04:02.928Z,31.60
2023-10-05T20:06:30.929Z,29.80
2023-10-05T20:08:59.176Z,25.20
2023-10-05T20:11:26.739Z,25.63
2023-10-05T20:13:54.371Z,29.83
2023-10-05T20:16:23.581Z,35.92
2023-10-05T20:18:51.247Z,36.28
2023-10-05T20:21:18.839Z,31.10
2023-10-05T20:23:46.598Z,36.17
2023-10-05T20:26:14.164Z,37.13
2023-10-05T20:28:41.803Z,35.95
2023-10-05T20:31:11.674Z,41.58
2023-10-05T20:33:41.401Z,38.50
2023-10-05T20:36:09.128Z,41.33
2023-10-05T20:38:37.059Z,39.78
2023-10-05T20:41:06.159Z,39.83
2023-10-05T20:43:34.196Z,38.58
2023-10-05T20:46:06.260Z,39.50
2023-10-05T20:48:34.997Z,33.78
2023-10-05T20:51:04.691Z,32.22
2023-10-05T20:53:32.684Z,30.98
2023-10-05T20:56:00.533Z,26.80
2023-10-05T20:58:28.309Z,21.50
2023-10-05T21:00:56.762Z,20.02
2023-10-05T21:03:24.504Z,18.75
2023-10-05T21:06:00.138Z,16.23
2023-10-05T21:08:29.733Z,18.35
2023-10-05T21:10:57.434Z,22.50
2023-10-05T21:13:25.198Z,19.98
2023-10-05T21:15:53.079Z,14.80
2023-10-05T21:18:20.798Z,17.40
2023-10-05T21:20:49.427Z,18.57
2023-10-05T21:23:17.590Z,19.70
2023-10-05T21:25:48.641Z,17.20
2023-10-05T21:28:16.445Z,16.92
2023-10-05T21:30:44.304Z,17.85
2023-10-05T21:33:11.955Z,15.00
2023-10-05T21:35:39.639Z,14.70
2023-10-05T21:38:07.504Z,15.77
2023-10-05T21:40:35.158Z,19.00
2023-10-05T21:43:04.577Z,18.40
2023-10-05T21:45:32.176Z,15.43
2023-10-05T21:47:59.762Z,22.67
2023-10-05T21:50:29.013Z,17.63
2023-10-05T21:52:56.713Z,16.03
2023-10-05T21:55:24.300Z,18.37
2023-10-05T21:57:52.260Z,19.03
2023-10-05T22:00:37.474Z,17.33
2023-10-05T22:03:07.511Z,15.17
2023-10-05T22:05:37.456Z,19.27
2023-10-05T22:08:07.539Z,18.37
2023-10-05T22:10:36.283Z,20.17
2023-10-05T22:13:05.177Z,20.95
2023-10-05T22:15:34.113Z,17.77
2023-10-05T22:18:02.033Z,20.17
2023-10-05T22:20:30.418Z,21.60
2023-10-05T22:22:58.115Z,19.23
2023-10-05T22:25:26.521Z,18.13
2023-10-05T22:27:54.380Z,17.87
2023-10-05T22:30:22.148Z,19.10
2023-10-05T22:32:51.156Z,19.03
2023-10-05T22:35:19.291Z,21.67
2023-10-05T22:37:46.927Z,20.10
2023-10-05T22:40:14.726Z,17.00
2023-10-05T22:42:42.401Z,16.20
2023-10-05T22:45:11.957Z,16.07
2023-10-05T22:47:39.621Z,15.13
2023-10-05T22:50:10.080Z,18.07
2023-10-05T22:52:37.710Z,14.15
2023-10-05T22:55:05.699Z,15.70
2023-10-05T22:57:33.250Z,19.85
2023-10-05T23:00:00.793Z,17.20
2023-10-05T23:02:28.430Z,16.37
2023-10-05T23:04:56.064Z,16.87
2023-10-05T23:07:24.985Z,20.43
2023-10-05T23:09:52.559Z,22.30
2023-10-05T23:12:20.096Z,17.63
2023-10-05T23:14:50.158Z,16.70
2023-10-05T23:17:18.645Z,18.07
2023-10-05T23:19:46.592Z,21.67
2023-10-05T23:22:14.392Z,23.10
2023-10-05T23:24:43.328Z,21.87
2023-10-05T23:27:13.630Z,23.57
2023-10-05T23:29:42.426Z,20.53
2023-10-05T23:32:10.149Z,18.73
2023-10-05T23:34:39.244Z,19.90
2023-10-05T23:37:09.738Z,23.37
2023-10-05T23:39:37.716Z,20.90
2023-10-05T23:42:11.989Z,19.53
2023-10-05T23:44:40.826Z,15.77
2023-10-05T23:47:24.110Z,20.27
2023-10-05T23:49:54.356Z,21.30
2023-10-05T23:52:22.538Z,22.63
2023-10-05T23:54:50.172Z,20.07
2023-10-05T23:57:21.496Z,19.83
2023-10-05T23:59:50.019Z,18.73
