createdAt,value
2023-09-23T00:01:43.694Z,21.76
2023-09-23T00:04:12.006Z,21.77
2023-09-23T00:06:42.117Z,21.66
2023-09-23T00:09:12.348Z,21.61
2023-09-23T00:11:42.257Z,21.61
2023-09-23T00:14:11.680Z,21.59
2023-09-23T00:16:39.788Z,21.47
2023-09-23T00:19:10.284Z,21.42
2023-09-23T00:21:39.577Z,21.34
2023-09-23T00:24:10.036Z,21.49
2023-09-23T00:26:38.076Z,21.38
2023-09-23T00:29:06.593Z,21.28
2023-09-23T00:31:35.027Z,21.36
2023-09-23T00:34:04.010Z,21.33
2023-09-23T00:36:33.140Z,21.28
2023-09-23T00:39:04.216Z,21.19
2023-09-23T00:41:34.084Z,21.17
2023-09-23T00:44:06.172Z,21.20
2023-09-23T00:46:36.781Z,21.19
2023-09-23T00:49:09.266Z,21.15
2023-09-23T00:51:39.419Z,21.14
2023-09-23T00:54:15.433Z,21.14
2023-09-23T00:56:45.409Z,21.18
2023-09-23T00:59:18.650Z,21.10
2023-09-23T01:01:53.779Z,21.08
2023-09-23T01:04:22.752Z,21.14
2023-09-23T01:06:50.936Z,20.31
2023-09-23T01:09:21.827Z,21.07
2023-09-23T01:11:52.626Z,21.13
2023-09-23T01:14:22.589Z,21.24
2023-09-23T01:16:51.039Z,21.20
2023-09-23T01:19:19.980Z,21.15
2023-09-23T01:21:50.739Z,21.15
2023-09-23T01:24:26.242Z,20.81
2023-09-23T01:26:54.119Z,20.65
2023-09-23T01:29:24.621Z,20.44
2023-09-23T01:32:08.651Z,20.28
2023-09-23T01:34:37.173Z,20.32
2023-09-23T01:37:06.275Z,20.34
2023-09-23T01:39:36.514Z,20.44
2023-09-23T01:42:05.784Z,20.06
2023-09-23T01:44:34.000Z,20.11
2023-09-23T01:47:02.375Z,20.23
2023-09-23T01:49:33.290Z,20.31
2023-09-23T01:52:03.058Z,20.37
2023-09-23T01:54:31.310Z,20.33
2023-09-23T01:57:00.987Z,20.40
2023-09-23T01:59:29.127Z,20.30
2023-09-23T02:01:57.300Z,20.15
2023-09-23T02:04:27.024Z,20.24
2023-09-23T02:06:56.365Z,20.19
2023-09-23T02:09:24.987Z,20.25
2023-09-23T02:11:55.260Z,20.07
2023-09-23T02:14:24.919Z,19.98
2023-09-23T02:16:53.541Z,19.88
2023-09-23T02:19:22.439Z,19.90
2023-09-23T02:21:52.161Z,19.78
2023-09-23T02:24:20.832Z,19.82
2023-09-23T02:26:49.213Z,19.87
2023-09-23T02:29:18.226Z,19.89
2023-09-23T02:31:50.421Z,19.84
2023-09-23T02:34:20.218Z,19.74
2023-09-23T02:36:48.616Z,19.74
2023-09-23T02:39:18.372Z,19.53
2023-09-23T02:41:47.545Z,19.75
2023-09-23T02:44:20.686Z,19.69
2023-09-23T02:46:54.703Z,19.90
2023-09-23T02:49:24.625Z,19.99
2023-09-23T02:51:53.045Z,20.08
2023-09-23T02:54:21.469Z,20.04
2023-09-23T02:56:51.825Z,20.09
2023-09-23T02:59:27.690Z,19.90
2023-09-23T03:01:59.328Z,19.92
2023-09-23T03:04:32.545Z,19.91
2023-09-23T03:07:02.955Z,19.89
2023-09-23T03:09:33.867Z,19.66
2023-09-23T03:12:04.286Z,19.92
2023-09-23T03:14:37.861Z,19.74
2023-09-23T03:17:08.848Z,19.91
2023-09-23T03:19:39.859Z,19.92
2023-09-23T03:22:09.231Z,19.91
2023-09-23T03:24:37.651Z,19.81
2023-09-23T03:27:07.338Z,19.86
2023-09-23T03:29:35.468Z,19.73
2023-09-23T03:32:03.986Z,19.61
2023-09-23T03:34:33.655Z,19.54
2023-09-23T03:37:10.628Z,19.51
2023-09-23T03:39:42.292Z,19.63
2023-09-23T03:42:10.389Z,19.59
2023-09-23T03:44:39.100Z,19.47
2023-09-23T03:47:07.302Z,19.30
2023-09-23T03:49:36.787Z,19.52
2023-09-23T03:52:07.118Z,19.63
2023-09-23T03:54:35.665Z,19.63
2023-09-23T03:57:06.368Z,19.65
2023-09-23T03:59:36.454Z,19.78
2023-09-23T04:02:06.797Z,19.73
2023-09-23T04:04:39.309Z,19.62
2023-09-23T04:07:09.278Z,19.57
2023-09-23T04:09:37.378Z,19.49
2023-09-23T04:12:07.868Z,19.47
2023-09-23T04:14:36.027Z,19.48
2023-09-23T04:17:04.343Z,19.47
2023-09-23T04:19:32.906Z,19.57
2023-09-23T04:22:02.350Z,19.64
2023-09-23T04:24:30.941Z,19.69
2023-09-23T04:27:00.767Z,19.71
2023-09-23T04:29:31.334Z,19.72
2023-09-23T04:32:00.435Z,19.76
2023-09-23T04:34:28.854Z,19.73
2023-09-23T04:36:58.165Z,19.78
2023-09-23T04:39:27.959Z,19.71
2023-09-23T04:41:56.287Z,19.76
2023-09-23T04:44:25.894Z,19.99
2023-09-23T04:46:55.024Z,19.97
2023-09-23T04:49:23.753Z,19.99
2023-09-23T04:51:52.268Z,19.87
2023-09-23T04:54:20.491Z,19.94
2023-09-23T04:56:50.400Z,19.86
2023-09-23T04:59:18.454Z,19.93
2023-09-23T05:01:47.694Z,19.71
2023-09-23T05:04:16.812Z,19.82
2023-09-23T05:06:45.256Z,19.93
2023-09-23T05:09:13.628Z,19.92
2023-09-23T05:11:41.684Z,19.81
2023-09-23T05:14:11.508Z,19.87
2023-09-23T05:16:39.907Z,19.88
2023-09-23T05:19:09.483Z,20.06
2023-09-23T05:21:38.014Z,20.25
2023-09-23T05:24:07.785Z,20.35
2023-09-23T05:26:36.509Z,20.55
2023-09-23T05:29:06.381Z,20.65
2023-09-23T05:31:37.968Z,20.76
2023-09-23T05:34:08.007Z,20.87
2023-09-23T05:36:36.283Z,21.04
2023-09-23T05:39:09.765Z,21.16
2023-09-23T05:41:37.669Z,21.27
2023-09-23T05:44:06.208Z,21.41
2023-09-23T05:46:39.327Z,21.64
2023-09-23T05:49:10.368Z,21.65
2023-09-23T05:51:38.357Z,21.77
2023-09-23T05:54:06.683Z,21.97
2023-09-23T05:56:34.902Z,22.13
2023-09-23T05:59:03.149Z,22.37
2023-09-23T06:01:31.299Z,22.47
2023-09-23T06:04:00.929Z,22.56
2023-09-23T06:06:29.296Z,22.57
2023-09-23T06:08:58.486Z,22.65
2023-09-23T06:11:26.825Z,22.80
2023-09-23T06:13:55.258Z,23.03
2023-09-23T06:16:23.962Z,23.11
2023-09-23T06:18:52.247Z,23.15
2023-09-23T06:21:21.921Z,23.30
2023-09-23T06:23:50.168Z,23.08
2023-09-23T06:26:18.509Z,23.05
2023-09-23T06:28:46.906Z,23.28
2023-09-23T06:31:15.318Z,23.49
2023-09-23T06:33:43.648Z,23.81
2023-09-23T06:36:11.952Z,23.67
2023-09-23T06:38:42.058Z,23.46
2023-09-23T06:41:11.309Z,23.67
2023-09-23T06:43:41.400Z,23.86
2023-09-23T06:46:09.873Z,24.02
2023-09-23T06:48:38.357Z,23.77
2023-09-23T06:51:06.411Z,23.73
2023-09-23T06:53:34.449Z,23.76
2023-09-23T06:56:04.608Z,23.68
2023-09-23T06:58:32.701Z,23.78
2023-09-23T07:01:01.072Z,24.16
2023-09-23T07:03:30.810Z,24.22
2023-09-23T07:05:58.859Z,24.37
2023-09-23T07:08:27.002Z,24.13
2023-09-23T07:10:56.489Z,24.13
2023-09-23T07:13:26.052Z,23.99
2023-09-23T07:15:54.405Z,24.30
2023-09-23T07:18:22.484Z,24.27
2023-09-23T07:20:50.592Z,24.52
2023-09-23T07:23:18.822Z,24.62
2023-09-23T07:25:46.984Z,24.83
2023-09-23T07:28:18.123Z,24.96
2023-09-23T07:30:47.670Z,25.47
2023-09-23T07:33:15.885Z,25.68
2023-09-23T07:35:44.397Z,25.83
2023-09-23T07:38:12.894Z,25.90
2023-09-23T07:40:41.906Z,26.06
2023-09-23T07:43:10.463Z,26.02
2023-09-23T07:45:39.912Z,26.12
2023-09-23T07:48:10.561Z,26.16
2023-09-23T07:50:39.183Z,26.21
2023-09-23T07:53:07.267Z,26.08
2023-09-23T07:55:35.521Z,26.35
2023-09-23T07:58:04.055Z,26.43
2023-09-23T08:00:32.077Z,26.69
2023-09-23T08:03:00.390Z,27.06
2023-09-23T08:05:31.023Z,27.31
2023-09-23T08:07:59.258Z,27.56
2023-09-23T08:10:27.534Z,27.79
2023-09-23T08:12:56.185Z,27.93
2023-09-23T08:15:24.349Z,28.06
2023-09-23T08:17:52.592Z,28.13
2023-09-23T08:20:21.642Z,28.13
2023-09-23T08:22:51.927Z,28.15
2023-09-23T08:25:20.666Z,28.21
2023-09-23T08:27:49.191Z,27.86
2023-09-23T08:30:18.303Z,28.09
2023-09-23T08:32:47.243Z,28.01
2023-09-23T08:35:15.981Z,28.16
2023-09-23T08:37:47.360Z,28.17
2023-09-23T08:40:20.875Z,28.42
2023-09-23T08:42:53.935Z,28.92
2023-09-23T08:45:27.662Z,29.01
2023-09-23T08:47:56.672Z,28.97
2023-09-23T08:50:26.392Z,28.69
2023-09-23T08:52:54.823Z,28.81
2023-09-23T08:55:26.148Z,28.85
2023-09-23T08:57:54.228Z,28.53
2023-09-23T09:00:22.506Z,28.81
2023-09-23T09:02:52.525Z,29.08
2023-09-23T09:05:22.168Z,28.64
2023-09-23T09:07:50.668Z,28.86
2023-09-23T09:10:19.378Z,28.97
2023-09-23T09:12:50.528Z,29.14
2023-09-23T09:15:19.580Z,29.08
2023-09-23T09:17:47.674Z,28.90
2023-09-23T09:20:16.141Z,28.69
2023-09-23T09:22:45.556Z,28.69
2023-09-23T09:25:15.304Z,28.56
2023-09-23T09:27:45.506Z,28.49
2023-09-23T09:30:15.407Z,28.49
2023-09-23T09:32:44.438Z,28.53
2023-09-23T09:35:17.708Z,28.32
2023-09-23T09:37:47.760Z,28.65
2023-09-23T09:40:18.968Z,28.89
2023-09-23T09:42:55.478Z,29.25
2023-09-23T09:45:25.693Z,29.54
2023-09-23T09:47:54.721Z,29.73
2023-09-23T09:50:26.888Z,30.05
2023-09-23T09:52:55.563Z,30.17
2023-09-23T09:55:26.375Z,29.99
2023-09-23T09:57:55.959Z,30.34
2023-09-23T10:00:35.302Z,30.14
2023-09-23T10:03:07.802Z,30.01
2023-09-23T10:05:37.257Z,30.01
2023-09-23T10:08:14.683Z,30.12
2023-09-23T10:10:48.623Z,30.08
2023-09-23T10:13:18.713Z,29.85
2023-09-23T10:15:48.897Z,29.86
2023-09-23T10:18:19.851Z,29.74
2023-09-23T10:20:51.902Z,29.84
2023-09-23T10:23:22.234Z,29.76
2023-09-23T10:25:53.117Z,30.09
2023-09-23T10:28:24.482Z,30.18
2023-09-23T10:31:01.477Z,30.04
2023-09-23T10:33:32.136Z,30.15
2023-09-23T10:36:00.704Z,30.09
2023-09-23T10:38:32.108Z,30.11
2023-09-23T10:41:00.723Z,30.24
2023-09-23T10:43:31.570Z,30.32
2023-09-23T10:46:03.203Z,30.39
2023-09-23T10:48:32.745Z,30.45
2023-09-23T10:51:01.838Z,30.77
2023-09-23T10:53:31.853Z,30.55
2023-09-23T10:56:03.354Z,31.01
2023-09-23T10:58:32.828Z,31.08
2023-09-23T11:01:02.869Z,31.03
2023-09-23T11:03:31.606Z,31.22
2023-09-23T11:06:00.300Z,31.34
2023-09-23T11:08:28.669Z,31.46
2023-09-23T11:10:59.061Z,31.67
2023-09-23T11:13:28.462Z,31.65
2023-09-23T11:15:56.506Z,31.53
2023-09-23T11:18:29.580Z,31.46
2023-09-23T11:20:57.802Z,31.25
2023-09-23T11:23:31.104Z,31.35
2023-09-23T11:25:59.430Z,31.38
2023-09-23T11:28:28.794Z,31.43
2023-09-23T11:30:58.922Z,31.40
2023-09-23T11:33:28.617Z,31.55
2023-09-23T11:35:58.201Z,31.67
2023-09-23T11:38:26.472Z,31.68
2023-09-23T11:40:56.055Z,31.69
2023-09-23T11:43:26.486Z,31.77
2023-09-23T11:45:54.841Z,31.76
2023-09-23T11:48:23.113Z,31.90
2023-09-23T11:50:53.202Z,31.84
2023-09-23T11:53:21.707Z,32.04
2023-09-23T11:55:50.481Z,32.14
2023-09-23T11:58:19.154Z,32.14
2023-09-23T12:00:48.999Z,32.16
2023-09-23T12:03:17.144Z,32.38
2023-09-23T12:05:46.365Z,32.40
2023-09-23T12:08:18.459Z,32.38
2023-09-23T12:10:46.858Z,32.52
2023-09-23T12:13:15.065Z,32.48
2023-09-23T12:15:43.550Z,32.43
2023-09-23T12:18:12.656Z,32.58
2023-09-23T12:20:40.836Z,32.81
2023-09-23T12:23:09.252Z,33.08
2023-09-23T12:25:39.140Z,33.34
2023-09-23T12:28:08.190Z,33.55
2023-09-23T12:30:36.242Z,33.61
2023-09-23T12:33:04.629Z,33.52
2023-09-23T12:35:34.002Z,33.38
2023-09-23T12:38:04.219Z,33.01
2023-09-23T12:40:33.302Z,32.94
2023-09-23T12:43:03.890Z,32.89
2023-09-23T12:45:32.016Z,33.04
2023-09-23T12:48:00.515Z,33.12
2023-09-23T12:50:28.658Z,33.09
2023-09-23T12:52:56.758Z,33.13
2023-09-23T12:55:25.704Z,33.07
2023-09-23T12:57:55.105Z,33.08
2023-09-23T13:00:24.919Z,33.07
2023-09-23T13:02:53.528Z,33.07
2023-09-23T13:05:21.897Z,33.11
2023-09-23T13:07:50.214Z,33.15
2023-09-23T13:10:18.639Z,33.07
2023-09-23T13:12:46.972Z,33.13
2023-09-23T13:15:15.375Z,33.12
2023-09-23T13:17:45.960Z,32.73
2023-09-23T13:20:16.015Z,33.05
2023-09-23T13:22:44.118Z,33.08
2023-09-23T13:25:13.323Z,33.17
2023-09-23T13:27:41.251Z,33.28
2023-09-23T13:30:11.108Z,33.28
2023-09-23T13:32:42.621Z,33.26
2023-09-23T13:35:13.166Z,33.29
2023-09-23T13:37:41.797Z,33.31
2023-09-23T13:40:12.248Z,33.11
2023-09-23T13:42:40.551Z,33.37
2023-09-23T13:45:09.878Z,33.73
2023-09-23T13:47:39.633Z,33.74
2023-09-23T13:50:10.337Z,33.60
2023-09-23T13:52:40.113Z,33.52
2023-09-23T13:55:09.613Z,33.51
2023-09-23T13:57:38.053Z,33.46
2023-09-23T14:00:08.438Z,33.38
2023-09-23T14:02:35.997Z,32.96
2023-09-23T14:05:05.897Z,33.36
2023-09-23T14:07:33.997Z,33.33
2023-09-23T14:10:18.942Z,33.29
2023-09-23T14:12:49.387Z,33.26
2023-09-23T14:15:17.925Z,33.24
2023-09-23T14:17:47.634Z,33.26
2023-09-23T14:20:16.145Z,33.28
2023-09-23T14:22:46.940Z,33.29
2023-09-23T14:25:18.832Z,33.42
2023-09-23T14:27:47.046Z,33.56
2023-09-23T14:30:15.536Z,33.67
2023-09-23T14:32:44.037Z,33.53
2023-09-23T14:35:12.171Z,33.40
2023-09-23T14:37:40.929Z,33.28
2023-09-23T14:40:10.482Z,33.27
2023-09-23T14:42:40.064Z,33.30
2023-09-23T14:45:10.252Z,33.37
2023-09-23T14:47:39.041Z,33.32
2023-09-23T14:50:08.178Z,33.29
2023-09-23T14:52:36.547Z,33.22
2023-09-23T14:55:06.524Z,33.27
2023-09-23T14:57:35.820Z,33.17
2023-09-23T15:00:06.498Z,33.01
2023-09-23T15:02:34.696Z,32.96
2023-09-23T15:05:02.924Z,33.03
2023-09-23T15:07:31.396Z,32.90
2023-09-23T15:09:59.800Z,32.81
2023-09-23T15:12:27.953Z,32.72
2023-09-23T15:14:56.697Z,32.58
2023-09-23T15:17:26.562Z,32.52
2023-09-23T15:19:54.522Z,32.42
2023-09-23T15:22:23.858Z,32.42
2023-09-23T15:24:53.107Z,32.38
2023-09-23T15:27:21.240Z,32.19
2023-09-23T15:29:49.763Z,32.23
2023-09-23T15:32:17.910Z,32.31
2023-09-23T15:34:47.517Z,32.34
2023-09-23T15:37:15.856Z,32.49
2023-09-23T15:39:46.040Z,32.67
2023-09-23T15:42:15.422Z,32.82
2023-09-23T15:44:44.080Z,32.78
2023-09-23T15:47:12.375Z,32.73
2023-09-23T15:49:42.789Z,32.66
2023-09-23T15:52:16.124Z,32.62
2023-09-23T15:54:44.504Z,32.51
2023-09-23T15:57:13.327Z,32.36
2023-09-23T15:59:42.290Z,32.31
2023-09-23T16:02:10.726Z,32.27
2023-09-23T16:04:41.166Z,32.24
2023-09-23T16:07:12.622Z,32.32
2023-09-23T16:09:42.193Z,32.39
2023-09-23T16:12:10.576Z,32.09
2023-09-23T16:14:40.334Z,31.80
2023-09-23T16:17:08.707Z,31.67
2023-09-23T16:19:37.708Z,31.63
2023-09-23T16:22:05.841Z,31.26
2023-09-23T16:24:33.849Z,31.42
2023-09-23T16:27:03.184Z,31.11
2023-09-23T16:29:31.351Z,31.03
2023-09-23T16:31:59.627Z,30.99
2023-09-23T16:34:27.606Z,30.84
2023-09-23T16:36:57.048Z,30.89
2023-09-23T16:39:25.141Z,30.74
2023-09-23T16:41:53.625Z,30.63
2023-09-23T16:44:24.631Z,30.60
2023-09-23T16:46:55.371Z,30.55
2023-09-23T16:49:24.102Z,30.61
2023-09-23T16:51:52.348Z,30.54
2023-09-23T16:54:20.416Z,30.53
2023-09-23T16:56:49.094Z,30.59
2023-09-23T16:59:17.419Z,30.58
2023-09-23T17:01:48.165Z,30.56
2023-09-23T17:04:16.329Z,30.48
2023-09-23T17:06:44.341Z,30.44
2023-09-23T17:09:14.844Z,30.24
2023-09-23T17:11:43.095Z,30.14
2023-09-23T17:14:11.144Z,29.93
2023-09-23T17:16:39.193Z,29.73
2023-09-23T17:19:08.522Z,29.57
2023-09-23T17:21:36.542Z,29.11
2023-09-23T17:24:05.113Z,28.84
2023-09-23T17:26:33.169Z,28.56
2023-09-23T17:29:02.842Z,28.45
2023-09-23T17:31:31.028Z,28.49
2023-09-23T17:33:59.313Z,28.45
2023-09-23T17:36:30.096Z,28.30
2023-09-23T17:38:58.780Z,28.23
2023-09-23T17:41:27.164Z,28.09
2023-09-23T17:43:56.681Z,28.13
2023-09-23T17:46:25.304Z,28.15
2023-09-23T17:48:54.263Z,28.22
2023-09-23T17:51:22.513Z,28.27
2023-09-23T17:53:52.040Z,28.43
2023-09-23T17:56:22.502Z,28.41
2023-09-23T17:58:50.867Z,28.27
2023-09-23T18:01:19.130Z,28.23
2023-09-23T18:03:47.493Z,28.21
2023-09-23T18:06:17.822Z,27.98
2023-09-23T18:08:46.316Z,27.94
2023-09-23T18:11:15.900Z,27.90
2023-09-23T18:13:43.970Z,27.65
2023-09-23T18:16:12.015Z,27.48
2023-09-23T18:18:44.658Z,27.32
2023-09-23T18:21:15.172Z,27.27
2023-09-23T18:23:45.525Z,27.05
2023-09-23T18:26:16.201Z,27.08
2023-09-23T18:28:45.453Z,27.06
2023-09-23T18:31:13.446Z,27.08
2023-09-23T18:33:42.452Z,27.03
2023-09-23T18:36:12.105Z,26.97
2023-09-23T18:38:40.321Z,26.98
2023-09-23T18:41:08.548Z,26.91
2023-09-23T18:43:38.082Z,26.80
2023-09-23T18:46:06.280Z,26.88
2023-09-23T18:48:34.478Z,26.83
2023-09-23T18:51:02.729Z,26.72
2023-09-23T18:53:32.687Z,26.73
2023-09-23T18:56:02.890Z,26.69
2023-09-23T18:58:30.880Z,26.61
2023-09-23T19:01:04.067Z,26.52
2023-09-23T19:03:32.555Z,26.47
2023-09-23T19:06:00.993Z,26.33
2023-09-23T19:08:29.122Z,26.26
2023-09-23T19:10:57.561Z,26.19
2023-09-23T19:13:25.769Z,26.10
2023-09-23T19:15:55.073Z,26.11
2023-09-23T19:18:24.478Z,26.42
2023-09-23T19:20:52.727Z,26.21
2023-09-23T19:23:20.951Z,26.19
2023-09-23T19:25:53.238Z,26.28
2023-09-23T19:28:22.850Z,26.46
2023-09-23T19:30:51.198Z,26.29
2023-09-23T19:33:19.510Z,26.23
2023-09-23T19:35:49.899Z,26.09
2023-09-23T19:38:18.406Z,26.09
2023-09-23T19:40:47.253Z,26.23
2023-09-23T19:43:17.601Z,26.19
2023-09-23T19:45:45.605Z,25.83
2023-09-23T19:48:13.804Z,26.23
2023-09-23T19:50:43.914Z,26.30
2023-09-23T19:53:13.959Z,26.32
2023-09-23T19:55:42.164Z,26.30
2023-09-23T19:58:12.677Z,26.45
2023-09-23T20:00:40.790Z,26.36
2023-09-23T20:03:09.877Z,26.20
2023-09-23T20:05:38.456Z,26.15
2023-09-23T20:08:06.987Z,26.22
2023-09-23T20:10:38.150Z,26.25
2023-09-23T20:13:06.753Z,25.91
2023-09-23T20:15:35.273Z,25.87
2023-09-23T20:18:05.910Z,25.78
2023-09-23T20:20:35.533Z,25.83
2023-09-23T20:23:04.369Z,25.74
2023-09-23T20:25:33.019Z,25.88
2023-09-23T20:28:02.621Z,25.71
2023-09-23T20:30:30.892Z,25.89
2023-09-23T20:32:59.477Z,25.98
2023-09-23T20:35:27.941Z,25.55
2023-09-23T20:37:56.218Z,25.86
2023-09-23T20:40:25.040Z,25.75
2023-09-23T20:42:53.787Z,25.62
2023-09-23T20:45:23.636Z,25.67
2023-09-23T20:47:51.918Z,25.67
2023-09-23T20:50:20.100Z,25.60
2023-09-23T20:52:48.674Z,25.65
2023-09-23T20:55:17.477Z,25.57
2023-09-23T20:57:46.603Z,25.47
2023-09-23T21:00:16.091Z,25.42
2023-09-23T21:02:46.363Z,25.52
2023-09-23T21:05:15.392Z,25.49
2023-09-23T21:07:43.752Z,25.43
2023-09-23T21:10:13.160Z,25.48
2023-09-23T21:12:41.864Z,25.52
2023-09-23T21:15:15.824Z,25.62
2023-09-23T21:17:46.287Z,25.65
2023-09-23T21:20:15.932Z,25.62
2023-09-23T21:22:46.483Z,25.71
2023-09-23T21:25:14.617Z,25.82
2023-09-23T21:27:42.773Z,25.78
2023-09-23T21:30:13.114Z,25.60
2023-09-23T21:32:41.570Z,25.35
2023-09-23T21:35:14.787Z,25.21
2023-09-23T21:37:44.246Z,24.88
2023-09-23T21:40:12.971Z,24.99
2023-09-23T21:42:40.956Z,24.88
2023-09-23T21:45:12.600Z,25.07
2023-09-23T21:47:40.837Z,25.32
2023-09-23T21:50:11.361Z,25.37
2023-09-23T21:52:40.089Z,25.40
2023-09-23T21:55:09.340Z,25.39
2023-09-23T21:57:38.128Z,25.39
2023-09-23T22:00:23.817Z,25.36
2023-09-23T22:02:51.937Z,25.31
2023-09-23T22:05:22.548Z,25.13
2023-09-23T22:07:50.519Z,25.00
2023-09-23T22:10:18.921Z,24.95
2023-09-23T22:12:47.593Z,24.96
2023-09-23T22:15:15.875Z,24.97
2023-09-23T22:17:44.627Z,24.89
2023-09-23T22:20:16.541Z,24.81
2023-09-23T22:22:47.401Z,24.60
2023-09-23T22:25:16.538Z,24.40
2023-09-23T22:27:45.059Z,24.34
2023-09-23T22:30:14.296Z,24.46
2023-09-23T22:32:43.194Z,24.48
2023-09-23T22:35:14.503Z,24.42
2023-09-23T22:37:43.155Z,24.22
2023-09-23T22:40:15.471Z,24.16
2023-09-23T22:42:44.001Z,24.40
2023-09-23T22:45:17.687Z,24.27
2023-09-23T22:47:52.051Z,24.15
2023-09-23T22:50:22.734Z,24.17
2023-09-23T22:52:51.445Z,24.03
2023-09-23T22:55:21.213Z,23.91
2023-09-23T22:57:49.998Z,23.90
2023-09-23T23:00:22.973Z,23.95
2023-09-23T23:02:51.408Z,23.81
2023-09-23T23:05:19.903Z,23.67
2023-09-23T23:07:51.456Z,23.53
2023-09-23T23:10:21.971Z,23.46
2023-09-23T23:12:50.166Z,23.40
2023-09-23T23:15:22.234Z,23.40
2023-09-23T23:17:52.087Z,23.36
2023-09-23T23:20:24.873Z,23.23
2023-09-23T23:22:53.833Z,23.37
2023-09-23T23:25:24.652Z,22.95
2023-09-23T23:27:52.961Z,23.44
2023-09-23T23:30:22.411Z,23.45
2023-09-23T23:32:53.449Z,23.49
2023-09-23T23:35:23.916Z,23.53
2023-09-23T23:37:52.827Z,23.65
2023-09-23T23:40:23.563Z,23.62
2023-09-23T23:42:53.191Z,23.86
2023-09-23T23:45:22.311Z,24.16
2023-09-23T23:47:55.040Z,24.24
2023-09-23T23:50:24.157Z,24.15
2023-09-23T23:52:52.962Z,24.22
2023-09-23T23:55:21.562Z,24.21
2023-09-23T23:57:50.119Z,24.44
