createdAt,value
2017-12-28T00:00:53.594Z,17.12
2017-12-28T00:03:21.072Z,16.05
2017-12-28T00:05:48.580Z,16.58
2017-12-28T00:08:15.066Z,15.63
2017-12-28T00:10:42.336Z,16.30
2017-12-28T00:13:08.841Z,16.55
2017-12-28T00:15:35.363Z,17.12
2017-12-28T00:18:02.840Z,16.30
2017-12-28T00:20:30.099Z,16.00
2017-12-28T00:22:56.609Z,16.50
2017-12-28T00:25:23.087Z,16.60
2017-12-28T00:27:49.628Z,16.92
2017-12-28T00:30:16.386Z,16.20
2017-12-28T00:32:43.684Z,16.73
2017-12-28T00:35:10.527Z,17.30
2017-12-28T00:37:37.187Z,17.60
2017-12-28T00:40:03.985Z,18.27
2017-12-28T00:42:30.713Z,18.92
2017-12-28T00:44:57.272Z,16.77
2017-12-28T00:47:24.886Z,17.58
2017-12-28T00:49:51.514Z,17.73
2017-12-28T00:52:18.792Z,17.80
2017-12-28T00:54:45.348Z,18.25
2017-12-28T00:57:12.212Z,17.12
2017-12-28T00:59:38.975Z,17.95
2017-12-28T01:02:05.431Z,18.37
2017-12-28T01:04:32.711Z,18.75
2017-12-28T01:06:59.264Z,19.52
2017-12-28T01:09:25.996Z,20.67
2017-12-28T01:11:53.302Z,19.83
2017-12-28T01:14:20.824Z,19.17
2017-12-28T01:16:47.338Z,19.90
2017-12-28T01:19:13.897Z,20.58
2017-12-28T01:21:41.085Z,19.48
2017-12-28T01:24:07.627Z,18.67
2017-12-28T01:26:34.343Z,17.35
2017-12-28T01:29:01.558Z,18.20
2017-12-28T01:31:28.792Z,17.70
2017-12-28T01:33:55.758Z,19.00
2017-12-28T01:36:23.205Z,17.33
2017-12-28T01:38:49.677Z,17.15
2017-12-28T01:41:16.197Z,16.90
2017-12-28T01:43:42.755Z,16.58
2017-12-28T01:46:10.759Z,15.55
2017-12-28T01:48:37.770Z,16.50
2017-12-28T01:51:04.256Z,15.48
2017-12-28T01:53:30.713Z,14.52
2017-12-28T01:55:57.176Z,14.73
2017-12-28T01:58:24.367Z,14.27
2017-12-28T02:00:50.813Z,13.70
2017-12-28T02:03:18.020Z,14.68
2017-12-28T02:05:44.480Z,13.43
2017-12-28T02:08:11.001Z,13.50
2017-12-28T02:10:37.763Z,13.45
2017-12-28T02:13:05.038Z,13.68
2017-12-28T02:15:32.313Z,13.30
2017-12-28T02:17:58.874Z,13.90
2017-12-28T02:20:25.531Z,13.77
2017-12-28T02:22:52.805Z,14.00
2017-12-28T02:25:20.033Z,13.30
2017-12-28T02:27:46.470Z,13.60
2017-12-28T02:30:12.936Z,13.70
2017-12-28T02:32:39.449Z,13.20
2017-12-28T02:35:06.658Z,13.05
2017-12-28T02:37:33.604Z,13.75
2017-12-28T02:40:00.147Z,12.98
2017-12-28T02:42:27.421Z,13.52
2017-12-28T02:44:55.275Z,13.52
2017-12-28T02:47:22.589Z,13.25
2017-12-28T02:49:49.057Z,13.10
2017-12-28T02:52:15.600Z,13.30
2017-12-28T02:54:42.903Z,12.70
2017-12-28T02:57:09.344Z,13.75
2017-12-28T02:59:35.888Z,12.80
2017-12-28T03:02:03.150Z,12.75
2017-12-28T03:04:30.437Z,17.00
2017-12-28T03:06:57.710Z,16.10
2017-12-28T03:09:24.985Z,17.42
2017-12-28T03:11:52.259Z,16.10
2017-12-28T03:14:19.195Z,15.40
2017-12-28T03:16:45.688Z,17.05
2017-12-28T03:19:12.242Z,17.37
2017-12-28T03:21:38.800Z,17.00
2017-12-28T03:24:06.078Z,15.82
2017-12-28T03:26:33.620Z,17.00
2017-12-28T03:29:00.113Z,16.50
2017-12-28T03:31:27.293Z,16.20
2017-12-28T03:33:53.813Z,16.00
2017-12-28T03:36:21.834Z,15.10
2017-12-28T03:38:49.116Z,16.10
2017-12-28T03:41:15.622Z,15.95
2017-12-28T03:43:42.094Z,16.80
2017-12-28T03:46:09.210Z,16.35
2017-12-28T03:48:35.680Z,16.42
2017-12-28T03:51:02.251Z,15.48
2017-12-28T03:53:28.765Z,16.00
2017-12-28T03:55:56.039Z,16.10
2017-12-28T03:58:23.315Z,14.98
2017-12-28T04:00:50.590Z,14.90
2017-12-28T04:03:17.784Z,14.10
2017-12-28T04:05:44.320Z,13.60
2017-12-28T04:08:11.522Z,13.50
2017-12-28T04:10:38.051Z,13.73
2017-12-28T04:13:05.242Z,13.27
2017-12-28T04:15:31.700Z,13.02
2017-12-28T04:17:58.340Z,12.93
2017-12-28T04:20:25.613Z,12.10
2017-12-28T04:22:52.832Z,13.15
2017-12-28T04:25:19.312Z,13.38
2017-12-28T04:27:45.808Z,12.43
2017-12-28T04:30:12.300Z,12.10
2017-12-28T04:32:38.754Z,12.85
2017-12-28T04:35:05.271Z,12.65
2017-12-28T04:37:32.494Z,11.70
2017-12-28T04:39:58.977Z,12.82
2017-12-28T04:42:25.561Z,11.57
2017-12-28T04:44:52.836Z,12.48
2017-12-28T04:47:20.040Z,12.45
2017-12-28T04:49:46.512Z,12.02
2017-12-28T04:52:13.014Z,10.75
2017-12-28T04:54:40.296Z,10.73
2017-12-28T04:57:07.570Z,10.30
2017-12-28T04:59:34.847Z,12.17
2017-12-28T05:02:02.120Z,13.00
2017-12-28T05:04:29.313Z,12.23
2017-12-28T05:06:55.782Z,10.65
2017-12-28T05:09:22.230Z,11.57
2017-12-28T05:11:48.682Z,9.67
2017-12-28T05:14:15.140Z,8.85
2017-12-28T05:16:41.677Z,9.18
2017-12-28T05:19:08.237Z,9.35
2017-12-28T05:21:34.793Z,8.50
2017-12-28T05:24:02.003Z,9.38
2017-12-28T05:29:37.934Z,8.85
2017-12-28T05:32:05.214Z,8.50
2017-12-28T05:34:31.766Z,9.13
2017-12-28T05:36:59.042Z,9.60
2017-12-28T05:39:26.319Z,9.10
2017-12-28T05:41:53.591Z,9.10
2017-12-28T05:44:21.027Z,9.50
2017-12-28T05:46:47.628Z,9.57
2017-12-28T05:49:14.902Z,12.32
2017-12-28T05:51:42.177Z,9.57
2017-12-28T05:54:09.450Z,9.65
2017-12-28T05:56:36.726Z,10.38
2017-12-28T05:59:03.964Z,10.75
2017-12-28T06:01:30.408Z,11.20
2017-12-28T06:03:57.119Z,10.02
2017-12-28T06:06:27.449Z,10.60
2017-12-28T06:08:54.686Z,10.55
2017-12-28T06:11:21.299Z,10.40
2017-12-28T06:13:47.747Z,10.35
2017-12-28T06:22:04.868Z,10.70
2017-12-28T06:24:32.062Z,9.73
2017-12-28T06:26:59.349Z,9.85
2017-12-28T06:29:26.569Z,9.40
2017-12-28T06:31:53.041Z,9.10
2017-12-28T06:34:20.230Z,9.20
2017-12-28T06:36:47.482Z,9.20
2017-12-28T06:39:13.957Z,8.50
2017-12-28T06:41:40.542Z,9.23
2017-12-28T06:44:07.830Z,9.25
2017-12-28T06:46:34.265Z,8.85
2017-12-28T06:49:02.091Z,8.63
2017-12-28T06:51:28.615Z,9.15
2017-12-28T06:53:55.791Z,8.80
2017-12-28T06:56:22.749Z,8.93
2017-12-28T06:58:50.020Z,8.63
2017-12-28T07:01:17.204Z,8.90
2017-12-28T07:03:44.412Z,9.68
2017-12-28T07:06:10.932Z,9.63
2017-12-28T07:08:38.207Z,8.85
2017-12-28T07:11:05.382Z,8.43
2017-12-28T07:13:31.849Z,8.55
2017-12-28T07:15:58.271Z,9.43
2017-12-28T07:18:26.589Z,8.27
2017-12-28T07:20:53.863Z,8.70
2017-12-28T07:23:21.072Z,8.20
2017-12-28T07:25:47.512Z,7.80
2017-12-28T07:28:17.144Z,8.05
2017-12-28T07:30:43.676Z,8.90
2017-12-28T07:33:11.019Z,8.48
2017-12-28T07:35:41.395Z,8.32
2017-12-28T07:38:08.669Z,8.20
2017-12-28T07:40:35.947Z,8.07
2017-12-28T07:43:02.506Z,8.20
2017-12-28T07:45:29.883Z,8.45
2017-12-28T07:47:56.441Z,8.00
2017-12-28T07:50:23.818Z,9.00
2017-12-28T07:52:55.082Z,9.10
2017-12-28T07:55:22.353Z,7.83
2017-12-28T07:57:49.627Z,7.90
2017-12-28T08:00:17.006Z,7.78
2017-12-28T08:02:44.383Z,7.70
2017-12-28T08:05:11.656Z,7.30
2017-12-28T08:07:38.931Z,8.00
2017-12-28T08:10:13.874Z,7.70
2017-12-28T08:12:41.151Z,7.60
2017-12-28T08:15:07.706Z,7.50
2017-12-28T08:17:34.975Z,6.68
2017-12-28T08:20:03.794Z,6.80
2017-12-28T08:22:30.349Z,6.87
2017-12-28T08:24:57.560Z,6.68
2017-12-28T08:27:24.386Z,7.37
2017-12-28T08:29:51.634Z,7.53
2017-12-28T08:32:18.219Z,6.20
2017-12-28T08:34:45.429Z,7.50
2017-12-28T08:37:11.951Z,7.03
2017-12-28T08:39:39.327Z,7.32
2017-12-28T08:42:07.025Z,6.20
2017-12-28T08:44:33.567Z,8.75
2017-12-28T08:47:00.946Z,6.67
2017-12-28T08:49:33.982Z,9.13
2017-12-28T08:52:00.416Z,6.70
2017-12-28T08:54:27.064Z,7.60
2017-12-28T08:57:06.101Z,6.35
2017-12-28T08:59:32.662Z,5.40
2017-12-28T09:01:59.979Z,5.00
2017-12-28T09:04:26.491Z,5.00
2017-12-28T09:07:03.996Z,4.45
2017-12-28T09:09:30.554Z,4.90
2017-12-28T09:11:57.826Z,4.50
2017-12-28T09:14:25.107Z,4.40
2017-12-28T09:25:30.283Z,3.40
2017-12-28T09:28:05.036Z,3.30
2017-12-28T09:30:31.491Z,3.25
2017-12-28T09:32:57.942Z,2.83
2017-12-28T09:35:26.192Z,2.77
2017-12-28T09:37:59.752Z,8.97
2017-12-28T09:40:27.028Z,8.70
2017-12-28T09:42:54.307Z,11.60
2017-12-28T09:45:20.779Z,11.15
2017-12-28T09:47:51.238Z,6.12
2017-12-28T09:50:17.714Z,8.60
2017-12-28T09:52:44.320Z,5.18
2017-12-28T09:55:11.595Z,6.23
2017-12-28T09:57:40.916Z,4.53
2017-12-28T10:00:08.190Z,7.93
2017-12-28T10:02:35.421Z,5.80
2017-12-28T10:05:02.023Z,5.00
2017-12-28T10:07:29.401Z,5.28
2017-12-28T10:09:55.957Z,10.00
2017-12-28T10:12:23.178Z,21.42
2017-12-28T10:14:49.642Z,10.40
2017-12-28T10:17:17.168Z,8.65
2017-12-28T10:19:44.440Z,8.77
2017-12-28T10:22:11.672Z,6.22
2017-12-28T10:27:34.597Z,4.10
2017-12-28T10:30:02.180Z,3.67
2017-12-28T10:32:29.219Z,3.92
2017-12-28T10:35:09.937Z,3.90
2017-12-28T10:37:37.400Z,3.90
2017-12-28T10:40:04.677Z,8.25
2017-12-28T10:42:31.237Z,4.40
2017-12-28T10:44:57.891Z,5.93
2017-12-28T10:47:25.165Z,6.30
2017-12-28T10:49:52.541Z,7.37
2017-12-28T10:52:19.758Z,5.47
2017-12-28T10:54:53.758Z,6.00
2017-12-28T10:57:20.212Z,5.20
2017-12-28T10:59:46.714Z,8.20
2017-12-28T11:02:13.358Z,5.50
2017-12-28T11:04:40.527Z,5.85
2017-12-28T11:07:07.003Z,8.57
2017-12-28T11:09:33.605Z,7.75
2017-12-28T11:12:00.981Z,6.80
2017-12-28T11:14:27.642Z,5.00
2017-12-28T11:16:54.915Z,5.00
2017-12-28T11:19:22.190Z,5.47
2017-12-28T11:21:49.607Z,5.65
2017-12-28T11:24:16.226Z,5.65
2017-12-28T11:26:43.607Z,5.40
2017-12-28T11:29:10.267Z,6.72
2017-12-28T11:31:36.823Z,7.90
2017-12-28T11:34:04.305Z,8.00
2017-12-28T11:36:30.864Z,12.02
2017-12-28T11:41:31.238Z,12.45
2017-12-28T11:43:58.534Z,10.05
2017-12-28T11:46:25.026Z,17.45
2017-12-28T11:48:51.836Z,10.82
2017-12-28T11:51:22.499Z,9.40
2017-12-28T11:53:49.963Z,7.25
2017-12-28T11:56:19.490Z,6.50
2017-12-28T11:58:49.009Z,7.50
2017-12-28T12:01:19.564Z,7.50
2017-12-28T12:03:49.083Z,6.35
2017-12-28T12:09:13.705Z,6.80
2017-12-28T12:11:40.568Z,7.40
2017-12-28T12:14:07.764Z,5.93
2017-12-28T12:16:38.393Z,5.85
2017-12-28T12:19:05.131Z,7.28
2017-12-28T12:21:32.425Z,6.05
2017-12-28T12:23:59.846Z,5.22
2017-12-28T12:26:33.644Z,5.10
2017-12-28T12:29:00.775Z,5.60
2017-12-28T12:31:27.512Z,5.60
2017-12-28T12:33:54.274Z,5.30
2017-12-28T12:36:21.114Z,5.50
2017-12-28T12:38:47.943Z,5.90
2017-12-28T12:41:14.615Z,5.45
2017-12-28T12:43:41.537Z,5.30
2017-12-28T12:46:09.709Z,6.00
2017-12-28T12:48:36.350Z,6.30
2017-12-28T12:51:03.088Z,9.80
2017-12-28T12:53:30.339Z,9.02
2017-12-28T12:55:57.182Z,11.95
2017-12-28T12:58:23.821Z,8.40
2017-12-28T13:00:50.642Z,9.23
2017-12-28T13:03:32.025Z,11.03
2017-12-28T13:05:59.599Z,9.60
2017-12-28T13:08:27.773Z,10.50
2017-12-28T13:10:54.722Z,6.15
2017-12-28T13:13:21.558Z,6.20
2017-12-28T13:15:48.400Z,5.78
2017-12-28T13:18:15.345Z,7.15
2017-12-28T13:23:38.930Z,11.65
2017-12-28T13:26:05.771Z,6.05
2017-12-28T13:28:32.408Z,6.90
2017-12-28T13:30:59.136Z,10.32
2017-12-28T13:33:25.942Z,8.48
2017-12-28T13:35:52.524Z,15.32
2017-12-28T13:38:19.160Z,16.87
2017-12-28T13:40:45.791Z,7.40
2017-12-28T13:43:12.537Z,7.68
2017-12-28T13:45:39.433Z,6.28
2017-12-28T13:48:06.015Z,10.23
2017-12-28T13:50:32.653Z,7.30
2017-12-28T13:53:00.011Z,10.13
2017-12-28T13:55:27.258Z,7.07
2017-12-28T13:57:53.896Z,5.40
2017-12-28T14:00:20.532Z,5.20
2017-12-28T14:02:47.168Z,5.25
2017-12-28T14:05:14.011Z,4.62
2017-12-28T14:07:40.753Z,4.50
2017-12-28T14:10:07.388Z,5.97
2017-12-28T14:12:34.120Z,6.55
2017-12-28T14:15:00.866Z,4.60
2017-12-28T14:17:27.702Z,4.70
2017-12-28T14:19:54.346Z,7.37
2017-12-28T14:22:21.275Z,4.62
2017-12-28T14:24:49.667Z,4.07
2017-12-28T14:27:17.225Z,9.80
2017-12-28T14:29:43.972Z,5.70
2017-12-28T14:32:10.602Z,4.20
2017-12-28T14:34:41.028Z,4.50
2017-12-28T14:37:08.586Z,3.40
2017-12-28T14:39:35.634Z,3.60
2017-12-28T14:42:03.602Z,4.20
2017-12-28T14:44:30.425Z,3.70
2017-12-28T14:46:57.075Z,3.50
2017-12-28T14:49:24.027Z,3.72
2017-12-28T14:51:51.583Z,3.75
2017-12-28T14:54:18.323Z,3.37
2017-12-28T14:56:45.062Z,3.10
2017-12-28T14:59:11.802Z,4.87
2017-12-28T15:01:38.644Z,3.92
2017-12-28T15:04:06.305Z,2.28
2017-12-28T15:06:35.406Z,2.42
2017-12-28T15:09:02.679Z,3.20
2017-12-28T15:11:29.894Z,8.95
2017-12-28T15:13:56.475Z,4.65
2017-12-28T15:16:23.526Z,9.90
2017-12-28T15:18:50.018Z,6.57
2017-12-28T15:21:16.500Z,7.85
2017-12-28T15:23:43.004Z,18.33
2017-12-28T15:26:09.612Z,5.57
2017-12-28T15:28:36.115Z,8.80
2017-12-28T15:31:02.578Z,9.52
2017-12-28T15:33:29.761Z,5.05
2017-12-28T15:35:57.009Z,5.53
2017-12-28T15:38:23.478Z,4.40
2017-12-28T15:40:49.990Z,7.25
2017-12-28T15:43:16.547Z,16.60
2017-12-28T15:45:43.055Z,10.48
2017-12-28T15:48:09.561Z,15.97
2017-12-28T15:50:37.254Z,17.05
2017-12-28T15:53:03.801Z,7.05
2017-12-28T15:55:31.007Z,21.48
2017-12-28T15:57:57.488Z,5.93
2017-12-28T16:00:23.987Z,7.78
2017-12-28T16:02:50.614Z,4.68
2017-12-28T16:05:17.206Z,6.07
2017-12-28T16:07:44.420Z,5.65
2017-12-28T16:10:11.015Z,6.72
2017-12-28T16:12:37.600Z,3.53
2017-12-28T16:15:04.833Z,5.25
2017-12-28T16:17:31.321Z,4.05
2017-12-28T16:19:58.606Z,6.32
2017-12-28T16:22:25.880Z,4.43
2017-12-28T16:24:52.440Z,4.22
2017-12-28T16:27:18.975Z,4.75
2017-12-28T16:29:45.558Z,4.07
2017-12-28T16:32:12.828Z,3.90
2017-12-28T16:34:40.103Z,5.12
2017-12-28T16:37:07.383Z,4.93
2017-12-28T16:39:35.883Z,4.40
2017-12-28T16:42:02.390Z,3.75
2017-12-28T16:44:28.838Z,3.50
2017-12-28T16:46:55.314Z,3.60
2017-12-28T16:49:21.908Z,5.90
2017-12-28T16:51:49.182Z,4.25
2017-12-28T16:54:16.456Z,6.15
2017-12-28T16:56:43.730Z,3.80
2017-12-28T16:59:13.055Z,5.72
2017-12-28T17:01:39.550Z,4.07
2017-12-28T17:04:06.049Z,3.72
2017-12-28T17:06:33.282Z,3.75
2017-12-28T17:09:13.092Z,4.07
2017-12-28T17:11:40.476Z,3.50
2017-12-28T17:14:06.970Z,4.00
2017-12-28T17:16:33.486Z,3.15
2017-12-28T17:19:02.050Z,4.10
2017-12-28T17:21:30.078Z,4.40
2017-12-28T17:23:57.356Z,3.20
2017-12-28T17:26:39.865Z,3.65
2017-12-28T17:29:07.140Z,3.35
2017-12-28T17:31:34.414Z,3.42
2017-12-28T17:34:00.876Z,3.62
2017-12-28T17:36:31.154Z,3.37
2017-12-28T17:38:57.597Z,2.90
2017-12-28T17:41:24.063Z,3.60
2017-12-28T17:43:50.582Z,3.30
2017-12-28T17:46:17.857Z,3.83
2017-12-28T17:48:45.038Z,4.07
2017-12-28T17:51:11.588Z,3.30
2017-12-28T17:53:38.870Z,4.05
2017-12-28T17:56:05.294Z,4.18
2017-12-28T17:58:31.891Z,3.67
2017-12-28T18:00:58.437Z,3.50
2017-12-28T18:03:24.993Z,4.50
2017-12-28T18:05:52.205Z,4.25
2017-12-28T18:08:18.724Z,5.70
2017-12-28T18:10:45.926Z,5.50
2017-12-28T18:13:12.455Z,5.65
2017-12-28T18:15:39.014Z,4.90
2017-12-28T18:18:06.848Z,5.70
2017-12-28T18:20:33.460Z,5.35
2017-12-28T18:23:00.735Z,5.40
2017-12-28T18:25:28.008Z,5.22
2017-12-28T18:27:55.282Z,5.62
2017-12-28T18:30:22.557Z,5.55
2017-12-28T18:32:49.031Z,6.10
2017-12-28T18:35:16.500Z,5.78
2017-12-28T18:37:42.955Z,7.00
2017-12-28T18:40:09.518Z,6.00
2017-12-28T18:42:36.168Z,5.62
2017-12-28T18:45:03.394Z,6.15
2017-12-28T18:47:30.001Z,5.37
2017-12-28T18:49:57.377Z,6.72
2017-12-28T18:52:24.618Z,6.40
2017-12-28T18:54:51.108Z,5.93
2017-12-28T18:57:18.337Z,6.05
2017-12-28T18:59:44.801Z,5.90
2017-12-28T19:02:11.282Z,5.80
2017-12-28T19:04:37.863Z,6.30
2017-12-28T19:07:04.423Z,6.47
2017-12-28T19:09:31.175Z,10.02
2017-12-28T19:11:58.443Z,7.35
2017-12-28T19:14:29.511Z,8.20
2017-12-28T19:16:55.989Z,6.70
2017-12-28T19:19:22.530Z,5.90
2017-12-28T19:21:48.993Z,6.57
2017-12-28T19:24:15.494Z,5.90
2017-12-28T19:26:41.995Z,7.75
2017-12-28T19:29:09.371Z,7.20
2017-12-28T19:31:36.750Z,6.30
2017-12-28T19:34:03.307Z,6.47
2017-12-28T19:36:30.686Z,7.77
2017-12-28T19:38:57.243Z,7.00
2017-12-28T19:41:23.800Z,7.18
2017-12-28T19:43:51.022Z,7.70
2017-12-28T19:46:17.486Z,7.55
2017-12-28T19:48:44.708Z,7.70
2017-12-28T19:51:11.262Z,7.85
2017-12-28T19:53:38.535Z,7.80
2017-12-28T19:56:05.034Z,8.10
2017-12-28T19:58:31.550Z,8.40
2017-12-28T20:00:58.758Z,7.80
2017-12-28T20:03:25.280Z,7.90
2017-12-28T20:05:52.555Z,9.02
2017-12-28T20:08:19.834Z,7.95
2017-12-28T20:10:46.387Z,8.52
2017-12-28T20:13:13.664Z,7.50
2017-12-28T20:15:44.517Z,8.50
2017-12-28T20:18:12.221Z,6.80
2017-12-28T20:20:38.743Z,7.43
2017-12-28T20:23:06.034Z,8.23
2017-12-28T20:25:33.512Z,10.48
2017-12-28T20:28:00.021Z,9.15
2017-12-28T20:30:26.730Z,9.30
2017-12-28T20:32:54.005Z,11.95
2017-12-28T20:35:22.311Z,9.40
2017-12-28T20:37:48.832Z,9.07
2017-12-28T20:40:16.046Z,9.65
2017-12-28T20:42:42.545Z,11.20
2017-12-28T20:45:09.034Z,9.30
2017-12-28T20:47:36.287Z,9.07
2017-12-28T20:50:02.940Z,22.60
2017-12-28T20:52:29.648Z,8.43
2017-12-28T20:54:58.150Z,11.45
2017-12-28T20:57:24.657Z,10.95
2017-12-28T21:00:26.652Z,9.10
2017-12-28T21:02:53.926Z,13.75
2017-12-28T21:05:21.182Z,9.30
2017-12-28T21:07:48.402Z,11.20
2017-12-28T21:10:14.931Z,7.95
2017-12-28T21:12:42.206Z,8.40
2017-12-28T21:15:09.580Z,7.18
2017-12-28T21:17:37.095Z,7.10
2017-12-28T21:20:03.928Z,7.50
2017-12-28T21:22:30.975Z,6.60
2017-12-28T21:24:57.913Z,7.70
2017-12-28T21:27:24.768Z,7.37
2017-12-28T21:35:37.825Z,7.68
2017-12-28T21:38:04.668Z,6.80
2017-12-28T21:40:31.601Z,7.82
2017-12-28T21:43:00.399Z,7.55
2017-12-28T21:45:27.137Z,7.20
2017-12-28T21:47:53.776Z,8.07
2017-12-28T21:50:20.602Z,7.30
2017-12-28T21:52:48.380Z,7.20
2017-12-28T21:55:15.121Z,7.32
2017-12-28T21:57:41.859Z,6.82
2017-12-28T22:00:08.701Z,7.53
2017-12-28T22:02:35.637Z,7.00
2017-12-28T22:05:02.691Z,7.45
2017-12-28T22:07:29.635Z,7.17
2017-12-28T22:09:56.178Z,7.50
2017-12-28T22:12:24.936Z,7.35
2017-12-28T22:14:51.418Z,7.80
2017-12-28T22:17:26.480Z,7.50
2017-12-28T22:20:06.339Z,7.18
2017-12-28T22:22:33.365Z,7.95
2017-12-28T22:24:59.949Z,7.83
2017-12-28T22:27:27.292Z,8.07
2017-12-28T22:29:54.599Z,7.50
2017-12-28T22:32:21.216Z,7.68
2017-12-28T22:34:47.720Z,8.13
2017-12-28T22:37:14.518Z,8.07
2017-12-28T22:39:41.028Z,8.70
2017-12-28T22:42:08.284Z,7.93
2017-12-28T22:44:34.872Z,8.27
2017-12-28T22:47:02.369Z,8.30
2017-12-28T22:49:28.861Z,8.50
2017-12-28T22:51:55.338Z,8.00
2017-12-28T22:54:21.925Z,7.97
2017-12-28T22:56:49.199Z,8.68
2017-12-28T22:59:16.496Z,8.68
2017-12-28T23:01:42.978Z,8.93
2017-12-28T23:04:10.009Z,8.50
2017-12-28T23:06:36.974Z,8.15
2017-12-28T23:09:04.653Z,8.70
2017-12-28T23:11:31.157Z,9.05
2017-12-28T23:13:57.617Z,8.02
2017-12-28T23:16:24.276Z,8.40
2017-12-28T23:18:51.501Z,8.40
2017-12-28T23:21:18.002Z,8.70
2017-12-28T23:23:44.513Z,8.75
2017-12-28T23:26:11.890Z,8.70
2017-12-28T23:28:39.142Z,8.07
2017-12-28T23:31:05.828Z,8.98
2017-12-28T23:33:33.613Z,8.80
2017-12-28T23:36:01.063Z,8.60
2017-12-28T23:38:35.217Z,9.23
2017-12-28T23:41:02.488Z,8.57
2017-12-28T23:43:29.684Z,8.88
2017-12-28T23:45:57.348Z,8.30
2017-12-28T23:48:24.552Z,8.00
2017-12-28T23:50:50.990Z,8.70
2017-12-28T23:53:17.535Z,8.25
2017-12-28T23:55:57.491Z,8.43
2017-12-28T23:58:24.767Z,7.87
