createdAt,value
2023-05-23T00:00:20.132Z,14.89
2023-05-23T00:02:47.370Z,14.93
2023-05-23T00:05:15.703Z,14.92
2023-05-23T00:07:43.031Z,14.90
2023-05-23T00:10:10.661Z,14.81
2023-05-23T00:12:39.532Z,14.84
2023-05-23T00:15:08.259Z,14.80
2023-05-23T00:17:38.023Z,14.67
2023-05-23T00:20:12.225Z,14.74
2023-05-23T00:22:43.183Z,14.60
2023-05-23T00:25:11.261Z,14.68
2023-05-23T00:27:38.513Z,14.70
2023-05-23T00:30:06.215Z,14.68
2023-05-23T00:32:35.792Z,14.60
2023-05-23T00:35:03.046Z,14.61
2023-05-23T00:37:32.560Z,14.55
2023-05-23T00:40:00.743Z,14.57
2023-05-23T00:42:28.084Z,14.50
2023-05-23T00:44:55.460Z,14.47
2023-05-23T00:47:22.674Z,14.54
2023-05-23T00:49:49.787Z,14.51
2023-05-23T00:52:17.689Z,14.44
2023-05-23T00:54:45.156Z,14.49
2023-05-23T00:57:12.417Z,14.48
2023-05-23T00:59:40.913Z,14.47
2023-05-23T01:02:09.330Z,14.44
2023-05-23T01:04:36.652Z,14.30
2023-05-23T01:07:03.863Z,14.42
2023-05-23T01:09:32.251Z,14.42
2023-05-23T01:12:29.370Z,14.41
2023-05-23T01:15:15.968Z,14.41
2023-05-23T01:18:03.564Z,14.35
2023-05-23T01:20:34.763Z,14.46
2023-05-23T01:23:17.660Z,14.29
2023-05-23T01:26:07.208Z,14.26
2023-05-23T01:28:47.454Z,14.24
2023-05-23T01:31:17.909Z,14.26
2023-05-23T01:33:46.768Z,14.29
2023-05-23T01:36:17.166Z,14.27
2023-05-23T01:38:45.015Z,14.22
2023-05-23T01:41:12.216Z,14.15
2023-05-23T01:43:39.725Z,14.23
2023-05-23T01:46:08.623Z,14.19
2023-05-23T01:48:37.743Z,14.21
2023-05-23T01:51:06.121Z,14.24
2023-05-23T01:53:35.573Z,14.20
2023-05-23T01:56:03.975Z,14.25
2023-05-23T01:58:31.484Z,14.26
2023-05-23T02:00:59.084Z,14.23
2023-05-23T02:03:26.380Z,14.16
2023-05-23T02:05:54.078Z,14.07
2023-05-23T02:08:21.183Z,14.14
2023-05-23T02:10:48.207Z,14.19
2023-05-23T02:13:15.370Z,14.31
2023-05-23T02:15:42.830Z,14.29
2023-05-23T02:18:10.251Z,14.28
2023-05-23T02:21:00.265Z,14.33
2023-05-23T02:23:27.271Z,14.33
2023-05-23T02:25:54.338Z,14.37
2023-05-23T02:28:21.494Z,14.33
2023-05-23T02:30:50.024Z,14.35
2023-05-23T02:33:18.331Z,14.41
2023-05-23T02:35:46.467Z,13.91
2023-05-23T02:38:13.654Z,14.52
2023-05-23T02:40:42.023Z,14.53
2023-05-23T02:43:09.150Z,14.60
2023-05-23T02:45:36.434Z,14.64
2023-05-23T02:48:04.952Z,14.63
2023-05-23T02:50:32.292Z,14.63
2023-05-23T02:52:59.360Z,14.56
2023-05-23T02:55:26.798Z,14.64
2023-05-23T02:57:53.854Z,14.66
2023-05-23T03:00:21.395Z,14.73
2023-05-23T03:02:53.486Z,14.52
2023-05-23T03:05:20.805Z,14.80
2023-05-23T03:07:48.127Z,14.80
2023-05-23T03:10:15.739Z,14.88
2023-05-23T03:12:43.926Z,14.89
2023-05-23T03:15:11.724Z,14.95
2023-05-23T03:17:41.865Z,14.95
2023-05-23T03:20:10.144Z,14.94
2023-05-23T03:22:39.388Z,14.84
2023-05-23T03:25:07.028Z,15.15
2023-05-23T03:27:34.868Z,15.10
2023-05-23T03:30:03.341Z,15.26
2023-05-23T03:32:32.730Z,15.31
2023-05-23T03:34:59.916Z,15.42
2023-05-23T03:37:27.007Z,15.47
2023-05-23T03:39:54.076Z,15.32
2023-05-23T03:42:21.192Z,15.62
2023-05-23T03:44:48.251Z,15.71
2023-05-23T03:47:15.408Z,15.76
2023-05-23T03:49:45.373Z,15.81
2023-05-23T03:52:13.012Z,15.83
2023-05-23T03:54:40.290Z,15.85
2023-05-23T03:57:08.495Z,15.95
2023-05-23T03:59:37.089Z,15.99
2023-05-23T04:02:07.894Z,16.02
2023-05-23T04:04:36.689Z,16.05
2023-05-23T04:07:05.744Z,16.08
2023-05-23T04:09:33.119Z,16.04
2023-05-23T04:12:01.243Z,16.16
2023-05-23T04:14:29.455Z,16.16
2023-05-23T04:16:59.167Z,16.20
2023-05-23T04:19:26.259Z,16.17
2023-05-23T04:21:53.480Z,16.24
2023-05-23T04:24:21.195Z,16.28
2023-05-23T04:26:48.399Z,16.33
2023-05-23T04:29:15.508Z,16.37
2023-05-23T04:31:46.488Z,16.34
2023-05-23T04:34:14.431Z,16.44
2023-05-23T04:36:44.826Z,16.51
2023-05-23T04:39:12.446Z,16.54
2023-05-23T04:41:46.550Z,16.59
2023-05-23T04:44:30.464Z,16.65
2023-05-23T04:47:12.351Z,16.71
2023-05-23T04:50:03.170Z,16.80
2023-05-23T04:52:34.189Z,16.80
2023-05-23T04:55:01.988Z,16.85
2023-05-23T04:57:31.453Z,16.90
2023-05-23T04:59:58.797Z,16.93
2023-05-23T05:02:27.707Z,16.93
2023-05-23T05:04:54.862Z,17.02
2023-05-23T05:07:22.129Z,17.03
2023-05-23T05:09:49.249Z,17.03
2023-05-23T05:12:17.379Z,17.07
2023-05-23T05:14:44.532Z,17.13
2023-05-23T05:17:13.064Z,17.15
2023-05-23T05:19:56.906Z,16.86
2023-05-23T05:22:24.058Z,16.81
2023-05-23T05:24:51.497Z,16.80
2023-05-23T05:27:19.129Z,17.15
2023-05-23T05:29:46.348Z,17.16
2023-05-23T05:32:13.514Z,17.25
2023-05-23T05:34:40.679Z,17.31
2023-05-23T05:37:07.843Z,17.26
2023-05-23T05:39:34.881Z,17.33
2023-05-23T05:42:03.862Z,17.30
2023-05-23T05:44:31.507Z,17.36
2023-05-23T05:46:58.574Z,17.25
2023-05-23T05:49:25.946Z,17.38
2023-05-23T05:51:53.402Z,17.41
2023-05-23T05:54:20.572Z,17.26
2023-05-23T05:56:48.242Z,17.55
2023-05-23T05:59:16.365Z,17.57
2023-05-23T06:01:45.105Z,17.56
2023-05-23T06:04:12.852Z,17.59
2023-05-23T06:06:40.815Z,17.66
2023-05-23T06:09:08.992Z,17.70
2023-05-23T06:11:39.333Z,17.73
2023-05-23T06:14:09.927Z,17.72
2023-05-23T06:16:41.216Z,17.80
2023-05-23T06:19:08.794Z,17.81
2023-05-23T06:21:37.570Z,17.72
2023-05-23T06:24:07.039Z,17.92
2023-05-23T06:26:34.257Z,17.97
2023-05-23T06:29:01.337Z,18.04
2023-05-23T06:31:28.516Z,18.10
2023-05-23T06:33:55.642Z,18.09
2023-05-23T06:36:22.702Z,18.16
2023-05-23T06:38:49.749Z,18.20
2023-05-23T06:41:16.810Z,18.20
2023-05-23T06:43:43.887Z,18.31
2023-05-23T06:46:16.268Z,18.37
2023-05-23T06:48:43.523Z,18.43
2023-05-23T06:51:11.619Z,18.51
2023-05-23T06:53:38.890Z,18.59
2023-05-23T06:56:06.122Z,18.66
2023-05-23T06:58:39.878Z,18.78
2023-05-23T07:01:07.363Z,18.89
2023-05-23T07:03:41.742Z,18.94
2023-05-23T07:06:09.438Z,18.97
2023-05-23T07:08:37.209Z,19.09
2023-05-23T07:11:06.557Z,19.34
2023-05-23T07:13:40.185Z,19.39
2023-05-23T07:16:07.460Z,19.44
2023-05-23T07:18:40.457Z,19.39
2023-05-23T07:21:08.522Z,19.40
2023-05-23T07:23:36.993Z,19.59
2023-05-23T07:26:05.117Z,19.66
2023-05-23T07:28:41.454Z,19.68
2023-05-23T07:31:09.644Z,19.74
2023-05-23T07:33:38.939Z,19.66
2023-05-23T07:36:08.341Z,19.63
2023-05-23T07:38:35.732Z,19.74
2023-05-23T07:41:11.317Z,19.65
2023-05-23T07:43:39.807Z,19.73
2023-05-23T07:46:07.219Z,19.77
2023-05-23T07:48:34.460Z,19.73
2023-05-23T07:51:01.667Z,19.42
2023-05-23T07:53:29.336Z,19.71
2023-05-23T07:55:57.782Z,19.72
2023-05-23T07:58:28.248Z,19.98
2023-05-23T08:00:55.312Z,19.93
2023-05-23T08:03:42.371Z,20.03
2023-05-23T08:06:17.929Z,19.79
2023-05-23T08:08:45.070Z,20.10
2023-05-23T08:11:12.184Z,20.12
2023-05-23T08:13:45.379Z,20.17
2023-05-23T08:16:36.486Z,20.27
2023-05-23T08:19:06.213Z,20.29
2023-05-23T08:21:36.482Z,20.43
2023-05-23T08:24:03.804Z,20.52
2023-05-23T08:26:35.064Z,20.17
2023-05-23T08:29:04.913Z,20.43
2023-05-23T08:31:34.435Z,20.46
2023-05-23T08:34:03.756Z,20.36
2023-05-23T08:36:36.982Z,20.29
2023-05-23T08:39:06.364Z,20.16
2023-05-23T08:41:37.909Z,20.18
2023-05-23T08:44:09.849Z,20.40
2023-05-23T08:46:46.654Z,20.40
2023-05-23T08:49:23.219Z,20.38
2023-05-23T08:51:52.434Z,20.34
2023-05-23T08:54:22.450Z,20.26
2023-05-23T08:56:49.909Z,20.17
2023-05-23T08:59:19.952Z,20.04
2023-05-23T09:01:48.885Z,19.74
2023-05-23T09:04:17.358Z,19.91
2023-05-23T09:06:55.716Z,19.98
2023-05-23T09:09:23.300Z,19.63
2023-05-23T09:11:52.287Z,19.58
2023-05-23T09:14:19.993Z,19.52
2023-05-23T09:16:49.426Z,19.50
2023-05-23T09:19:19.504Z,19.41
2023-05-23T09:21:54.546Z,19.31
2023-05-23T09:24:36.122Z,19.29
2023-05-23T09:27:07.393Z,19.21
2023-05-23T09:29:41.598Z,19.14
2023-05-23T09:32:13.781Z,19.12
2023-05-23T09:35:01.130Z,19.04
2023-05-23T09:37:31.527Z,18.93
2023-05-23T09:40:07.282Z,18.86
2023-05-23T09:42:34.600Z,18.82
2023-05-23T09:45:04.328Z,18.76
2023-05-23T09:47:33.017Z,18.76
2023-05-23T09:50:00.170Z,18.80
2023-05-23T09:52:27.782Z,18.75
2023-05-23T09:54:55.292Z,18.72
2023-05-23T09:57:23.673Z,18.70
2023-05-23T09:59:54.725Z,18.81
2023-05-23T10:03:08.465Z,18.87
2023-05-23T10:05:40.945Z,18.76
2023-05-23T10:08:16.452Z,18.83
2023-05-23T10:10:58.472Z,18.55
2023-05-23T10:13:29.442Z,18.81
2023-05-23T10:16:38.176Z,18.89
2023-05-23T10:19:18.896Z,18.79
2023-05-23T10:21:52.579Z,18.80
2023-05-23T10:24:20.499Z,18.73
2023-05-23T10:26:48.978Z,18.83
2023-05-23T10:29:16.104Z,18.76
2023-05-23T10:31:44.247Z,18.77
2023-05-23T10:34:28.421Z,18.78
2023-05-23T10:37:06.956Z,18.63
2023-05-23T10:39:53.137Z,18.66
2023-05-23T10:42:38.784Z,18.63
2023-05-23T10:45:24.836Z,18.65
2023-05-23T10:47:53.433Z,18.55
2023-05-23T10:50:41.963Z,18.50
2023-05-23T10:53:11.488Z,18.43
2023-05-23T10:55:38.493Z,18.27
2023-05-23T10:58:21.899Z,18.38
2023-05-23T11:01:22.557Z,18.35
2023-05-23T11:03:53.993Z,18.35
2023-05-23T11:06:29.728Z,18.35
2023-05-23T11:09:22.380Z,18.35
2023-05-23T11:12:15.798Z,18.24
2023-05-23T11:14:48.856Z,18.18
2023-05-23T11:17:17.843Z,18.10
2023-05-23T11:20:06.197Z,18.16
2023-05-23T11:22:36.792Z,18.00
2023-05-23T11:25:10.192Z,18.09
2023-05-23T11:27:39.442Z,17.92
2023-05-23T11:30:17.402Z,17.97
2023-05-23T11:32:52.342Z,17.70
2023-05-23T11:35:21.273Z,17.94
2023-05-23T11:37:49.312Z,18.07
2023-05-23T11:40:25.900Z,18.15
2023-05-23T11:42:54.595Z,18.15
2023-05-23T11:45:23.258Z,18.19
2023-05-23T11:47:50.365Z,18.19
2023-05-23T11:50:18.047Z,18.23
2023-05-23T11:52:51.340Z,18.20
2023-05-23T11:55:22.906Z,18.30
2023-05-23T11:57:51.953Z,18.34
2023-05-23T12:00:19.771Z,18.37
2023-05-23T12:02:50.266Z,18.34
2023-05-23T12:05:17.668Z,18.39
2023-05-23T12:07:47.382Z,18.43
2023-05-23T12:10:21.846Z,18.43
2023-05-23T12:12:51.433Z,18.51
2023-05-23T12:15:18.582Z,18.62
2023-05-23T12:17:46.657Z,18.70
2023-05-23T12:20:14.376Z,18.71
2023-05-23T12:22:42.491Z,18.72
2023-05-23T12:25:11.332Z,18.76
2023-05-23T12:27:42.612Z,18.82
2023-05-23T12:30:13.642Z,18.79
2023-05-23T12:32:42.151Z,18.90
2023-05-23T12:35:10.854Z,19.00
2023-05-23T12:37:45.992Z,19.04
2023-05-23T12:40:15.607Z,19.06
2023-05-23T12:42:56.785Z,19.17
2023-05-23T12:45:43.585Z,19.19
2023-05-23T12:48:11.457Z,19.07
2023-05-23T12:50:39.290Z,19.19
2023-05-23T12:53:06.442Z,19.33
2023-05-23T12:55:33.478Z,19.34
2023-05-23T12:58:00.536Z,19.32
2023-05-23T13:00:27.670Z,19.37
2023-05-23T13:02:54.876Z,19.38
2023-05-23T13:05:22.655Z,19.49
2023-05-23T13:07:50.062Z,19.55
2023-05-23T13:10:17.482Z,19.56
2023-05-23T13:12:44.837Z,19.33
2023-05-23T13:15:12.218Z,19.66
2023-05-23T13:17:39.461Z,19.68
2023-05-23T13:20:07.762Z,19.67
2023-05-23T13:22:35.062Z,19.46
2023-05-23T13:25:02.138Z,19.69
2023-05-23T13:27:29.756Z,19.70
2023-05-23T13:29:56.871Z,19.62
2023-05-23T13:32:23.925Z,19.68
2023-05-23T13:34:51.068Z,19.71
2023-05-23T13:37:18.120Z,19.73
2023-05-23T13:39:45.371Z,19.68
2023-05-23T13:42:12.531Z,19.64
2023-05-23T13:44:39.586Z,19.45
2023-05-23T13:47:14.466Z,19.71
2023-05-23T13:49:43.193Z,19.70
2023-05-23T13:52:10.648Z,19.66
2023-05-23T13:54:38.523Z,19.77
2023-05-23T13:57:06.943Z,19.80
2023-05-23T13:59:34.209Z,19.78
2023-05-23T14:02:01.563Z,19.86
2023-05-23T14:04:28.902Z,19.88
2023-05-23T14:06:56.096Z,19.91
2023-05-23T14:09:23.625Z,19.95
2023-05-23T14:11:52.466Z,19.99
2023-05-23T14:14:19.792Z,19.93
2023-05-23T14:16:47.188Z,19.96
2023-05-23T14:19:14.527Z,19.93
2023-05-23T14:21:44.041Z,19.98
2023-05-23T14:24:12.241Z,19.94
2023-05-23T14:26:39.341Z,19.88
2023-05-23T14:29:06.489Z,19.85
2023-05-23T14:31:33.790Z,19.80
2023-05-23T14:34:00.966Z,19.91
2023-05-23T14:36:28.682Z,19.90
2023-05-23T14:38:56.089Z,19.78
2023-05-23T14:41:23.312Z,19.81
2023-05-23T14:43:50.678Z,19.72
2023-05-23T14:46:18.478Z,19.67
2023-05-23T14:48:45.687Z,19.70
2023-05-23T14:51:23.639Z,19.40
2023-05-23T14:53:54.440Z,19.64
2023-05-23T14:56:23.433Z,19.79
2023-05-23T14:58:50.703Z,19.84
2023-05-23T15:01:18.401Z,19.86
2023-05-23T15:03:46.167Z,19.83
2023-05-23T15:06:13.386Z,19.85
2023-05-23T15:08:41.457Z,19.80
2023-05-23T15:11:09.848Z,19.82
2023-05-23T15:13:37.056Z,19.76
2023-05-23T15:16:04.495Z,19.91
2023-05-23T15:18:40.836Z,19.92
2023-05-23T15:21:09.022Z,19.94
2023-05-23T15:23:36.826Z,19.89
2023-05-23T15:26:04.039Z,19.83
2023-05-23T15:28:31.254Z,19.75
2023-05-23T15:30:59.213Z,19.82
2023-05-23T15:33:26.476Z,19.83
2023-05-23T15:35:54.072Z,19.81
2023-05-23T15:38:21.238Z,19.77
2023-05-23T15:40:49.086Z,19.75
2023-05-23T15:43:16.580Z,19.78
2023-05-23T15:45:43.930Z,19.77
2023-05-23T15:48:11.459Z,19.77
2023-05-23T15:50:38.741Z,19.77
2023-05-23T15:53:06.314Z,19.81
2023-05-23T15:55:33.453Z,19.70
2023-05-23T15:58:01.042Z,19.73
2023-05-23T16:00:28.325Z,19.49
2023-05-23T16:02:55.615Z,19.77
2023-05-23T16:05:22.872Z,19.67
2023-05-23T16:07:51.539Z,19.66
2023-05-23T16:10:19.315Z,19.67
2023-05-23T16:12:47.671Z,19.72
2023-05-23T16:15:14.725Z,19.60
2023-05-23T16:17:41.762Z,19.75
2023-05-23T16:20:09.126Z,19.74
2023-05-23T16:22:36.541Z,19.74
2023-05-23T16:25:03.676Z,19.69
2023-05-23T16:27:32.673Z,19.73
2023-05-23T16:29:59.736Z,19.62
2023-05-23T16:32:29.126Z,19.53
2023-05-23T16:34:56.686Z,19.61
2023-05-23T16:37:23.845Z,19.60
2023-05-23T16:39:50.926Z,19.53
2023-05-23T16:42:18.068Z,19.44
2023-05-23T16:44:45.665Z,19.47
2023-05-23T16:47:12.772Z,19.33
2023-05-23T16:49:39.889Z,19.33
2023-05-23T16:52:06.989Z,19.37
2023-05-23T16:54:34.092Z,19.35
2023-05-23T16:57:02.205Z,19.30
2023-05-23T16:59:30.140Z,19.01
2023-05-23T17:01:57.711Z,19.26
2023-05-23T17:04:25.104Z,19.21
2023-05-23T17:06:52.214Z,19.21
2023-05-23T17:09:21.567Z,19.22
2023-05-23T17:11:49.304Z,19.22
2023-05-23T17:14:16.566Z,19.17
2023-05-23T17:16:43.729Z,19.16
2023-05-23T17:19:10.960Z,19.14
2023-05-23T17:21:38.095Z,19.09
2023-05-23T17:24:05.362Z,19.12
2023-05-23T17:26:32.716Z,19.08
2023-05-23T17:28:59.754Z,19.02
2023-05-23T17:31:29.667Z,19.04
2023-05-23T17:33:57.742Z,19.01
2023-05-23T17:36:24.959Z,18.94
2023-05-23T17:38:54.885Z,18.77
2023-05-23T17:41:24.819Z,18.81
2023-05-23T17:43:51.978Z,18.74
2023-05-23T17:46:19.208Z,18.66
2023-05-23T17:48:48.101Z,18.69
2023-05-23T17:51:16.215Z,18.55
2023-05-23T17:53:43.849Z,18.61
2023-05-23T17:56:11.114Z,18.55
2023-05-23T17:58:39.818Z,18.46
2023-05-23T18:01:08.766Z,18.53
2023-05-23T18:03:36.018Z,18.52
2023-05-23T18:06:03.537Z,18.51
2023-05-23T18:08:30.734Z,18.56
2023-05-23T18:10:57.846Z,18.56
2023-05-23T18:13:24.928Z,18.40
2023-05-23T18:15:52.302Z,18.40
2023-05-23T18:18:19.463Z,18.38
2023-05-23T18:20:47.322Z,18.08
2023-05-23T18:23:14.460Z,18.38
2023-05-23T18:25:41.512Z,18.43
2023-05-23T18:28:08.658Z,18.42
2023-05-23T18:30:35.862Z,18.39
2023-05-23T18:33:02.972Z,18.34
2023-05-23T18:35:30.164Z,18.42
2023-05-23T18:37:57.279Z,18.39
2023-05-23T18:40:26.185Z,18.36
2023-05-23T18:42:53.723Z,18.29
2023-05-23T18:45:20.814Z,18.30
2023-05-23T18:47:47.999Z,18.24
2023-05-23T18:50:15.245Z,18.16
2023-05-23T18:52:43.085Z,18.14
2023-05-23T18:55:11.345Z,18.09
2023-05-23T18:57:38.809Z,18.14
2023-05-23T19:00:07.549Z,18.24
2023-05-23T19:02:35.301Z,18.16
2023-05-23T19:05:03.043Z,18.19
2023-05-23T19:07:30.980Z,18.19
2023-05-23T19:09:58.127Z,18.24
2023-05-23T19:12:25.402Z,18.22
2023-05-23T19:14:52.988Z,18.18
2023-05-23T19:17:20.107Z,18.13
2023-05-23T19:19:47.216Z,18.18
2023-05-23T19:22:14.341Z,18.15
2023-05-23T19:24:41.701Z,18.15
2023-05-23T19:27:08.791Z,18.15
2023-05-23T19:29:36.001Z,18.12
2023-05-23T19:32:03.174Z,18.09
2023-05-23T19:34:30.404Z,18.10
2023-05-23T19:36:58.061Z,18.09
2023-05-23T19:39:25.142Z,18.07
2023-05-23T19:41:52.261Z,18.04
2023-05-23T19:44:19.763Z,18.06
2023-05-23T19:46:46.856Z,18.11
2023-05-23T19:49:15.303Z,18.12
2023-05-23T19:51:42.402Z,18.12
2023-05-23T19:54:09.599Z,18.03
2023-05-23T19:56:36.978Z,18.11
2023-05-23T19:59:04.236Z,18.11
2023-05-23T20:01:33.781Z,18.11
2023-05-23T20:04:01.177Z,18.13
2023-05-23T20:06:28.734Z,18.06
2023-05-23T20:08:55.921Z,18.06
2023-05-23T20:11:23.301Z,17.95
2023-05-23T20:13:50.425Z,18.10
2023-05-23T20:16:17.661Z,17.93
2023-05-23T20:18:44.795Z,18.09
2023-05-23T20:21:11.949Z,18.12
2023-05-23T20:23:41.106Z,17.98
2023-05-23T20:26:09.740Z,18.04
2023-05-23T20:28:37.806Z,18.09
2023-05-23T20:31:05.054Z,18.03
2023-05-23T20:33:34.407Z,18.07
2023-05-23T20:36:01.784Z,18.07
2023-05-23T20:38:29.143Z,18.02
2023-05-23T20:40:56.242Z,17.97
2023-05-23T20:43:23.824Z,18.02
2023-05-23T20:45:50.900Z,18.01
2023-05-23T20:48:17.977Z,17.91
2023-05-23T20:50:45.688Z,17.91
2023-05-23T20:53:12.834Z,17.94
2023-05-23T20:55:40.100Z,17.86
2023-05-23T20:58:07.432Z,17.88
2023-05-23T21:00:34.552Z,17.90
2023-05-23T21:03:02.339Z,17.85
2023-05-23T21:05:29.591Z,17.91
2023-05-23T21:07:56.696Z,17.93
2023-05-23T21:10:23.729Z,17.94
2023-05-23T21:12:51.830Z,17.90
2023-05-23T21:15:19.700Z,17.83
2023-05-23T21:17:46.851Z,17.77
2023-05-23T21:20:14.017Z,17.87
2023-05-23T21:22:41.431Z,17.87
2023-05-23T21:25:08.940Z,17.90
2023-05-23T21:27:36.014Z,17.87
2023-05-23T21:30:03.600Z,17.83
2023-05-23T21:32:33.450Z,17.87
2023-05-23T21:35:00.906Z,17.88
2023-05-23T21:37:28.056Z,17.89
2023-05-23T21:39:55.124Z,17.84
2023-05-23T21:42:22.247Z,17.89
2023-05-23T21:44:49.325Z,17.92
2023-05-23T21:47:16.513Z,17.65
2023-05-23T21:49:43.696Z,17.92
2023-05-23T21:52:10.812Z,17.87
2023-05-23T21:54:37.990Z,17.86
2023-05-23T21:57:05.470Z,17.87
2023-05-23T21:59:32.506Z,17.78
2023-05-23T22:01:59.823Z,17.84
2023-05-23T22:04:27.043Z,17.77
2023-05-23T22:06:54.107Z,17.80
2023-05-23T22:09:21.258Z,17.78
2023-05-23T22:11:48.339Z,17.77
2023-05-23T22:14:15.567Z,17.75
2023-05-23T22:16:42.652Z,17.74
2023-05-23T22:19:10.436Z,17.66
2023-05-23T22:21:38.209Z,17.71
2023-05-23T22:24:05.903Z,17.73
2023-05-23T22:26:33.011Z,17.74
2023-05-23T22:29:00.500Z,17.73
2023-05-23T22:31:29.050Z,17.72
2023-05-23T22:33:56.533Z,17.73
2023-05-23T22:36:23.879Z,17.65
2023-05-23T22:38:51.029Z,17.66
2023-05-23T22:41:18.366Z,17.66
2023-05-23T22:43:45.822Z,17.68
2023-05-23T22:46:12.886Z,17.60
2023-05-23T22:48:39.952Z,17.60
2023-05-23T22:51:08.081Z,17.68
2023-05-23T22:53:35.332Z,17.69
2023-05-23T22:56:02.903Z,17.69
2023-05-23T22:58:30.075Z,17.48
2023-05-23T23:00:57.154Z,17.73
2023-05-23T23:03:24.218Z,17.71
2023-05-23T23:05:51.395Z,17.76
2023-05-23T23:08:19.538Z,17.73
2023-05-23T23:10:47.007Z,17.75
2023-05-23T23:13:14.254Z,17.74
2023-05-23T23:15:42.978Z,17.67
2023-05-23T23:18:13.514Z,17.64
2023-05-23T23:20:41.570Z,17.61
2023-05-23T23:23:09.109Z,17.68
2023-05-23T23:25:36.615Z,17.60
2023-05-23T23:28:04.032Z,17.68
2023-05-23T23:30:31.105Z,17.62
2023-05-23T23:32:58.408Z,17.69
2023-05-23T23:35:25.575Z,17.68
2023-05-23T23:37:52.625Z,17.68
2023-05-23T23:40:19.668Z,17.63
2023-05-23T23:42:48.199Z,17.68
2023-05-23T23:45:15.469Z,17.70
2023-05-23T23:47:43.044Z,17.65
2023-05-23T23:50:10.419Z,17.61
2023-05-23T23:52:37.536Z,17.74
2023-05-23T23:55:05.237Z,17.78
2023-05-23T23:57:33.253Z,17.79
