createdAt,value
2022-11-02T00:00:25.956Z,11.5
2022-11-02T00:01:26.149Z,11.4
2022-11-02T00:02:26.135Z,11.4
2022-11-02T00:03:26.235Z,11.6
2022-11-02T00:04:26.286Z,11.8
2022-11-02T00:05:26.357Z,11.8
2022-11-02T00:06:26.448Z,11.7
2022-11-02T00:07:26.501Z,11.8
2022-11-02T00:08:26.514Z,11.9
2022-11-02T00:09:26.580Z,11.9
2022-11-02T00:10:26.667Z,11.9
2022-11-02T00:11:26.748Z,11.9
2022-11-02T00:12:26.809Z,11.9
2022-11-02T00:13:26.892Z,11.9
2022-11-02T00:14:26.986Z,12
2022-11-02T00:15:27.033Z,12
2022-11-02T00:16:27.078Z,11.9
2022-11-02T00:17:27.156Z,11.8
2022-11-02T00:18:27.256Z,11.9
2022-11-02T00:19:27.306Z,12
2022-11-02T00:20:27.436Z,12
2022-11-02T00:21:27.401Z,12
2022-11-02T00:22:27.491Z,12
2022-11-02T00:23:27.458Z,12
2022-11-02T00:24:27.627Z,12.1
2022-11-02T00:25:27.611Z,12.1
2022-11-02T00:26:27.953Z,12.2
2022-11-02T00:27:27.743Z,12.1
2022-11-02T00:28:27.814Z,12.1
2022-11-02T00:29:31.276Z,12.1
2022-11-02T00:30:27.871Z,12
2022-11-02T00:31:27.914Z,12.1
2022-11-02T00:32:28.028Z,12.2
2022-11-02T00:33:28.081Z,12.1
2022-11-02T00:34:33.152Z,12
2022-11-02T00:35:28.151Z,12.1
2022-11-02T00:36:28.233Z,12.1
2022-11-02T00:37:28.379Z,12.1
2022-11-02T00:38:28.392Z,12.1
2022-11-02T00:39:28.439Z,12.1
2022-11-02T00:40:28.587Z,12.2
2022-11-02T00:41:28.541Z,12.2
2022-11-02T00:42:28.607Z,12.2
2022-11-02T00:43:28.668Z,12
2022-11-02T00:44:28.754Z,12
2022-11-02T00:45:28.777Z,12
2022-11-02T00:46:28.845Z,12.1
2022-11-02T00:47:28.915Z,12.1
2022-11-02T00:48:28.966Z,12.2
2022-11-02T00:49:29.042Z,12.2
2022-11-02T00:50:29.112Z,12.1
2022-11-02T00:51:29.364Z,12.2
2022-11-02T00:52:29.333Z,12.1
2022-11-02T00:53:30.589Z,12.1
2022-11-02T00:54:36.500Z,12.2
2022-11-02T00:55:29.408Z,12.1
2022-11-02T00:56:29.443Z,12
2022-11-02T00:57:29.547Z,12
2022-11-02T00:58:29.642Z,11.9
2022-11-02T00:59:29.670Z,12
2022-11-02T01:00:29.759Z,12.1
2022-11-02T01:01:30.027Z,12.1
2022-11-02T01:02:40.172Z,12.1
2022-11-02T01:03:29.949Z,12.1
2022-11-02T01:04:30.038Z,12.1
2022-11-02T01:05:30.134Z,12
2022-11-02T01:06:30.141Z,12
2022-11-02T01:07:30.219Z,12.1
2022-11-02T01:08:30.544Z,12.2
2022-11-02T01:09:30.983Z,12.2
2022-11-02T01:10:35.423Z,12.1
2022-11-02T01:11:30.891Z,12.1
2022-11-02T01:12:30.558Z,12.1
2022-11-02T01:13:30.628Z,12.1
2022-11-02T01:14:30.778Z,12.1
2022-11-02T01:15:30.744Z,12.3
2022-11-02T01:16:30.747Z,12.3
2022-11-02T01:17:30.853Z,12.3
2022-11-02T01:18:31.360Z,12.3
2022-11-02T01:19:30.853Z,12.3
2022-11-02T01:20:30.941Z,12.3
2022-11-02T01:21:30.962Z,12.3
2022-11-02T01:22:31.055Z,12.3
2022-11-02T01:23:31.135Z,12.2
2022-11-02T01:24:31.192Z,12.2
2022-11-02T01:25:31.274Z,12.3
2022-11-02T01:26:35.794Z,12.3
2022-11-02T01:27:31.568Z,12.3
2022-11-02T01:28:31.684Z,12.4
2022-11-02T01:29:31.714Z,12.4
2022-11-02T01:30:31.545Z,12.3
2022-11-02T01:31:31.592Z,12.4
2022-11-02T01:32:31.697Z,12.5
2022-11-02T01:33:31.697Z,12.4
2022-11-02T01:34:31.748Z,12.4
2022-11-02T01:35:31.774Z,12.4
2022-11-02T01:36:31.818Z,12.5
2022-11-02T01:37:31.886Z,12.5
2022-11-02T01:38:31.928Z,12.4
2022-11-02T01:39:31.960Z,12.4
2022-11-02T01:40:32.002Z,12.5
2022-11-02T01:41:32.063Z,12.6
2022-11-02T01:42:32.183Z,12.5
2022-11-02T01:43:32.208Z,12.5
2022-11-02T01:44:43.554Z,12.5
2022-11-02T01:45:33.811Z,12.4
2022-11-02T01:46:32.345Z,12.5
2022-11-02T01:47:32.777Z,12.5
2022-11-02T01:48:32.994Z,12.4
2022-11-02T01:49:32.869Z,12.4
2022-11-02T01:50:32.628Z,12.4
2022-11-02T01:51:32.702Z,12.4
2022-11-02T01:52:32.776Z,12.5
2022-11-02T01:53:32.820Z,12.4
2022-11-02T01:54:32.824Z,12.4
2022-11-02T01:55:32.892Z,12.4
2022-11-02T01:56:32.949Z,12.4
2022-11-02T01:57:33.054Z,12.3
2022-11-02T01:58:33.135Z,12.3
2022-11-02T01:59:33.144Z,12.4
2022-11-02T02:00:33.274Z,12.5
2022-11-02T02:01:33.404Z,12.5
2022-11-02T02:02:33.489Z,12.4
2022-11-02T02:03:33.428Z,12.4
2022-11-02T02:04:33.481Z,12.3
2022-11-02T02:05:33.558Z,12.4
2022-11-02T02:06:33.620Z,12.3
2022-11-02T02:07:33.700Z,12.4
2022-11-02T02:08:33.770Z,12.4
2022-11-02T02:09:33.828Z,12.4
2022-11-02T02:10:33.881Z,12.4
2022-11-02T02:11:33.928Z,12.5
2022-11-02T02:12:34.072Z,12.4
2022-11-02T02:13:34.125Z,12.4
2022-11-02T02:14:34.217Z,12.4
2022-11-02T02:15:34.235Z,12.4
2022-11-02T02:16:34.377Z,12.4
2022-11-02T02:17:35.137Z,12.3
2022-11-02T02:18:34.483Z,12.2
2022-11-02T02:19:34.706Z,12.2
2022-11-02T02:20:34.847Z,12.1
2022-11-02T02:21:34.786Z,12.2
2022-11-02T02:22:34.998Z,12.3
2022-11-02T02:23:34.991Z,12.3
2022-11-02T02:24:34.911Z,12.2
2022-11-02T02:25:34.968Z,12.3
2022-11-02T02:27:02.855Z,12.2
2022-11-02T02:29:32.831Z,12.1
2022-11-02T02:32:06.046Z,12.1
2022-11-02T02:34:32.891Z,12.1
2022-11-02T02:37:02.916Z,12
2022-11-02T02:39:32.879Z,12
2022-11-02T02:41:08.936Z,12
2022-11-02T02:42:08.942Z,12
2022-11-02T02:43:09.138Z,11.8
2022-11-02T02:44:09.089Z,11.7
2022-11-02T02:45:10.185Z,11.8
2022-11-02T02:46:15.277Z,11.9
2022-11-02T02:47:09.341Z,11.9
2022-11-02T02:48:11.779Z,11.8
2022-11-02T02:49:17.374Z,11.7
2022-11-02T02:50:12.316Z,11.8
2022-11-02T02:51:09.508Z,11.9
2022-11-02T02:52:09.512Z,11.9
2022-11-02T02:53:09.592Z,11.8
2022-11-02T02:54:11.218Z,11.7
2022-11-02T02:55:15.377Z,11.8
2022-11-02T02:56:12.423Z,11.7
2022-11-02T02:57:09.761Z,11.6
2022-11-02T02:58:10.242Z,11.7
2022-11-02T02:59:10.049Z,11.7
2022-11-02T03:00:14.203Z,11.7
2022-11-02T03:01:10.065Z,11.8
2022-11-02T03:02:10.131Z,11.7
2022-11-02T03:03:10.137Z,11.8
2022-11-02T03:04:10.182Z,11.8
2022-11-02T03:05:10.286Z,11.8
2022-11-02T03:06:10.313Z,11.8
2022-11-02T03:07:10.419Z,11.7
2022-11-02T03:08:10.471Z,11.7
2022-11-02T03:09:10.529Z,11.8
2022-11-02T03:10:10.639Z,11.7
2022-11-02T03:11:10.739Z,11.7
2022-11-02T03:12:10.733Z,11.6
2022-11-02T03:13:10.752Z,11.6
2022-11-02T03:14:11.067Z,11.6
2022-11-02T03:15:10.916Z,11.6
2022-11-02T03:16:11.008Z,11.6
2022-11-02T03:17:11.017Z,11.6
2022-11-02T03:18:11.081Z,11.6
2022-11-02T03:19:11.217Z,11.6
2022-11-02T03:20:11.257Z,11.7
2022-11-02T03:21:11.336Z,11.6
2022-11-02T03:22:11.414Z,11.6
2022-11-02T03:23:11.484Z,11.6
2022-11-02T03:24:11.548Z,11.5
2022-11-02T03:25:11.642Z,11.4
2022-11-02T03:26:11.666Z,11.4
2022-11-02T03:27:11.743Z,11.4
2022-11-02T03:28:12.494Z,11.4
2022-11-02T03:29:11.925Z,11.5
2022-11-02T03:30:12.020Z,11.5
2022-11-02T03:31:12.074Z,11.5
2022-11-02T03:32:12.139Z,11.5
2022-11-02T03:33:12.203Z,11.4
2022-11-02T03:34:12.313Z,11.5
2022-11-02T03:35:12.382Z,11.5
2022-11-02T03:36:12.425Z,11.6
2022-11-02T03:37:12.583Z,11.5
2022-11-02T03:38:12.565Z,11.5
2022-11-02T03:39:12.651Z,11.6
2022-11-02T03:40:15.241Z,11.6
2022-11-02T03:41:12.840Z,11.5
2022-11-02T03:42:20.809Z,11.6
2022-11-02T03:44:26.143Z,11.6
2022-11-02T03:44:44.182Z,11.5
2022-11-02T03:45:13.164Z,11.5
2022-11-02T03:46:13.248Z,11.5
2022-11-02T03:47:16.394Z,11.5
2022-11-02T03:48:13.334Z,11.5
2022-11-02T03:49:13.385Z,11.3
2022-11-02T03:50:15.424Z,11.4
2022-11-02T03:51:13.556Z,11.4
2022-11-02T03:52:13.673Z,11.4
2022-11-02T03:53:13.721Z,11.5
2022-11-02T03:54:13.742Z,11.5
2022-11-02T03:55:13.824Z,11.5
2022-11-02T03:56:13.846Z,11.6
2022-11-02T03:57:13.879Z,11.6
2022-11-02T03:58:13.898Z,11.4
2022-11-02T03:59:14.005Z,11.2
2022-11-02T04:00:14.062Z,11.3
2022-11-02T04:01:14.217Z,11.4
2022-11-02T04:02:14.316Z,11.3
2022-11-02T04:03:14.258Z,11.4
2022-11-02T04:04:14.263Z,11.5
2022-11-02T04:05:14.301Z,11.4
2022-11-02T04:06:14.472Z,11.4
2022-11-02T04:07:14.487Z,11.4
2022-11-02T04:08:14.505Z,11.5
2022-11-02T04:09:14.577Z,11.4
2022-11-02T04:10:14.641Z,11.2
2022-11-02T04:11:14.670Z,11.2
2022-11-02T04:12:14.709Z,11.3
2022-11-02T04:13:14.802Z,11.3
2022-11-02T04:14:14.903Z,11.4
2022-11-02T04:15:14.945Z,11.3
2022-11-02T04:16:14.991Z,11.3
2022-11-02T04:17:15.062Z,11.2
2022-11-02T04:18:15.183Z,11.2
2022-11-02T04:19:15.161Z,11.4
2022-11-02T04:20:15.199Z,11.3
2022-11-02T04:21:15.277Z,11.2
2022-11-02T04:22:15.367Z,11.3
2022-11-02T04:23:25.378Z,11.3
2022-11-02T04:24:15.482Z,11.2
2022-11-02T04:25:15.574Z,11.2
2022-11-02T04:26:15.552Z,11.2
2022-11-02T04:27:19.767Z,11.1
2022-11-02T04:28:15.686Z,11.2
2022-11-02T04:29:15.723Z,11.2
2022-11-02T04:31:36.454Z,11.4
2022-11-02T04:32:15.956Z,11.2
2022-11-02T04:33:15.949Z,11.3
2022-11-02T04:34:16.106Z,11.3
2022-11-02T04:35:16.122Z,11.4
2022-11-02T04:36:16.143Z,11.3
2022-11-02T04:37:16.275Z,11.2
2022-11-02T04:38:16.227Z,11.2
2022-11-02T04:39:16.239Z,11.3
2022-11-02T04:40:16.283Z,11.3
2022-11-02T04:41:16.396Z,11.3
2022-11-02T04:42:16.455Z,11.1
2022-11-02T04:43:16.496Z,11.2
2022-11-02T04:44:16.567Z,11.4
2022-11-02T04:45:16.646Z,11.4
2022-11-02T04:46:16.697Z,11.5
2022-11-02T04:47:17.880Z,11.4
2022-11-02T04:48:21.872Z,11.3
2022-11-02T04:49:16.893Z,11.3
2022-11-02T04:50:16.960Z,11.3
2022-11-02T04:51:17.055Z,11.1
2022-11-02T04:52:17.181Z,11.2
2022-11-02T04:53:17.230Z,11.3
2022-11-02T04:54:17.344Z,11.4
2022-11-02T04:55:17.366Z,11.3
2022-11-02T04:56:17.435Z,11.4
2022-11-02T04:57:17.519Z,11.3
2022-11-02T04:58:17.577Z,11.3
2022-11-02T04:59:17.677Z,11.3
2022-11-02T05:00:17.791Z,11.2
2022-11-02T05:01:17.880Z,11.1
2022-11-02T05:02:18.115Z,11.2
2022-11-02T05:03:18.008Z,11.3
2022-11-02T05:04:23.034Z,11.3
2022-11-02T05:05:18.598Z,11.2
2022-11-02T05:06:23.465Z,11.2
2022-11-02T05:07:18.536Z,11.2
2022-11-02T05:08:23.619Z,11.3
2022-11-02T05:09:19.660Z,11.3
2022-11-02T05:10:22.768Z,11.3
2022-11-02T05:11:24.728Z,11.2
2022-11-02T05:12:28.161Z,11.2
2022-11-02T05:13:18.513Z,11.1
2022-11-02T05:14:18.514Z,11.2
2022-11-02T05:15:18.631Z,11.2
2022-11-02T05:16:18.636Z,11.1
2022-11-02T05:17:18.692Z,11.2
2022-11-02T05:18:19.368Z,11.2
2022-11-02T05:19:18.822Z,11.2
2022-11-02T05:20:18.912Z,11.2
2022-11-02T05:21:24.368Z,11.3
2022-11-02T05:22:19.076Z,11.2
2022-11-02T05:23:24.151Z,11.1
2022-11-02T05:24:19.189Z,11.1
2022-11-02T05:25:19.234Z,11.2
2022-11-02T05:26:19.279Z,11.2
2022-11-02T05:27:19.333Z,11
2022-11-02T05:28:19.394Z,10.9
2022-11-02T05:29:19.465Z,10.9
2022-11-02T05:30:19.540Z,10.8
2022-11-02T05:31:22.844Z,10.8
2022-11-02T05:32:19.651Z,10.9
2022-11-02T05:33:19.888Z,11
2022-11-02T05:34:19.762Z,11.1
2022-11-02T05:35:19.825Z,11
2022-11-02T05:36:19.941Z,11.1
2022-11-02T05:37:20.287Z,11.1
2022-11-02T05:38:20.071Z,11
2022-11-02T05:39:20.139Z,10.9
2022-11-02T05:40:20.148Z,10.8
2022-11-02T05:41:21.031Z,10.9
2022-11-02T05:42:21.412Z,11
2022-11-02T05:43:21.006Z,11
2022-11-02T05:44:20.531Z,10.9
2022-11-02T05:45:23.572Z,10.9
2022-11-02T05:46:20.630Z,10.9
2022-11-02T05:47:34.775Z,10.9
2022-11-02T05:48:20.791Z,11
2022-11-02T05:49:21.818Z,10.9
2022-11-02T05:52:57.866Z,10.8
2022-11-02T05:53:43.756Z,10.6
2022-11-02T05:54:42.678Z,10.7
2022-11-02T05:55:24.039Z,10.8
2022-11-02T05:56:24.915Z,10.8
2022-11-02T05:57:25.221Z,10.8
2022-11-02T05:58:21.504Z,10.7
2022-11-02T05:59:30.517Z,10.7
2022-11-02T06:00:21.584Z,10.7
2022-11-02T06:01:21.803Z,10.8
2022-11-02T06:02:22.069Z,10.8
2022-11-02T06:03:21.815Z,10.7
2022-11-02T06:04:21.981Z,10.6
2022-11-02T06:05:22.009Z,10.6
2022-11-02T06:06:28.172Z,10.8
2022-11-02T06:07:22.116Z,10.8
2022-11-02T06:08:27.275Z,10.8
2022-11-02T06:09:23.331Z,10.8
2022-11-02T06:10:22.331Z,10.9
2022-11-02T06:11:34.824Z,10.9
2022-11-02T06:12:34.937Z,10.9
2022-11-02T06:13:34.959Z,10.8
2022-11-02T06:14:35.034Z,10.8
2022-11-02T06:15:35.156Z,10.8
2022-11-02T06:16:35.176Z,10.8
2022-11-02T06:17:35.226Z,10.7
2022-11-02T06:18:35.535Z,10.7
2022-11-02T06:19:35.313Z,10.7
2022-11-02T06:20:35.478Z,10.8
2022-11-02T06:21:45.763Z,10.9
2022-11-02T06:22:40.491Z,11
2022-11-02T06:23:35.620Z,11
2022-11-02T06:24:35.618Z,10.9
2022-11-02T06:25:35.660Z,10.9
2022-11-02T06:26:35.700Z,10.8
2022-11-02T06:27:35.761Z,11
2022-11-02T06:28:35.880Z,10.9
2022-11-02T06:29:35.910Z,10.9
2022-11-02T06:30:35.960Z,11
2022-11-02T06:31:36.023Z,10.9
2022-11-02T06:32:36.078Z,10.9
2022-11-02T06:33:36.147Z,10.8
2022-11-02T06:34:36.193Z,10.8
2022-11-02T06:35:36.252Z,10.8
2022-11-02T06:36:36.333Z,10.8
2022-11-02T06:37:36.378Z,10.8
2022-11-02T06:38:36.486Z,10.9
2022-11-02T06:40:36.569Z,10.8
2022-11-02T06:42:44.972Z,11
2022-11-02T06:45:09.101Z,11
2022-11-02T06:47:39.091Z,10.9
2022-11-02T06:50:09.103Z,11.1
2022-11-02T06:52:21.086Z,11.2
2022-11-02T06:53:21.264Z,11.3
2022-11-02T06:54:21.395Z,11.3
2022-11-02T06:55:21.370Z,11.4
2022-11-02T06:56:21.446Z,11.4
2022-11-02T06:57:28.584Z,11.4
2022-11-02T06:58:21.622Z,11.4
2022-11-02T06:59:21.667Z,11.4
2022-11-02T07:00:23.566Z,11.4
2022-11-02T07:01:21.961Z,11.3
2022-11-02T07:02:22.100Z,11.4
2022-11-02T07:03:25.176Z,11.3
2022-11-02T07:04:22.058Z,11.3
2022-11-02T07:05:22.133Z,11.3
2022-11-02T07:06:22.318Z,11.3
2022-11-02T07:07:22.249Z,11.3
2022-11-02T07:08:22.349Z,11.5
2022-11-02T07:09:26.457Z,11.7
2022-11-02T07:10:22.514Z,11.8
2022-11-02T07:11:23.231Z,11.8
2022-11-02T07:12:23.244Z,11.9
2022-11-02T07:13:22.697Z,11.9
2022-11-02T07:14:22.788Z,12
2022-11-02T07:15:26.868Z,12.1
2022-11-02T07:16:22.928Z,12
2022-11-02T07:17:23.794Z,12
2022-11-02T07:18:23.101Z,12
2022-11-02T07:19:23.180Z,12.1
2022-11-02T07:20:23.272Z,12.1
2022-11-02T07:21:23.634Z,12.1
2022-11-02T07:22:39.143Z,12.2
2022-11-02T07:25:09.164Z,12.3
2022-11-02T07:27:34.750Z,12.4
2022-11-02T07:28:34.805Z,12.5
2022-11-02T07:29:34.818Z,12.3
2022-11-02T07:30:34.876Z,12.4
2022-11-02T07:31:34.886Z,12.4
2022-11-02T07:32:35.004Z,12.2
2022-11-02T07:33:35.028Z,12.4
2022-11-02T07:34:35.373Z,12.3
2022-11-02T07:35:35.178Z,12.3
2022-11-02T07:36:35.236Z,12.3
2022-11-02T07:37:35.279Z,12.5
2022-11-02T07:38:35.342Z,12.5
2022-11-02T07:39:35.369Z,12.4
2022-11-02T07:40:35.462Z,12.5
2022-11-02T07:41:35.483Z,12.6
2022-11-02T07:42:35.578Z,12.6
2022-11-02T07:43:37.658Z,12.5
2022-11-02T07:44:35.686Z,12.6
2022-11-02T07:45:35.825Z,12.6
2022-11-02T07:46:35.893Z,12.7
2022-11-02T07:47:35.900Z,12.8
2022-11-02T07:48:35.977Z,12.7
2022-11-02T07:49:36.075Z,12.8
2022-11-02T07:50:36.082Z,12.7
2022-11-02T07:51:36.323Z,12.8
2022-11-02T07:52:36.230Z,12.8
2022-11-02T07:53:36.302Z,12.6
2022-11-02T07:54:39.536Z,12.8
2022-11-02T07:55:36.488Z,13.1
2022-11-02T07:56:36.542Z,13.1
2022-11-02T07:57:36.590Z,13
2022-11-02T07:58:36.603Z,13
2022-11-02T07:59:36.659Z,13
2022-11-02T08:00:36.712Z,13
2022-11-02T08:01:36.883Z,12.9
2022-11-02T08:02:36.958Z,12.9
2022-11-02T08:03:36.902Z,12.9
2022-11-02T08:04:38.352Z,13
2022-11-02T08:05:37.054Z,12.9
2022-11-02T08:06:37.145Z,12.8
2022-11-02T08:07:37.207Z,12.8
2022-11-02T08:08:42.321Z,13
2022-11-02T08:09:37.402Z,12.9
2022-11-02T08:10:40.321Z,12.7
2022-11-02T08:11:37.492Z,12.7
2022-11-02T08:12:37.590Z,12.6
2022-11-02T08:13:37.645Z,12.8
2022-11-02T08:14:37.711Z,12.9
2022-11-02T08:15:37.800Z,12.8
2022-11-02T08:16:37.862Z,12.8
2022-11-02T08:17:37.977Z,12.9
2022-11-02T08:18:38.124Z,12.8
2022-11-02T08:19:38.070Z,12.9
2022-11-02T08:20:38.170Z,13.1
2022-11-02T08:21:43.682Z,13
2022-11-02T08:22:38.950Z,13.1
2022-11-02T08:23:39.238Z,13
2022-11-02T08:24:39.763Z,13.1
2022-11-02T08:25:38.809Z,13
2022-11-02T08:26:56.702Z,13.2
2022-11-02T08:27:45.180Z,13.4
2022-11-02T08:29:57.191Z,13.3
2022-11-02T08:30:57.272Z,13.4
2022-11-02T08:31:57.498Z,13.5
2022-11-02T08:32:57.588Z,13.5
2022-11-02T08:33:57.596Z,13.4
2022-11-02T08:35:04.697Z,13.5
2022-11-02T08:36:02.759Z,13.5
2022-11-02T08:36:57.772Z,13.5
2022-11-02T08:38:00.830Z,13.5
2022-11-02T08:38:57.912Z,13.6
2022-11-02T08:39:58.024Z,13.5
2022-11-02T08:41:03.249Z,13.7
2022-11-02T08:42:13.176Z,13.6
2022-11-02T08:48:49.578Z,13.7
2022-11-02T08:54:07.668Z,13.7
2022-11-02T08:57:33.773Z,14.3
2022-11-02T09:05:41.962Z,14.1
2022-11-02T09:06:43.198Z,14.1
2022-11-02T09:06:43.836Z,14.2
2022-11-02T09:07:43.686Z,14.2
2022-11-02T09:10:16.137Z,14.1
2022-11-02T09:10:16.224Z,13.9
2022-11-02T09:10:48.476Z,14.3
2022-11-02T09:11:43.918Z,14.5
2022-11-02T09:12:45.457Z,14.2
2022-11-02T09:13:44.159Z,13.9
2022-11-02T09:14:55.235Z,13.9
2022-11-02T09:15:49.084Z,13.8
2022-11-02T09:16:44.128Z,13.8
2022-11-02T09:17:44.372Z,14.1
2022-11-02T09:18:44.212Z,14.2
2022-11-02T09:19:44.284Z,14.1
2022-11-02T09:20:44.387Z,14.2
2022-11-02T09:21:44.416Z,14.1
2022-11-02T09:22:44.482Z,14.5
2022-11-02T09:23:44.512Z,14.8
2022-11-02T09:24:44.622Z,14.7
2022-11-02T09:25:44.657Z,14.7
2022-11-02T09:26:44.694Z,14.6
2022-11-02T09:27:44.736Z,14.3
2022-11-02T09:28:44.842Z,14.2
2022-11-02T09:29:44.865Z,14
2022-11-02T09:30:44.926Z,14
2022-11-02T09:31:45.607Z,13.8
2022-11-02T09:32:45.002Z,13.8
2022-11-02T09:33:46.406Z,13.8
2022-11-02T09:34:49.541Z,14.2
2022-11-02T09:35:55.437Z,14.3
2022-11-02T09:40:40.402Z,13.8
2022-11-02T09:46:03.755Z,14.2
2022-11-02T09:46:45.878Z,15
2022-11-02T09:48:45.989Z,15.8
2022-11-02T09:49:46.003Z,15.2
2022-11-02T09:50:46.109Z,14.6
2022-11-02T09:51:46.180Z,14.9
2022-11-02T09:52:46.174Z,15.1
2022-11-02T09:53:46.242Z,14.9
2022-11-02T09:54:46.872Z,15.1
2022-11-02T09:55:46.327Z,14.9
2022-11-02T09:56:46.405Z,14.6
2022-11-02T09:57:46.437Z,15.1
2022-11-02T09:58:46.535Z,15.6
2022-11-02T09:59:46.555Z,15.8
2022-11-02T10:00:46.653Z,16
2022-11-02T10:01:46.815Z,16.4
2022-11-02T10:02:46.861Z,16.1
2022-11-02T10:03:46.796Z,15.5
2022-11-02T10:04:46.866Z,15.8
2022-11-02T10:05:46.917Z,15.9
2022-11-02T10:06:46.983Z,15.9
2022-11-02T10:07:47.044Z,16.5
2022-11-02T10:08:47.192Z,16.6
2022-11-02T10:09:47.221Z,16.6
2022-11-02T10:10:47.476Z,17.1
2022-11-02T10:11:47.253Z,17.3
2022-11-02T10:12:47.341Z,17.1
2022-11-02T10:13:49.073Z,16.9
2022-11-02T10:14:47.713Z,17.1
2022-11-02T10:15:47.451Z,17.4
2022-11-02T10:16:47.515Z,17.5
2022-11-02T10:17:47.549Z,17.5
2022-11-02T10:18:47.622Z,17.8
2022-11-02T10:19:47.691Z,17.8
2022-11-02T10:20:47.764Z,17.3
2022-11-02T10:21:47.798Z,17.4
2022-11-02T10:22:47.861Z,17.6
2022-11-02T10:23:48.038Z,17.3
2022-11-02T10:24:48.231Z,17.7
2022-11-02T10:25:48.329Z,17.7
2022-11-02T10:26:48.399Z,17.5
2022-11-02T10:27:48.521Z,17.7
2022-11-02T10:28:48.507Z,17.8
2022-11-02T10:29:48.528Z,17.7
2022-11-02T10:30:48.660Z,17.4
2022-11-02T10:31:48.699Z,17.4
2022-11-02T10:32:48.784Z,17.9
2022-11-02T10:33:50.005Z,18.3
2022-11-02T10:34:54.031Z,18.6
2022-11-02T10:36:12.348Z,18.6
2022-11-02T10:36:48.963Z,18.8
2022-11-02T10:37:48.998Z,18.8
2022-11-02T10:38:49.067Z,18.8
2022-11-02T10:39:49.127Z,19
2022-11-02T10:40:49.164Z,18.5
2022-11-02T10:41:49.221Z,18.1
2022-11-02T10:42:49.236Z,18.5
2022-11-02T10:43:52.045Z,18.7
2022-11-02T10:44:49.399Z,19
2022-11-02T10:45:49.380Z,19.2
2022-11-02T10:46:49.497Z,19.3
2022-11-02T10:47:49.538Z,19.3
2022-11-02T10:48:49.577Z,19.4
2022-11-02T10:49:49.660Z,19.1
2022-11-02T10:50:49.701Z,19.2
2022-11-02T10:51:49.769Z,19.1
2022-11-02T10:52:49.816Z,18.5
2022-11-02T10:53:50.323Z,18.4
2022-11-02T10:54:49.930Z,18.3
2022-11-02T10:55:50.014Z,17.9
2022-11-02T10:56:50.032Z,18.3
2022-11-02T10:57:50.065Z,18.8
2022-11-02T10:58:50.121Z,19.1
2022-11-02T10:59:53.423Z,19
2022-11-02T11:00:50.324Z,19.2
2022-11-02T11:01:50.470Z,19
2022-11-02T11:02:50.559Z,19.3
2022-11-02T11:03:50.614Z,19.5
2022-11-02T11:04:50.544Z,19
2022-11-02T11:05:50.621Z,18.9
2022-11-02T11:06:50.708Z,18.6
2022-11-02T11:07:50.732Z,18.8
2022-11-02T11:08:50.774Z,18.6
2022-11-02T11:09:50.860Z,18.6
2022-11-02T11:10:50.923Z,18.5
2022-11-02T11:11:51.018Z,18.2
2022-11-02T11:12:50.984Z,18.6
2022-11-02T11:15:51.186Z,18.9
2022-11-02T11:16:51.299Z,19.1
2022-11-02T11:19:51.446Z,18.5
2022-11-02T11:20:51.428Z,18.8
2022-11-02T11:21:51.502Z,19.4
2022-11-02T11:22:52.899Z,19.6
2022-11-02T11:23:51.594Z,19.8
2022-11-02T11:24:51.611Z,19.5
2022-11-02T11:25:51.755Z,19
2022-11-02T11:26:53.641Z,18.8
2022-11-02T11:27:51.808Z,19.3
2022-11-02T11:28:51.932Z,19.4
2022-11-02T11:29:51.949Z,19.9
2022-11-02T11:30:59.741Z,20.2
2022-11-02T11:31:52.012Z,20
2022-11-02T11:32:52.082Z,19.5
2022-11-02T11:33:52.400Z,18.7
2022-11-02T11:34:53.117Z,18.5
2022-11-02T11:35:52.243Z,18.3
2022-11-02T11:37:12.735Z,18.2
2022-11-02T11:37:52.457Z,18
2022-11-02T11:38:52.365Z,17.4
2022-11-02T11:39:54.738Z,17.2
2022-11-02T11:40:52.504Z,16.9
2022-11-02T11:41:52.633Z,17
2022-11-02T11:42:52.838Z,17.1
2022-11-02T11:43:52.771Z,17
2022-11-02T11:44:52.716Z,16.9
2022-11-02T11:45:52.850Z,17
2022-11-02T11:46:52.886Z,17.3
2022-11-02T11:47:52.939Z,17.4
2022-11-02T11:48:53.530Z,17.7
2022-11-02T11:50:08.183Z,17.9
2022-11-02T11:50:53.055Z,17.7
2022-11-02T11:51:53.119Z,17.5
2022-11-02T11:52:53.395Z,17.2
2022-11-02T11:53:53.217Z,17.1
2022-11-02T11:54:53.298Z,16.8
2022-11-02T11:55:53.292Z,16.7
2022-11-02T11:56:53.382Z,16.9
2022-11-02T11:57:53.437Z,16.9
2022-11-02T11:58:53.501Z,16.9
2022-11-02T11:59:53.553Z,16.2
2022-11-02T12:00:53.616Z,16.3
2022-11-02T12:01:53.772Z,16.4
2022-11-02T12:02:53.761Z,17.2
2022-11-02T12:03:53.777Z,17.7
2022-11-02T12:04:53.828Z,17.7
2022-11-02T12:05:53.897Z,18
2022-11-02T12:06:53.948Z,18.3
2022-11-02T12:07:56.082Z,18.1
2022-11-02T12:08:54.193Z,17.8
2022-11-02T12:09:54.094Z,17.5
2022-11-02T12:10:54.145Z,17.7
2022-11-02T12:11:54.213Z,17.9
2022-11-02T12:12:54.281Z,17.9
2022-11-02T12:13:54.338Z,17.8
2022-11-02T12:14:54.372Z,17.5
2022-11-02T12:15:54.410Z,17.2
2022-11-02T12:16:54.499Z,17
2022-11-02T12:17:54.562Z,17
2022-11-02T12:18:54.673Z,17
2022-11-02T12:19:54.636Z,16.9
2022-11-02T12:20:54.789Z,17.1
2022-11-02T12:21:54.746Z,17.4
2022-11-02T12:22:54.854Z,17.8
2022-11-02T12:23:55.166Z,18.3
2022-11-02T12:24:55.235Z,18.9
2022-11-02T12:25:54.932Z,19
2022-11-02T12:26:54.976Z,19.2
2022-11-02T12:27:55.077Z,19.2
2022-11-02T12:28:55.184Z,19.1
2022-11-02T12:29:55.165Z,19.1
2022-11-02T12:30:55.241Z,18.8
2022-11-02T12:31:59.699Z,19.1
2022-11-02T12:32:55.544Z,19.2
2022-11-02T12:33:55.433Z,19.3
2022-11-02T12:35:15.607Z,19.2
2022-11-02T12:35:55.604Z,19.4
2022-11-02T12:37:31.560Z,19.5
2022-11-02T12:38:06.455Z,19.8
2022-11-02T12:48:44.375Z,17.8
2022-11-02T12:48:56.226Z,17.4
2022-11-02T12:49:56.282Z,17.3
2022-11-02T12:50:56.426Z,17.2
2022-11-02T12:51:56.361Z,16.9
2022-11-02T12:52:56.550Z,17
2022-11-02T12:53:56.554Z,17.1
2022-11-02T12:54:56.659Z,17
2022-11-02T12:55:58.101Z,17.1
2022-11-02T12:56:56.689Z,17.2
2022-11-02T12:57:56.869Z,17.6
2022-11-02T12:58:56.796Z,17.8
2022-11-02T12:59:56.811Z,17.8
2022-11-02T13:00:56.941Z,17.8
2022-11-02T13:01:57.062Z,17.9
2022-11-02T13:02:57.078Z,17.9
2022-11-02T13:03:57.187Z,18.1
2022-11-02T13:04:57.144Z,18.2
2022-11-02T13:05:58.276Z,18.1
2022-11-02T13:06:57.250Z,17.9
2022-11-02T13:07:57.334Z,17.6
2022-11-02T13:08:57.346Z,17.4
2022-11-02T13:09:57.395Z,17.2
2022-11-02T13:10:57.555Z,17.1
2022-11-02T13:11:57.542Z,17.3
2022-11-02T13:12:57.610Z,17.2
2022-11-02T13:13:57.944Z,17.3
2022-11-02T13:15:02.424Z,17.5
2022-11-02T13:16:06.464Z,17.8
2022-11-02T13:16:57.803Z,17.7
2022-11-02T13:18:03.112Z,17.5
2022-11-02T13:19:07.450Z,17.5
2022-11-02T13:19:57.976Z,17.4
2022-11-02T13:20:58.281Z,17
2022-11-02T13:22:01.741Z,16.9
2022-11-02T13:22:58.092Z,17.2
2022-11-02T13:23:59.012Z,17.2
2022-11-02T13:24:58.304Z,17
2022-11-02T13:25:59.264Z,16.8
2022-11-02T13:27:07.833Z,17.2
2022-11-02T13:28:02.746Z,17.3
2022-11-02T13:28:58.425Z,17.3
2022-11-02T13:29:59.044Z,17.3
2022-11-02T13:30:58.504Z,16.9
2022-11-02T13:31:59.025Z,16.9
2022-11-02T13:32:58.626Z,16.9
2022-11-02T13:33:58.894Z,16.6
2022-11-02T13:34:58.724Z,16.8
2022-11-02T13:35:59.848Z,16.9
2022-11-02T13:36:58.815Z,17
2022-11-02T13:37:59.104Z,17
2022-11-02T13:38:58.896Z,16.6
2022-11-02T13:39:58.926Z,16.4
2022-11-02T13:40:58.995Z,16.5
2022-11-02T13:41:59.240Z,16.4
2022-11-02T13:42:59.064Z,16.2
2022-11-02T13:44:00.017Z,16.3
2022-11-02T13:44:59.197Z,16.2
2022-11-02T13:46:06.662Z,16.2
2022-11-02T13:46:59.449Z,16.5
2022-11-02T13:47:59.343Z,16.8
2022-11-02T13:48:59.458Z,16.5
2022-11-02T13:49:59.560Z,16.3
2022-11-02T13:50:59.567Z,16.4
2022-11-02T13:51:59.646Z,16.4
2022-11-02T13:52:59.917Z,16.4
2022-11-02T13:53:59.955Z,16.3
2022-11-02T13:54:59.833Z,16.1
2022-11-02T13:56:02.496Z,16.3
2022-11-02T13:56:59.927Z,16.4
2022-11-02T13:58:19.122Z,16.4
2022-11-02T13:59:48.640Z,16.3
2022-11-02T14:00:04.231Z,16.5
2022-11-02T14:01:00.245Z,16.6
2022-11-02T14:02:00.394Z,16.3
2022-11-02T14:03:00.322Z,16.1
2022-11-02T14:04:02.089Z,16.1
2022-11-02T14:05:00.358Z,16.1
2022-11-02T14:06:00.403Z,16.2
2022-11-02T14:07:00.498Z,16.2
2022-11-02T14:08:00.499Z,16.1
2022-11-02T14:09:00.667Z,16
2022-11-02T14:10:00.737Z,15.9
2022-11-02T14:11:03.338Z,16.1
2022-11-02T14:12:01.719Z,16
2022-11-02T14:13:00.871Z,15.9
2022-11-02T14:14:00.952Z,15.9
2022-11-02T14:15:01.021Z,16
2022-11-02T14:16:01.046Z,15.9
2022-11-02T14:18:01.167Z,15.8
2022-11-02T14:19:02.778Z,15.9
2022-11-02T14:20:01.290Z,15.7
2022-11-02T14:21:01.271Z,15.7
2022-11-02T14:22:01.363Z,15.6
2022-11-02T14:23:01.446Z,15.6
2022-11-02T14:24:01.592Z,15.6
2022-11-02T14:25:01.561Z,15.5
2022-11-02T14:26:01.601Z,15.6
2022-11-02T14:27:01.682Z,15.5
2022-11-02T14:28:06.411Z,15.6
2022-11-02T14:29:01.750Z,15.3
2022-11-02T14:30:01.819Z,15.3