createdAt,value
2023-01-19T00:00:14.000Z,9.7
2023-01-19T00:01:12.177Z,8.5
2023-01-19T00:02:46.000Z,10.7
2023-01-19T00:04:02.000Z,9.3
2023-01-19T00:05:18.759Z,9.7
2023-01-19T00:06:15.981Z,7.1
2023-01-19T00:07:50.000Z,7.8
2023-01-19T00:08:47.381Z,10.1
2023-01-19T00:10:21.000Z,8.5
2023-01-19T00:11:37.000Z,9.7
2023-01-19T00:12:53.962Z,11.7
2023-01-19T00:13:52.156Z,8.4
2023-01-19T00:15:26.000Z,10.6
2023-01-19T00:16:42.000Z,10.5
2023-01-19T00:17:58.000Z,10.7
2023-01-19T00:18:56.931Z,9
2023-01-19T00:20:31.000Z,7.7
2023-01-19T00:21:29.319Z,6.8
2023-01-19T00:23:03.000Z,11.5
2023-01-19T00:24:19.000Z,11.9
2023-01-19T00:25:35.000Z,7.6
2023-01-19T00:26:34.093Z,14.4
2023-01-19T00:28:07.000Z,9.2
2023-01-19T00:29:23.494Z,8
2023-01-19T00:30:21.688Z,8.7
2023-01-19T00:31:55.890Z,11.8
2023-01-19T00:33:12.075Z,7.5
2023-01-19T00:34:10.269Z,7.5
2023-01-19T00:35:44.461Z,9.3
2023-01-19T00:36:42.656Z,9.9
2023-01-19T00:38:16.000Z,10.3
2023-01-19T00:39:15.043Z,9.2
2023-01-19T00:40:49.000Z,10.3
2023-01-19T00:42:05.000Z,9.7
2023-01-19T00:43:03.624Z,7.1
2023-01-19T00:44:36.000Z,9.8
2023-01-19T00:45:53.039Z,9.5
2023-01-19T00:47:08.000Z,8.6
2023-01-19T00:48:24.000Z,9
2023-01-19T00:49:40.632Z,12.8
2023-01-19T00:50:56.000Z,9
2023-01-19T00:51:55.020Z,10
2023-01-19T00:53:29.000Z,10.2
2023-01-19T00:54:45.408Z,9
2023-01-19T00:56:01.000Z,12
2023-01-19T00:57:17.795Z,9
2023-01-19T00:58:33.989Z,7.6
2023-01-19T00:59:50.000Z,10.7
2023-01-19T01:01:06.000Z,8.3
2023-01-19T01:02:04.569Z,8.8
2023-01-19T01:03:38.763Z,10.2
2023-01-19T01:04:54.000Z,10.6
2023-01-19T01:06:11.000Z,11.9
2023-01-19T01:07:27.344Z,12.6
2023-01-19T01:08:25.537Z,7.7
2023-01-19T01:09:41.731Z,8.1
2023-01-19T01:11:15.000Z,12.8
2023-01-19T01:12:32.000Z,7.5
2023-01-19T01:13:48.000Z,10.6
2023-01-19T01:14:46.505Z,8.6
2023-01-19T01:16:20.000Z,11
2023-01-19T01:17:18.892Z,10.5
2023-01-19T01:18:53.000Z,8.2
2023-01-19T01:20:09.280Z,8.4
2023-01-19T01:21:25.000Z,9.4
2023-01-19T01:22:41.669Z,9.7
2023-01-19T01:23:57.000Z,10.3
2023-01-19T01:24:56.054Z,8.2
2023-01-19T01:26:30.247Z,9.9
2023-01-19T01:27:28.441Z,9.9
2023-01-19T01:29:02.637Z,11.1
2023-01-19T01:29:59.857Z,10.2
2023-01-19T01:31:34.000Z,8.7
2023-01-19T01:32:49.000Z,10.7
2023-01-19T01:34:05.000Z,10.7
2023-01-19T01:35:03.644Z,8.7
2023-01-19T01:36:37.840Z,14.5
2023-01-19T01:37:36.031Z,12.9
2023-01-19T01:38:52.225Z,11.6
2023-01-19T01:40:26.422Z,13.7
2023-01-19T01:41:42.000Z,12
2023-01-19T01:42:40.806Z,8.7
2023-01-19T01:44:15.000Z,9.8
2023-01-19T01:45:31.000Z,11.3
2023-01-19T01:46:47.000Z,11.5
2023-01-19T01:48:03.000Z,8.4
2023-01-19T01:49:19.000Z,11.9
2023-01-19T01:50:17.968Z,8.8
2023-01-19T01:51:52.000Z,11.4
2023-01-19T01:53:08.000Z,12.9
2023-01-19T01:54:24.000Z,17.8
2023-01-19T01:55:22.742Z,9.1
2023-01-19T01:56:56.000Z,10.8
2023-01-19T01:58:13.000Z,9.7
2023-01-19T01:59:11.323Z,13
2023-01-19T02:00:44.000Z,11.5
2023-01-19T02:02:00.000Z,17.9
2023-01-19T02:03:16.000Z,12.7
2023-01-19T02:04:33.000Z,10.9
2023-01-19T02:05:49.318Z,11.6
2023-01-19T02:07:05.519Z,10.5
2023-01-19T02:08:31.000Z,12.4
2023-01-19T02:09:37.000Z,13.2
2023-01-19T02:10:54.000Z,10.5
2023-01-19T02:12:10.000Z,11.6
2023-01-19T02:13:26.000Z,11.8
2023-01-19T02:14:42.691Z,12
2023-01-19T02:15:40.869Z,12.6
2023-01-19T02:16:57.064Z,9.6
2023-01-19T02:18:13.257Z,11.4
2023-01-19T02:19:47.000Z,11.8
2023-01-19T02:20:45.645Z,11
2023-01-19T02:22:18.858Z,11.8
2023-01-19T02:23:35.000Z,12.6
2023-01-19T02:24:51.000Z,13.6
2023-01-19T02:26:07.000Z,9.6
2023-01-19T02:27:23.000Z,9.6
2023-01-19T02:28:21.819Z,11.9
2023-01-19T02:29:56.000Z,11.5
2023-01-19T02:30:53.235Z,14.5
2023-01-19T02:32:27.000Z,11.8
2023-01-19T02:33:25.622Z,11.5
2023-01-19T02:34:59.815Z,11.1
2023-01-19T02:36:16.000Z,13.3
2023-01-19T02:37:32.203Z,16.1
2023-01-19T02:38:48.396Z,13.2
2023-01-19T02:39:46.591Z,15.3
2023-01-19T02:41:02.785Z,8.4
2023-01-19T02:42:36.000Z,11.4
2023-01-19T02:43:35.172Z,14.3
2023-01-19T02:45:18.000Z,9.3
2023-01-19T02:46:07.559Z,9.3
2023-01-19T02:47:40.000Z,11.4
2023-01-19T02:48:56.959Z,14.7
2023-01-19T02:50:13.000Z,13.6
2023-01-19T02:51:29.347Z,10
2023-01-19T02:52:55.000Z,8.3
2023-01-19T02:53:43.734Z,9.7
2023-01-19T02:55:17.000Z,11.4
2023-01-19T02:56:16.121Z,16.9
2023-01-19T02:57:50.000Z,11
2023-01-19T02:58:48.509Z,11.8
2023-01-19T03:00:22.717Z,12.5
2023-01-19T03:01:38.000Z,13.8
2023-01-19T03:02:55.000Z,15.4
2023-01-19T03:03:53.283Z,10.3
2023-01-19T03:05:27.476Z,11.3
2023-01-19T03:06:25.670Z,9
2023-01-19T03:07:41.864Z,13.5
2023-01-19T03:09:16.069Z,12.4
2023-01-19T03:10:32.000Z,12.2
2023-01-19T03:11:58.000Z,11.7
2023-01-19T03:13:04.638Z,15.1
2023-01-19T03:14:20.832Z,13.7
2023-01-19T03:15:37.000Z,11
2023-01-19T03:16:35.219Z,10.7
2023-01-19T03:18:09.000Z,10
2023-01-19T03:19:06.630Z,9.3
2023-01-19T03:20:40.823Z,12.1
2023-01-19T03:21:57.017Z,11.8
2023-01-19T03:23:13.216Z,15.8
2023-01-19T03:24:11.405Z,14.4
2023-01-19T03:25:45.000Z,11.8
2023-01-19T03:27:01.000Z,13.4
2023-01-19T03:28:17.000Z,13.7
2023-01-19T03:29:34.000Z,15.1
2023-01-19T03:30:50.000Z,11.2
2023-01-19T03:32:16.000Z,12
2023-01-19T03:33:22.000Z,11.8
2023-01-19T03:34:20.955Z,12.5
2023-01-19T03:35:55.000Z,15.5
2023-01-19T03:37:11.000Z,15.8
2023-01-19T03:38:08.550Z,14.4
2023-01-19T03:39:42.743Z,12.3
2023-01-19T03:40:58.937Z,19.2
2023-01-19T03:41:57.130Z,16.3
2023-01-19T03:43:31.000Z,17.3
2023-01-19T03:44:29.518Z,14
2023-01-19T03:45:45.711Z,14
2023-01-19T03:47:01.905Z,14.1
2023-01-19T03:48:45.000Z,14.7
2023-01-19T03:49:52.000Z,15.4
2023-01-19T03:51:08.000Z,13.5
2023-01-19T03:52:24.679Z,12.1
2023-01-19T03:53:40.873Z,14.3
2023-01-19T03:54:57.000Z,14.2
2023-01-19T03:56:13.000Z,13.9
2023-01-19T03:57:10.467Z,14.3
2023-01-19T03:58:44.000Z,14.2
2023-01-19T04:00:00.000Z,13.7
2023-01-19T04:01:17.044Z,14.3
2023-01-19T04:02:15.242Z,13.8
2023-01-19T04:03:49.435Z,15.2
2023-01-19T04:05:05.000Z,11.6
2023-01-19T04:06:21.000Z,15.2
2023-01-19T04:07:38.001Z,15.1
2023-01-19T04:08:54.203Z,18.6
2023-01-19T04:09:52.405Z,17.9
2023-01-19T04:11:08.598Z,15.1
2023-01-19T04:12:42.780Z,16
2023-01-19T04:13:58.985Z,15.4
2023-01-19T04:14:57.179Z,14.9
2023-01-19T04:16:31.373Z,15.6
2023-01-19T04:17:47.567Z,17.2
2023-01-19T04:19:13.000Z,16.5
2023-01-19T04:20:01.955Z,15.9
2023-01-19T04:21:36.000Z,15.4
2023-01-19T04:22:34.342Z,18.7
2023-01-19T04:24:18.000Z,17.1
2023-01-19T04:25:23.730Z,16.5
2023-01-19T04:26:21.936Z,16.7
2023-01-19T04:27:38.130Z,17.1
2023-01-19T04:29:12.000Z,15.8
2023-01-19T04:30:28.000Z,12.9
2023-01-19T04:31:44.708Z,13.1
2023-01-19T04:32:42.904Z,14.6
2023-01-19T04:33:59.098Z,15.6
2023-01-19T04:35:33.000Z,17.6
2023-01-19T04:36:49.000Z,14.9
2023-01-19T04:37:47.679Z,13.4
2023-01-19T04:39:21.000Z,15.7
2023-01-19T04:40:38.000Z,18.3
2023-01-19T04:41:36.260Z,14.6
2023-01-19T04:43:10.454Z,13.7
2023-01-19T04:44:26.647Z,16.5
2023-01-19T04:45:42.000Z,14.5
2023-01-19T04:46:59.000Z,16
2023-01-19T04:47:57.228Z,14.7
2023-01-19T04:49:13.422Z,17.9
2023-01-19T04:50:47.000Z,14.7
2023-01-19T04:52:03.000Z,15.9
2023-01-19T04:53:02.003Z,18.6
2023-01-19T04:54:36.000Z,15.9
2023-01-19T04:55:52.000Z,15.8
2023-01-19T04:57:08.000Z,16.7
2023-01-19T04:58:05.790Z,16.2
2023-01-19T04:59:39.984Z,15.3
2023-01-19T05:01:05.000Z,14.4
2023-01-19T05:02:12.371Z,16.4
2023-01-19T05:03:10.565Z,13.9
2023-01-19T05:04:44.000Z,17.4
2023-01-19T05:05:42.953Z,15.5
2023-01-19T05:07:17.000Z,16.6
2023-01-19T05:08:33.000Z,17
2023-01-19T05:09:49.524Z,19.2
2023-01-19T05:10:47.728Z,16.4
2023-01-19T05:12:21.000Z,14.8
2023-01-19T05:13:20.116Z,14.4
2023-01-19T05:14:54.000Z,14.4
2023-01-19T05:16:10.000Z,17.2
2023-01-19T05:17:26.000Z,17.3
2023-01-19T05:18:24.890Z,18.5
2023-01-19T05:20:08.000Z,15.1
2023-01-19T05:21:15.000Z,18.3
2023-01-19T05:22:31.472Z,15.2
2023-01-19T05:23:29.666Z,17.6
2023-01-19T05:25:13.000Z,17.1
2023-01-19T05:26:29.000Z,14.3
2023-01-19T05:27:36.000Z,14.4
2023-01-19T05:28:34.441Z,15.2
2023-01-19T05:30:08.000Z,15.1
2023-01-19T05:31:06.829Z,15.7
2023-01-19T05:32:41.010Z,12.2
2023-01-19T05:33:57.000Z,19.1
2023-01-19T05:35:23.000Z,14.3
2023-01-19T05:36:11.604Z,20.7
2023-01-19T05:37:45.000Z,18
2023-01-19T05:39:01.991Z,14.7
2023-01-19T05:40:18.173Z,16
2023-01-19T05:41:16.380Z,13.5
2023-01-19T05:42:50.000Z,15
2023-01-19T05:44:06.767Z,17.3
2023-01-19T05:45:23.019Z,16.5
2023-01-19T05:46:38.000Z,16.4
2023-01-19T05:47:36.477Z,14.2
2023-01-19T05:48:52.671Z,16.6
2023-01-19T05:50:26.000Z,15.1
2023-01-19T05:51:43.058Z,16.7
2023-01-19T05:52:59.241Z,16.4
2023-01-19T05:53:57.446Z,16.5
2023-01-19T05:55:31.000Z,12.6
2023-01-19T05:56:29.833Z,15.5
2023-01-19T05:58:04.000Z,16.1
2023-01-19T05:59:20.221Z,14.5
2023-01-19T06:00:36.402Z,15
2023-01-19T06:01:34.608Z,20
2023-01-19T06:03:08.000Z,17
2023-01-19T06:04:06.008Z,17
2023-01-19T06:05:40.000Z,16.9
2023-01-19T06:06:38.396Z,18.7
2023-01-19T06:08:12.593Z,18
2023-01-19T06:09:10.783Z,14.1
2023-01-19T06:10:44.000Z,16.5
2023-01-19T06:12:01.171Z,18.7
2023-01-19T06:13:17.000Z,14.6
2023-01-19T06:14:15.559Z,14.8
2023-01-19T06:15:49.000Z,16.6
2023-01-19T06:16:47.947Z,17.3
2023-01-19T06:18:22.000Z,16
2023-01-19T06:19:20.334Z,14.5
2023-01-19T06:20:54.527Z,15.3
2023-01-19T06:21:52.721Z,19.1
2023-01-19T06:23:26.000Z,14.3
2023-01-19T06:24:42.000Z,16.7
2023-01-19T06:26:07.000Z,14.1
2023-01-19T06:26:56.525Z,18.1
2023-01-19T06:28:30.719Z,16.7
2023-01-19T06:29:28.913Z,13.8
2023-01-19T06:31:03.099Z,19.1
2023-01-19T06:32:01.300Z,15.1
2023-01-19T06:33:35.494Z,13.6
2023-01-19T06:34:51.000Z,14.1
2023-01-19T06:36:07.881Z,17.8
2023-01-19T06:37:24.000Z,13.2
2023-01-19T06:38:40.269Z,14.2
2023-01-19T06:39:38.462Z,17.5
2023-01-19T06:41:12.656Z,18.5
2023-01-19T06:42:38.000Z,18.2
2023-01-19T06:43:45.043Z,17
2023-01-19T06:44:43.237Z,20.2
2023-01-19T06:46:17.420Z,16.9
2023-01-19T06:47:15.625Z,14.2
2023-01-19T06:48:31.818Z,14.9
2023-01-19T06:50:06.012Z,14.5
2023-01-19T06:51:22.000Z,17.4
2023-01-19T06:52:38.403Z,14.1
2023-01-19T06:53:54.586Z,15.3
2023-01-19T06:54:52.787Z,12.4
2023-01-19T06:56:27.039Z,17.8
2023-01-19T06:57:43.000Z,18.2
2023-01-19T06:58:59.527Z,13.9
2023-01-19T07:00:14.000Z,11.1
2023-01-19T07:01:30.998Z,20
2023-01-19T07:02:47.000Z,17.9
2023-01-19T07:04:03.386Z,14.4
2023-01-19T07:05:19.583Z,14.2
2023-01-19T07:06:17.773Z,15.4
2023-01-19T07:07:51.000Z,16.5
2023-01-19T07:08:50.160Z,16.9
2023-01-19T07:10:24.000Z,12.6
2023-01-19T07:11:40.000Z,14.4
2023-01-19T07:12:56.000Z,16.2
2023-01-19T07:14:22.000Z,12.8
2023-01-19T07:15:29.000Z,18.2
2023-01-19T07:16:45.323Z,11.7
2023-01-19T07:18:01.000Z,14.2
2023-01-19T07:18:59.710Z,12.7
2023-01-19T07:20:33.000Z,17.2
2023-01-19T07:21:31.114Z,15.1
2023-01-19T07:23:05.000Z,12.8
2023-01-19T07:24:03.501Z,13.8
2023-01-19T07:25:37.695Z,16.7
2023-01-19T07:26:53.889Z,17.6
2023-01-19T07:28:10.078Z,13.9
2023-01-19T07:29:26.000Z,14.8
2023-01-19T07:30:42.000Z,14
2023-01-19T07:31:40.665Z,16.4
2023-01-19T07:33:14.858Z,14.4
2023-01-19T07:34:31.000Z,12.8
2023-01-19T07:35:47.242Z,14.3
2023-01-19T07:36:45.439Z,12.1
2023-01-19T07:38:19.000Z,17.7
2023-01-19T07:39:17.828Z,15.9
2023-01-19T07:40:52.021Z,13.1
2023-01-19T07:42:08.000Z,13.2
2023-01-19T07:43:24.000Z,14.8
2023-01-19T07:44:22.603Z,15.6
2023-01-19T07:45:56.000Z,13.1
2023-01-19T07:46:54.989Z,13.5
2023-01-19T07:48:29.000Z,13.2
2023-01-19T07:49:27.376Z,14.9
2023-01-19T07:51:01.560Z,14.9
2023-01-19T07:51:58.801Z,13.7
2023-01-19T07:53:33.000Z,13.5
2023-01-19T07:54:49.191Z,14
2023-01-19T07:56:05.386Z,12.3
2023-01-19T07:57:03.581Z,12.3
2023-01-19T07:58:37.000Z,18.6
2023-01-19T07:59:35.972Z,13.9
2023-01-19T08:00:52.167Z,14.7
2023-01-19T08:02:26.000Z,11.4
2023-01-19T08:03:42.000Z,10.4
2023-01-19T08:04:40.751Z,13.5
2023-01-19T08:06:14.945Z,12.8
2023-01-19T08:07:31.000Z,12.1
2023-01-19T08:08:47.336Z,13.1
2023-01-19T08:09:45.531Z,13.3
2023-01-19T08:11:19.727Z,12.9
2023-01-19T08:12:17.922Z,15.2
2023-01-19T08:13:52.118Z,13.2
2023-01-19T08:14:50.312Z,12.4
2023-01-19T08:16:24.508Z,15.3
2023-01-19T08:17:22.703Z,13.3
2023-01-19T08:18:56.899Z,12
2023-01-19T08:20:13.000Z,11.3
2023-01-19T08:21:38.000Z,14
2023-01-19T08:22:27.486Z,12.6
2023-01-19T08:24:01.740Z,10.5
2023-01-19T08:24:59.992Z,11.8
2023-01-19T08:26:33.000Z,10.5
2023-01-19T08:27:49.453Z,14.3
2023-01-19T08:28:47.648Z,10.4
2023-01-19T08:30:21.000Z,11.3
2023-01-19T08:31:38.000Z,12.1
2023-01-19T08:32:54.000Z,10.3
2023-01-19T08:34:10.000Z,13.4
2023-01-19T08:35:26.627Z,12.2
2023-01-19T08:36:42.000Z,12.2
2023-01-19T08:37:59.000Z,10.8
2023-01-19T08:38:57.213Z,12.5
2023-01-19T08:40:31.000Z,12.1
2023-01-19T08:41:46.625Z,11.8
2023-01-19T08:43:02.000Z,8.6
2023-01-19T08:44:01.009Z,11
2023-01-19T08:45:35.000Z,10.7
2023-01-19T08:46:51.000Z,12.3
2023-01-19T08:48:07.000Z,10.8
2023-01-19T08:49:05.791Z,12.3
2023-01-19T08:50:39.000Z,10.1
2023-01-19T08:51:38.183Z,15.5
2023-01-19T08:53:12.000Z,9.9
2023-01-19T08:54:10.574Z,9.2
2023-01-19T08:55:44.000Z,12.3
2023-01-19T08:56:42.965Z,10.7
2023-01-19T08:58:17.161Z,9.9
2023-01-19T08:59:33.356Z,9.2
2023-01-19T09:00:49.552Z,10.2
2023-01-19T09:02:05.752Z,12
2023-01-19T09:03:20.000Z,16.6
2023-01-19T09:04:19.165Z,10.6
2023-01-19T09:06:03.000Z,7.7
2023-01-19T09:06:51.556Z,10.6
2023-01-19T09:08:25.752Z,9.3
2023-01-19T09:09:23.947Z,13
2023-01-19T09:10:58.143Z,10.5
2023-01-19T09:12:14.000Z,10
2023-01-19T09:13:30.000Z,9.2
2023-01-19T09:14:46.000Z,12.7
2023-01-19T09:16:02.000Z,9.7
2023-01-19T09:17:19.121Z,11.9
2023-01-19T09:18:35.317Z,11.3
2023-01-19T09:19:33.512Z,11.1
2023-01-19T09:21:07.000Z,10.1
2023-01-19T09:22:33.000Z,10.8
2023-01-19T09:23:40.099Z,9.8
2023-01-19T09:24:56.294Z,10.5
2023-01-19T09:26:22.000Z,9.4
2023-01-19T09:27:28.683Z,8.6
2023-01-19T09:28:44.000Z,10
2023-01-19T09:30:01.000Z,8.6
2023-01-19T09:31:17.272Z,9.2
2023-01-19T09:32:43.000Z,12.4
2023-01-19T09:33:49.000Z,10.1
2023-01-19T09:35:05.000Z,12
2023-01-19T09:36:21.000Z,7.8
2023-01-19T09:37:37.380Z,8.7
2023-01-19T09:38:35.576Z,7.6
2023-01-19T09:39:51.771Z,8.1
2023-01-19T09:41:25.000Z,7.9
2023-01-19T09:42:23.177Z,7.9
2023-01-19T09:43:57.000Z,8.1
2023-01-19T09:44:55.568Z,6.9
2023-01-19T09:46:29.000Z,10.2
2023-01-19T09:47:27.959Z,10.8
2023-01-19T09:49:02.000Z,7.5
2023-01-19T09:51:34.000Z,7
2023-01-19T09:52:50.738Z,6.3
2023-01-19T09:54:16.000Z,9.2
2023-01-19T09:55:05.132Z,8.6
2023-01-19T09:56:21.328Z,10
2023-01-19T09:57:37.523Z,9.5
2023-01-19T09:59:11.719Z,9.6
2023-01-19T10:00:09.914Z,10.1
2023-01-19T10:01:43.000Z,7.2
2023-01-19T10:02:59.318Z,8.4
2023-01-19T10:03:57.514Z,6.9
2023-01-19T10:05:31.000Z,5.7
2023-01-19T10:06:47.000Z,10.3
2023-01-19T10:07:46.100Z,7.7
2023-01-19T10:09:20.296Z,5.9
2023-01-19T10:10:36.490Z,6.8
2023-01-19T10:12:02.000Z,6.6
2023-01-19T10:12:50.882Z,7.5
2023-01-19T10:14:25.000Z,6.1
2023-01-19T10:15:41.273Z,8.5
2023-01-19T10:16:57.000Z,6.6
2023-01-19T10:18:13.667Z,8.5
2023-01-19T10:19:11.860Z,8.1
2023-01-19T10:20:45.000Z,6.9
2023-01-19T10:22:01.000Z,6.3
2023-01-19T10:23:17.000Z,6.3
2023-01-19T10:24:33.671Z,6.8
2023-01-19T10:25:49.000Z,5.2
2023-01-19T10:27:14.000Z,7.1
2023-01-19T10:28:21.000Z,7.9
2023-01-19T10:29:37.000Z,6
2023-01-19T10:30:35.660Z,11.5
2023-01-19T10:32:09.000Z,7.7
2023-01-19T10:33:08.051Z,7.3
2023-01-19T10:34:42.000Z,7.2
2023-01-19T10:35:58.441Z,5.1
2023-01-19T10:37:14.000Z,5.3
2023-01-19T10:38:30.000Z,6.7
2023-01-19T10:39:47.000Z,6
2023-01-19T10:41:03.000Z,9.5
2023-01-19T10:42:19.000Z,6
2023-01-19T10:43:16.627Z,5.2
2023-01-19T10:44:50.000Z,9.2
2023-01-19T10:46:07.024Z,5.8
2023-01-19T10:47:32.000Z,7.2
2023-01-19T10:48:38.000Z,10
2023-01-19T10:49:54.000Z,10.7
2023-01-19T10:51:10.000Z,9.2
2023-01-19T10:52:27.000Z,8.7
2023-01-19T10:53:43.219Z,7.7
2023-01-19T10:54:59.000Z,8
2023-01-19T10:56:15.602Z,8.5
2023-01-19T10:57:31.000Z,6.2
2023-01-19T10:58:30.001Z,8.2
2023-01-19T11:00:04.000Z,6.8
2023-01-19T11:01:02.392Z,4.9
2023-01-19T11:02:36.587Z,6.9
2023-01-19T11:03:34.782Z,8
2023-01-19T11:05:08.000Z,7.5
2023-01-19T11:06:24.000Z,8.5
2023-01-19T11:07:40.000Z,8.1
2023-01-19T11:08:56.000Z,8
2023-01-19T11:10:12.772Z,6.2
2023-01-19T11:11:10.968Z,8.4
2023-01-19T11:12:45.000Z,10.2
2023-01-19T11:13:43.359Z,6.7
2023-01-19T11:15:17.555Z,5.8
2023-01-19T11:16:15.750Z,6.5
2023-01-19T11:17:48.962Z,6.9
2023-01-19T11:19:04.000Z,7.5
2023-01-19T11:20:02.379Z,5.6
2023-01-19T11:21:36.565Z,6
2023-01-19T11:22:52.000Z,6.3
2023-01-19T11:24:08.948Z,6.5
2023-01-19T11:25:25.000Z,5.2
2023-01-19T11:26:23.357Z,7.6
2023-01-19T11:27:57.000Z,8.4
2023-01-19T11:28:55.748Z,8
2023-01-19T11:30:29.944Z,5.5
2023-01-19T11:31:46.139Z,8.8
2023-01-19T11:33:02.000Z,8
2023-01-19T11:34:00.530Z,11.8
2023-01-19T11:35:34.000Z,7
2023-01-19T11:36:50.000Z,8.5
2023-01-19T11:38:07.000Z,7.7
2023-01-19T11:39:05.313Z,6.4
2023-01-19T11:40:39.000Z,11.3
2023-01-19T11:41:36.717Z,6.9
2023-01-19T11:43:10.000Z,7.2
2023-01-19T11:44:27.109Z,10.4
2023-01-19T11:45:43.000Z,9.3
2023-01-19T11:46:41.500Z,7.8
2023-01-19T11:48:15.835Z,6.4
2023-01-19T11:49:32.000Z,7.1
2023-01-19T11:50:48.000Z,5.2
2023-01-19T11:51:46.430Z,8.3
2023-01-19T11:53:20.626Z,6
2023-01-19T11:54:18.822Z,8.9
2023-01-19T11:55:53.000Z,8.2
2023-01-19T11:57:09.000Z,6.4
2023-01-19T11:58:25.000Z,7.5
2023-01-19T11:59:41.605Z,8.7
2023-01-19T12:00:57.000Z,5.2
2023-01-19T12:01:55.996Z,8.2
2023-01-19T12:03:12.192Z,8.9
2023-01-19T12:04:45.000Z,7.6
2023-01-19T12:06:01.597Z,7.4
2023-01-19T12:06:59.792Z,9
2023-01-19T12:08:33.988Z,8.1
2023-01-19T12:09:50.183Z,6
2023-01-19T12:11:06.380Z,7.1
2023-01-19T12:12:22.557Z,8
2023-01-19T12:13:19.792Z,6.9
2023-01-19T12:14:35.988Z,7.7
2023-01-19T12:16:10.184Z,9.2
2023-01-19T12:17:08.379Z,4.5
2023-01-19T12:18:42.559Z,8.2
2023-01-19T12:19:40.771Z,8.9
2023-01-19T12:21:24.000Z,8.7
2023-01-19T12:22:31.000Z,10.2
2023-01-19T12:23:47.000Z,8.7
2023-01-19T12:24:45.554Z,8.8
2023-01-19T12:26:19.000Z,10.8
2023-01-19T12:27:45.000Z,6.3
2023-01-19T12:28:52.000Z,9.9
2023-01-19T12:29:50.337Z,6.4
2023-01-19T12:31:24.000Z,6.9
2023-01-19T12:32:22.729Z,6.3
2023-01-19T12:33:56.000Z,10.1
2023-01-19T12:35:13.122Z,7
2023-01-19T12:36:29.319Z,7.3
2023-01-19T12:37:45.499Z,8.1
2023-01-19T12:39:01.000Z,7
2023-01-19T12:39:59.907Z,6.5
2023-01-19T12:41:34.103Z,11.1
2023-01-19T12:42:31.327Z,5.6
2023-01-19T12:44:05.000Z,9.6
2023-01-19T12:45:03.720Z,8.3
2023-01-19T12:46:37.917Z,7.2
2023-01-19T12:47:54.112Z,7.9
2023-01-19T12:49:10.306Z,6.5
2023-01-19T12:50:26.000Z,7.2
2023-01-19T12:51:42.701Z,6.3
2023-01-19T12:52:58.000Z,10
2023-01-19T12:54:15.000Z,7.9
2023-01-19T12:55:31.000Z,7.4
2023-01-19T12:56:47.485Z,8.2
2023-01-19T12:58:02.694Z,8.4
2023-01-19T12:59:18.000Z,5.6
2023-01-19T13:00:35.000Z,6.5
2023-01-19T13:01:51.282Z,6.7
2023-01-19T13:02:49.477Z,8
2023-01-19T13:04:23.673Z,6.9
2023-01-19T13:05:21.869Z,9.6
2023-01-19T13:06:56.000Z,6.7
2023-01-19T13:07:54.260Z,6.3
2023-01-19T13:09:28.000Z,5
2023-01-19T13:10:26.651Z,9.9
2023-01-19T13:11:42.847Z,7.1
2023-01-19T13:13:17.043Z,10.8
2023-01-19T13:14:33.000Z,9.2
2023-01-19T13:15:31.435Z,6.4
2023-01-19T13:17:05.000Z,5.8
2023-01-19T13:18:03.827Z,5.2
2023-01-19T13:19:20.023Z,5.7
2023-01-19T13:20:54.000Z,7.8
2023-01-19T13:22:20.000Z,10.8
2023-01-19T13:23:08.609Z,7.4
2023-01-19T13:24:42.805Z,9.3
2023-01-19T13:25:59.000Z,8.3
2023-01-19T13:27:15.000Z,6.5
2023-01-19T13:28:13.393Z,8.7
2023-01-19T13:29:47.589Z,8.7
2023-01-19T13:31:03.785Z,6.6
2023-01-19T13:32:19.981Z,9.1
2023-01-19T13:33:36.000Z,7.5
2023-01-19T13:34:52.359Z,10.4
2023-01-19T13:35:50.569Z,7.5
2023-01-19T13:37:24.000Z,8.2
2023-01-19T13:38:40.000Z,9.4
2023-01-19T13:39:57.000Z,9.2
2023-01-19T13:40:55.352Z,9.8
2023-01-19T13:42:29.532Z,9.4
2023-01-19T13:43:26.757Z,8.6
2023-01-19T13:45:00.953Z,8.1
2023-01-19T13:46:17.000Z,9.6
2023-01-19T13:47:33.000Z,9
2023-01-19T13:48:31.541Z,8.5
2023-01-19T13:50:05.739Z,9.6
2023-01-19T13:51:21.935Z,9.8
2023-01-19T13:52:38.000Z,7.2
2023-01-19T13:53:54.000Z,8.4
2023-01-19T13:55:10.000Z,8.7
2023-01-19T13:56:08.719Z,7.9
2023-01-19T13:57:42.000Z,10.5
2023-01-19T13:58:41.110Z,9.8
2023-01-19T14:00:25.000Z,11.1
2023-01-19T14:01:12.516Z,8.7
2023-01-19T14:02:46.000Z,8.3
2023-01-19T14:04:02.000Z,10.2
2023-01-19T14:05:28.000Z,7.8
2023-01-19T14:06:35.299Z,8.4
2023-01-19T14:07:51.495Z,8.5
2023-01-19T14:08:49.691Z,8.3
2023-01-19T14:10:23.000Z,9.8
2023-01-19T14:11:40.000Z,8.9
2023-01-19T14:12:56.270Z,12.4
2023-01-19T14:14:12.000Z,7.9
2023-01-19T14:15:28.000Z,9.3
2023-01-19T14:16:44.000Z,9.5
2023-01-19T14:18:01.000Z,8.2
2023-01-19T14:18:59.256Z,8.6
2023-01-19T14:20:33.000Z,9.6
2023-01-19T14:21:30.661Z,10.1
2023-01-19T14:23:04.000Z,9.9
2023-01-19T14:24:21.000Z,10.4
2023-01-19T14:25:37.248Z,10.2
2023-01-19T14:26:35.444Z,8.5
2023-01-19T14:28:09.000Z,15.3
2023-01-19T14:29:25.000Z,7.8
2023-01-19T14:30:42.000Z,10.8
2023-01-19T14:31:58.212Z,11.1
2023-01-19T14:33:14.424Z,8.7
2023-01-19T14:34:12.620Z,9.7
2023-01-19T14:35:28.816Z,10.7
2023-01-19T14:37:03.000Z,11.5
2023-01-19T14:38:19.000Z,11.9
2023-01-19T14:39:16.416Z,11.1
2023-01-19T14:40:50.000Z,11.1
2023-01-19T14:42:06.000Z,10.3
2023-01-19T14:43:22.998Z,16.7
2023-01-19T14:44:48.000Z,9.1
2023-01-19T14:45:55.000Z,10
2023-01-19T14:46:53.594Z,11.3
2023-01-19T14:48:27.000Z,10.5
2023-01-19T14:49:25.986Z,11.1
2023-01-19T14:50:42.182Z,13.7
2023-01-19T14:52:16.377Z,7.9
2023-01-19T14:53:32.000Z,10
2023-01-19T14:54:48.768Z,11.5
2023-01-19T14:56:04.964Z,9.1
2023-01-19T14:57:21.000Z,9.8
2023-01-19T14:58:19.355Z,10.6
2023-01-19T14:59:35.551Z,10.6
2023-01-19T15:01:09.000Z,11.8
2023-01-19T15:02:07.942Z,10.8
2023-01-19T15:03:42.000Z,10.5
2023-01-19T15:04:40.335Z,11.5
2023-01-19T15:06:13.000Z,9.4
2023-01-19T15:07:29.000Z,8.6
2023-01-19T15:08:45.936Z,12.6
2023-01-19T15:10:02.000Z,11.3
2023-01-19T15:11:18.000Z,9.4
2023-01-19T15:12:34.523Z,9.9
2023-01-19T15:13:50.719Z,10.5
2023-01-19T15:15:06.905Z,11.3
2023-01-19T15:16:05.111Z,11.9
2023-01-19T15:17:21.307Z,11.2
2023-01-19T15:18:55.502Z,11.2
2023-01-19T15:20:11.000Z,11.1
2023-01-19T15:21:27.893Z,9.9
2023-01-19T15:22:25.102Z,9.2
2023-01-19T15:23:59.298Z,13.2
2023-01-19T15:25:15.000Z,10.4
2023-01-19T15:26:31.000Z,8.3
2023-01-19T15:27:29.885Z,8.6
2023-01-19T15:29:04.000Z,12.1
2023-01-19T15:30:02.276Z,10.3
2023-01-19T15:31:36.000Z,12.5
2023-01-19T15:32:52.000Z,10.8
2023-01-19T15:34:08.000Z,12.3
2023-01-19T15:35:25.000Z,11.2
2023-01-19T15:36:41.254Z,12.5
2023-01-19T15:37:39.450Z,7.6
2023-01-19T15:39:13.000Z,12.2
2023-01-19T15:40:11.841Z,13
2023-01-19T15:41:46.000Z,13
2023-01-19T15:42:44.231Z,8.5
2023-01-19T15:44:00.427Z,13.4
2023-01-19T15:45:34.000Z,9
2023-01-19T15:47:00.000Z,16
2023-01-19T15:47:49.014Z,10.2
2023-01-19T15:49:23.000Z,12.1
2023-01-19T15:50:21.405Z,10.4
2023-01-19T15:51:55.590Z,10
2023-01-19T15:52:53.796Z,10.2
2023-01-19T15:54:37.000Z,9.7
2023-01-19T15:55:44.000Z,9.8
2023-01-19T15:56:59.000Z,13.9
2023-01-19T15:58:15.000Z,10.9
2023-01-19T15:59:13.789Z,12.5
2023-01-19T16:00:29.984Z,17.2
2023-01-19T16:02:04.000Z,12.1
2023-01-19T16:03:02.374Z,11.5
2023-01-19T16:04:36.000Z,10.7
2023-01-19T16:05:34.765Z,11.9
2023-01-19T16:06:50.961Z,10
2023-01-19T16:08:07.156Z,9.5
2023-01-19T16:09:41.000Z,11.1
2023-01-19T16:10:57.000Z,10.4
2023-01-19T16:12:13.744Z,10.5
2023-01-19T16:13:11.939Z,11.1
2023-01-19T16:14:55.000Z,10.5
2023-01-19T16:16:01.000Z,13.2
2023-01-19T16:17:17.540Z,12.2
2023-01-19T16:18:15.735Z,13.6
2023-01-19T16:19:49.000Z,12.3
2023-01-19T16:20:48.127Z,10.6
2023-01-19T16:22:32.000Z,10.5
2023-01-19T16:23:38.518Z,17.1
2023-01-19T16:24:54.714Z,10.3
2023-01-19T16:26:10.000Z,12
2023-01-19T16:27:27.000Z,12.5
2023-01-19T16:28:25.300Z,9.2
2023-01-19T16:29:59.495Z,9.8
2023-01-19T16:31:15.000Z,10.3
2023-01-19T16:32:31.000Z,10.3
2023-01-19T16:33:29.106Z,11.9
2023-01-19T16:35:03.000Z,9.6
2023-01-19T16:36:19.000Z,13.5
2023-01-19T16:37:35.683Z,12.6
2023-01-19T16:38:33.888Z,15.5
2023-01-19T16:40:08.000Z,12.3
2023-01-19T16:41:06.280Z,8.7
2023-01-19T16:42:40.000Z,14.9
2023-01-19T16:43:38.672Z,9.3
2023-01-19T16:45:12.868Z,10.5
2023-01-19T16:46:11.063Z,12
2023-01-19T16:47:45.000Z,9.8
2023-01-19T16:49:01.000Z,14
2023-01-19T16:50:17.000Z,8.9
2023-01-19T16:51:15.846Z,10.6
2023-01-19T16:52:50.000Z,14
2023-01-19T16:53:48.239Z,9.9
2023-01-19T16:55:22.000Z,11.4
2023-01-19T16:56:20.629Z,10.7
2023-01-19T16:57:54.000Z,10.9
2023-01-19T16:59:11.000Z,10.1
2023-01-19T17:00:26.000Z,13.9
2023-01-19T17:01:42.000Z,10.5
2023-01-19T17:02:58.000Z,11.8
2023-01-19T17:04:14.817Z,8.8
2023-01-19T17:05:31.000Z,10.4
2023-01-19T17:06:29.208Z,9.1
2023-01-19T17:08:03.404Z,11.6
2023-01-19T17:09:01.599Z,9.8
2023-01-19T17:10:35.000Z,11.1
2023-01-19T17:11:33.990Z,8.7
2023-01-19T17:13:08.000Z,9.2
2023-01-19T17:14:24.000Z,12