createdAt,value
2023-04-23T00:00:29.401Z,99.99
2023-04-23T00:01:29.389Z,99.99
2023-04-23T00:02:29.139Z,99.99
2023-04-23T00:03:29.293Z,99.99
2023-04-23T00:04:29.321Z,99.99
2023-04-23T00:05:29.125Z,99.99
2023-04-23T00:06:29.020Z,99.99
2023-04-23T00:07:28.981Z,99.99
2023-04-23T00:08:29.019Z,99.99
2023-04-23T00:09:29.189Z,99.99
2023-04-23T00:10:29.029Z,99.99
2023-04-23T00:11:29.354Z,99.99
2023-04-23T00:12:29.006Z,99.99
2023-04-23T00:13:28.994Z,99.99
2023-04-23T00:14:28.873Z,99.99
2023-04-23T00:15:28.868Z,99.99
2023-04-23T00:16:29.063Z,99.99
2023-04-23T00:17:28.892Z,99.99
2023-04-23T00:18:28.832Z,99.99
2023-04-23T00:19:28.891Z,99.99
2023-04-23T00:20:28.897Z,99.99
2023-04-23T00:21:28.882Z,99.99
2023-04-23T00:22:29.144Z,99.99
2023-04-23T00:23:28.769Z,99.99
2023-04-23T00:24:28.741Z,99.99
2023-04-23T00:25:28.899Z,99.99
2023-04-23T00:26:28.723Z,99.99
2023-04-23T00:27:28.875Z,99.99
2023-04-23T00:28:28.825Z,99.99
2023-04-23T00:29:28.682Z,99.99
2023-04-23T00:30:28.710Z,99.99
2023-04-23T00:31:28.898Z,99.99
2023-04-23T00:32:28.735Z,99.99
2023-04-23T00:33:28.950Z,99.99
2023-04-23T00:34:28.628Z,99.99
2023-04-23T00:35:28.610Z,99.99
2023-04-23T00:36:28.728Z,99.99
2023-04-23T00:37:28.909Z,99.99
2023-04-23T00:38:28.551Z,99.99
2023-04-23T00:39:28.623Z,99.99
2023-04-23T00:40:28.761Z,99.99
2023-04-23T00:41:28.555Z,99.99
2023-04-23T00:42:28.505Z,99.99
2023-04-23T00:43:28.572Z,99.99
2023-04-23T00:44:28.509Z,99.99
2023-04-23T00:45:28.574Z,99.99
2023-04-23T00:46:28.538Z,99.99
2023-04-23T00:47:28.512Z,99.99
2023-04-23T00:48:28.427Z,99.99
2023-04-23T00:49:28.555Z,99.99
2023-04-23T00:50:28.399Z,99.99
2023-04-23T00:51:28.407Z,99.99
2023-04-23T00:52:28.408Z,99.99
2023-04-23T00:53:28.363Z,99.99
2023-04-23T00:54:28.403Z,99.99
2023-04-23T00:55:28.452Z,99.99
2023-04-23T00:56:28.322Z,99.99
2023-04-23T00:57:28.338Z,99.99
2023-04-23T00:58:28.370Z,99.99
2023-04-23T00:59:28.268Z,99.99
2023-04-23T01:00:28.261Z,99.99
2023-04-23T01:01:28.422Z,99.99
2023-04-23T01:02:28.514Z,99.99
2023-04-23T01:03:28.402Z,99.99
2023-04-23T01:04:28.238Z,99.99
2023-04-23T01:05:28.241Z,99.99
2023-04-23T01:06:28.158Z,99.99
2023-04-23T01:07:28.379Z,99.99
2023-04-23T01:08:28.170Z,99.99
2023-04-23T01:09:28.131Z,99.99
2023-04-23T01:10:28.173Z,99.99
2023-04-23T01:11:28.256Z,99.99
2023-04-23T01:12:28.079Z,99.99
2023-04-23T01:13:28.204Z,99.99
2023-04-23T01:14:28.075Z,99.99
2023-04-23T01:15:28.065Z,99.99
2023-04-23T01:16:28.122Z,99.99
2023-04-23T01:17:28.110Z,99.99
2023-04-23T01:18:28.159Z,99.99
2023-04-23T01:19:28.034Z,99.99
2023-04-23T01:20:28.095Z,99.99
2023-04-23T01:21:27.973Z,99.99
2023-04-23T01:22:28.094Z,99.99
2023-04-23T01:23:27.939Z,99.99
2023-04-23T01:24:28.126Z,99.99
2023-04-23T01:25:28.013Z,99.99
2023-04-23T01:26:27.906Z,99.99
2023-04-23T01:27:27.953Z,99.99
2023-04-23T01:28:28.092Z,99.99
2023-04-23T01:29:27.954Z,99.99
2023-04-23T01:30:28.150Z,99.99
2023-04-23T01:31:28.004Z,99.99
2023-04-23T01:32:27.849Z,99.99
2023-04-23T01:33:27.917Z,99.99
2023-04-23T01:34:28.125Z,99.99
2023-04-23T01:35:27.923Z,99.99
2023-04-23T01:36:27.828Z,99.99
2023-04-23T01:37:27.974Z,99.99
2023-04-23T01:38:27.932Z,99.99
2023-04-23T01:39:27.944Z,99.99
2023-04-23T01:40:27.793Z,99.99
2023-04-23T01:41:28.020Z,99.99
2023-04-23T01:42:27.753Z,99.99
2023-04-23T01:43:27.928Z,99.99
2023-04-23T01:44:27.699Z,99.99
2023-04-23T01:45:27.928Z,99.99
2023-04-23T01:46:27.824Z,99.99
2023-04-23T01:47:28.016Z,99.99
2023-04-23T01:48:27.768Z,99.99
2023-04-23T01:49:27.647Z,99.99
2023-04-23T01:50:27.774Z,99.99
2023-04-23T01:51:27.554Z,99.99
2023-04-23T01:52:27.827Z,99.99
2023-04-23T01:53:27.670Z,99.99
2023-04-23T01:54:27.555Z,99.99
2023-04-23T01:55:27.541Z,99.99
2023-04-23T01:56:27.482Z,99.99
2023-04-23T01:57:27.512Z,99.99
2023-04-23T01:58:27.636Z,99.99
2023-04-23T01:59:27.463Z,99.99
2023-04-23T02:00:27.483Z,99.99
2023-04-23T02:01:27.488Z,99.99
2023-04-23T02:02:27.543Z,99.99
2023-04-23T02:03:27.483Z,99.99
2023-04-23T02:04:27.691Z,99.99
2023-04-23T02:05:27.396Z,99.99
2023-04-23T02:06:27.434Z,99.99
2023-04-23T02:07:27.405Z,99.99
2023-04-23T02:08:27.433Z,99.99
2023-04-23T02:09:27.368Z,99.99
2023-04-23T02:10:27.419Z,99.99
2023-04-23T02:11:27.301Z,99.99
2023-04-23T02:12:27.309Z,99.99
2023-04-23T02:13:27.310Z,99.99
2023-04-23T02:14:27.263Z,99.99
2023-04-23T02:15:27.360Z,99.99
2023-04-23T02:16:27.292Z,99.99
2023-04-23T02:17:27.398Z,99.99
2023-04-23T02:18:27.207Z,99.99
2023-04-23T02:19:27.288Z,99.99
2023-04-23T02:20:27.213Z,99.99
2023-04-23T02:21:27.263Z,99.99
2023-04-23T02:22:27.178Z,99.99
2023-04-23T02:23:27.460Z,99.99
2023-04-23T02:24:27.119Z,99.99
2023-04-23T02:25:27.289Z,99.99
2023-04-23T02:26:27.172Z,99.99
2023-04-23T02:27:27.086Z,99.99
2023-04-23T02:28:27.139Z,99.99
2023-04-23T02:29:27.138Z,99.99
2023-04-23T02:30:27.130Z,99.99
2023-04-23T02:31:27.187Z,99.99
2023-04-23T02:32:27.116Z,99.99
2023-04-23T02:33:27.004Z,99.99
2023-04-23T02:34:27.066Z,99.99
2023-04-23T02:35:26.986Z,99.99
2023-04-23T02:36:27.112Z,99.99
2023-04-23T02:37:27.175Z,99.99
2023-04-23T02:38:27.129Z,99.99
2023-04-23T02:39:26.990Z,99.99
2023-04-23T02:40:27.162Z,99.99
2023-04-23T02:41:26.960Z,99.99
2023-04-23T02:42:27.126Z,99.99
2023-04-23T02:43:26.959Z,99.99
2023-04-23T02:44:26.861Z,99.99
2023-04-23T02:45:26.974Z,99.99
2023-04-23T02:46:27.018Z,99.99
2023-04-23T02:47:27.003Z,99.99
2023-04-23T02:48:26.858Z,99.99
2023-04-23T02:49:26.997Z,99.99
2023-04-23T02:50:26.796Z,99.99
2023-04-23T02:51:26.760Z,99.99
2023-04-23T02:52:26.844Z,99.99
2023-04-23T02:53:26.772Z,99.99
2023-04-23T02:54:26.804Z,99.99
2023-04-23T02:55:26.972Z,99.99
2023-04-23T02:56:26.805Z,99.99
2023-04-23T02:57:26.953Z,99.99
2023-04-23T02:58:26.832Z,99.99
2023-04-23T02:59:26.721Z,99.99
2023-04-23T03:00:26.641Z,99.99
2023-04-23T03:01:26.715Z,99.99
2023-04-23T03:02:26.797Z,99.99
2023-04-23T03:03:27.051Z,99.99
2023-04-23T03:04:26.609Z,99.99
2023-04-23T03:05:26.641Z,99.99
2023-04-23T03:06:26.545Z,99.99
2023-04-23T03:07:26.660Z,99.99
2023-04-23T03:08:26.561Z,99.99
2023-04-23T03:09:26.509Z,99.99
2023-04-23T03:10:26.525Z,99.99
2023-04-23T03:11:26.781Z,99.99
2023-04-23T03:12:26.481Z,99.99
2023-04-23T03:13:26.643Z,99.99
2023-04-23T03:14:26.501Z,99.99
2023-04-23T03:15:26.451Z,99.99
2023-04-23T03:16:26.592Z,99.99
2023-04-23T03:17:26.667Z,99.99
2023-04-23T03:18:26.531Z,99.99
2023-04-23T03:19:26.654Z,99.99
2023-04-23T03:20:26.476Z,99.99
2023-04-23T03:21:26.392Z,99.99
2023-04-23T03:22:26.600Z,99.99
2023-04-23T03:23:26.306Z,99.99
2023-04-23T03:24:26.376Z,99.99
2023-04-23T03:25:26.300Z,99.99
2023-04-23T03:26:26.322Z,99.99
2023-04-23T03:27:26.329Z,99.99
2023-04-23T03:28:26.315Z,99.99
2023-04-23T03:29:26.319Z,99.99
2023-04-23T03:30:26.241Z,99.99
2023-04-23T03:31:26.323Z,99.99
2023-04-23T03:32:26.289Z,99.99
2023-04-23T03:33:26.429Z,99.99
2023-04-23T03:34:26.475Z,99.99
2023-04-23T03:35:26.181Z,99.99
2023-04-23T03:36:26.185Z,99.99
2023-04-23T03:37:26.312Z,99.99
2023-04-23T03:38:26.159Z,99.99
2023-04-23T03:39:26.171Z,99.99
2023-04-23T03:40:26.175Z,99.99
2023-04-23T03:41:26.341Z,99.99
2023-04-23T03:42:26.092Z,99.99
2023-04-23T03:43:26.083Z,99.99
2023-04-23T03:44:26.158Z,99.99
2023-04-23T03:45:26.156Z,99.99
2023-04-23T03:46:26.195Z,99.99
2023-04-23T03:47:26.084Z,99.99
2023-04-23T03:48:25.978Z,99.99
2023-04-23T03:49:25.966Z,99.99
2023-04-23T03:50:26.205Z,99.99
2023-04-23T03:51:26.127Z,99.99
2023-04-23T03:52:25.932Z,99.99
2023-04-23T03:53:25.922Z,99.99
2023-04-23T03:54:26.188Z,99.99
2023-04-23T03:55:25.992Z,99.99
2023-04-23T03:56:27.245Z,99.99
2023-04-23T03:57:26.034Z,99.99
2023-04-23T03:58:25.903Z,99.99
2023-04-23T03:59:26.017Z,99.99
2023-04-23T04:00:25.954Z,99.99
2023-04-23T04:01:26.206Z,99.99
2023-04-23T04:02:26.069Z,99.99
2023-04-23T04:03:26.112Z,99.99
2023-04-23T04:04:26.094Z,99.99
2023-04-23T04:05:25.749Z,99.99
2023-04-23T04:06:25.796Z,99.99
2023-04-23T04:07:25.801Z,99.99
2023-04-23T04:08:25.833Z,99.99
2023-04-23T04:09:25.810Z,99.99
2023-04-23T04:10:25.727Z,99.99
2023-04-23T04:11:25.657Z,99.99
2023-04-23T04:12:25.669Z,99.99
2023-04-23T04:13:25.696Z,99.99
2023-04-23T04:14:25.684Z,99.99
2023-04-23T04:15:25.689Z,99.99
2023-04-23T04:16:25.699Z,99.99
2023-04-23T04:17:25.715Z,99.99
2023-04-23T04:18:25.702Z,99.99
2023-04-23T04:19:25.583Z,99.99
2023-04-23T04:20:25.583Z,99.99
2023-04-23T04:21:25.615Z,99.99
2023-04-23T04:22:25.570Z,99.99
2023-04-23T04:23:25.594Z,99.99
2023-04-23T04:24:26.318Z,99.99
2023-04-23T04:25:25.474Z,99.99
2023-04-23T04:26:25.494Z,99.99
2023-04-23T04:27:25.461Z,99.99
2023-04-23T04:28:25.436Z,99.99
2023-04-23T04:29:25.514Z,99.99
2023-04-23T04:30:25.475Z,99.99
2023-04-23T04:31:25.387Z,99.99
2023-04-23T04:32:25.374Z,99.99
2023-04-23T04:33:25.568Z,99.99
2023-04-23T04:34:25.337Z,99.99
2023-04-23T04:35:25.438Z,99.99
2023-04-23T04:36:25.403Z,99.99
2023-04-23T04:37:25.362Z,99.99
2023-04-23T04:38:25.283Z,99.99
2023-04-23T04:39:25.326Z,99.99
2023-04-23T04:40:25.384Z,99.99
2023-04-23T04:41:25.304Z,99.99
2023-04-23T04:42:25.288Z,99.99
2023-04-23T04:43:25.223Z,99.99
2023-04-23T04:44:25.229Z,99.99
2023-04-23T04:45:25.230Z,99.99
2023-04-23T04:46:25.318Z,99.99
2023-04-23T04:47:25.233Z,99.99
2023-04-23T04:48:25.215Z,99.99
2023-04-23T04:49:25.163Z,99.99
2023-04-23T04:50:25.165Z,99.99
2023-04-23T04:51:25.212Z,99.99
2023-04-23T04:52:25.142Z,99.99
2023-04-23T04:53:25.099Z,99.99
2023-04-23T04:54:25.190Z,99.99
2023-04-23T04:55:25.049Z,99.80
2023-04-23T04:56:25.097Z,99.60
2023-04-23T04:57:25.220Z,99.60
2023-04-23T04:58:25.058Z,99.50
2023-04-23T04:59:25.043Z,99.19
2023-04-23T05:00:25.046Z,99.09
2023-04-23T05:01:25.110Z,98.94
2023-04-23T05:02:25.168Z,98.83
2023-04-23T05:03:25.094Z,98.74
2023-04-23T05:04:25.172Z,98.22
2023-04-23T05:05:25.008Z,97.97
2023-04-23T05:06:24.987Z,97.97
2023-04-23T05:07:24.952Z,97.66
2023-04-23T05:08:24.979Z,97.11
2023-04-23T05:09:24.937Z,96.55
2023-04-23T05:10:24.875Z,95.34
2023-04-23T05:11:24.889Z,92.80
2023-04-23T05:12:24.878Z,89.51
2023-04-23T05:13:24.838Z,85.78
2023-04-23T05:14:24.896Z,83.22
2023-04-23T05:15:24.857Z,80.77
2023-04-23T05:16:24.810Z,78.22
2023-04-23T05:17:24.837Z,74.87
2023-04-23T05:18:24.767Z,74.30
2023-04-23T05:19:24.778Z,71.91
2023-04-23T05:20:24.714Z,70.02
2023-04-23T05:21:24.787Z,68.68
2023-04-23T05:22:24.717Z,69.15
2023-04-23T05:23:24.711Z,67.07
2023-04-23T05:24:24.703Z,67.91
2023-04-23T05:25:24.789Z,67.37
2023-04-23T05:26:24.951Z,68.18
2023-04-23T05:27:24.712Z,64.53
2023-04-23T05:28:24.652Z,63.59
2023-04-23T05:29:24.684Z,63.06
2023-04-23T05:30:24.612Z,62.53
2023-04-23T05:31:24.733Z,62.80
2023-04-23T05:32:24.601Z,61.97
2023-04-23T05:33:25.847Z,60.27
2023-04-23T05:34:24.592Z,61.41
2023-04-23T05:35:24.584Z,61.18
2023-04-23T05:36:24.594Z,57.98
2023-04-23T05:37:24.539Z,58.15
2023-04-23T05:38:24.519Z,59.38
2023-04-23T05:39:24.519Z,57.60
2023-04-23T05:40:24.503Z,57.90
2023-04-23T05:41:24.467Z,58.49
2023-04-23T05:42:24.526Z,61.76
2023-04-23T05:43:24.434Z,63.45
2023-04-23T05:44:24.387Z,63.31
2023-04-23T05:45:24.430Z,64.75
2023-04-23T05:46:24.421Z,67.27
2023-04-23T05:47:24.391Z,68.47
2023-04-23T05:48:24.434Z,70.36
2023-04-23T05:49:24.350Z,73.22
2023-04-23T05:50:24.376Z,75.92
2023-04-23T05:51:24.330Z,73.63
2023-04-23T05:52:24.317Z,76.60
2023-04-23T05:53:24.444Z,76.20
2023-04-23T05:54:24.551Z,77.45
2023-04-23T05:55:24.384Z,78.26
2023-04-23T05:56:24.340Z,78.50
2023-04-23T05:57:24.410Z,79.92
2023-04-23T05:58:24.203Z,79.51
2023-04-23T05:59:24.470Z,80.87
2023-04-23T06:00:24.251Z,80.06
2023-04-23T06:01:24.147Z,80.36
2023-04-23T06:02:25.080Z,80.06
2023-04-23T06:03:24.573Z,80.97
2023-04-23T06:04:24.562Z,82.19
2023-04-23T06:05:24.258Z,80.46
2023-04-23T06:06:24.264Z,80.43
2023-04-23T06:07:24.115Z,77.28
2023-04-23T06:08:25.247Z,75.27
2023-04-23T06:09:24.086Z,68.44
2023-04-23T06:10:24.159Z,68.38
2023-04-23T06:11:24.069Z,62.07
2023-04-23T06:12:24.228Z,62.65
2023-04-23T06:13:24.066Z,60.79
2023-04-23T06:14:24.100Z,58.04
2023-04-23T06:15:24.158Z,56.59
2023-04-23T06:16:24.022Z,56.66
2023-04-23T06:17:24.063Z,56.51
2023-04-23T06:18:23.950Z,57.57
2023-04-23T06:19:24.071Z,54.46
2023-04-23T06:20:23.988Z,53.44
2023-04-23T06:21:24.063Z,52.07
2023-04-23T06:22:24.090Z,55.28
2023-04-23T06:23:23.901Z,56.18
2023-04-23T06:24:23.911Z,54.06
2023-04-23T06:25:24.066Z,53.27
2023-04-23T06:26:23.949Z,56.43
2023-04-23T06:27:23.818Z,55.14
2023-04-23T06:28:23.834Z,56.94
2023-04-23T06:29:23.760Z,58.84
2023-04-23T06:30:23.764Z,58.24
2023-04-23T06:31:23.795Z,57.82
2023-04-23T06:32:23.879Z,59.08
2023-04-23T06:33:23.687Z,60.47
2023-04-23T06:34:23.753Z,61.83
2023-04-23T06:35:23.662Z,62.49
2023-04-23T06:36:23.712Z,63.49
2023-04-23T06:37:23.663Z,62.06
2023-04-23T06:38:23.678Z,62.36
2023-04-23T06:39:23.629Z,62.40
2023-04-23T06:40:23.687Z,61.40
2023-04-23T06:41:23.601Z,63.06
2023-04-23T06:42:23.630Z,62.49
2023-04-23T06:43:23.851Z,63.09
2023-04-23T06:44:23.624Z,63.36
2023-04-23T06:45:23.539Z,60.80
2023-04-23T06:46:23.601Z,60.60
2023-04-23T06:47:23.512Z,61.46
2023-04-23T06:48:23.545Z,61.88
2023-04-23T06:49:23.641Z,62.62
2023-04-23T06:50:23.515Z,64.73
2023-04-23T06:51:23.597Z,65.73
2023-04-23T06:52:23.579Z,64.56
2023-04-23T06:53:23.758Z,64.06
2023-04-23T06:54:23.571Z,65.06
2023-04-23T06:55:23.513Z,69.18
2023-04-23T06:56:23.592Z,67.24
2023-04-23T06:57:23.443Z,67.44
2023-04-23T06:58:23.414Z,67.41
2023-04-23T06:59:23.450Z,66.97
2023-04-23T07:00:23.671Z,67.44
2023-04-23T07:01:23.449Z,66.61
2023-04-23T07:02:23.392Z,66.35
2023-04-23T07:03:23.462Z,62.60
2023-04-23T07:04:23.648Z,62.51
2023-04-23T07:05:23.459Z,59.52
2023-04-23T07:06:23.367Z,55.58
2023-04-23T07:07:23.368Z,53.59
2023-04-23T07:08:23.280Z,52.74
2023-04-23T07:09:23.483Z,51.17
2023-04-23T07:10:23.313Z,49.74
2023-04-23T07:11:23.441Z,47.63
2023-04-23T07:12:23.360Z,48.82
2023-04-23T07:13:23.230Z,47.50
2023-04-23T07:14:23.321Z,46.51
2023-04-23T07:15:23.474Z,47.45
2023-04-23T07:16:23.330Z,48.30
2023-04-23T07:17:23.493Z,48.69
2023-04-23T07:18:23.356Z,48.38
2023-04-23T07:19:23.146Z,47.68
2023-04-23T07:20:23.299Z,50.21
2023-04-23T07:21:23.118Z,49.14
2023-04-23T07:22:23.369Z,50.68
2023-04-23T07:23:23.132Z,50.82
2023-04-23T07:24:23.363Z,49.85
2023-04-23T07:25:23.092Z,53.04
2023-04-23T07:26:23.093Z,51.03
2023-04-23T07:27:23.134Z,48.74
2023-04-23T07:28:23.041Z,48.10
2023-04-23T07:29:23.222Z,48.54
2023-04-23T07:30:23.015Z,46.71
2023-04-23T07:31:23.117Z,45.48
2023-04-23T07:32:23.028Z,46.30
2023-04-23T07:33:22.968Z,45.26
2023-04-23T07:34:22.983Z,45.93
2023-04-23T07:35:23.221Z,45.04
2023-04-23T07:36:22.996Z,46.12
2023-04-23T07:37:22.936Z,44.68
2023-04-23T07:38:22.994Z,45.42
2023-04-23T07:39:22.894Z,44.65
2023-04-23T07:40:22.961Z,45.92
2023-04-23T07:41:23.204Z,45.81
2023-04-23T07:42:22.996Z,48.14
2023-04-23T07:43:22.836Z,49.49
2023-04-23T07:44:23.019Z,48.60
2023-04-23T07:45:22.791Z,46.59
2023-04-23T07:46:22.920Z,49.40
2023-04-23T07:47:23.048Z,48.75
2023-04-23T07:48:22.986Z,47.03
2023-04-23T07:49:22.830Z,44.85
2023-04-23T07:50:22.754Z,43.84
2023-04-23T07:51:22.833Z,44.73
2023-04-23T07:52:22.801Z,45.23
2023-04-23T07:53:22.848Z,46.09
2023-04-23T07:54:24.500Z,43.79
2023-04-23T07:55:22.789Z,44.09
2023-04-23T07:56:22.708Z,45.90
2023-04-23T07:57:22.819Z,47.09
2023-04-23T07:58:22.765Z,45.34
2023-04-23T07:59:22.638Z,48.80
2023-04-23T08:00:22.669Z,46.52
2023-04-23T08:01:22.630Z,49.22
2023-04-23T08:02:22.750Z,45.75
2023-04-23T08:03:23.021Z,45.60
2023-04-23T08:04:22.877Z,47.21
2023-04-23T08:05:22.836Z,50.23
2023-04-23T08:06:22.683Z,45.23
2023-04-23T08:07:22.551Z,43.55
2023-04-23T08:08:22.645Z,44.37
2023-04-23T08:09:22.592Z,43.89
2023-04-23T08:10:22.641Z,44.21
2023-04-23T08:11:22.493Z,44.85
2023-04-23T08:12:22.487Z,46.16
2023-04-23T08:13:22.530Z,45.67
2023-04-23T08:14:22.449Z,44.23
2023-04-23T08:15:22.611Z,43.74
2023-04-23T08:16:22.498Z,45.92
2023-04-23T08:17:22.524Z,46.06
2023-04-23T08:18:22.405Z,46.73
2023-04-23T08:19:22.480Z,46.92
2023-04-23T08:20:22.347Z,47.74
2023-04-23T08:21:22.552Z,51.17
2023-04-23T08:22:22.401Z,50.74
2023-04-23T08:23:22.375Z,50.57
2023-04-23T08:24:22.498Z,54.41
2023-04-23T08:25:22.513Z,55.21
2023-04-23T08:26:22.320Z,52.59
2023-04-23T08:27:22.460Z,54.44
2023-04-23T08:28:22.310Z,53.44
2023-04-23T08:29:22.604Z,51.25
2023-04-23T08:30:22.319Z,50.40
2023-04-23T08:31:26.631Z,52.99
2023-04-23T08:32:22.579Z,54.81
2023-04-23T08:33:22.264Z,52.39
2023-04-23T08:34:22.327Z,56.03
2023-04-23T08:35:22.162Z,53.16
2023-04-23T08:36:22.361Z,53.71
2023-04-23T08:37:30.421Z,54.80
2023-04-23T08:38:22.106Z,50.51
2023-04-23T08:39:22.253Z,52.81
2023-04-23T08:40:22.125Z,49.10
2023-04-23T08:41:22.193Z,48.68
2023-04-23T08:42:22.040Z,49.54
2023-04-23T08:43:22.184Z,51.45
2023-04-23T08:44:22.079Z,50.28
2023-04-23T08:45:22.100Z,53.19
2023-04-23T08:46:22.107Z,54.34
2023-04-23T08:47:22.187Z,56.48
2023-04-23T08:48:21.966Z,54.68
2023-04-23T08:49:21.984Z,52.51
2023-04-23T08:50:21.997Z,53.86
2023-04-23T08:51:22.324Z,53.21
2023-04-23T08:52:21.900Z,54.06
2023-04-23T08:53:21.931Z,52.54
2023-04-23T08:54:21.988Z,53.36
2023-04-23T08:55:21.875Z,55.65
2023-04-23T08:56:22.006Z,56.87
2023-04-23T08:57:21.914Z,50.83
2023-04-23T08:58:21.929Z,54.64
2023-04-23T08:59:21.876Z,50.28
2023-04-23T09:00:21.885Z,51.40
2023-04-23T09:01:22.118Z,48.77
2023-04-23T09:02:21.944Z,51.84
2023-04-23T09:03:22.132Z,50.38
2023-04-23T09:04:21.854Z,51.92
2023-04-23T09:05:22.014Z,50.05
2023-04-23T09:06:21.765Z,51.70
2023-04-23T09:07:21.842Z,53.88
2023-04-23T09:08:21.686Z,49.66
2023-04-23T09:09:21.844Z,47.26
2023-04-23T09:10:21.779Z,48.53
2023-04-23T09:11:21.732Z,46.52
2023-04-23T09:12:21.668Z,47.96
2023-04-23T09:13:21.832Z,46.34
2023-04-23T09:14:21.610Z,49.96
2023-04-23T09:15:21.652Z,49.46
2023-04-23T09:16:21.694Z,45.97
2023-04-23T09:17:21.897Z,47.58
2023-04-23T09:18:21.668Z,48.85
2023-04-23T09:19:21.849Z,47.12
2023-04-23T09:20:21.860Z,45.08
2023-04-23T09:21:21.934Z,45.34
2023-04-23T09:22:21.537Z,46.58
2023-04-23T09:23:21.490Z,49.71
2023-04-23T09:24:21.541Z,47.92
2023-04-23T09:25:21.691Z,47.83
2023-04-23T09:26:21.539Z,47.78
2023-04-23T09:27:21.548Z,46.55
2023-04-23T09:28:21.461Z,45.85
2023-04-23T09:29:21.421Z,43.95
2023-04-23T09:30:21.585Z,46.74
2023-04-23T09:31:21.432Z,46.47
2023-04-23T09:32:21.591Z,46.19
2023-04-23T09:33:21.366Z,47.73
2023-04-23T09:34:21.352Z,48.80
2023-04-23T09:35:21.547Z,47.86
2023-04-23T09:36:21.446Z,49.19
2023-04-23T09:37:21.356Z,48.53
2023-04-23T09:38:21.328Z,46.64
2023-04-23T09:39:21.599Z,45.57
2023-04-23T09:40:21.304Z,48.55
2023-04-23T09:41:21.310Z,46.14
2023-04-23T09:42:21.353Z,49.06
2023-04-23T09:43:21.243Z,51.47
2023-04-23T09:44:21.412Z,52.02
2023-04-23T09:45:21.230Z,48.16
2023-04-23T09:46:21.192Z,51.65
2023-04-23T09:47:22.608Z,51.25
2023-04-23T09:48:21.218Z,50.80
2023-04-23T09:49:21.232Z,50.26
2023-04-23T09:50:21.218Z,47.03
2023-04-23T09:51:21.142Z,47.58
2023-04-23T09:52:21.130Z,46.09
2023-04-23T09:53:21.135Z,46.62
2023-04-23T09:54:21.116Z,43.63
2023-04-23T09:55:21.132Z,43.71
2023-04-23T09:56:21.199Z,44.70
2023-04-23T09:57:21.063Z,44.18
2023-04-23T09:58:21.077Z,44.85
2023-04-23T09:59:26.753Z,42.76
2023-04-23T10:00:21.703Z,43.07
2023-04-23T10:01:21.148Z,44.02
2023-04-23T10:02:21.194Z,41.47
2023-04-23T10:03:21.063Z,41.91
2023-04-23T10:04:21.132Z,42.60
2023-04-23T10:05:24.868Z,44.56
2023-04-23T10:06:37.004Z,45.43
2023-04-23T10:07:21.021Z,44.84
2023-04-23T10:08:20.918Z,42.74
2023-04-23T10:09:20.858Z,46.38
2023-04-23T10:10:20.853Z,41.24
2023-04-23T10:11:21.266Z,41.95
2023-04-23T10:12:41.001Z,46.20
2023-04-23T10:13:21.472Z,45.31
2023-04-23T10:14:20.877Z,42.25
2023-04-23T10:15:20.838Z,41.85
2023-04-23T10:16:23.302Z,42.52
2023-04-23T10:17:20.834Z,41.61
2023-04-23T10:18:20.842Z,40.80
2023-04-23T10:19:21.695Z,45.45
2023-04-23T10:20:20.865Z,40.55
2023-04-23T10:21:20.785Z,41.73
2023-04-23T10:22:20.887Z,46.67
2023-04-23T10:23:20.706Z,43.61
2023-04-23T10:24:20.813Z,41.33
2023-04-23T10:25:20.762Z,41.08
2023-04-23T10:26:20.641Z,43.48
2023-04-23T10:28:20.674Z,42.36
2023-04-23T10:29:20.620Z,43.67
2023-04-23T10:30:20.650Z,42.41
2023-04-23T10:31:20.643Z,43.99
2023-04-23T10:32:20.637Z,42.52
2023-04-23T10:33:29.430Z,42.13
2023-04-23T10:34:20.610Z,42.03
2023-04-23T10:35:20.617Z,45.78
2023-04-23T10:36:20.637Z,41.71
2023-04-23T10:37:20.604Z,44.73
2023-04-23T10:38:20.500Z,44.33
2023-04-23T10:39:27.543Z,42.49
2023-04-23T10:40:20.530Z,45.54
2023-04-23T10:41:20.771Z,42.77
2023-04-23T10:42:20.567Z,47.85
2023-04-23T10:43:20.475Z,44.71
2023-04-23T10:44:36.214Z,45.01
2023-04-23T10:45:24.928Z,48.84
2023-04-23T10:46:20.420Z,45.10
2023-04-23T10:47:20.448Z,45.03
2023-04-23T10:48:20.648Z,43.30
2023-04-23T10:49:20.334Z,43.92
2023-04-23T10:50:20.353Z,44.48
2023-04-23T10:52:22.826Z,44.27
2023-04-23T10:53:20.334Z,46.46
2023-04-23T10:54:20.349Z,45.79
2023-04-23T10:55:20.293Z,44.44
2023-04-23T10:56:20.229Z,47.14
2023-04-23T10:57:20.286Z,46.69
2023-04-23T10:58:20.283Z,47.39
2023-04-23T10:59:20.351Z,45.50
2023-04-23T11:00:20.251Z,45.52
2023-04-23T11:01:20.256Z,45.79
2023-04-23T11:02:20.430Z,46.59
2023-04-23T11:03:20.280Z,48.32
2023-04-23T11:04:20.355Z,47.28
2023-04-23T11:05:20.151Z,44.27
2023-04-23T11:06:20.147Z,45.07
2023-04-23T11:07:20.156Z,43.72
2023-04-23T11:08:20.253Z,46.13
2023-04-23T11:09:20.103Z,45.55
2023-04-23T11:10:20.146Z,49.63
2023-04-23T11:11:20.103Z,51.40
2023-04-23T11:12:20.081Z,50.70
2023-04-23T11:13:20.040Z,50.63
2023-04-23T11:14:20.085Z,50.55
2023-04-23T11:15:20.048Z,49.08
2023-04-23T11:16:20.125Z,49.80
2023-04-23T11:17:20.035Z,48.13
2023-04-23T11:18:19.990Z,49.93
2023-04-23T11:19:20.661Z,47.78
2023-04-23T11:20:19.970Z,46.13
2023-04-23T11:21:19.970Z,48.82
2023-04-23T11:22:19.973Z,49.62
2023-04-23T11:23:19.917Z,51.72
2023-04-23T11:24:19.902Z,52.55
2023-04-23T11:25:19.939Z,50.95
2023-04-23T11:26:19.890Z,49.44
2023-04-23T11:27:19.863Z,47.85
2023-04-23T11:28:19.950Z,49.15
2023-04-23T11:29:19.906Z,50.15
2023-04-23T11:30:19.873Z,53.24
2023-04-23T11:31:19.915Z,49.44
2023-04-23T11:32:19.923Z,51.25
2023-04-23T11:33:19.910Z,50.24
2023-04-23T11:34:19.782Z,48.57
2023-04-23T11:35:19.815Z,51.57
2023-04-23T11:36:19.702Z,49.09
2023-04-23T11:37:19.761Z,50.70
2023-04-23T11:38:19.821Z,51.39
2023-04-23T11:39:19.686Z,51.77
2023-04-23T11:40:19.749Z,51.47
2023-04-23T11:41:20.035Z,51.47
2023-04-23T11:42:19.678Z,52.55
2023-04-23T11:43:19.678Z,55.32
2023-04-23T11:44:19.758Z,52.29
2023-04-23T11:45:19.638Z,52.27
2023-04-23T11:46:19.635Z,50.05
2023-04-23T11:47:19.655Z,49.85
2023-04-23T11:48:19.561Z,50.15
2023-04-23T11:49:19.608Z,54.04
2023-04-23T11:50:19.667Z,53.27
2023-04-23T11:51:19.553Z,51.17
2023-04-23T11:52:19.559Z,53.34
2023-04-23T11:53:19.512Z,56.90
2023-04-23T11:54:19.505Z,49.48
2023-04-23T11:55:19.486Z,50.97
2023-04-23T11:56:19.526Z,50.37
2023-04-23T11:57:19.447Z,49.87
2023-04-23T11:58:19.459Z,53.19
2023-04-23T11:59:19.434Z,51.59
2023-04-23T12:00:19.392Z,54.36
2023-04-23T12:01:19.478Z,53.96
2023-04-23T12:02:19.549Z,51.35
2023-04-23T12:03:19.524Z,52.84
2023-04-23T12:04:19.627Z,50.77
2023-04-23T12:05:19.441Z,50.97
2023-04-23T12:06:19.363Z,52.69
