createdAt,value
2022-09-23T00:00:35.037Z,5.5
2022-09-23T00:01:40.177Z,5.5
2022-09-23T00:02:46.329Z,5.5
2022-09-23T00:03:52.513Z,5.5
2022-09-23T00:04:58.681Z,5.5
2022-09-23T00:06:04.837Z,5.5
2022-09-23T00:07:11.024Z,5.5
2022-09-23T00:08:17.201Z,5.5
2022-09-23T00:09:23.395Z,5.5
2022-09-23T00:10:29.519Z,5.5
2022-09-23T00:11:35.732Z,5.5
2022-09-23T00:12:41.868Z,5.5
2022-09-23T00:13:48.043Z,5.5
2022-09-23T00:14:54.254Z,5.5
2022-09-23T00:15:59.383Z,5.5
2022-09-23T00:17:05.575Z,5.5
2022-09-23T00:18:11.756Z,5.5
2022-09-23T00:19:17.888Z,5.5
2022-09-23T00:20:24.102Z,5.5
2022-09-23T00:21:30.288Z,5.5
2022-09-23T00:22:36.456Z,5.5
2022-09-23T00:23:42.623Z,5.5
2022-09-23T00:24:48.742Z,5.5
2022-09-23T00:25:54.931Z,5.6
2022-09-23T00:27:01.103Z,5.5
2022-09-23T00:28:07.268Z,5.5
2022-09-23T00:29:13.457Z,5.5
2022-09-23T00:30:18.650Z,5.5
2022-09-23T00:31:24.777Z,5.5
2022-09-23T00:32:30.960Z,5.5
2022-09-23T00:33:37.198Z,5.5
2022-09-23T00:34:43.309Z,5.5
2022-09-23T00:35:49.483Z,5.4
2022-09-23T00:36:54.656Z,5.4
2022-09-23T00:38:00.831Z,5.4
2022-09-23T00:39:07.071Z,5.4
2022-09-23T00:40:13.174Z,5.4
2022-09-23T00:41:19.355Z,5.4
2022-09-23T00:42:25.521Z,5.4
2022-09-23T00:43:31.682Z,5.4
2022-09-23T00:44:37.843Z,5.4
2022-09-23T00:45:44.040Z,5.4
2022-09-23T00:46:50.220Z,5.4
2022-09-23T00:47:56.381Z,5.4
2022-09-23T00:49:02.618Z,5.4
2022-09-23T00:50:08.729Z,5.4
2022-09-23T00:51:13.912Z,5.4
2022-09-23T00:52:20.044Z,5.4
2022-09-23T00:53:26.270Z,5.4
2022-09-23T00:54:32.400Z,5.3
2022-09-23T00:55:38.563Z,5.3
2022-09-23T00:56:44.808Z,5.3
2022-09-23T00:57:50.931Z,5.3
2022-09-23T00:58:57.113Z,5.3
2022-09-23T01:00:03.256Z,5.3
2022-09-23T01:01:09.418Z,5.3
2022-09-23T01:02:15.573Z,5.3
2022-09-23T01:03:21.755Z,5.3
2022-09-23T01:04:27.967Z,5.3
2022-09-23T01:05:33.112Z,5.3
2022-09-23T01:06:39.303Z,5.3
2022-09-23T01:07:45.445Z,5.3
2022-09-23T01:08:51.641Z,5.3
2022-09-23T01:09:57.785Z,5.3
2022-09-23T01:11:03.962Z,5.3
2022-09-23T01:12:10.130Z,5.3
2022-09-23T01:13:16.303Z,5.3
2022-09-23T01:14:22.466Z,5.3
2022-09-23T01:15:28.646Z,5.3
2022-09-23T01:16:34.815Z,5.3
2022-09-23T01:17:40.980Z,5.3
2022-09-23T01:18:47.174Z,5.3
2022-09-23T01:19:52.335Z,5.3
2022-09-23T01:20:58.557Z,5.3
2022-09-23T01:22:04.678Z,5.3
2022-09-23T01:23:10.867Z,5.3
2022-09-23T01:24:17.007Z,5.3
2022-09-23T01:25:23.191Z,5.3
2022-09-23T01:26:29.441Z,5.3
2022-09-23T01:27:35.534Z,5.3
2022-09-23T01:28:41.731Z,5.3
2022-09-23T01:29:47.873Z,5.3
2022-09-23T01:30:54.089Z,5.3
2022-09-23T01:32:00.229Z,5.3
2022-09-23T01:33:06.399Z,5.3
2022-09-23T01:34:11.604Z,5.3
2022-09-23T01:35:17.737Z,5.3
2022-09-23T01:36:23.937Z,5.3
2022-09-23T01:37:30.062Z,5.2
2022-09-23T01:38:36.290Z,5.2
2022-09-23T01:39:42.441Z,5.2
2022-09-23T01:40:48.571Z,5.3
2022-09-23T01:41:54.811Z,5.3
2022-09-23T01:43:00.978Z,5.3
2022-09-23T01:44:07.104Z,5.2
2022-09-23T01:45:13.265Z,5.2
2022-09-23T01:46:19.437Z,5.2
2022-09-23T01:47:25.622Z,5.2
2022-09-23T01:48:30.780Z,5.2
2022-09-23T01:49:36.994Z,5.2
2022-09-23T01:50:43.124Z,5.2
2022-09-23T01:51:49.289Z,5.2
2022-09-23T01:52:55.575Z,5.2
2022-09-23T01:54:01.632Z,5.2
2022-09-23T01:55:07.814Z,5.2
2022-09-23T01:56:13.979Z,5.2
2022-09-23T01:57:20.161Z,5.2
2022-09-23T01:58:26.395Z,5.2
2022-09-23T01:59:32.481Z,5.2
2022-09-23T02:00:38.664Z,5.2
2022-09-23T02:01:44.842Z,5.2
2022-09-23T02:02:50.003Z,5.2
2022-09-23T02:03:56.188Z,5.2
2022-09-23T02:05:02.349Z,5.2
2022-09-23T02:06:08.549Z,5.2
2022-09-23T02:08:20.875Z,5.2
2022-09-23T02:09:27.031Z,5.2
2022-09-23T02:11:39.395Z,5.2
2022-09-23T02:12:45.576Z,5.2
2022-09-23T02:13:51.714Z,5.2
2022-09-23T02:14:57.880Z,5.2
2022-09-23T02:16:04.123Z,5.2
2022-09-23T02:17:09.225Z,5.2
2022-09-23T02:18:15.414Z,5.2
2022-09-23T02:19:21.575Z,5.2
2022-09-23T02:20:27.749Z,5.2
2022-09-23T02:21:33.923Z,5.2
2022-09-23T02:22:40.112Z,5.2
2022-09-23T02:23:46.264Z,5.2
2022-09-23T02:24:52.429Z,5.2
2022-09-23T02:25:58.601Z,5.2
2022-09-23T02:27:04.760Z,5.2
2022-09-23T02:28:10.927Z,5.2
2022-09-23T02:29:17.107Z,5.1
2022-09-23T02:30:23.311Z,5.1
2022-09-23T02:31:28.480Z,5.1
2022-09-23T02:32:34.696Z,5.1
2022-09-23T02:33:40.837Z,5.1
2022-09-23T02:34:46.968Z,5.2
2022-09-23T02:35:53.159Z,5.2
2022-09-23T02:36:59.318Z,5.2
2022-09-23T02:38:05.471Z,5.2
2022-09-23T02:39:11.757Z,5.2
2022-09-23T02:40:17.837Z,5.2
2022-09-23T02:41:23.993Z,5.1
2022-09-23T02:42:30.155Z,5.1
2022-09-23T02:43:36.333Z,5.1
2022-09-23T02:44:42.543Z,5.2
2022-09-23T02:45:47.698Z,5.2
2022-09-23T02:46:53.896Z,5.1
2022-09-23T02:48:00.116Z,5.1
2022-09-23T02:49:06.209Z,5.1
2022-09-23T02:50:12.385Z,5.1
2022-09-23T02:51:18.535Z,5.1
2022-09-23T02:52:24.753Z,5.1
2022-09-23T02:53:30.929Z,5.1
2022-09-23T02:54:37.044Z,5.1
2022-09-23T02:55:43.225Z,5.1
2022-09-23T02:56:49.400Z,5.1
2022-09-23T02:57:55.557Z,5.1
2022-09-23T02:59:01.742Z,5.1
2022-09-23T03:00:06.916Z,5
2022-09-23T03:01:13.084Z,5
2022-09-23T03:02:19.256Z,5
2022-09-23T03:03:25.421Z,5
2022-09-23T03:04:31.604Z,5
2022-09-23T03:05:37.838Z,5
2022-09-23T03:06:43.969Z,5
2022-09-23T03:07:50.106Z,5
2022-09-23T03:08:56.346Z,5
2022-09-23T03:10:02.465Z,4.9
2022-09-23T03:11:08.618Z,4.9
2022-09-23T03:12:14.797Z,4.9
2022-09-23T03:13:20.949Z,4.9
2022-09-23T03:14:26.146Z,4.9
2022-09-23T03:15:32.321Z,4.9
2022-09-23T03:16:38.513Z,4.8
2022-09-23T03:17:44.640Z,4.8
2022-09-23T03:18:50.810Z,4.9
2022-09-23T03:19:57.003Z,4.8
2022-09-23T03:21:03.164Z,4.8
2022-09-23T03:22:09.335Z,4.8
2022-09-23T03:23:15.503Z,4.8
2022-09-23T03:24:21.657Z,4.8
2022-09-23T03:25:27.839Z,4.8
2022-09-23T03:26:33.998Z,4.8
2022-09-23T03:27:40.183Z,4.7
2022-09-23T03:28:45.397Z,4.7
2022-09-23T03:29:51.562Z,4.7
2022-09-23T03:30:57.712Z,4.7
2022-09-23T03:32:03.864Z,4.7
2022-09-23T03:33:10.143Z,4.7
2022-09-23T03:34:16.372Z,4.7
2022-09-23T03:35:22.400Z,4.7
2022-09-23T03:36:28.565Z,4.6
2022-09-23T03:37:34.740Z,4.6
2022-09-23T03:38:40.969Z,4.6
2022-09-23T03:39:47.072Z,4.6
2022-09-23T03:40:53.276Z,4.6
2022-09-23T03:41:59.482Z,4.6
2022-09-23T03:43:04.590Z,4.6
2022-09-23T03:44:10.791Z,4.6
2022-09-23T03:45:16.931Z,4.5
2022-09-23T03:46:23.173Z,4.5
2022-09-23T03:47:29.274Z,4.5
2022-09-23T03:48:35.446Z,4.5
2022-09-23T03:49:41.628Z,4.6
2022-09-23T03:50:47.880Z,4.5
2022-09-23T03:51:53.950Z,4.5
2022-09-23T03:53:00.178Z,4.5
2022-09-23T03:54:06.295Z,4.6
2022-09-23T03:55:12.469Z,4.6
2022-09-23T03:56:18.623Z,4.6
2022-09-23T03:57:23.819Z,4.6
2022-09-23T03:58:29.977Z,4.6
2022-09-23T03:59:36.257Z,4.6
2022-09-23T04:00:42.317Z,4.6
2022-09-23T04:01:48.493Z,4.6
2022-09-23T04:02:54.734Z,4.6
2022-09-23T04:04:00.828Z,4.6
2022-09-23T04:05:06.997Z,4.6
2022-09-23T04:06:13.182Z,4.6
2022-09-23T04:07:19.355Z,4.6
2022-09-23T04:08:25.515Z,4.6
2022-09-23T04:09:31.694Z,4.6
2022-09-23T04:10:37.861Z,4.6
2022-09-23T04:11:43.053Z,4.6
2022-09-23T04:12:49.214Z,4.6
2022-09-23T04:13:55.380Z,4.6
2022-09-23T04:15:01.559Z,4.6
2022-09-23T04:16:07.713Z,4.6
2022-09-23T04:17:13.939Z,4.6
2022-09-23T04:18:19.093Z,4.6
2022-09-23T04:19:25.279Z,4.6
2022-09-23T04:20:31.412Z,4.6
2022-09-23T04:21:37.587Z,4.6
2022-09-23T04:22:43.799Z,4.6
2022-09-23T04:23:49.944Z,4.6
2022-09-23T04:24:56.107Z,4.6
2022-09-23T04:26:02.303Z,4.6
2022-09-23T04:27:08.437Z,4.6
2022-09-23T04:28:14.616Z,4.6
2022-09-23T04:29:20.785Z,4.6
2022-09-23T04:30:26.961Z,4.6
2022-09-23T04:31:33.133Z,4.6
2022-09-23T04:32:38.325Z,4.6
2022-09-23T04:33:44.491Z,4.7
2022-09-23T04:34:50.656Z,4.7
2022-09-23T04:35:56.825Z,4.7
2022-09-23T04:37:02.979Z,4.7
2022-09-23T04:38:09.161Z,4.7
2022-09-23T04:39:15.332Z,4.7
2022-09-23T04:40:21.503Z,4.7
2022-09-23T04:41:27.682Z,4.7
2022-09-23T04:42:33.890Z,4.8
2022-09-23T04:43:40.069Z,4.8
2022-09-23T04:44:46.207Z,4.8
2022-09-23T04:45:52.348Z,4.8
2022-09-23T04:46:57.528Z,4.9
2022-09-23T04:48:03.701Z,4.9
2022-09-23T04:49:09.875Z,4.9
2022-09-23T04:50:16.065Z,5
2022-09-23T04:51:22.204Z,5
2022-09-23T04:52:28.384Z,5
2022-09-23T04:53:34.547Z,5
2022-09-23T04:54:40.725Z,5
2022-09-23T04:55:46.894Z,5.1
2022-09-23T04:56:53.065Z,5.1
2022-09-23T04:57:59.234Z,5.2
2022-09-23T04:59:05.400Z,5.2
2022-09-23T05:00:11.574Z,5.3
2022-09-23T05:01:16.758Z,5.3
2022-09-23T05:02:22.915Z,5.4
2022-09-23T05:03:29.134Z,5.4
2022-09-23T05:04:35.258Z,5.5
2022-09-23T05:05:41.501Z,5.6
2022-09-23T05:06:47.617Z,5.6
2022-09-23T05:07:53.786Z,5.7
2022-09-23T05:08:59.938Z,5.7
2022-09-23T05:10:06.111Z,5.8
2022-09-23T05:11:12.286Z,5.8
2022-09-23T05:12:18.553Z,5.8
2022-09-23T05:13:24.630Z,5.9
2022-09-23T05:14:30.806Z,5.9
2022-09-23T05:15:36.009Z,5.9
2022-09-23T05:16:42.154Z,5.9
2022-09-23T05:17:48.314Z,6
2022-09-23T05:18:54.490Z,6
2022-09-23T05:20:00.675Z,6.1
2022-09-23T05:21:06.837Z,6.1
2022-09-23T05:22:12.990Z,6.2
2022-09-23T05:23:19.162Z,6.2
2022-09-23T05:24:25.342Z,6.2
2022-09-23T05:25:31.530Z,6.3
2022-09-23T05:26:37.724Z,6.3
2022-09-23T05:27:43.841Z,6.3
2022-09-23T05:28:50.022Z,6.3
2022-09-23T05:29:55.216Z,6.3
2022-09-23T05:31:01.375Z,6.3
2022-09-23T05:32:07.532Z,6.4
2022-09-23T05:33:13.708Z,6.4
2022-09-23T05:34:19.878Z,6.4
2022-09-23T05:35:26.053Z,6.5
2022-09-23T05:36:32.226Z,6.5
2022-09-23T05:37:38.418Z,6.6
2022-09-23T05:38:44.563Z,6.6
2022-09-23T05:39:50.856Z,6.7
2022-09-23T05:40:56.882Z,6.7
2022-09-23T05:42:03.062Z,6.8
2022-09-23T05:43:09.238Z,6.8
2022-09-23T05:44:14.410Z,6.9
2022-09-23T05:45:20.604Z,6.9
2022-09-23T05:46:26.760Z,7
2022-09-23T05:47:32.922Z,7
2022-09-23T05:48:39.098Z,7.1
2022-09-23T05:49:45.290Z,7.1
2022-09-23T05:50:51.434Z,7.2
2022-09-23T05:51:57.632Z,7.2
2022-09-23T05:53:03.779Z,7.2
2022-09-23T05:54:09.950Z,7.3
2022-09-23T05:55:16.147Z,7.3
2022-09-23T05:56:22.396Z,7.4
2022-09-23T05:57:28.460Z,7.4
2022-09-23T05:58:33.635Z,7.4
2022-09-23T05:59:39.902Z,7.4
2022-09-23T06:00:45.985Z,7.5
2022-09-23T06:01:52.225Z,7.5
2022-09-23T06:02:58.343Z,7.6
2022-09-23T06:04:04.580Z,7.6
2022-09-23T06:05:10.720Z,7.6
2022-09-23T06:06:16.865Z,7.6
2022-09-23T06:07:22.983Z,7.6
2022-09-23T06:08:29.198Z,7.7
2022-09-23T06:09:35.345Z,7.7
2022-09-23T06:10:41.621Z,7.7
2022-09-23T06:11:47.729Z,7.8
2022-09-23T06:12:52.907Z,7.8
2022-09-23T06:13:59.088Z,7.8
2022-09-23T06:15:05.233Z,7.9
2022-09-23T06:16:11.409Z,7.9
2022-09-23T06:17:17.614Z,7.9
2022-09-23T06:18:23.766Z,7.9
2022-09-23T06:19:29.958Z,8
2022-09-23T06:20:36.079Z,8
2022-09-23T06:21:42.312Z,8
2022-09-23T06:22:48.588Z,8.1
2022-09-23T06:23:54.551Z,8.1
2022-09-23T06:25:00.721Z,8.2
2022-09-23T06:26:06.947Z,8.2
2022-09-23T06:27:12.124Z,8.2
2022-09-23T06:28:18.299Z,8.3
2022-09-23T06:29:24.482Z,8.3
2022-09-23T06:30:30.577Z,8.3
2022-09-23T06:31:36.757Z,8.4
2022-09-23T06:32:42.930Z,8.4
2022-09-23T06:33:49.092Z,8.4
2022-09-23T06:34:55.266Z,8.5
2022-09-23T06:36:01.425Z,8.5
2022-09-23T06:37:07.603Z,8.5
2022-09-23T06:38:13.796Z,8.5
2022-09-23T06:39:19.942Z,8.6
2022-09-23T06:40:26.127Z,8.6
2022-09-23T06:41:31.304Z,8.6
2022-09-23T06:42:37.470Z,8.6
2022-09-23T06:43:43.637Z,8.7
2022-09-23T06:44:49.796Z,8.7
2022-09-23T06:45:55.984Z,8.7
2022-09-23T06:47:02.160Z,8.8
2022-09-23T06:48:08.331Z,8.8
2022-09-23T06:49:14.487Z,8.9
2022-09-23T06:50:20.660Z,8.9
2022-09-23T06:51:26.824Z,8.9
2022-09-23T06:52:33.008Z,9
2022-09-23T06:53:39.169Z,9
2022-09-23T06:54:45.345Z,9
2022-09-23T06:55:50.538Z,9.1
2022-09-23T06:56:56.680Z,9.1
2022-09-23T06:58:02.854Z,9.2
2022-09-23T06:59:09.044Z,9.2
2022-09-23T07:00:15.205Z,9.3
2022-09-23T07:01:21.366Z,9.3
2022-09-23T07:02:27.553Z,9.3
2022-09-23T07:03:33.707Z,9.4
2022-09-23T07:04:39.872Z,9.4
2022-09-23T07:05:46.047Z,9.5
2022-09-23T07:06:52.214Z,9.5
2022-09-23T07:07:58.375Z,9.6
2022-09-23T07:09:04.556Z,9.6
2022-09-23T07:10:09.781Z,9.7
2022-09-23T07:11:15.902Z,9.7
2022-09-23T07:12:22.077Z,9.8
2022-09-23T07:13:28.257Z,9.8
2022-09-23T07:14:34.408Z,9.9
2022-09-23T07:15:40.589Z,10
2022-09-23T07:16:46.768Z,10
2022-09-23T07:17:52.920Z,10.1
2022-09-23T07:18:59.089Z,10.2
2022-09-23T07:20:05.262Z,10.4
2022-09-23T07:21:11.425Z,10.5
2022-09-23T07:22:17.630Z,10.7
2022-09-23T07:23:23.782Z,10.8
2022-09-23T07:24:28.968Z,11
2022-09-23T07:25:35.135Z,11.1
2022-09-23T07:26:41.307Z,11.3
2022-09-23T07:27:47.471Z,11.6
2022-09-23T07:28:53.687Z,11.7
2022-09-23T07:29:59.841Z,11.9
2022-09-23T07:31:05.991Z,11.9
2022-09-23T07:32:12.163Z,11.9
2022-09-23T07:33:18.374Z,11.9
2022-09-23T07:34:24.524Z,12
2022-09-23T07:35:30.657Z,12
2022-09-23T07:36:36.834Z,12.1
2022-09-23T07:37:42.997Z,12.2
2022-09-23T07:38:48.228Z,12.3
2022-09-23T07:39:54.340Z,12.3
2022-09-23T07:41:00.529Z,12.4
2022-09-23T07:42:06.681Z,12.4
2022-09-23T07:43:12.842Z,12.4
2022-09-23T07:44:19.027Z,12.3
2022-09-23T07:45:25.194Z,12.4
2022-09-23T07:46:31.368Z,12.4
2022-09-23T07:47:37.535Z,12.4
2022-09-23T07:48:43.700Z,12.3
2022-09-23T07:49:49.873Z,12.3
2022-09-23T07:50:56.052Z,12.3
2022-09-23T07:52:02.218Z,12.3
2022-09-23T07:54:13.579Z,12.3
2022-09-23T07:55:19.732Z,12.3
2022-09-23T07:56:25.901Z,12.2
2022-09-23T07:57:32.078Z,12.2
2022-09-23T07:58:38.251Z,12.2
2022-09-23T07:59:43.432Z,12.1
2022-09-23T08:00:49.596Z,12.1
2022-09-23T08:01:55.779Z,12.2
2022-09-23T08:03:01.943Z,12.2
2022-09-23T08:04:08.104Z,12.2
2022-09-23T08:05:14.275Z,12.2
2022-09-23T08:06:20.450Z,12.3
2022-09-23T08:07:26.605Z,12.4
2022-09-23T08:08:32.796Z,12.4
2022-09-23T08:09:38.944Z,12.5
2022-09-23T08:10:45.125Z,12.5
2022-09-23T08:11:51.287Z,12.6
2022-09-23T08:12:57.457Z,12.6
2022-09-23T08:14:02.640Z,12.6
2022-09-23T08:15:08.825Z,12.5
2022-09-23T08:16:14.991Z,12.5
2022-09-23T08:17:21.147Z,12.6
2022-09-23T08:18:27.308Z,12.7
2022-09-23T08:19:33.489Z,12.8
2022-09-23T08:20:39.657Z,13
2022-09-23T08:21:45.824Z,13.1
2022-09-23T08:22:51.997Z,13.3
2022-09-23T08:23:58.170Z,13.5
2022-09-23T08:25:04.382Z,13.9
2022-09-23T08:26:10.542Z,14.2
2022-09-23T08:27:16.676Z,14.5
2022-09-23T08:28:21.865Z,14.6
2022-09-23T08:29:28.026Z,15
2022-09-23T08:30:34.209Z,15.2
2022-09-23T08:31:40.378Z,15.4
2022-09-23T08:32:46.535Z,15.8
2022-09-23T08:33:52.713Z,16.2
2022-09-23T08:34:58.941Z,16.7
2022-09-23T08:36:05.044Z,17
2022-09-23T08:37:11.199Z,17.3
2022-09-23T08:38:17.395Z,17.5
2022-09-23T08:39:23.599Z,17.9
2022-09-23T08:40:29.731Z,18.2
2022-09-23T08:41:35.883Z,18.4
2022-09-23T08:42:41.078Z,18.6
2022-09-23T08:43:47.258Z,18.8
2022-09-23T08:44:53.437Z,18.9
2022-09-23T08:45:59.595Z,18.9
2022-09-23T08:47:05.754Z,19
2022-09-23T08:48:11.931Z,19
2022-09-23T08:49:18.110Z,19.2
2022-09-23T08:50:24.267Z,19.4
2022-09-23T08:51:30.449Z,19.4
2022-09-23T08:52:36.605Z,19.2
2022-09-23T08:53:42.769Z,19
2022-09-23T08:54:48.952Z,19.1
2022-09-23T08:55:55.117Z,19
2022-09-23T08:57:00.296Z,19
2022-09-23T08:58:06.463Z,19
2022-09-23T08:59:12.646Z,19.3
2022-09-23T09:00:18.805Z,19.5
2022-09-23T09:01:24.986Z,19.6
2022-09-23T09:02:31.139Z,19.7
2022-09-23T09:03:37.316Z,19.7
2022-09-23T09:04:43.490Z,20
2022-09-23T09:05:49.656Z,20.3
2022-09-23T09:06:55.820Z,20.6
2022-09-23T09:08:01.987Z,20.8
2022-09-23T09:09:08.167Z,21
2022-09-23T09:10:14.344Z,21.3
2022-09-23T09:11:19.506Z,21.4
2022-09-23T09:12:25.685Z,21.7
2022-09-23T09:13:31.858Z,21.9
2022-09-23T09:14:38.025Z,21.9
2022-09-23T09:15:44.193Z,21.7
2022-09-23T09:16:50.465Z,21.7
2022-09-23T09:17:56.519Z,21.9
2022-09-23T09:19:02.688Z,22
2022-09-23T09:20:08.873Z,21.8
2022-09-23T09:21:15.045Z,22
2022-09-23T09:22:21.253Z,22.2
2022-09-23T09:23:27.385Z,22.3
2022-09-23T09:24:33.546Z,22.4
2022-09-23T09:25:38.748Z,22.6
2022-09-23T09:26:45.015Z,22.7
2022-09-23T09:27:51.085Z,22.8
2022-09-23T09:28:57.380Z,22.8
2022-09-23T09:30:03.411Z,22.5
2022-09-23T09:31:09.574Z,22.3
2022-09-23T09:32:15.831Z,22.7
2022-09-23T09:33:21.916Z,22.9
2022-09-23T09:34:28.109Z,23.3
2022-09-23T09:35:34.277Z,23.6
2022-09-23T09:36:40.470Z,23.6
2022-09-23T09:37:46.604Z,23.6
2022-09-23T09:38:52.826Z,23.6
2022-09-23T09:39:57.964Z,23.7
2022-09-23T09:41:04.139Z,23.7
2022-09-23T09:42:10.317Z,23.3
2022-09-23T09:43:16.471Z,23.4
2022-09-23T09:44:22.647Z,23.6
2022-09-23T09:45:28.809Z,23.9
2022-09-23T09:46:34.966Z,24.3
2022-09-23T09:47:41.147Z,24.2
2022-09-23T09:48:47.311Z,24.2
2022-09-23T09:49:53.481Z,24.7
2022-09-23T09:50:59.703Z,24.9
2022-09-23T09:52:05.829Z,24.9
2022-09-23T09:53:11.958Z,24.9
2022-09-23T09:54:17.117Z,24.9
2022-09-23T09:55:23.306Z,24.9
2022-09-23T09:56:29.460Z,25.2
2022-09-23T09:57:35.633Z,25.3
2022-09-23T09:58:41.798Z,25.2
2022-09-23T09:59:47.964Z,25.1
2022-09-23T10:00:54.139Z,25.1
2022-09-23T10:02:00.298Z,25.1
2022-09-23T10:03:06.484Z,25
2022-09-23T10:04:12.653Z,25.1
2022-09-23T10:05:18.827Z,24.9
2022-09-23T10:06:24.994Z,25
2022-09-23T10:07:31.151Z,24.9
2022-09-23T10:08:36.330Z,25.2
2022-09-23T10:09:42.512Z,25.2
2022-09-23T10:10:48.679Z,25.2
2022-09-23T10:11:54.845Z,25.3
2022-09-23T10:13:01.029Z,25.2
2022-09-23T10:14:07.201Z,25.4
2022-09-23T10:15:13.358Z,25.6
2022-09-23T10:16:19.538Z,25.6
2022-09-23T10:17:25.693Z,25.4
2022-09-23T10:18:31.864Z,25.3
2022-09-23T10:19:38.087Z,25.6
2022-09-23T10:20:44.207Z,25.8
2022-09-23T10:22:56.545Z,25.5
2022-09-23T10:24:01.732Z,26
2022-09-23T10:25:07.894Z,26.2
2022-09-23T10:26:14.083Z,26.2
2022-09-23T10:27:20.256Z,26.4
2022-09-23T10:28:26.420Z,26.1
2022-09-23T10:29:32.579Z,25.6
2022-09-23T10:30:38.750Z,25.3
2022-09-23T10:31:44.926Z,24.8
2022-09-23T10:32:51.105Z,24.8
2022-09-23T10:33:57.258Z,24.7
2022-09-23T10:35:03.441Z,24.6
2022-09-23T10:36:09.607Z,24.8
2022-09-23T10:37:15.780Z,25.1
2022-09-23T10:38:20.958Z,24.8
2022-09-23T10:39:27.126Z,25.1
2022-09-23T10:40:33.291Z,25.3
2022-09-23T10:41:39.487Z,25.6
2022-09-23T10:42:45.634Z,25.7
2022-09-23T10:43:51.809Z,25.9
2022-09-23T10:44:57.994Z,26.1
2022-09-23T10:46:04.156Z,25.8
2022-09-23T10:47:10.329Z,25.9
2022-09-23T10:48:16.486Z,26.3
2022-09-23T10:49:22.668Z,26.6
2022-09-23T10:50:28.840Z,26.6
2022-09-23T10:51:35.012Z,26.9
2022-09-23T10:52:40.206Z,27
2022-09-23T10:53:46.363Z,26.7
2022-09-23T10:54:52.538Z,26.3
2022-09-23T10:55:58.702Z,26.6
2022-09-23T10:57:04.879Z,26.6
2022-09-23T10:58:11.035Z,26.5
2022-09-23T10:59:17.222Z,26.7
2022-09-23T11:00:23.368Z,27.3
2022-09-23T11:01:29.555Z,27.6
2022-09-23T11:02:35.723Z,27.9
2022-09-23T11:03:41.934Z,27.9
2022-09-23T11:04:48.065Z,27.6
2022-09-23T11:05:54.225Z,27.4
2022-09-23T11:06:59.431Z,27.3
2022-09-23T11:08:05.594Z,27
2022-09-23T11:09:11.784Z,27
2022-09-23T11:10:17.920Z,26.9
2022-09-23T11:11:24.148Z,26.8
2022-09-23T11:12:30.263Z,27.1
2022-09-23T11:13:36.480Z,27.3
2022-09-23T11:14:42.607Z,27
2022-09-23T11:15:48.779Z,27.1
2022-09-23T11:16:54.967Z,27.3
2022-09-23T11:18:01.122Z,27.5
2022-09-23T11:19:07.295Z,27.7
2022-09-23T11:20:13.468Z,28.1
2022-09-23T11:21:18.647Z,27.5
2022-09-23T11:22:24.824Z,27.4
2022-09-23T11:23:30.997Z,27.3
2022-09-23T11:24:37.162Z,27.4
2022-09-23T11:25:43.343Z,26.8
2022-09-23T11:26:49.490Z,26.9
2022-09-23T11:27:55.680Z,27.1
2022-09-23T11:29:01.831Z,26.9
2022-09-23T11:30:08.005Z,26.8
2022-09-23T11:31:14.179Z,26.6
2022-09-23T11:32:20.368Z,26.1
2022-09-23T11:33:26.528Z,25.6
2022-09-23T11:34:32.696Z,25.7
2022-09-23T11:35:37.884Z,25.8
2022-09-23T11:36:44.042Z,26.2
2022-09-23T11:37:50.226Z,27
2022-09-23T11:38:56.379Z,27.2
2022-09-23T11:40:02.565Z,27.9
2022-09-23T11:41:07.758Z,27.9
2022-09-23T11:42:13.934Z,27.7
2022-09-23T11:43:20.086Z,27.2
2022-09-23T11:44:26.267Z,27.3
2022-09-23T11:45:32.430Z,27.9
2022-09-23T11:46:38.598Z,28.5
2022-09-23T11:47:44.757Z,28.5
2022-09-23T11:48:50.937Z,28.3
2022-09-23T11:49:57.110Z,28.2
2022-09-23T11:51:03.294Z,28.2
2022-09-23T11:52:09.449Z,27.8
2022-09-23T11:53:15.624Z,27.6
2022-09-23T11:54:21.794Z,28.1
2022-09-23T11:55:27.071Z,28.1
2022-09-23T11:56:33.299Z,27.8
2022-09-23T11:57:39.469Z,28.1
2022-09-23T11:58:45.645Z,28.2
2022-09-23T11:59:51.653Z,28.6
2022-09-23T12:00:57.955Z,29
2022-09-23T12:02:04.033Z,28.6
2022-09-23T12:03:10.163Z,28.4
2022-09-23T12:04:16.450Z,28.8
2022-09-23T12:05:22.496Z,29.1
2022-09-23T12:06:28.673Z,29.1
2022-09-23T12:07:34.833Z,28.8
2022-09-23T12:08:41.063Z,28.2
2022-09-23T12:09:46.191Z,28.2
2022-09-23T12:10:52.380Z,28.6
2022-09-23T12:11:58.556Z,28.6
2022-09-23T12:13:04.801Z,28.7
2022-09-23T12:14:10.881Z,28.5
2022-09-23T12:15:17.069Z,28.3
2022-09-23T12:16:23.229Z,28
2022-09-23T12:17:29.481Z,27.4
2022-09-23T12:18:35.684Z,27.4
2022-09-23T12:19:41.741Z,27
2022-09-23T12:20:47.991Z,27.3
2022-09-23T12:21:54.203Z,27.4
2022-09-23T12:23:00.243Z,27.6
2022-09-23T12:24:05.440Z,27.8
2022-09-23T12:25:11.834Z,27.8
2022-09-23T12:26:17.912Z,27.9
2022-09-23T12:27:23.948Z,28.2
2022-09-23T12:28:30.218Z,28.6
2022-09-23T12:29:36.438Z,29
2022-09-23T12:30:42.602Z,28.6
2022-09-23T12:31:48.756Z,27.8
2022-09-23T12:32:54.780Z,28.3
2022-09-23T12:34:01.128Z,28.3
2022-09-23T12:35:07.174Z,28.4
2022-09-23T12:36:13.540Z,28.6
2022-09-23T12:37:19.577Z,28.8
2022-09-23T12:38:24.808Z,28.8
2022-09-23T12:39:30.960Z,28.9
2022-09-23T12:40:37.183Z,28.3
2022-09-23T12:41:43.297Z,27.7
2022-09-23T12:42:49.486Z,27.8
2022-09-23T12:43:55.608Z,27.9
2022-09-23T12:45:01.778Z,28
2022-09-23T12:46:07.970Z,28.3
2022-09-23T12:47:14.147Z,28.6
2022-09-23T12:48:20.215Z,28.1
2022-09-23T12:49:26.468Z,28.5
2022-09-23T12:50:32.672Z,28.6
2022-09-23T12:51:38.829Z,28.3
2022-09-23T12:52:43.997Z,27.8
2022-09-23T12:53:50.037Z,27.8
2022-09-23T12:54:56.262Z,27.4
2022-09-23T12:56:02.486Z,27.7
2022-09-23T12:57:08.635Z,27.7
2022-09-23T12:58:14.877Z,27.5
2022-09-23T12:59:21.030Z,27.6
2022-09-23T13:00:27.139Z,28.2
2022-09-23T13:01:33.246Z,28.6
2022-09-23T13:02:39.549Z,28.8
2022-09-23T13:03:45.587Z,28.7
2022-09-23T13:04:51.806Z,28.5
2022-09-23T13:05:58.061Z,28.2
2022-09-23T13:07:03.090Z,28.1
2022-09-23T13:08:09.408Z,28.6
2022-09-23T13:09:15.591Z,28.4
2022-09-23T13:10:21.737Z,28.6
2022-09-23T13:11:27.920Z,28.4
2022-09-23T13:12:34.097Z,28.5
2022-09-23T13:13:40.257Z,28.7
2022-09-23T13:14:46.444Z,29
2022-09-23T13:15:52.620Z,29
2022-09-23T13:16:58.785Z,29.1
2022-09-23T13:18:04.947Z,29
2022-09-23T13:19:11.080Z,28.7
2022-09-23T13:20:17.277Z,28.7
2022-09-23T13:21:22.471Z,28.3
2022-09-23T13:23:34.786Z,27.4
2022-09-23T13:24:40.986Z,27.2
2022-09-23T13:25:47.162Z,26.8
2022-09-23T13:26:53.317Z,26.3
2022-09-23T13:27:59.476Z,25.7
2022-09-23T13:29:05.650Z,25.3
2022-09-23T13:30:11.771Z,25.1
2022-09-23T13:31:17.956Z,25.4
2022-09-23T13:32:24.170Z,25.5
2022-09-23T13:33:30.338Z,25.5
2022-09-23T13:34:36.511Z,25.3
2022-09-23T13:35:41.697Z,24.2
2022-09-23T13:36:47.846Z,23.8
2022-09-23T13:37:54.011Z,23.4
2022-09-23T13:39:00.210Z,23.5
2022-09-23T13:40:06.202Z,23.4
2022-09-23T13:41:12.485Z,23.2
2022-09-23T13:42:18.646Z,23.2
2022-09-23T13:43:24.877Z,23.4
2022-09-23T13:44:31.001Z,23.7
2022-09-23T13:45:37.187Z,23.9
2022-09-23T13:46:43.375Z,24.2
2022-09-23T13:47:49.513Z,24.4
2022-09-23T13:48:55.727Z,24.2
2022-09-23T13:50:00.915Z,24.4
2022-09-23T13:51:07.067Z,24.6
2022-09-23T13:52:13.223Z,24.2
2022-09-23T13:53:19.411Z,24.1
2022-09-23T13:54:25.585Z,23.8
2022-09-23T13:55:31.748Z,23.8
2022-09-23T13:56:37.906Z,23.9
2022-09-23T13:57:44.020Z,23.9
2022-09-23T13:58:50.247Z,23.6
2022-09-23T13:59:56.404Z,23.3
2022-09-23T14:01:02.593Z,23.2
2022-09-23T14:02:08.765Z,23.1
2022-09-23T14:03:14.932Z,23
2022-09-23T14:04:20.102Z,22.9
2022-09-23T14:05:26.273Z,22.9
2022-09-23T14:06:32.461Z,22.9
2022-09-23T14:07:38.589Z,22.9
2022-09-23T14:08:44.794Z,22.8
2022-09-23T14:09:50.916Z,22.7
2022-09-23T14:10:57.128Z,22.7
2022-09-23T14:12:03.307Z,22.7
2022-09-23T14:13:09.393Z,22.6
2022-09-23T14:14:15.673Z,22.3
2022-09-23T14:15:21.812Z,21.9
2022-09-23T14:16:28.000Z,21.7
2022-09-23T14:17:34.158Z,21.8
2022-09-23T14:18:39.357Z,21.8
2022-09-23T14:19:45.443Z,21.7
2022-09-23T14:20:51.537Z,21.5
2022-09-23T14:21:57.703Z,21.4
2022-09-23T14:23:04.014Z,21.4
2022-09-23T14:24:10.136Z,21.6
2022-09-23T14:25:16.296Z,21.7
2022-09-23T14:26:22.547Z,21.7
2022-09-23T14:27:28.710Z,21.6
2022-09-23T14:28:34.873Z,21.5
2022-09-23T14:29:40.899Z,21.3
2022-09-23T14:30:47.219Z,21.2
2022-09-23T14:31:53.383Z,21.1
2022-09-23T14:32:58.525Z,20.9
2022-09-23T14:34:04.577Z,20.9
2022-09-23T14:35:10.908Z,21
2022-09-23T14:36:17.060Z,21.1
2022-09-23T14:37:23.196Z,20.8
2022-09-23T14:38:29.420Z,20.6
2022-09-23T14:39:35.499Z,20.3
2022-09-23T14:40:41.760Z,20.1
2022-09-23T14:41:47.932Z,19.9
2022-09-23T14:42:54.104Z,19.9
2022-09-23T14:44:00.125Z,19.9
2022-09-23T14:45:06.434Z,20
2022-09-23T14:46:12.611Z,20
2022-09-23T14:47:18.623Z,20.1
2022-09-23T14:48:23.963Z,20.2
2022-09-23T14:49:30.082Z,20.1
2022-09-23T14:50:36.303Z,20.3
2022-09-23T14:51:42.459Z,20.5
2022-09-23T14:52:48.664Z,20.5
2022-09-23T14:53:54.815Z,20.5
2022-09-23T14:55:00.964Z,20.7
2022-09-23T14:56:07.157Z,20.7
2022-09-23T14:57:13.286Z,20.7
2022-09-23T14:58:19.447Z,20.6
2022-09-23T14:59:25.657Z,20.6
2022-09-23T15:00:31.672Z,20.5
2022-09-23T15:01:37.986Z,20.1
2022-09-23T15:02:43.186Z,19.8
2022-09-23T15:03:49.356Z,19.7