createdAt,value
2023-01-29T00:01:24.223Z,11.50
2023-01-29T00:03:52.406Z,10.80
2023-01-29T00:06:19.337Z,13.95
2023-01-29T00:08:46.866Z,13.52
2023-01-29T00:11:14.036Z,13.27
2023-01-29T00:13:40.875Z,14.13
2023-01-29T00:16:07.854Z,13.23
2023-01-29T00:18:39.080Z,11.75
2023-01-29T00:21:15.250Z,11.30
2023-01-29T00:23:42.637Z,10.55
2023-01-29T00:26:10.489Z,10.32
2023-01-29T00:28:37.270Z,10.55
2023-01-29T00:31:09.346Z,11.23
2023-01-29T00:33:36.369Z,10.90
2023-01-29T00:36:05.322Z,11.55
2023-01-29T00:38:33.079Z,11.30
2023-01-29T00:41:31.695Z,11.18
2023-01-29T00:44:18.258Z,11.27
2023-01-29T00:46:45.393Z,11.75
2023-01-29T00:49:12.565Z,11.93
2023-01-29T00:51:40.081Z,10.63
2023-01-29T00:54:07.154Z,11.38
2023-01-29T00:56:37.944Z,10.40
2023-01-29T00:59:05.072Z,11.30
2023-01-29T01:01:50.636Z,10.68
2023-01-29T01:04:17.430Z,11.65
2023-01-29T01:06:44.267Z,10.63
2023-01-29T01:09:30.173Z,11.60
2023-01-29T01:11:56.999Z,11.05
2023-01-29T01:14:23.778Z,10.93
2023-01-29T01:16:50.688Z,10.25
2023-01-29T01:19:17.706Z,11.98
2023-01-29T01:21:47.056Z,11.05
2023-01-29T01:24:14.324Z,11.07
2023-01-29T01:29:07.758Z,10.68
2023-01-29T01:31:34.781Z,10.73
2023-01-29T01:34:01.681Z,10.27
2023-01-29T01:36:28.475Z,11.55
2023-01-29T01:38:55.295Z,11.38
2023-01-29T01:41:24.047Z,10.55
2023-01-29T01:44:02.203Z,10.85
2023-01-29T01:46:30.780Z,10.90
2023-01-29T01:49:19.295Z,9.98
2023-01-29T01:51:50.509Z,9.63
2023-01-29T01:54:28.939Z,10.43
2023-01-29T01:57:09.202Z,10.40
2023-01-29T01:59:41.149Z,10.18
2023-01-29T02:02:26.429Z,10.55
2023-01-29T02:05:13.135Z,10.93
2023-01-29T02:08:07.688Z,9.85
2023-01-29T02:10:46.748Z,10.10
2023-01-29T02:13:16.659Z,10.18
2023-01-29T02:15:46.842Z,10.82
2023-01-29T02:18:17.857Z,10.75
2023-01-29T02:20:50.072Z,11.23
2023-01-29T02:23:31.783Z,10.85
2023-01-29T02:26:01.440Z,10.95
2023-01-29T02:28:36.594Z,9.50
2023-01-29T02:31:25.069Z,9.82
2023-01-29T02:34:17.966Z,9.57
2023-01-29T02:37:10.514Z,9.70
2023-01-29T02:39:40.220Z,9.38
2023-01-29T02:42:31.217Z,9.65
2023-01-29T02:44:57.965Z,9.40
2023-01-29T02:47:27.829Z,9.55
2023-01-29T02:50:03.699Z,8.77
2023-01-29T02:52:51.540Z,10.10
2023-01-29T02:55:44.526Z,9.05
2023-01-29T02:58:20.664Z,9.80
2023-01-29T03:00:49.168Z,10.10
2023-01-29T03:03:41.330Z,9.85
2023-01-29T03:06:20.329Z,9.27
2023-01-29T03:09:00.933Z,10.07
2023-01-29T03:11:51.752Z,9.88
2023-01-29T03:14:55.358Z,10.30
2023-01-29T03:17:27.846Z,10.18
2023-01-29T03:19:54.810Z,9.55
2023-01-29T03:22:23.364Z,10.00
2023-01-29T03:25:14.042Z,9.50
2023-01-29T03:28:06.416Z,9.75
2023-01-29T03:30:55.180Z,10.25
2023-01-29T03:33:26.102Z,9.32
2023-01-29T03:36:07.766Z,9.38
2023-01-29T03:38:34.691Z,9.57
2023-01-29T03:41:21.746Z,9.75
2023-01-29T03:43:59.696Z,9.00
2023-01-29T03:46:32.718Z,9.13
2023-01-29T03:49:02.590Z,9.90
2023-01-29T03:51:38.317Z,9.27
2023-01-29T03:54:08.846Z,9.52
2023-01-29T03:57:25.327Z,8.80
2023-01-29T04:00:16.503Z,9.32
2023-01-29T04:02:56.968Z,10.07
2023-01-29T04:05:29.155Z,9.25
2023-01-29T04:08:05.208Z,9.98
2023-01-29T04:10:36.096Z,9.82
2023-01-29T04:13:09.003Z,9.80
2023-01-29T04:15:44.060Z,9.38
2023-01-29T04:18:11.295Z,9.60
2023-01-29T04:20:38.439Z,8.95
2023-01-29T04:23:21.543Z,10.00
2023-01-29T04:26:12.428Z,10.45
2023-01-29T04:28:57.802Z,9.55
2023-01-29T04:31:31.486Z,10.48
2023-01-29T04:34:10.521Z,9.55
2023-01-29T04:37:19.502Z,9.95
2023-01-29T04:40:00.178Z,10.00
2023-01-29T04:42:44.729Z,9.82
2023-01-29T04:45:35.665Z,10.00
2023-01-29T04:48:17.495Z,10.32
2023-01-29T04:51:08.476Z,9.57
2023-01-29T04:53:38.302Z,9.90
2023-01-29T04:56:24.616Z,10.23
2023-01-29T04:59:07.045Z,9.75
2023-01-29T05:01:35.712Z,9.65
2023-01-29T05:04:08.687Z,10.50
2023-01-29T05:06:36.964Z,10.63
2023-01-29T05:09:03.840Z,10.00
2023-01-29T05:11:33.062Z,9.70
2023-01-29T05:14:03.837Z,10.63
2023-01-29T05:16:41.852Z,9.48
2023-01-29T05:19:13.485Z,10.45
2023-01-29T05:21:43.379Z,9.45
2023-01-29T05:24:24.755Z,9.63
2023-01-29T05:27:12.715Z,9.15
2023-01-29T05:29:47.022Z,9.57
2023-01-29T05:32:14.667Z,9.70
2023-01-29T05:34:41.723Z,9.55
2023-01-29T05:37:10.084Z,10.27
2023-01-29T05:39:36.887Z,10.13
2023-01-29T05:42:03.778Z,10.50
2023-01-29T05:44:30.612Z,10.27
2023-01-29T05:46:57.477Z,9.90
2023-01-29T05:49:24.532Z,9.30
2023-01-29T05:51:51.327Z,9.73
2023-01-29T05:54:18.078Z,10.63
2023-01-29T05:56:44.939Z,9.63
2023-01-29T05:59:11.663Z,9.82
2023-01-29T06:01:38.539Z,9.40
2023-01-29T06:04:05.352Z,9.65
2023-01-29T06:06:32.169Z,9.98
2023-01-29T06:08:58.948Z,9.40
2023-01-29T06:11:26.200Z,9.65
2023-01-29T06:13:52.987Z,9.55
2023-01-29T06:16:19.883Z,9.88
2023-01-29T06:18:46.713Z,9.55
2023-01-29T06:21:14.402Z,10.63
2023-01-29T06:23:41.680Z,10.55
2023-01-29T06:28:38.616Z,9.85
2023-01-29T06:33:53.494Z,9.68
2023-01-29T06:36:20.272Z,9.45
2023-01-29T06:38:47.352Z,9.80
2023-01-29T06:41:18.091Z,10.05
2023-01-29T06:43:45.674Z,10.05
2023-01-29T06:46:12.763Z,10.07
2023-01-29T06:48:39.690Z,10.05
2023-01-29T06:51:08.453Z,9.73
2023-01-29T06:53:36.311Z,9.60
2023-01-29T06:56:04.424Z,9.85
2023-01-29T06:58:31.427Z,9.52
2023-01-29T07:01:10.469Z,10.13
2023-01-29T07:03:37.854Z,9.65
2023-01-29T07:08:32.048Z,9.15
2023-01-29T07:11:00.492Z,9.30
2023-01-29T07:13:27.384Z,9.68
2023-01-29T07:15:54.256Z,10.05
2023-01-29T07:18:21.083Z,10.15
2023-01-29T07:20:47.924Z,9.77
2023-01-29T07:23:15.367Z,9.98
2023-01-29T07:25:42.438Z,10.02
2023-01-29T07:28:09.292Z,10.73
2023-01-29T07:30:36.178Z,10.45
2023-01-29T07:33:09.083Z,10.30
2023-01-29T07:35:40.476Z,10.23
2023-01-29T07:38:08.482Z,10.57
2023-01-29T07:40:35.474Z,10.43
2023-01-29T07:43:04.538Z,11.35
2023-01-29T07:45:31.492Z,9.85
2023-01-29T07:47:58.265Z,10.25
2023-01-29T07:50:26.127Z,10.85
2023-01-29T07:52:55.031Z,10.77
2023-01-29T07:55:22.041Z,11.43
2023-01-29T07:57:54.852Z,11.40
2023-01-29T08:00:22.011Z,10.38
2023-01-29T08:02:48.828Z,10.25
2023-01-29T08:05:15.671Z,10.98
2023-01-29T08:07:42.514Z,10.60
2023-01-29T08:10:10.269Z,11.43
2023-01-29T08:12:37.039Z,11.38
2023-01-29T08:15:04.103Z,11.20
2023-01-29T08:17:30.904Z,10.52
2023-01-29T08:19:57.684Z,11.18
2023-01-29T08:22:24.485Z,10.77
2023-01-29T08:24:54.064Z,10.93
2023-01-29T08:27:26.840Z,10.95
2023-01-29T08:29:53.685Z,11.10
2023-01-29T08:32:20.464Z,10.63
2023-01-29T08:34:47.402Z,10.82
2023-01-29T08:37:14.163Z,11.02
2023-01-29T08:42:12.704Z,12.23
2023-01-29T08:44:39.453Z,11.95
2023-01-29T08:47:06.671Z,11.43
2023-01-29T08:49:33.414Z,10.50
2023-01-29T08:52:02.392Z,11.07
2023-01-29T08:54:29.832Z,11.38
2023-01-29T08:56:56.638Z,11.80
2023-01-29T08:59:23.579Z,11.25
2023-01-29T09:01:50.409Z,12.30
2023-01-29T09:04:17.155Z,11.27
2023-01-29T09:06:43.941Z,12.32
2023-01-29T09:09:11.895Z,13.75
2023-01-29T09:11:40.551Z,12.05
2023-01-29T09:14:07.498Z,12.05
2023-01-29T09:16:34.381Z,11.50
2023-01-29T09:19:01.161Z,11.70
2023-01-29T09:21:27.920Z,12.15
2023-01-29T09:23:54.708Z,12.07
2023-01-29T09:26:21.524Z,11.25
2023-01-29T09:28:48.280Z,10.65
2023-01-29T09:31:15.150Z,11.43
2023-01-29T09:33:41.970Z,12.20
2023-01-29T09:36:09.148Z,11.35
2023-01-29T09:38:35.951Z,11.27
2023-01-29T09:41:19.184Z,10.20
2023-01-29T09:43:56.714Z,9.43
2023-01-29T09:46:28.030Z,8.73
2023-01-29T09:49:11.062Z,9.93
2023-01-29T09:51:41.974Z,9.23
2023-01-29T09:54:28.470Z,9.38
2023-01-29T09:56:57.263Z,8.65
2023-01-29T09:59:27.100Z,9.68
2023-01-29T10:02:00.698Z,8.90
2023-01-29T10:05:00.090Z,7.75
2023-01-29T10:07:38.774Z,9.13
2023-01-29T10:10:29.520Z,8.30
2023-01-29T10:13:15.508Z,7.75
2023-01-29T10:16:09.779Z,7.60
2023-01-29T10:18:50.489Z,7.53
2023-01-29T10:21:19.957Z,6.97
2023-01-29T10:23:54.065Z,6.63
2023-01-29T10:26:26.326Z,7.40
2023-01-29T10:28:57.183Z,6.80
2023-01-29T10:31:27.984Z,7.13
2023-01-29T10:34:04.659Z,7.05
2023-01-29T10:36:43.215Z,7.35
2023-01-29T10:39:25.340Z,6.20
2023-01-29T10:42:03.837Z,6.75
2023-01-29T10:44:46.429Z,6.85
2023-01-29T10:47:55.348Z,6.55
2023-01-29T10:50:36.586Z,6.35
2023-01-29T10:53:27.700Z,7.15
2023-01-29T10:56:13.920Z,7.03
2023-01-29T10:59:09.189Z,6.80
2023-01-29T11:01:36.036Z,5.88
2023-01-29T11:04:06.267Z,6.45
2023-01-29T11:06:35.283Z,6.88
2023-01-29T11:09:08.069Z,5.88
2023-01-29T11:11:39.457Z,7.15
2023-01-29T11:14:12.322Z,7.57
2023-01-29T11:16:48.435Z,6.20
2023-01-29T11:19:16.314Z,7.75
2023-01-29T11:21:59.074Z,6.72
2023-01-29T11:24:26.644Z,6.75
2023-01-29T11:26:59.739Z,6.57
2023-01-29T11:29:43.615Z,6.68
2023-01-29T11:32:25.576Z,6.25
2023-01-29T11:35:04.427Z,7.40
2023-01-29T11:37:39.546Z,7.60
2023-01-29T11:40:35.130Z,6.90
2023-01-29T11:43:21.342Z,7.50
2023-01-29T11:45:55.964Z,7.63
2023-01-29T11:48:30.299Z,7.25
2023-01-29T11:51:00.787Z,8.05
2023-01-29T11:53:45.503Z,7.65
2023-01-29T11:56:24.573Z,7.70
2023-01-29T11:58:55.405Z,7.55
2023-01-29T12:01:42.250Z,8.95
2023-01-29T12:04:21.659Z,8.77
2023-01-29T12:06:52.535Z,8.50
2023-01-29T12:09:29.556Z,8.57
2023-01-29T12:12:16.287Z,9.45
2023-01-29T12:14:44.446Z,9.25
2023-01-29T12:17:25.570Z,9.05
2023-01-29T12:20:06.508Z,9.30
2023-01-29T12:22:45.321Z,9.85
2023-01-29T12:25:36.858Z,9.90
2023-01-29T12:28:30.518Z,8.82
2023-01-29T12:31:54.755Z,9.10
2023-01-29T12:34:21.519Z,9.30
2023-01-29T12:37:11.877Z,8.55
2023-01-29T12:39:38.667Z,8.40
2023-01-29T12:42:19.141Z,8.77
2023-01-29T12:45:01.490Z,9.10
2023-01-29T12:47:38.745Z,8.85
2023-01-29T12:50:26.315Z,8.07
2023-01-29T12:53:31.487Z,8.25
2023-01-29T12:56:03.153Z,8.32
2023-01-29T12:58:35.535Z,7.78
2023-01-29T13:01:28.473Z,7.93
2023-01-29T13:04:13.877Z,7.38
2023-01-29T13:06:45.797Z,7.43
2023-01-29T13:09:17.334Z,7.63
2023-01-29T13:12:14.641Z,7.90
2023-01-29T13:14:50.454Z,7.18
2023-01-29T13:17:47.566Z,7.25
2023-01-29T13:20:34.092Z,7.68
2023-01-29T13:23:28.513Z,7.88
2023-01-29T13:25:55.535Z,7.72
2023-01-29T13:31:14.814Z,7.72
2023-01-29T13:33:51.290Z,7.72
2023-01-29T13:36:24.635Z,8.02
2023-01-29T13:39:02.955Z,7.95
2023-01-29T13:41:41.682Z,8.25
2023-01-29T13:44:23.239Z,8.40
2023-01-29T13:46:57.847Z,8.10
2023-01-29T13:49:35.703Z,8.90
2023-01-29T13:52:23.318Z,8.50
2023-01-29T13:54:53.668Z,8.40
2023-01-29T13:57:46.042Z,8.85
2023-01-29T14:00:21.824Z,9.38
2023-01-29T14:03:08.816Z,9.55
2023-01-29T14:05:44.038Z,9.40
2023-01-29T14:08:15.061Z,9.25
2023-01-29T14:10:43.536Z,9.77
2023-01-29T14:13:18.094Z,9.50
2023-01-29T14:15:46.585Z,9.05
2023-01-29T14:18:24.761Z,8.80
2023-01-29T14:20:58.460Z,8.60
2023-01-29T14:23:46.709Z,9.10
2023-01-29T14:26:33.281Z,9.18
2023-01-29T14:29:25.588Z,8.52
2023-01-29T14:32:08.443Z,8.70
2023-01-29T14:35:10.648Z,7.68
2023-01-29T14:37:41.515Z,9.52
2023-01-29T14:40:11.220Z,8.52
2023-01-29T14:42:47.143Z,8.57
2023-01-29T14:45:23.255Z,7.90
2023-01-29T14:47:49.962Z,8.48
2023-01-29T14:50:37.863Z,8.90
2023-01-29T14:53:13.819Z,8.15
2023-01-29T14:55:48.323Z,8.45
2023-01-29T14:58:19.805Z,8.43
2023-01-29T15:00:52.616Z,7.90
2023-01-29T15:03:28.366Z,9.60
2023-01-29T15:05:59.013Z,9.25
2023-01-29T15:08:32.737Z,9.15
2023-01-29T15:11:35.425Z,9.45
2023-01-29T15:14:44.435Z,8.65
2023-01-29T15:17:30.133Z,9.02
2023-01-29T15:19:58.076Z,10.32
2023-01-29T15:22:29.863Z,9.98
2023-01-29T15:25:07.377Z,9.35
2023-01-29T15:27:34.990Z,10.25
2023-01-29T15:30:08.011Z,9.43
2023-01-29T15:32:39.139Z,9.65
2023-01-29T15:35:10.164Z,10.27
2023-01-29T15:37:37.555Z,10.43
2023-01-29T15:40:12.317Z,9.90
2023-01-29T15:42:48.577Z,10.48
2023-01-29T15:45:23.743Z,9.95
2023-01-29T15:47:51.801Z,10.48
2023-01-29T15:50:18.867Z,10.35
2023-01-29T15:55:16.107Z,10.90
2023-01-29T15:57:45.128Z,10.80
2023-01-29T16:00:27.267Z,11.50
2023-01-29T16:02:54.830Z,10.77
2023-01-29T16:05:26.624Z,10.32
2023-01-29T16:07:55.635Z,10.90
2023-01-29T16:10:28.344Z,10.55
2023-01-29T16:12:55.886Z,11.23
2023-01-29T16:15:31.465Z,11.43
2023-01-29T16:18:00.131Z,11.05
2023-01-29T16:20:51.544Z,10.85
2023-01-29T16:23:25.472Z,10.65
2023-01-29T16:25:52.383Z,11.15
2023-01-29T16:28:19.711Z,11.35
2023-01-29T16:30:46.830Z,11.65
2023-01-29T16:33:17.260Z,11.57
2023-01-29T16:35:52.047Z,11.05
2023-01-29T16:38:32.679Z,10.77
2023-01-29T16:41:14.684Z,11.38
2023-01-29T16:43:44.458Z,10.88
2023-01-29T16:46:26.164Z,11.70
2023-01-29T16:48:53.649Z,11.20
2023-01-29T16:51:39.860Z,12.05
2023-01-29T16:56:36.312Z,11.00
2023-01-29T16:59:05.560Z,11.48
2023-01-29T17:01:35.078Z,11.48
2023-01-29T17:04:05.845Z,12.10
2023-01-29T17:06:33.386Z,11.73
2023-01-29T17:09:00.874Z,11.77
2023-01-29T17:11:37.740Z,11.32
2023-01-29T17:14:07.567Z,13.05
2023-01-29T17:16:48.807Z,11.95
2023-01-29T17:19:20.905Z,12.43
2023-01-29T17:21:47.921Z,12.38
2023-01-29T17:24:14.938Z,14.18
2023-01-29T17:26:42.287Z,12.65
2023-01-29T17:29:25.038Z,12.98
2023-01-29T17:31:51.864Z,12.88
2023-01-29T17:34:18.985Z,12.77
2023-01-29T17:39:18.127Z,13.40
2023-01-29T17:41:52.203Z,15.05
2023-01-29T17:44:19.366Z,15.52
2023-01-29T17:46:47.460Z,15.43
2023-01-29T17:49:28.728Z,14.80
2023-01-29T17:51:57.048Z,14.43
2023-01-29T17:54:25.596Z,15.13
2023-01-29T17:56:53.323Z,15.07
2023-01-29T17:59:24.923Z,14.65
2023-01-29T18:01:52.100Z,15.00
2023-01-29T18:04:19.199Z,15.93
2023-01-29T18:06:48.694Z,16.42
2023-01-29T18:09:18.782Z,15.43
2023-01-29T18:11:45.792Z,15.60
2023-01-29T18:14:14.393Z,16.70
2023-01-29T18:16:43.317Z,16.20
2023-01-29T18:19:23.657Z,16.15
2023-01-29T18:21:50.720Z,16.88
2023-01-29T18:24:18.973Z,16.63
2023-01-29T18:26:45.884Z,16.23
2023-01-29T18:29:12.934Z,16.67
2023-01-29T18:31:39.749Z,16.17
2023-01-29T18:34:06.652Z,15.77
2023-01-29T18:36:33.538Z,16.17
2023-01-29T18:39:00.357Z,16.38
2023-01-29T18:41:27.287Z,16.83
2023-01-29T18:43:54.243Z,16.08
2023-01-29T18:46:22.384Z,16.30
2023-01-29T18:48:49.202Z,17.50
2023-01-29T18:51:15.964Z,17.08
2023-01-29T18:53:42.794Z,16.42
2023-01-29T18:56:10.908Z,16.95
2023-01-29T18:58:37.721Z,16.50
2023-01-29T19:01:09.447Z,17.58
2023-01-29T19:03:36.840Z,16.75
2023-01-29T19:08:31.036Z,16.95
2023-01-29T19:11:02.104Z,17.58
2023-01-29T19:13:32.600Z,17.23
2023-01-29T19:15:59.532Z,17.63
2023-01-29T19:18:27.292Z,18.40
2023-01-29T19:20:54.408Z,18.10
2023-01-29T19:25:48.225Z,18.13
2023-01-29T19:28:16.279Z,17.73
2023-01-29T19:30:43.531Z,19.20
2023-01-29T19:33:10.981Z,18.23
2023-01-29T19:35:37.774Z,18.05
2023-01-29T19:38:04.809Z,17.77
2023-01-29T19:40:31.612Z,18.20
2023-01-29T19:42:58.757Z,18.80
2023-01-29T19:48:14.645Z,19.33
2023-01-29T19:50:42.403Z,18.75
2023-01-29T19:53:09.827Z,19.33
2023-01-29T19:55:36.682Z,19.30
2023-01-29T19:58:04.749Z,18.83
2023-01-29T20:00:31.670Z,18.63
2023-01-29T20:02:58.467Z,19.92
2023-01-29T20:05:27.027Z,19.27
2023-01-29T20:07:53.923Z,19.67
2023-01-29T20:10:21.223Z,19.20
2023-01-29T20:12:48.297Z,19.45
2023-01-29T20:15:15.551Z,19.48
2023-01-29T20:20:10.013Z,18.20
2023-01-29T20:22:36.824Z,17.15
2023-01-29T20:25:04.204Z,18.42
2023-01-29T20:27:31.012Z,18.60
2023-01-29T20:29:58.067Z,16.98
2023-01-29T20:32:24.963Z,19.85
2023-01-29T20:34:52.485Z,19.73
2023-01-29T20:37:19.710Z,20.02
2023-01-29T20:39:46.816Z,19.98
2023-01-29T20:42:13.820Z,19.17
2023-01-29T20:44:40.643Z,20.10
2023-01-29T20:47:08.519Z,18.85
2023-01-29T20:49:35.375Z,20.70
2023-01-29T20:52:02.268Z,20.25
2023-01-29T20:54:30.119Z,21.42
2023-01-29T20:56:57.155Z,22.38
2023-01-29T20:59:24.040Z,21.98
2023-01-29T21:01:50.972Z,21.73
2023-01-29T21:04:17.841Z,22.23
2023-01-29T21:06:44.680Z,22.92
2023-01-29T21:09:11.481Z,23.25
2023-01-29T21:11:38.232Z,22.35
2023-01-29T21:14:05.421Z,22.05
2023-01-29T21:18:59.487Z,22.00
2023-01-29T21:21:26.777Z,21.63
2023-01-29T21:23:54.314Z,21.88
2023-01-29T21:26:23.202Z,22.58
2023-01-29T21:28:50.028Z,21.13
2023-01-29T21:31:17.655Z,20.77
2023-01-29T21:33:44.950Z,22.10
2023-01-29T21:38:40.445Z,21.92
2023-01-29T21:41:09.979Z,21.90
2023-01-29T21:43:37.311Z,22.52
2023-01-29T21:46:11.575Z,22.40
2023-01-29T21:48:39.425Z,21.98
2023-01-29T21:51:07.200Z,21.33
2023-01-29T21:53:34.333Z,20.90
2023-01-29T21:56:02.639Z,21.90
2023-01-29T21:58:29.823Z,22.33
2023-01-29T22:00:57.047Z,21.35
2023-01-29T22:03:46.107Z,20.08
2023-01-29T22:06:13.913Z,18.75
2023-01-29T22:08:40.765Z,20.30
2023-01-29T22:11:08.123Z,19.15
2023-01-29T22:16:02.105Z,18.60
2023-01-29T22:18:28.967Z,18.15
2023-01-29T22:20:56.647Z,17.92
2023-01-29T22:23:24.116Z,18.73
2023-01-29T22:25:50.996Z,17.70
2023-01-29T22:28:18.542Z,17.67
2023-01-29T22:30:45.530Z,18.08
2023-01-29T22:33:12.394Z,18.67
2023-01-29T22:35:39.185Z,18.60
2023-01-29T22:38:06.508Z,18.35
2023-01-29T22:40:33.302Z,17.83
2023-01-29T22:43:00.190Z,17.10
2023-01-29T22:45:27.359Z,17.20
2023-01-29T22:50:21.066Z,18.15
2023-01-29T22:52:53.925Z,17.80
2023-01-29T22:55:21.269Z,18.48
2023-01-29T22:57:51.168Z,17.92
2023-01-29T23:00:18.799Z,17.40
2023-01-29T23:02:49.389Z,18.25
2023-01-29T23:05:17.208Z,19.23
2023-01-29T23:07:44.422Z,18.75
2023-01-29T23:12:42.031Z,18.90
2023-01-29T23:15:09.162Z,19.13
2023-01-29T23:17:36.009Z,18.15
2023-01-29T23:20:03.665Z,18.05
2023-01-29T23:22:30.417Z,19.33
2023-01-29T23:24:57.178Z,18.42
2023-01-29T23:27:24.108Z,17.40
2023-01-29T23:29:50.840Z,17.30
2023-01-29T23:32:19.684Z,17.98
2023-01-29T23:34:46.604Z,17.63
2023-01-29T23:37:13.477Z,17.15
2023-01-29T23:39:40.332Z,16.88
2023-01-29T23:42:07.205Z,16.45
2023-01-29T23:44:33.983Z,16.38
2023-01-29T23:47:00.745Z,16.60
2023-01-29T23:49:27.473Z,17.73
2023-01-29T23:51:54.331Z,16.20
2023-01-29T23:54:21.105Z,16.77
2023-01-29T23:56:47.944Z,16.85
2023-01-29T23:59:15.295Z,16.33
