createdAt,value
2022-10-11T00:00:06.357Z,18.85
2022-10-11T00:02:41.942Z,20.17
2022-10-11T00:05:11.048Z,17.20
2022-10-11T00:07:39.787Z,20.70
2022-10-11T00:10:18.695Z,15.18
2022-10-11T00:12:59.153Z,17.05
2022-10-11T00:15:45.402Z,18.05
2022-10-11T00:20:52.330Z,16.95
2022-10-11T00:23:21.060Z,16.77
2022-10-11T00:25:59.593Z,20.80
2022-10-11T00:28:28.053Z,16.42
2022-10-11T00:31:08.728Z,16.25
2022-10-11T00:33:58.042Z,19.63
2022-10-11T00:36:26.575Z,15.73
2022-10-11T00:39:00.522Z,15.50
2022-10-11T00:41:36.399Z,14.65
2022-10-11T00:47:03.523Z,19.00
2022-10-11T00:49:41.500Z,22.90
2022-10-11T00:52:26.042Z,17.02
2022-10-11T00:55:03.892Z,16.27
2022-10-11T00:57:43.477Z,18.38
2022-10-11T01:00:19.392Z,22.20
2022-10-11T01:05:31.104Z,17.90
2022-10-11T01:08:02.019Z,18.85
2022-10-11T01:10:33.363Z,20.15
2022-10-11T01:13:16.334Z,17.67
2022-10-11T01:15:59.727Z,21.65
2022-10-11T01:18:38.304Z,20.00
2022-10-11T01:21:15.025Z,16.45
2022-10-11T01:24:08.747Z,13.90
2022-10-11T01:27:12.168Z,18.15
2022-10-11T01:29:57.742Z,22.10
2022-10-11T01:32:37.574Z,14.32
2022-10-11T01:35:12.163Z,20.33
2022-10-11T01:37:48.356Z,17.98
2022-10-11T01:40:30.800Z,20.88
2022-10-11T01:43:18.032Z,17.42
2022-10-11T01:45:54.586Z,19.38
2022-10-11T01:48:28.687Z,19.90
2022-10-11T01:50:59.021Z,19.67
2022-10-11T01:54:00.845Z,18.13
2022-10-11T01:56:58.461Z,19.63
2022-10-11T01:59:41.956Z,19.30
2022-10-11T02:02:28.662Z,23.75
2022-10-11T02:05:07.819Z,17.52
2022-10-11T02:07:48.285Z,25.33
2022-10-11T02:10:26.203Z,17.63
2022-10-11T02:13:05.122Z,13.80
2022-10-11T02:18:24.787Z,18.90
2022-10-11T02:21:01.080Z,17.85
2022-10-11T02:23:45.254Z,13.52
2022-10-11T02:26:20.530Z,18.42
2022-10-11T02:28:49.037Z,20.92
2022-10-11T02:31:17.843Z,21.58
2022-10-11T02:34:00.014Z,16.85
2022-10-11T02:36:39.051Z,18.45
2022-10-11T02:39:17.702Z,21.13
2022-10-11T02:41:54.636Z,23.40
2022-10-11T02:44:32.574Z,20.52
2022-10-11T02:47:20.984Z,22.95
2022-10-11T02:49:52.877Z,18.63
2022-10-11T02:52:34.166Z,17.75
2022-10-11T02:55:10.807Z,19.73
2022-10-11T02:57:39.238Z,20.60
2022-10-11T03:00:09.372Z,24.30
2022-10-11T03:02:40.261Z,23.13
2022-10-11T03:05:09.613Z,18.90
2022-10-11T03:07:41.272Z,18.23
2022-10-11T03:10:13.226Z,21.20
2022-10-11T03:12:55.754Z,18.13
2022-10-11T03:15:29.180Z,17.33
2022-10-11T03:18:11.615Z,21.67
2022-10-11T03:20:53.462Z,22.50
2022-10-11T03:23:34.597Z,18.50
2022-10-11T03:26:17.286Z,17.80
2022-10-11T03:28:54.143Z,20.92
2022-10-11T03:31:36.190Z,18.50
2022-10-11T03:34:17.984Z,23.63
2022-10-11T03:36:55.757Z,18.27
2022-10-11T03:39:38.954Z,24.52
2022-10-11T03:42:19.587Z,20.23
2022-10-11T03:44:57.397Z,23.50
2022-10-11T03:47:32.669Z,20.17
2022-10-11T03:50:03.107Z,26.85
2022-10-11T03:52:32.090Z,25.08
2022-10-11T03:55:06.286Z,24.73
2022-10-11T03:57:52.398Z,29.40
2022-10-11T04:00:26.356Z,26.70
2022-10-11T04:03:04.919Z,25.77
2022-10-11T04:05:43.719Z,24.58
2022-10-11T04:08:19.847Z,22.67
2022-10-11T04:10:50.103Z,28.25
2022-10-11T04:13:18.326Z,26.58
2022-10-11T04:15:52.321Z,22.52
2022-10-11T04:18:24.016Z,24.13
2022-10-11T04:20:52.265Z,26.38
2022-10-11T04:23:21.131Z,27.60
2022-10-11T04:25:56.916Z,29.30
2022-10-11T04:28:25.223Z,20.65
2022-10-11T04:30:56.301Z,27.08
2022-10-11T04:33:30.415Z,24.33
2022-10-11T04:36:09.701Z,29.27
2022-10-11T04:38:38.788Z,29.48
2022-10-11T04:41:11.166Z,25.80
2022-10-11T04:43:44.510Z,30.85
2022-10-11T04:46:27.191Z,23.15
2022-10-11T04:49:07.341Z,27.23
2022-10-11T04:51:39.541Z,26.35
2022-10-11T04:54:22.239Z,25.88
2022-10-11T04:57:11.912Z,29.83
2022-10-11T04:59:50.431Z,23.05
2022-10-11T05:02:25.362Z,24.65
2022-10-11T05:05:04.417Z,24.95
2022-10-11T05:07:48.550Z,28.33
2022-10-11T05:10:31.272Z,22.80
2022-10-11T05:13:38.774Z,22.52
2022-10-11T05:16:59.095Z,33.72
2022-10-11T05:19:34.984Z,23.77
2022-10-11T05:25:00.720Z,26.55
2022-10-11T05:27:34.785Z,34.70
2022-10-11T05:30:06.929Z,28.23
2022-10-11T05:32:35.337Z,30.63
2022-10-11T05:35:05.609Z,31.15
2022-10-11T05:37:37.913Z,32.65
2022-10-11T05:40:13.529Z,31.65
2022-10-11T05:42:44.994Z,26.35
2022-10-11T05:45:13.349Z,33.30
2022-10-11T05:47:43.576Z,27.25
2022-10-11T05:50:18.719Z,24.27
2022-10-11T05:52:49.611Z,26.33
2022-10-11T05:55:18.366Z,21.17
2022-10-11T05:57:57.280Z,19.75
2022-10-11T06:00:33.492Z,18.15
2022-10-11T06:03:05.501Z,15.95
2022-10-11T06:05:35.953Z,24.35
2022-10-11T06:08:06.578Z,14.77
2022-10-11T06:10:41.255Z,14.57
2022-10-11T06:13:15.442Z,11.77
2022-10-11T06:15:47.208Z,14.93
2022-10-11T06:18:24.936Z,15.27
2022-10-11T06:20:56.116Z,14.27
2022-10-11T06:23:30.193Z,15.73
2022-10-11T06:26:02.734Z,13.75
2022-10-11T06:28:38.020Z,10.48
2022-10-11T06:31:11.892Z,14.50
2022-10-11T06:33:42.874Z,13.10
2022-10-11T06:36:21.732Z,14.35
2022-10-11T06:38:55.329Z,13.35
2022-10-11T06:41:27.246Z,10.98
2022-10-11T06:43:56.148Z,10.95
2022-10-11T06:46:28.640Z,9.45
2022-10-11T06:48:58.068Z,11.23
2022-10-11T06:51:30.372Z,11.65
2022-10-11T06:54:05.840Z,13.52
2022-10-11T06:56:34.758Z,20.60
2022-10-11T06:59:06.371Z,15.05
2022-10-11T07:01:38.166Z,13.35
2022-10-11T07:04:10.185Z,13.60
2022-10-11T07:06:43.661Z,10.65
2022-10-11T07:09:12.388Z,9.85
2022-10-11T07:11:43.099Z,13.02
2022-10-11T07:14:13.138Z,11.98
2022-10-11T07:16:43.645Z,10.80
2022-10-11T07:19:14.383Z,9.40
2022-10-11T07:21:44.845Z,17.08
2022-10-11T07:24:13.512Z,9.68
2022-10-11T07:26:42.681Z,15.45
2022-10-11T07:29:11.818Z,12.75
2022-10-11T07:31:41.417Z,13.32
2022-10-11T07:34:10.350Z,9.18
2022-10-11T07:36:41.838Z,13.15
2022-10-11T07:39:12.367Z,10.55
2022-10-11T07:41:45.872Z,19.23
2022-10-11T07:44:25.408Z,12.30
2022-10-11T07:46:54.330Z,11.43
2022-10-11T07:49:23.602Z,13.55
2022-10-11T07:51:52.779Z,12.70
2022-10-11T07:54:26.515Z,10.02
2022-10-11T07:56:55.287Z,14.20
2022-10-11T07:59:24.195Z,11.07
2022-10-11T08:01:52.662Z,12.40
2022-10-11T08:04:27.362Z,10.43
2022-10-11T08:06:58.753Z,11.85
2022-10-11T08:09:34.096Z,17.40
2022-10-11T08:12:13.117Z,9.23
2022-10-11T08:14:47.611Z,11.48
2022-10-11T08:17:18.392Z,12.30
2022-10-11T08:19:47.491Z,8.05
2022-10-11T08:22:16.123Z,12.65
2022-10-11T08:24:46.702Z,14.30
2022-10-11T08:27:16.233Z,10.63
2022-10-11T08:29:47.417Z,16.83
2022-10-11T08:32:16.248Z,13.98
2022-10-11T08:34:53.202Z,15.57
2022-10-11T08:37:21.879Z,18.23
2022-10-11T08:39:56.099Z,13.13
2022-10-11T08:42:30.758Z,11.60
2022-10-11T08:45:12.418Z,10.07
2022-10-11T08:47:44.744Z,11.38
2022-10-11T08:50:18.363Z,11.32
2022-10-11T08:53:04.320Z,13.23
2022-10-11T08:55:40.585Z,12.77
2022-10-11T08:58:10.282Z,16.70
2022-10-11T09:00:49.143Z,10.63
2022-10-11T09:03:24.921Z,12.25
2022-10-11T09:06:04.978Z,15.70
2022-10-11T09:08:42.141Z,14.65
2022-10-11T09:11:29.044Z,17.13
2022-10-11T09:14:14.120Z,13.13
2022-10-11T09:16:55.340Z,11.95
2022-10-11T09:19:51.402Z,14.63
2022-10-11T09:22:26.814Z,11.82
2022-10-11T09:25:13.272Z,16.02
2022-10-11T09:28:03.258Z,11.35
2022-10-11T09:30:36.403Z,11.95
2022-10-11T09:33:12.122Z,15.80
2022-10-11T09:35:44.722Z,16.48
2022-10-11T09:38:18.647Z,18.35
2022-10-11T09:40:52.684Z,14.55
2022-10-11T09:43:26.973Z,15.05
2022-10-11T09:45:55.463Z,13.30
2022-10-11T09:48:28.402Z,12.65
2022-10-11T09:50:59.241Z,12.00
2022-10-11T09:53:57.954Z,14.65
2022-10-11T09:56:27.521Z,21.83
2022-10-11T09:59:25.736Z,17.25
2022-10-11T10:02:29.267Z,16.45
2022-10-11T10:05:02.779Z,17.15
2022-10-11T10:07:32.669Z,12.35
2022-10-11T10:10:02.362Z,16.15
2022-10-11T10:12:33.897Z,12.65
2022-10-11T10:15:09.961Z,13.38
2022-10-11T10:17:42.159Z,13.50
2022-10-11T10:20:30.944Z,20.75
2022-10-11T10:23:03.226Z,14.05
2022-10-11T10:25:44.397Z,13.55
2022-10-11T10:28:24.558Z,8.55
2022-10-11T10:31:03.343Z,13.05
2022-10-11T10:33:43.261Z,8.40
2022-10-11T10:36:20.774Z,13.50
2022-10-11T10:38:52.432Z,12.20
2022-10-11T10:41:24.440Z,14.00
2022-10-11T10:43:55.256Z,11.38
2022-10-11T10:46:46.189Z,11.82
2022-10-11T10:49:41.550Z,12.57
2022-10-11T10:52:33.005Z,9.27
2022-10-11T10:55:03.940Z,15.00
2022-10-11T10:57:35.748Z,11.73
2022-10-11T11:00:10.585Z,14.85
2022-10-11T11:02:44.926Z,12.52
2022-10-11T11:05:28.186Z,16.27
2022-10-11T11:07:58.794Z,13.48
2022-10-11T11:10:33.557Z,13.75
2022-10-11T11:13:13.912Z,15.48
2022-10-11T11:15:58.319Z,14.02
2022-10-11T11:18:33.773Z,14.18
2022-10-11T11:21:14.370Z,11.48
2022-10-11T11:23:45.712Z,10.10
2022-10-11T11:26:19.440Z,12.30
2022-10-11T11:29:03.703Z,10.70
2022-10-11T11:31:46.702Z,17.63
2022-10-11T11:34:21.248Z,10.48
2022-10-11T11:36:53.999Z,7.82
2022-10-11T11:39:24.351Z,14.40
2022-10-11T11:41:54.862Z,11.55
2022-10-11T11:44:27.448Z,9.82
2022-10-11T11:46:58.819Z,9.45
2022-10-11T11:49:32.486Z,8.75
2022-10-11T11:52:01.617Z,8.75
2022-10-11T11:54:38.054Z,8.57
2022-10-11T11:57:17.488Z,7.28
2022-10-11T11:59:47.638Z,8.70
2022-10-11T12:02:38.004Z,8.00
2022-10-11T12:05:12.845Z,7.15
2022-10-11T12:07:56.628Z,10.13
2022-10-11T12:10:33.402Z,9.07
2022-10-11T12:13:20.879Z,5.55
2022-10-11T12:16:10.059Z,9.40
2022-10-11T12:18:49.455Z,8.60
2022-10-11T12:21:31.736Z,4.90
2022-10-11T12:24:02.115Z,5.75
2022-10-11T12:26:47.825Z,8.52
2022-10-11T12:29:44.522Z,23.08
2022-10-11T12:32:51.195Z,13.88
2022-10-11T12:36:05.692Z,9.00
2022-10-11T12:38:42.193Z,18.75
2022-10-11T12:41:49.165Z,9.95
2022-10-11T12:44:26.694Z,10.50
2022-10-11T12:47:19.722Z,9.10
2022-10-11T12:52:45.046Z,8.23
2022-10-11T12:55:35.333Z,6.90
2022-10-11T12:58:29.717Z,7.47
2022-10-11T13:01:23.292Z,7.43
2022-10-11T13:04:00.363Z,9.02
2022-10-11T13:06:34.348Z,6.00
2022-10-11T13:09:08.668Z,7.32
2022-10-11T13:11:45.220Z,10.90
2022-10-11T13:14:43.813Z,10.52
2022-10-11T13:17:33.295Z,10.10
2022-10-11T13:20:28.456Z,9.20
2022-10-11T13:23:04.935Z,6.90
2022-10-11T13:25:45.120Z,10.82
2022-10-11T13:28:17.702Z,8.18
2022-10-11T13:30:49.066Z,8.35
2022-10-11T13:33:23.838Z,5.43
2022-10-11T13:35:56.282Z,8.20
2022-10-11T13:38:42.908Z,5.85
2022-10-11T13:41:11.910Z,6.35
2022-10-11T13:43:44.033Z,9.48
2022-10-11T13:46:13.572Z,10.25
2022-10-11T13:48:48.126Z,10.95
2022-10-11T13:51:21.066Z,11.35
2022-10-11T13:54:00.236Z,9.38
2022-10-11T13:56:30.835Z,10.57
2022-10-11T13:59:03.371Z,7.30
2022-10-11T14:01:41.115Z,10.50
2022-10-11T14:04:16.117Z,7.72
2022-10-11T14:06:45.891Z,6.70
2022-10-11T14:09:25.035Z,7.10
2022-10-11T14:12:30.106Z,7.45
2022-10-11T14:15:03.256Z,8.32
2022-10-11T14:17:48.227Z,9.45
2022-10-11T14:20:44.086Z,7.68
2022-10-11T14:23:13.644Z,10.97
2022-10-11T14:25:45.251Z,9.40
2022-10-11T14:28:19.465Z,9.05
2022-10-11T14:30:54.471Z,9.35
2022-10-11T14:33:22.885Z,7.40
2022-10-11T14:35:54.838Z,7.40
2022-10-11T14:38:29.123Z,6.50
2022-10-11T14:41:00.646Z,8.55
2022-10-11T14:43:31.312Z,12.10
2022-10-11T14:46:09.288Z,10.27
2022-10-11T14:48:54.888Z,7.50
2022-10-11T14:51:42.047Z,11.10
2022-10-11T14:57:02.489Z,12.27
2022-10-11T14:59:36.652Z,10.65
2022-10-11T15:02:25.052Z,8.00
2022-10-11T15:05:00.011Z,14.98
2022-10-11T15:07:37.894Z,7.27
2022-10-11T15:10:17.988Z,11.52
2022-10-11T15:12:49.642Z,14.30
2022-10-11T15:15:21.203Z,14.40
2022-10-11T15:17:53.788Z,11.93
2022-10-11T15:20:25.145Z,14.95
2022-10-11T15:22:53.825Z,16.65
2022-10-11T15:25:38.101Z,10.75
2022-10-11T15:28:08.572Z,15.65
2022-10-11T15:30:41.484Z,11.13
2022-10-11T15:33:14.612Z,9.57
2022-10-11T15:35:46.665Z,11.32
2022-10-11T15:38:20.254Z,10.00
2022-10-11T15:40:54.511Z,13.40
2022-10-11T15:43:24.979Z,9.85
2022-10-11T15:45:53.835Z,12.68
2022-10-11T15:48:26.717Z,13.70
2022-10-11T15:51:03.553Z,14.60
2022-10-11T15:53:32.343Z,11.15
2022-10-11T15:56:02.982Z,16.10
2022-10-11T15:58:32.564Z,15.07
2022-10-11T16:01:02.105Z,18.98
2022-10-11T16:03:54.862Z,13.02
2022-10-11T16:06:23.571Z,10.85
2022-10-11T16:09:38.918Z,10.95
2022-10-11T16:12:25.538Z,8.90
2022-10-11T16:14:58.668Z,13.20
2022-10-11T16:17:27.699Z,11.80
2022-10-11T16:20:10.036Z,9.52
2022-10-11T16:22:44.814Z,13.30
2022-10-11T16:25:23.785Z,9.10
2022-10-11T16:28:14.616Z,14.43
2022-10-11T16:30:46.208Z,22.92
2022-10-11T16:33:55.521Z,13.40
2022-10-11T16:37:03.607Z,11.05
2022-10-11T16:39:55.286Z,13.20
2022-10-11T16:42:29.970Z,8.30
2022-10-11T16:45:15.231Z,16.00
2022-10-11T16:47:52.474Z,12.00
2022-10-11T16:50:39.498Z,11.02
2022-10-11T16:53:15.931Z,10.30
2022-10-11T16:55:57.281Z,17.15
2022-10-11T16:58:40.220Z,28.38
2022-10-11T17:01:14.006Z,17.73
2022-10-11T17:04:01.958Z,17.25
2022-10-11T17:06:50.173Z,13.43
2022-10-11T17:09:32.894Z,13.50
2022-10-11T17:15:41.241Z,11.73
2022-10-11T17:18:21.329Z,15.63
2022-10-11T17:21:01.431Z,16.92
2022-10-11T17:23:35.976Z,34.38
2022-10-11T17:26:46.756Z,16.10
2022-10-11T17:29:55.021Z,15.75
2022-10-11T17:32:47.480Z,15.43
2022-10-11T17:35:38.186Z,14.55
2022-10-11T17:38:33.236Z,15.63
2022-10-11T17:41:16.845Z,15.00
2022-10-11T17:43:57.198Z,14.60
2022-10-11T17:46:43.373Z,20.40
2022-10-11T17:49:22.509Z,20.10
2022-10-11T17:52:02.394Z,17.25
2022-10-11T17:54:42.726Z,10.77
2022-10-11T17:57:17.976Z,21.13
2022-10-11T17:59:55.965Z,15.95
2022-10-11T18:02:43.482Z,17.73
2022-10-11T18:05:17.955Z,17.05
2022-10-11T18:08:11.663Z,24.80
2022-10-11T18:14:23.376Z,17.42
2022-10-11T18:17:03.247Z,32.70
2022-10-11T18:19:42.678Z,22.48
2022-10-11T18:22:28.573Z,27.10
2022-10-11T18:25:03.447Z,22.92
2022-10-11T18:27:44.150Z,17.77
2022-10-11T18:30:28.688Z,18.17
2022-10-11T18:33:37.621Z,18.33
2022-10-11T18:36:32.405Z,19.20
2022-10-11T18:39:27.473Z,15.50
2022-10-11T18:42:06.997Z,16.88
2022-10-11T18:44:45.056Z,18.17
2022-10-11T18:47:20.517Z,18.75
2022-10-11T18:50:13.729Z,16.17
2022-10-11T18:52:51.205Z,17.70
2022-10-11T18:55:25.927Z,19.15
2022-10-11T18:58:04.768Z,16.38
2022-10-11T19:00:51.622Z,12.50
2022-10-11T19:03:32.734Z,14.85
2022-10-11T19:06:17.572Z,17.58
2022-10-11T19:08:59.184Z,18.95
2022-10-11T19:11:34.064Z,19.55
2022-10-11T19:14:09.503Z,15.80
2022-10-11T19:16:56.772Z,12.82
2022-10-11T19:19:40.695Z,20.40
2022-10-11T19:22:15.413Z,16.77
2022-10-11T19:24:50.360Z,17.60
2022-10-11T19:27:36.358Z,25.53
2022-10-11T19:30:39.385Z,19.00
2022-10-11T19:33:24.888Z,26.17
2022-10-11T19:36:14.574Z,16.33
2022-10-11T19:39:19.476Z,15.18
2022-10-11T19:41:56.900Z,16.65
2022-10-11T19:44:35.828Z,30.52
2022-10-11T19:47:16.211Z,17.15
2022-10-11T19:49:59.982Z,15.75
2022-10-11T19:52:41.524Z,14.82
2022-10-11T19:55:46.832Z,12.45
2022-10-11T19:58:25.088Z,11.10
2022-10-11T20:01:10.364Z,13.43
2022-10-11T20:03:54.256Z,11.93
2022-10-11T20:06:38.055Z,14.13
2022-10-11T20:09:29.075Z,9.13
2022-10-11T20:12:20.929Z,10.48
2022-10-11T20:15:03.809Z,10.38
2022-10-11T20:18:11.099Z,10.07
