createdAt,value
2019-01-25T00:01:15.690Z,101082.56
2019-01-25T00:06:37.881Z,101087.00
2019-01-25T00:12:00.231Z,101073.98
2019-01-25T00:17:22.382Z,101102.13
2019-01-25T00:22:44.596Z,101086.77
2019-01-25T00:28:06.793Z,101087.95
2019-01-25T00:33:09.481Z,101076.41
2019-01-25T00:38:12.156Z,101076.05
2019-01-25T00:43:14.836Z,101083.48
2019-01-25T00:48:37.006Z,101086.07
2019-01-25T00:53:59.203Z,101101.16
2019-01-25T00:59:21.385Z,101091.63
2019-01-25T01:04:43.563Z,101086.89
2019-01-25T01:09:58.472Z,100666.67
2019-01-25T01:15:01.126Z,101091.75
2019-01-25T01:20:23.351Z,101086.05
2019-01-25T01:25:45.531Z,101086.32
2019-01-25T01:31:07.713Z,100853.21
2019-01-25T01:36:29.927Z,101032.83
2019-01-25T01:47:02.309Z,101083.05
2019-01-25T01:52:24.468Z,101104.88
2019-01-25T01:57:46.721Z,101090.75
2019-01-25T02:03:08.886Z,101102.77
2019-01-25T02:08:24.413Z,100964.52
2019-01-25T02:13:46.599Z,101095.30
2019-01-25T02:19:08.784Z,100842.50
2019-01-25T02:24:50.497Z,101113.13
2019-01-25T02:30:15.672Z,101098.69
2019-01-25T02:35:37.948Z,101084.60
2019-01-25T02:41:00.129Z,101086.80
2019-01-25T02:46:02.898Z,101084.63
2019-01-25T02:51:05.633Z,101079.98
2019-01-25T02:56:48.119Z,101073.08
2019-01-25T03:02:10.380Z,101116.17
2019-01-25T03:07:26.115Z,100813.23
2019-01-25T03:12:49.249Z,100665.98
2019-01-25T03:18:04.410Z,101106.88
2019-01-25T03:23:07.181Z,101085.63
2019-01-25T03:28:29.360Z,101083.38
2019-01-25T03:33:51.553Z,101085.42
2019-01-25T03:39:13.726Z,100926.98
2019-01-25T03:44:28.996Z,101079.42
2019-01-25T03:49:51.365Z,101091.03
2019-01-25T03:55:13.767Z,101087.98
2019-01-25T04:00:35.975Z,101122.13
2019-01-25T04:05:58.139Z,100688.27
2019-01-25T04:11:13.040Z,101089.62
2019-01-25T04:16:35.233Z,101093.12
2019-01-25T04:21:57.433Z,101012.09
2019-01-25T04:27:19.624Z,101090.22
2019-01-25T04:32:41.804Z,101079.91
2019-01-25T04:38:04.017Z,101105.91
2019-01-25T04:43:26.202Z,101087.55
2019-01-25T04:48:48.380Z,101081.98
2019-01-25T04:54:10.557Z,101121.90
2019-01-25T04:59:32.742Z,101099.53
2019-01-25T05:04:54.925Z,101119.48
2019-01-25T05:10:10.360Z,101124.48
2019-01-25T05:15:32.550Z,100740.28
2019-01-25T05:20:35.236Z,101121.14
2019-01-25T05:25:57.422Z,101126.73
2019-01-25T05:31:22.832Z,100950.88
2019-01-25T05:36:45.025Z,101135.02
2019-01-25T05:42:07.308Z,101134.60
2019-01-25T05:47:29.506Z,101139.64
2019-01-25T05:52:51.722Z,100801.16
2019-01-25T05:58:00.098Z,101122.88
2019-01-25T06:03:22.737Z,101125.43
2019-01-25T06:08:32.464Z,101132.36
2019-01-25T06:13:54.637Z,101130.09
2019-01-25T06:19:16.819Z,101133.89
2019-01-25T06:24:38.999Z,101156.63
2019-01-25T06:30:01.288Z,101127.98
2019-01-25T06:35:23.469Z,101148.89
2019-01-25T06:40:45.650Z,100879.77
2019-01-25T06:45:49.847Z,101154.60
2019-01-25T06:51:12.399Z,101139.03
2019-01-25T06:56:34.583Z,101136.09
2019-01-25T07:02:16.369Z,101133.06
2019-01-25T07:07:34.395Z,101143.77
2019-01-25T07:12:56.602Z,100852.67
2019-01-25T07:17:59.270Z,101136.09
2019-01-25T07:23:21.468Z,101140.86
2019-01-25T07:28:43.646Z,100799.80
2019-01-25T07:34:05.832Z,101170.71
2019-01-25T07:39:28.118Z,101161.18
2019-01-25T07:44:50.366Z,101155.22
2019-01-25T07:49:53.093Z,101071.00
2019-01-25T07:54:55.740Z,101158.95
2019-01-25T07:59:58.443Z,101152.94
2019-01-25T08:05:20.624Z,101161.57
2019-01-25T08:10:35.750Z,100885.90
2019-01-25T08:15:58.067Z,101149.80
2019-01-25T08:21:00.738Z,100744.12
2019-01-25T08:26:22.940Z,101151.22
2019-01-25T08:31:45.205Z,101182.20
2019-01-25T08:37:07.385Z,101181.70
2019-01-25T08:42:15.407Z,101152.58
2019-01-25T08:47:14.732Z,101162.16
2019-01-25T08:52:17.415Z,101154.52
2019-01-25T08:57:20.113Z,101143.45
2019-01-25T09:02:42.274Z,101138.76
2019-01-25T09:07:57.772Z,101148.02
2019-01-25T09:13:19.953Z,100844.86
2019-01-25T09:18:42.137Z,101167.94
2019-01-25T09:24:04.322Z,101141.38
2019-01-25T09:29:07.012Z,101155.92
2019-01-25T09:34:09.699Z,101134.95
2019-01-25T09:39:12.378Z,101138.02
2019-01-25T09:44:15.046Z,101147.14
2019-01-25T09:49:37.231Z,101137.27
2019-01-25T09:54:59.413Z,101137.37
2019-01-25T10:00:46.287Z,100816.55
2019-01-25T10:06:08.456Z,101147.62
2019-01-25T10:11:24.062Z,101123.02
2019-01-25T10:16:46.253Z,101114.33
2019-01-25T10:21:48.928Z,101113.31
2019-01-25T10:27:11.119Z,101104.02
2019-01-25T10:32:13.798Z,101147.30
2019-01-25T10:37:35.972Z,101115.80
2019-01-25T10:42:58.152Z,101113.69
2019-01-25T10:48:00.869Z,101096.09
2019-01-25T10:53:44.367Z,101073.35
2019-01-25T10:59:06.583Z,101075.54
2019-01-25T11:04:28.773Z,100932.27
2019-01-25T11:09:37.906Z,101081.99
2019-01-25T11:14:56.979Z,101067.92
2019-01-25T11:20:20.472Z,101102.88
2019-01-25T11:25:42.674Z,101048.41
2019-01-25T11:30:45.342Z,101076.02
2019-01-25T11:36:07.557Z,101038.59
2019-01-25T11:41:29.759Z,101033.77
2019-01-25T11:46:51.938Z,100885.89
2019-01-25T11:52:14.125Z,101038.91
2019-01-25T11:57:36.305Z,101034.00
2019-01-25T12:02:58.483Z,100909.84
2019-01-25T12:08:13.551Z,101028.29
2019-01-25T12:13:16.591Z,101002.55
2019-01-25T12:18:19.384Z,100995.59
2019-01-25T12:23:41.586Z,100995.20
2019-01-25T12:28:44.263Z,100871.84
2019-01-25T12:33:46.946Z,100999.09
2019-01-25T12:39:09.398Z,101002.56
2019-01-25T12:44:31.575Z,100994.31
2019-01-25T12:49:53.766Z,100955.80
2019-01-25T12:54:56.450Z,100584.13
2019-01-25T13:00:40.156Z,100986.32
2019-01-25T13:05:43.319Z,100971.18
2019-01-25T13:11:00.501Z,100960.91
2019-01-25T13:16:22.679Z,100617.81
2019-01-25T13:21:25.366Z,100947.25
2019-01-25T13:26:47.562Z,100948.62
2019-01-25T13:32:14.442Z,100946.99
2019-01-25T13:37:33.945Z,100947.46
2019-01-25T13:42:36.713Z,100960.32
2019-01-25T13:47:39.410Z,100932.34
2019-01-25T13:52:42.110Z,100929.33
2019-01-25T13:57:44.871Z,100921.14
2019-01-25T14:02:47.545Z,100916.87
2019-01-25T14:08:03.183Z,100906.98
2019-01-25T14:13:05.953Z,100925.95
2019-01-25T14:18:28.157Z,100891.53
2019-01-25T14:23:50.350Z,100873.83
2019-01-25T14:29:12.622Z,100889.36
2019-01-25T14:34:34.825Z,100625.72
2019-01-25T14:39:37.515Z,100844.16
2019-01-25T14:44:59.705Z,100864.02
2019-01-25T14:50:22.319Z,100865.31
2019-01-25T14:55:44.500Z,100863.61
2019-01-25T15:00:47.283Z,100862.77
2019-01-25T15:06:09.472Z,100854.16
2019-01-25T15:11:24.783Z,100856.73
2019-01-25T15:16:46.970Z,100842.08
2019-01-25T15:22:09.154Z,100842.45
2019-01-25T15:27:11.825Z,100841.63
2019-01-25T15:32:14.513Z,100845.08
2019-01-25T15:37:36.693Z,100841.63
2019-01-25T15:42:58.896Z,100852.77
2019-01-25T15:48:21.078Z,100855.39
2019-01-25T15:53:43.276Z,100836.47
2019-01-25T15:59:05.502Z,100835.59
2019-01-25T16:04:08.190Z,100814.48
2019-01-25T16:09:23.696Z,100808.45
2019-01-25T16:14:46.053Z,100826.09
2019-01-25T16:20:10.129Z,100817.07
2019-01-25T16:25:33.512Z,100802.92
2019-01-25T16:30:55.705Z,100474.94
2019-01-25T16:36:17.925Z,100781.87
2019-01-25T16:41:40.108Z,100769.42
2019-01-25T16:47:02.303Z,100755.64
2019-01-25T16:52:25.492Z,100765.97
2019-01-25T16:57:47.829Z,100789.61
2019-01-25T17:03:10.816Z,100513.38
2019-01-25T17:08:26.225Z,100784.48
2019-01-25T17:13:48.406Z,100717.78
2019-01-25T17:18:51.106Z,100625.72
2019-01-25T17:24:13.287Z,100736.33
2019-01-25T17:29:35.486Z,100728.59
2019-01-25T17:34:57.740Z,100718.26
2019-01-25T17:40:00.432Z,100706.20
2019-01-25T17:45:22.648Z,100686.00
2019-01-25T17:50:44.835Z,100673.50
2019-01-25T17:56:07.244Z,100670.08
2019-01-25T18:01:29.616Z,100676.55
2019-01-25T18:06:53.164Z,100406.59
2019-01-25T18:12:09.392Z,100650.30
2019-01-25T18:17:51.588Z,100633.06
2019-01-25T18:23:35.696Z,100619.72
2019-01-25T18:29:19.738Z,100605.09
2019-01-25T18:34:41.983Z,100627.48
2019-01-25T18:40:07.256Z,100594.34
2019-01-25T18:45:31.174Z,100565.96
2019-01-25T18:50:54.297Z,100549.16
2019-01-25T18:56:18.730Z,100287.30
2019-01-25T19:01:41.837Z,100519.45
2019-01-25T19:07:05.077Z,100396.68
2019-01-25T19:12:21.514Z,100525.44
2019-01-25T19:17:43.776Z,100502.67
2019-01-25T19:23:05.960Z,100499.23
2019-01-25T19:28:28.137Z,100082.38
2019-01-25T19:33:30.948Z,100459.64
2019-01-25T19:38:54.277Z,100445.50
2019-01-25T19:44:16.550Z,100425.30
2019-01-25T19:49:19.871Z,100451.06
2019-01-25T19:54:42.620Z,100406.72
2019-01-25T19:59:47.713Z,100417.86
2019-01-25T20:05:11.720Z,100386.01
2019-01-25T20:10:36.599Z,100402.33
2019-01-25T20:15:59.983Z,100367.47
2019-01-25T20:21:23.559Z,100363.97
2019-01-25T20:26:46.681Z,100358.70
2019-01-25T20:32:09.161Z,100345.01
2019-01-25T20:37:31.972Z,100369.88
2019-01-25T20:42:54.751Z,100361.21
2019-01-25T20:48:16.979Z,100342.62
2019-01-25T20:53:39.190Z,100332.33
2019-01-25T20:59:01.401Z,100191.45
2019-01-25T21:04:04.291Z,100169.53
2019-01-25T21:09:09.644Z,100301.68
2019-01-25T21:14:31.840Z,100305.09
2019-01-25T21:19:54.037Z,100302.47
2019-01-25T21:25:16.454Z,100300.27
2019-01-25T21:30:38.760Z,100189.43
2019-01-25T21:36:00.958Z,100283.38
2019-01-25T21:41:23.142Z,100282.47
2019-01-25T21:46:45.349Z,100270.39
2019-01-25T21:51:48.403Z,100288.48
2019-01-25T21:56:51.105Z,100275.45
2019-01-25T22:07:09.968Z,100245.16
2019-01-25T22:12:12.671Z,100231.81
2019-01-25T22:17:34.877Z,100220.95
2019-01-25T22:22:37.594Z,100238.62
2019-01-25T22:27:59.790Z,100211.06
2019-01-25T22:33:02.482Z,100230.30
2019-01-25T22:38:24.870Z,100205.46
2019-01-25T22:43:27.574Z,100204.41
2019-01-25T22:48:30.285Z,100201.90
2019-01-25T22:53:33.002Z,100194.62
2019-01-25T22:59:07.514Z,100197.02
2019-01-25T23:04:42.361Z,100188.73
2019-01-25T23:10:19.300Z,100197.66
2019-01-25T23:15:22.001Z,100166.64
2019-01-25T23:20:44.193Z,100153.25
2019-01-25T23:26:06.389Z,100154.08
2019-01-25T23:31:28.577Z,100160.93
2019-01-25T23:36:50.768Z,100165.57
2019-01-25T23:41:53.454Z,99869.37
2019-01-25T23:47:15.647Z,100146.61
2019-01-25T23:52:37.853Z,99841.42
2019-01-25T23:58:00.056Z,100131.91
