createdAt,value
2022-12-09T00:01:12.676Z,369.92
2022-12-09T00:03:42.865Z,303.65
2022-12-09T00:06:19.842Z,434.60
2022-12-09T00:08:48.455Z,161.82
2022-12-09T00:11:16.990Z,206.13
2022-12-09T00:13:45.353Z,507.42
2022-12-09T00:16:14.841Z,187.90
2022-12-09T00:18:44.916Z,455.60
2022-12-09T00:21:15.172Z,536.45
2022-12-09T00:23:43.383Z,329.83
2022-12-09T00:26:12.089Z,402.98
2022-12-09T00:28:41.040Z,331.73
2022-12-09T00:31:09.818Z,211.38
2022-12-09T00:33:37.839Z,408.83
2022-12-09T00:36:09.725Z,190.88
2022-12-09T00:38:39.816Z,379.50
2022-12-09T00:41:07.974Z,329.88
2022-12-09T00:43:36.383Z,502.15
2022-12-09T00:46:05.368Z,397.50
2022-12-09T00:48:34.309Z,391.83
2022-12-09T00:51:02.916Z,406.83
2022-12-09T00:53:32.442Z,208.77
2022-12-09T00:56:00.788Z,349.42
2022-12-09T00:58:29.123Z,345.75
2022-12-09T01:00:57.900Z,479.73
2022-12-09T01:03:26.700Z,286.58
2022-12-09T01:05:55.076Z,241.77
2022-12-09T01:08:23.227Z,188.25
2022-12-09T01:10:52.697Z,287.92
2022-12-09T01:13:20.672Z,320.98
2022-12-09T01:15:48.931Z,580.10
2022-12-09T01:18:17.304Z,475.10
2022-12-09T01:20:45.517Z,513.50
2022-12-09T01:23:13.782Z,551.13
2022-12-09T01:25:41.784Z,465.00
2022-12-09T01:28:11.326Z,311.75
2022-12-09T01:30:39.615Z,170.30
2022-12-09T01:33:07.664Z,401.08
2022-12-09T01:35:35.977Z,263.23
2022-12-09T01:38:04.005Z,398.48
2022-12-09T01:40:32.060Z,236.60
2022-12-09T01:43:00.225Z,588.58
2022-12-09T01:45:42.331Z,314.48
2022-12-09T01:48:15.167Z,326.65
2022-12-09T01:50:47.508Z,329.40
2022-12-09T01:53:16.736Z,326.40
2022-12-09T01:55:45.751Z,250.38
2022-12-09T01:58:14.929Z,400.17
2022-12-09T02:00:45.330Z,454.80
2022-12-09T02:03:14.482Z,438.08
2022-12-09T02:05:43.306Z,293.58
2022-12-09T02:08:14.271Z,240.05
2022-12-09T02:10:51.285Z,466.00
2022-12-09T02:13:28.611Z,297.08
2022-12-09T02:16:00.435Z,298.95
2022-12-09T02:18:36.791Z,209.70
2022-12-09T02:21:10.698Z,230.05
2022-12-09T02:23:43.120Z,323.75
2022-12-09T02:26:19.630Z,324.73
2022-12-09T02:29:07.421Z,186.55
2022-12-09T02:31:54.856Z,120.57
2022-12-09T02:34:27.745Z,89.68
2022-12-09T02:37:01.759Z,204.98
2022-12-09T02:39:41.464Z,160.23
2022-12-09T02:42:14.224Z,97.63
2022-12-09T02:44:44.550Z,153.25
2022-12-09T02:47:16.699Z,236.13
2022-12-09T02:52:16.221Z,86.55
2022-12-09T02:54:48.224Z,109.85
2022-12-09T02:57:19.975Z,93.60
2022-12-09T02:59:48.142Z,93.75
2022-12-09T03:02:21.784Z,125.45
2022-12-09T03:05:04.475Z,115.95
2022-12-09T03:10:12.819Z,132.48
2022-12-09T03:12:44.021Z,163.30
2022-12-09T03:15:15.801Z,118.63
2022-12-09T03:17:46.238Z,161.35
2022-12-09T03:20:22.641Z,103.57
2022-12-09T03:22:52.627Z,125.10
2022-12-09T03:25:25.534Z,92.43
2022-12-09T03:27:58.376Z,239.30
2022-12-09T03:30:26.768Z,106.63
2022-12-09T03:32:56.963Z,106.13
2022-12-09T03:35:31.797Z,150.07
2022-12-09T03:38:02.193Z,90.10
2022-12-09T03:40:31.812Z,116.00
2022-12-09T03:43:04.095Z,163.00
2022-12-09T03:48:01.342Z,123.15
2022-12-09T03:50:36.728Z,150.57
2022-12-09T03:53:08.244Z,176.73
2022-12-09T03:55:43.317Z,151.50
2022-12-09T03:58:14.616Z,191.02
2022-12-09T04:00:42.956Z,186.27
2022-12-09T04:03:14.699Z,144.63
2022-12-09T04:05:44.172Z,109.65
2022-12-09T04:08:12.871Z,85.20
2022-12-09T04:10:42.272Z,80.22
2022-12-09T04:13:10.521Z,80.57
2022-12-09T04:15:38.571Z,87.05
2022-12-09T04:18:07.184Z,84.43
2022-12-09T04:20:35.224Z,69.70
2022-12-09T04:23:04.811Z,81.75
2022-12-09T04:25:32.854Z,75.10
2022-12-09T04:28:01.158Z,78.35
2022-12-09T04:30:29.183Z,80.10
2022-12-09T04:32:57.190Z,90.25
2022-12-09T04:35:25.145Z,96.47
2022-12-09T04:37:53.417Z,81.80
2022-12-09T04:40:24.259Z,69.18
2022-12-09T04:42:52.804Z,75.57
2022-12-09T04:45:20.716Z,70.82
2022-12-09T04:47:48.711Z,73.28
2022-12-09T04:50:17.204Z,73.20
2022-12-09T04:52:45.563Z,72.40
2022-12-09T04:55:14.227Z,84.18
2022-12-09T04:57:43.718Z,76.57
2022-12-09T05:00:13.737Z,60.58
2022-12-09T05:02:42.305Z,83.00
2022-12-09T05:05:12.167Z,83.28
2022-12-09T05:07:40.653Z,67.85
2022-12-09T05:10:10.118Z,76.47
2022-12-09T05:12:38.825Z,65.13
2022-12-09T05:15:09.735Z,75.20
2022-12-09T05:17:38.003Z,84.82
2022-12-09T05:20:09.577Z,73.75
2022-12-09T05:22:38.005Z,73.40
2022-12-09T05:25:06.887Z,92.82
2022-12-09T05:27:34.974Z,85.60
2022-12-09T05:30:03.400Z,93.15
2022-12-09T05:32:34.238Z,82.07
2022-12-09T05:35:02.771Z,90.32
2022-12-09T05:37:30.792Z,169.88
2022-12-09T05:39:58.788Z,80.43
2022-12-09T05:42:26.970Z,107.60
2022-12-09T05:44:56.382Z,72.55
2022-12-09T05:47:24.823Z,70.93
2022-12-09T05:49:54.284Z,85.53
2022-12-09T05:52:22.858Z,78.40
2022-12-09T05:54:51.191Z,83.47
2022-12-09T05:57:19.262Z,108.70
2022-12-09T05:59:48.124Z,84.38
2022-12-09T06:02:16.807Z,76.28
2022-12-09T06:04:44.933Z,80.72
2022-12-09T06:07:15.080Z,72.18
2022-12-09T06:09:44.357Z,71.40
2022-12-09T06:12:12.462Z,78.00
2022-12-09T06:14:40.507Z,76.15
2022-12-09T06:17:08.942Z,69.60
2022-12-09T06:19:37.053Z,65.63
2022-12-09T06:22:05.557Z,70.70
2022-12-09T06:24:36.021Z,71.60
2022-12-09T06:27:04.648Z,71.18
2022-12-09T06:29:33.160Z,70.50
2022-12-09T06:32:01.231Z,78.10
2022-12-09T06:34:30.570Z,66.75
2022-12-09T06:36:58.848Z,70.88
2022-12-09T06:39:26.795Z,66.85
2022-12-09T06:41:56.545Z,67.15
2022-12-09T06:44:25.743Z,71.18
2022-12-09T06:46:53.847Z,66.25
2022-12-09T06:49:22.293Z,59.13
2022-12-09T06:51:50.652Z,66.18
2022-12-09T06:54:19.288Z,64.32
2022-12-09T06:56:47.318Z,67.95
2022-12-09T06:59:16.842Z,66.07
2022-12-09T07:01:45.796Z,71.53
2022-12-09T07:04:15.813Z,69.15
2022-12-09T07:06:45.939Z,64.00
2022-12-09T07:09:16.658Z,69.20
2022-12-09T07:11:47.101Z,67.35
2022-12-09T07:14:20.110Z,69.90
2022-12-09T07:16:48.633Z,69.20
2022-12-09T07:19:19.085Z,64.82
2022-12-09T07:21:47.873Z,76.20
2022-12-09T07:24:16.699Z,70.93
2022-12-09T07:26:45.220Z,97.57
2022-12-09T07:29:13.444Z,79.45
2022-12-09T07:31:43.058Z,77.57
2022-12-09T07:34:12.760Z,82.57
2022-12-09T07:36:41.385Z,77.75
2022-12-09T07:39:13.364Z,81.47
2022-12-09T07:41:42.138Z,76.45
2022-12-09T07:44:11.253Z,72.63
2022-12-09T07:46:40.924Z,76.78
2022-12-09T07:49:11.895Z,77.60
2022-12-09T07:51:40.224Z,71.28
2022-12-09T07:54:08.699Z,72.40
2022-12-09T07:56:36.676Z,74.57
2022-12-09T07:59:07.774Z,71.35
2022-12-09T08:01:37.131Z,65.65
2022-12-09T08:04:07.329Z,66.40
2022-12-09T08:06:37.884Z,72.85
2022-12-09T08:09:11.288Z,80.20
2022-12-09T08:11:39.698Z,71.22
2022-12-09T08:14:12.570Z,67.88
2022-12-09T08:16:42.084Z,67.20
2022-12-09T08:19:11.213Z,71.20
2022-12-09T08:21:40.819Z,73.63
2022-12-09T08:24:09.571Z,73.15
2022-12-09T08:26:39.389Z,75.32
2022-12-09T08:29:11.294Z,72.70
2022-12-09T08:31:42.391Z,73.60
2022-12-09T08:34:11.148Z,77.90
2022-12-09T08:36:40.856Z,78.28
2022-12-09T08:39:09.338Z,80.75
2022-12-09T08:41:39.361Z,85.13
2022-12-09T08:44:10.481Z,81.90
2022-12-09T08:46:40.976Z,92.28
2022-12-09T08:49:10.038Z,86.97
2022-12-09T08:51:38.908Z,105.03
2022-12-09T08:54:08.494Z,135.48
2022-12-09T08:56:36.891Z,131.60
2022-12-09T08:59:05.489Z,127.45
2022-12-09T09:01:35.642Z,142.15
2022-12-09T09:04:08.096Z,128.05
2022-12-09T09:06:37.409Z,127.63
2022-12-09T09:09:06.882Z,166.32
2022-12-09T09:11:36.898Z,129.73
2022-12-09T09:14:07.684Z,128.65
2022-12-09T09:16:36.676Z,151.30
2022-12-09T09:19:05.933Z,131.48
2022-12-09T09:21:35.851Z,123.70
2022-12-09T09:24:08.676Z,130.93
2022-12-09T09:26:41.479Z,126.53
2022-12-09T09:29:11.834Z,134.55
2022-12-09T09:31:40.876Z,128.02
2022-12-09T09:34:09.220Z,135.07
2022-12-09T09:36:37.722Z,116.45
2022-12-09T09:39:06.113Z,127.60
2022-12-09T09:41:45.338Z,134.93
2022-12-09T09:44:22.507Z,137.63
2022-12-09T09:46:52.702Z,134.13
2022-12-09T09:49:34.826Z,126.72
2022-12-09T09:52:07.324Z,122.32
2022-12-09T09:54:36.322Z,131.55
2022-12-09T09:57:13.987Z,134.38
2022-12-09T09:59:52.324Z,134.85
2022-12-09T10:02:30.973Z,132.30
2022-12-09T10:05:06.970Z,127.18
2022-12-09T10:07:41.316Z,130.32
2022-12-09T10:10:20.697Z,130.13
2022-12-09T10:13:08.100Z,123.70
2022-12-09T10:15:43.045Z,124.32
2022-12-09T10:18:19.164Z,119.40
2022-12-09T10:20:47.755Z,112.43
2022-12-09T10:23:18.136Z,125.65
2022-12-09T10:25:49.228Z,127.18
2022-12-09T10:28:23.135Z,110.77
2022-12-09T10:30:55.801Z,107.07
2022-12-09T10:33:29.649Z,114.32
2022-12-09T10:35:58.519Z,111.35
2022-12-09T10:38:27.527Z,112.95
2022-12-09T10:41:02.926Z,116.93
2022-12-09T10:43:38.661Z,116.82
2022-12-09T10:46:19.629Z,113.78
2022-12-09T10:48:55.971Z,100.13
2022-12-09T10:51:26.836Z,106.80
2022-12-09T10:53:58.748Z,94.50
2022-12-09T10:56:30.807Z,99.95
2022-12-09T10:59:18.840Z,100.88
2022-12-09T11:01:51.585Z,90.50
2022-12-09T11:04:25.235Z,90.72
2022-12-09T11:06:59.473Z,91.85
2022-12-09T11:09:30.995Z,94.00
2022-12-09T11:12:00.150Z,84.88
2022-12-09T11:14:34.913Z,89.65
2022-12-09T11:17:16.502Z,85.70
2022-12-09T11:19:47.232Z,88.93
2022-12-09T11:22:39.436Z,92.50
2022-12-09T11:25:23.810Z,93.85
2022-12-09T11:27:55.303Z,92.05
2022-12-09T11:30:27.377Z,95.60
2022-12-09T11:33:04.366Z,88.75
2022-12-09T11:35:38.215Z,91.18
2022-12-09T11:38:22.789Z,88.82
2022-12-09T11:41:05.073Z,85.70
2022-12-09T11:43:37.505Z,85.45
2022-12-09T11:46:18.817Z,83.88
2022-12-09T11:48:52.080Z,80.53
2022-12-09T11:51:24.199Z,80.30
2022-12-09T11:54:01.673Z,69.75
2022-12-09T11:56:32.111Z,73.88
2022-12-09T11:59:04.238Z,77.57
2022-12-09T12:01:48.237Z,69.43
2022-12-09T12:04:19.619Z,64.93
2022-12-09T12:06:50.235Z,65.28
2022-12-09T12:09:24.517Z,71.18
2022-12-09T12:12:02.153Z,72.15
2022-12-09T12:14:31.728Z,73.13
2022-12-09T12:17:08.471Z,71.97
2022-12-09T12:19:40.293Z,65.30
2022-12-09T12:22:36.826Z,69.03
2022-12-09T12:25:26.624Z,68.75
2022-12-09T12:28:24.763Z,69.63
2022-12-09T12:31:02.968Z,72.95
2022-12-09T12:36:50.234Z,62.55
2022-12-09T12:39:34.194Z,61.15
2022-12-09T12:42:15.893Z,64.50
2022-12-09T12:45:09.688Z,62.70
2022-12-09T12:47:48.055Z,61.47
2022-12-09T12:50:31.658Z,60.10
2022-12-09T12:53:06.665Z,57.85
2022-12-09T12:55:47.119Z,58.13
2022-12-09T12:58:25.242Z,59.30
2022-12-09T13:01:01.198Z,61.08
2022-12-09T13:03:39.683Z,68.55
2022-12-09T13:06:12.274Z,61.58
2022-12-09T13:08:44.894Z,66.50
2022-12-09T13:11:17.969Z,59.92
2022-12-09T13:13:50.021Z,68.20
2022-12-09T13:16:24.385Z,57.05
2022-12-09T13:18:53.041Z,50.65
2022-12-09T13:21:22.995Z,56.80
2022-12-09T13:24:03.083Z,54.20
2022-12-09T13:26:44.075Z,54.63
2022-12-09T13:29:25.960Z,55.42
2022-12-09T13:32:02.997Z,56.33
2022-12-09T13:34:38.518Z,56.30
2022-12-09T13:37:55.701Z,53.70
2022-12-09T13:40:36.591Z,56.42
2022-12-09T13:43:17.687Z,48.92
2022-12-09T13:45:52.847Z,52.13
2022-12-09T13:48:44.717Z,49.08
2022-12-09T13:51:13.623Z,51.88
2022-12-09T13:53:49.532Z,47.58
2022-12-09T13:56:26.921Z,49.17
2022-12-09T13:59:29.670Z,47.10
2022-12-09T14:02:02.480Z,47.63
2022-12-09T14:04:32.982Z,47.88
2022-12-09T14:07:10.528Z,46.50
2022-12-09T14:09:46.736Z,45.13
2022-12-09T14:12:54.808Z,48.20
2022-12-09T14:15:41.049Z,47.25
2022-12-09T14:18:33.217Z,43.17
2022-12-09T14:21:28.028Z,41.67
2022-12-09T14:24:29.334Z,48.03
2022-12-09T14:27:14.648Z,47.00
2022-12-09T14:29:48.695Z,43.55
2022-12-09T14:32:25.874Z,49.78
2022-12-09T14:35:07.916Z,48.92
2022-12-09T14:37:46.708Z,51.83
2022-12-09T14:40:35.922Z,51.58
2022-12-09T14:43:14.597Z,55.30
2022-12-09T14:45:49.710Z,53.15
2022-12-09T14:48:23.939Z,55.90
2022-12-09T14:51:15.688Z,51.55
2022-12-09T14:53:44.464Z,56.45
2022-12-09T14:56:18.382Z,53.13
2022-12-09T14:58:50.349Z,52.35
2022-12-09T15:01:19.195Z,57.35
2022-12-09T15:03:54.904Z,52.35
2022-12-09T15:06:26.617Z,55.80
2022-12-09T15:08:59.621Z,54.85
2022-12-09T15:11:31.316Z,50.38
2022-12-09T15:14:22.514Z,54.92
2022-12-09T15:16:51.476Z,57.13
2022-12-09T15:19:58.042Z,59.67
2022-12-09T15:22:22.884Z,58.78
2022-12-09T15:24:51.546Z,52.92
2022-12-09T15:27:22.152Z,53.83
2022-12-09T15:29:50.599Z,53.08
2022-12-09T15:32:25.677Z,49.15
2022-12-09T15:34:55.386Z,51.97
2022-12-09T15:37:27.403Z,51.45
2022-12-09T15:40:01.313Z,50.78
2022-12-09T15:42:38.198Z,50.92
2022-12-09T15:45:11.723Z,50.40
2022-12-09T15:47:42.183Z,48.20
2022-12-09T15:50:18.317Z,60.55
2022-12-09T15:52:52.032Z,49.70
2022-12-09T15:55:24.271Z,50.40
2022-12-09T15:57:54.584Z,52.70
2022-12-09T16:00:22.726Z,46.00
2022-12-09T16:02:51.671Z,47.08
2022-12-09T16:05:26.071Z,42.63
2022-12-09T16:07:56.683Z,47.25
2022-12-09T16:10:27.074Z,49.80
2022-12-09T16:13:09.847Z,44.45
2022-12-09T16:15:43.775Z,49.78
2022-12-09T16:18:17.770Z,47.95
2022-12-09T16:21:15.031Z,49.78
2022-12-09T16:23:44.182Z,49.28
2022-12-09T16:26:21.459Z,49.00
2022-12-09T16:28:56.576Z,50.03
2022-12-09T16:31:24.756Z,46.22
2022-12-09T16:33:53.114Z,50.85
2022-12-09T16:36:26.706Z,51.55
2022-12-09T16:39:22.034Z,48.58
2022-12-09T16:41:58.634Z,50.53
2022-12-09T16:44:31.890Z,49.83
2022-12-09T16:47:14.357Z,47.85
2022-12-09T16:52:16.773Z,50.53
2022-12-09T16:54:46.686Z,51.60
2022-12-09T16:57:15.936Z,51.47
2022-12-09T16:59:44.807Z,55.95
2022-12-09T17:02:20.005Z,56.00
2022-12-09T17:04:49.406Z,66.10
2022-12-09T17:07:18.792Z,55.67
2022-12-09T17:09:47.082Z,58.13
2022-12-09T17:12:15.171Z,57.33
2022-12-09T17:14:44.576Z,59.25
2022-12-09T17:17:12.823Z,52.42
2022-12-09T17:19:41.976Z,62.38
2022-12-09T17:22:10.302Z,58.65
2022-12-09T17:24:39.871Z,58.10
2022-12-09T17:27:07.907Z,52.92
2022-12-09T17:29:36.828Z,61.55
2022-12-09T17:32:05.270Z,57.65
2022-12-09T17:34:33.475Z,58.00
2022-12-09T17:37:01.435Z,64.38
2022-12-09T17:39:29.391Z,56.97
2022-12-09T17:41:58.777Z,63.28
2022-12-09T17:44:26.803Z,61.05
2022-12-09T17:46:55.012Z,60.75
2022-12-09T17:49:23.184Z,63.65
2022-12-09T17:51:51.247Z,59.88
2022-12-09T17:54:19.235Z,59.40
2022-12-09T17:56:47.339Z,79.68
2022-12-09T17:59:18.457Z,84.85
2022-12-09T18:01:47.219Z,77.93
2022-12-09T18:04:16.027Z,86.97
2022-12-09T18:06:45.806Z,84.50
2022-12-09T18:09:16.440Z,92.97
2022-12-09T18:11:45.360Z,97.68
2022-12-09T18:14:13.613Z,90.50
2022-12-09T18:16:43.389Z,92.28
2022-12-09T18:19:15.202Z,86.55
2022-12-09T18:21:43.308Z,104.50
2022-12-09T18:24:11.561Z,86.00
2022-12-09T18:26:42.040Z,90.45
2022-12-09T18:29:11.180Z,108.57
2022-12-09T18:31:39.586Z,92.05
2022-12-09T18:34:09.111Z,84.28
2022-12-09T18:36:37.036Z,94.57
2022-12-09T18:39:05.689Z,93.72
2022-12-09T18:41:34.349Z,95.72
2022-12-09T18:44:04.959Z,98.30
2022-12-09T18:46:35.055Z,113.18
2022-12-09T18:49:06.286Z,131.10
2022-12-09T18:51:36.805Z,131.93
2022-12-09T18:54:05.988Z,142.18
2022-12-09T18:56:34.796Z,166.55
2022-12-09T18:59:07.394Z,165.65
2022-12-09T19:01:39.649Z,178.52
2022-12-09T19:04:09.738Z,192.07
2022-12-09T19:06:41.123Z,217.43
2022-12-09T19:09:11.577Z,220.07
2022-12-09T19:11:41.234Z,235.40
2022-12-09T19:14:12.048Z,263.05
2022-12-09T19:16:39.999Z,238.75
2022-12-09T19:19:10.371Z,233.90
2022-12-09T19:21:40.373Z,250.02
2022-12-09T19:24:09.417Z,226.15
2022-12-09T19:26:37.897Z,235.25
2022-12-09T19:29:07.903Z,246.13
2022-12-09T19:31:39.092Z,204.32
2022-12-09T19:34:09.043Z,193.63
2022-12-09T19:36:36.984Z,214.20
2022-12-09T19:39:11.108Z,206.63
2022-12-09T19:41:40.351Z,197.40
2022-12-09T19:44:09.073Z,213.57
2022-12-09T19:46:38.439Z,207.50
2022-12-09T19:49:06.764Z,198.65
2022-12-09T19:51:34.948Z,181.95
2022-12-09T19:54:03.424Z,176.98
2022-12-09T19:56:32.930Z,203.52
2022-12-09T19:59:01.344Z,155.73
2022-12-09T20:01:31.647Z,159.27
2022-12-09T20:04:19.172Z,157.50
2022-12-09T20:06:51.608Z,159.73
2022-12-09T20:09:24.348Z,146.48
2022-12-09T20:11:54.156Z,151.77
2022-12-09T20:14:22.111Z,150.95
2022-12-09T20:16:50.096Z,149.57
2022-12-09T20:19:19.688Z,148.02
2022-12-09T20:21:47.660Z,143.13
2022-12-09T20:24:15.679Z,148.38
2022-12-09T20:26:44.250Z,148.82
2022-12-09T20:29:13.726Z,156.88
2022-12-09T20:31:43.524Z,161.63
2022-12-09T20:34:14.335Z,338.38
2022-12-09T20:36:44.923Z,350.70
2022-12-09T20:39:15.072Z,326.23
2022-12-09T20:41:44.481Z,394.58
2022-12-09T20:44:16.467Z,423.23
2022-12-09T20:46:47.224Z,363.13
2022-12-09T20:49:15.322Z,256.02
2022-12-09T20:51:45.218Z,217.85
2022-12-09T20:54:14.077Z,271.15
2022-12-09T20:56:42.124Z,239.10
2022-12-09T20:59:11.300Z,241.35
2022-12-09T21:01:40.819Z,237.23
2022-12-09T21:04:09.078Z,231.25
2022-12-09T21:06:39.220Z,225.45
2022-12-09T21:09:09.229Z,206.20
2022-12-09T21:11:37.409Z,211.48
2022-12-09T21:14:07.336Z,201.18
2022-12-09T21:16:39.664Z,224.02
2022-12-09T21:19:12.741Z,231.13
2022-12-09T21:21:42.525Z,202.98
2022-12-09T21:24:13.476Z,218.65
2022-12-09T21:26:42.072Z,230.80
2022-12-09T21:29:11.880Z,227.95
2022-12-09T21:31:41.840Z,216.13
2022-12-09T21:34:11.872Z,227.23
2022-12-09T21:36:42.333Z,218.18
2022-12-09T21:39:13.560Z,228.60
2022-12-09T21:41:42.391Z,199.48
2022-12-09T21:44:14.904Z,174.55
2022-12-09T21:46:43.273Z,188.98
2022-12-09T21:49:12.836Z,178.52
2022-12-09T21:51:40.855Z,165.57
2022-12-09T21:54:08.797Z,147.10
2022-12-09T21:56:37.128Z,138.07
2022-12-09T21:59:08.380Z,133.82
2022-12-09T22:01:38.587Z,123.30
2022-12-09T22:04:08.201Z,124.55
2022-12-09T22:06:37.815Z,132.30
2022-12-09T22:09:08.170Z,162.43
2022-12-09T22:11:38.487Z,163.85
2022-12-09T22:14:08.022Z,173.27
2022-12-09T22:16:39.401Z,158.65
2022-12-09T22:19:09.240Z,160.43
2022-12-09T22:21:38.627Z,169.23
2022-12-09T22:24:09.515Z,176.05
2022-12-09T22:26:37.911Z,150.93
2022-12-09T22:29:07.962Z,177.77
2022-12-09T22:31:38.291Z,157.70
2022-12-09T22:34:08.657Z,142.20
2022-12-09T22:36:38.149Z,148.90
2022-12-09T22:39:07.699Z,147.13
2022-12-09T22:41:36.037Z,152.57
2022-12-09T22:44:05.008Z,148.32
2022-12-09T22:46:36.162Z,143.02
2022-12-09T22:49:06.668Z,158.73
2022-12-09T22:51:36.993Z,152.30
2022-12-09T22:54:08.297Z,145.50
2022-12-09T22:56:38.064Z,168.57
2022-12-09T22:59:06.372Z,155.95
2022-12-09T23:01:37.249Z,190.15
2022-12-09T23:04:06.813Z,155.95
2022-12-09T23:06:36.164Z,147.15
2022-12-09T23:09:04.328Z,161.70
2022-12-09T23:11:34.199Z,149.60
2022-12-09T23:14:03.014Z,167.90
2022-12-09T23:16:31.041Z,181.18
2022-12-09T23:19:00.140Z,157.25
2022-12-09T23:21:30.179Z,176.90
2022-12-09T23:24:00.077Z,154.13
2022-12-09T23:26:30.609Z,173.75
2022-12-09T23:29:01.651Z,172.52
2022-12-09T23:31:31.981Z,175.02
2022-12-09T23:34:01.189Z,182.43
2022-12-09T23:36:31.638Z,169.98
2022-12-09T23:39:00.432Z,169.85
2022-12-09T23:41:29.234Z,157.70
2022-12-09T23:43:58.915Z,171.00
2022-12-09T23:46:28.821Z,146.85
2022-12-09T23:48:57.602Z,133.68
2022-12-09T23:51:27.632Z,131.07
2022-12-09T23:53:57.444Z,141.98
2022-12-09T23:56:27.227Z,135.43
2022-12-09T23:58:56.426Z,139.82
