createdAt,value
2019-04-25T14:36:27.151Z,22.30
2019-04-25T14:38:57.642Z,16.40
2019-04-25T14:41:30.252Z,17.75
2019-04-25T14:44:01.666Z,16.75
2019-04-25T14:46:32.891Z,19.80
2019-04-25T14:51:34.385Z,18.30
2019-04-25T14:54:08.408Z,17.98
2019-04-25T14:56:40.972Z,19.00
2019-04-25T14:59:12.363Z,19.45
2019-04-25T15:01:45.372Z,19.48
2019-04-25T15:04:17.354Z,18.80
2019-04-25T15:06:49.485Z,17.85
2019-04-25T15:09:20.314Z,19.82
2019-04-25T15:11:52.566Z,19.17
2019-04-25T15:14:25.257Z,17.90
2019-04-25T15:16:56.546Z,20.23
2019-04-25T15:19:27.631Z,17.95
2019-04-25T15:22:05.665Z,17.80
2019-04-25T15:24:37.683Z,18.55
2019-04-25T15:27:09.402Z,17.17
2019-04-25T15:29:51.300Z,21.07
2019-04-25T15:33:16.508Z,18.42
2019-04-25T15:35:48.913Z,19.25
2019-04-25T15:38:22.327Z,18.87
2019-04-25T15:40:52.916Z,21.50
2019-04-25T15:43:26.320Z,18.30
2019-04-25T15:45:59.003Z,18.62
2019-04-25T15:48:37.837Z,17.98
2019-04-25T15:51:10.541Z,16.70
2019-04-25T15:53:42.906Z,19.62
2019-04-25T15:56:13.956Z,17.30
2019-04-25T15:58:45.321Z,16.85
2019-04-25T16:03:47.235Z,16.47
2019-04-25T16:08:51.009Z,17.20
2019-04-25T16:11:22.227Z,16.77
2019-04-25T16:13:55.913Z,19.77
2019-04-25T16:16:30.872Z,17.30
2019-04-25T16:19:01.978Z,16.65
2019-04-25T16:21:33.899Z,16.85
2019-04-25T16:24:05.419Z,16.65
2019-04-25T16:29:07.870Z,16.95
2019-04-25T16:31:39.479Z,16.77
2019-04-25T16:34:15.378Z,17.23
2019-04-25T16:36:46.994Z,17.30
2019-04-25T16:39:19.967Z,16.15
2019-04-25T16:41:51.415Z,18.17
2019-04-25T16:44:24.953Z,16.10
2019-04-25T16:46:56.956Z,16.45
2019-04-25T16:49:29.835Z,16.45
2019-04-25T16:52:01.695Z,17.77
2019-04-25T16:54:33.870Z,17.82
2019-04-25T16:57:06.735Z,16.80
2019-04-25T16:59:39.348Z,15.08
2019-04-25T17:02:12.543Z,18.67
2019-04-25T17:04:45.368Z,17.50
2019-04-25T17:07:16.759Z,18.02
2019-04-25T17:14:50.929Z,17.75
2019-04-25T17:17:24.020Z,21.50
2019-04-25T17:19:58.134Z,19.80
2019-04-25T17:22:30.746Z,22.10
2019-04-25T17:25:04.734Z,20.90
2019-04-25T17:27:37.528Z,20.95
2019-04-25T17:30:10.287Z,21.50
2019-04-25T17:32:50.326Z,26.35
2019-04-25T17:35:17.216Z,22.50
2019-04-25T17:37:49.941Z,22.35
2019-04-25T17:40:22.474Z,22.85
2019-04-25T17:42:54.126Z,21.93
2019-04-25T17:45:26.796Z,24.15
2019-04-25T17:47:58.492Z,24.05
2019-04-25T17:50:30.235Z,22.62
2019-04-25T17:53:05.466Z,22.17
2019-04-25T17:55:39.567Z,22.07
2019-04-25T17:58:11.532Z,19.55
2019-04-25T18:00:45.043Z,21.30
2019-04-25T18:03:16.493Z,21.80
2019-04-25T18:05:48.901Z,23.25
2019-04-25T18:08:20.651Z,22.98
2019-04-25T18:10:53.442Z,22.85
2019-04-25T18:13:25.813Z,22.15
2019-04-25T18:15:58.565Z,22.93
2019-04-25T18:18:35.367Z,21.35
2019-04-25T18:21:07.156Z,19.95
2019-04-25T18:23:42.630Z,21.30
2019-04-25T18:26:16.410Z,23.95
2019-04-25T18:28:49.029Z,25.92
2019-04-25T18:31:22.763Z,22.20
2019-04-25T18:33:54.985Z,24.67
2019-04-25T18:36:27.886Z,24.23
2019-04-25T18:39:04.482Z,22.98
2019-04-25T18:41:37.714Z,22.10
2019-04-25T18:44:10.749Z,20.60
2019-04-25T18:46:44.666Z,19.50
2019-04-25T18:49:17.296Z,22.25
2019-04-25T18:51:57.477Z,19.90
2019-04-25T18:54:24.234Z,21.87
2019-04-25T18:56:56.952Z,23.62
2019-04-25T18:59:32.757Z,21.20
2019-04-25T19:02:05.185Z,23.18
2019-04-25T19:04:38.338Z,20.12
2019-04-25T19:07:21.937Z,21.65
2019-04-25T19:09:43.070Z,22.02
2019-04-25T19:12:14.743Z,23.52
2019-04-25T19:14:47.938Z,21.37
2019-04-25T19:17:19.587Z,22.25
2019-04-25T19:19:51.970Z,22.60
2019-04-25T19:22:23.835Z,24.70
2019-04-25T19:24:55.903Z,23.70
2019-04-25T19:27:28.696Z,23.67
2019-04-25T19:30:03.297Z,19.85
2019-04-25T19:32:34.389Z,26.45
2019-04-25T19:35:05.877Z,27.00
2019-04-25T19:37:37.366Z,23.30
2019-04-25T19:42:44.657Z,26.37
2019-04-25T19:45:16.015Z,24.85
2019-04-25T19:50:18.564Z,20.97
2019-04-25T19:52:50.662Z,21.62
2019-04-25T19:55:21.593Z,20.30
2019-04-25T19:57:52.660Z,19.85
2019-04-25T20:00:23.943Z,20.30
2019-04-25T20:02:56.904Z,19.00
2019-04-25T20:05:29.365Z,21.48
2019-04-25T20:08:02.467Z,20.32
2019-04-25T20:10:35.236Z,19.90
2019-04-25T20:13:13.134Z,19.07
2019-04-25T20:15:45.523Z,20.77
2019-04-25T20:18:16.487Z,19.52
2019-04-25T20:20:48.326Z,18.42
2019-04-25T20:23:20.079Z,19.75
2019-04-25T20:25:51.492Z,18.50
2019-04-25T20:28:23.102Z,19.62
2019-04-25T20:30:54.679Z,18.45
2019-04-25T20:33:26.370Z,19.62
2019-04-25T20:35:57.835Z,20.60
2019-04-25T20:38:32.049Z,19.48
2019-04-25T20:41:10.768Z,19.12
2019-04-25T20:43:42.811Z,18.23
2019-04-25T20:46:14.523Z,19.87
2019-04-25T20:48:48.108Z,23.12
2019-04-25T20:51:19.915Z,20.90
2019-04-25T20:53:51.010Z,19.05
2019-04-25T20:56:22.637Z,19.00
2019-04-25T20:58:53.879Z,19.85
2019-04-25T21:01:25.064Z,19.92
2019-04-25T21:06:29.972Z,20.33
2019-04-25T21:09:02.266Z,22.05
2019-04-25T21:11:33.875Z,19.27
2019-04-25T21:14:04.749Z,24.50
2019-04-25T21:16:37.556Z,21.73
2019-04-25T21:19:10.029Z,23.25
2019-04-25T21:21:41.798Z,23.57
2019-04-25T21:24:12.460Z,19.77
2019-04-25T21:26:43.980Z,21.70
2019-04-25T21:29:15.341Z,22.02
2019-04-25T21:31:51.155Z,20.35
2019-04-25T21:34:26.714Z,22.85
2019-04-25T21:36:57.601Z,21.37
2019-04-25T21:39:30.616Z,27.27
2019-04-25T21:42:04.575Z,20.50
2019-04-25T21:44:36.151Z,23.02
2019-04-25T21:47:08.614Z,23.50
2019-04-25T21:49:40.257Z,21.75
2019-04-25T21:54:43.233Z,21.75
2019-04-25T21:57:14.340Z,25.92
2019-04-25T21:59:45.929Z,21.82
2019-04-25T22:02:17.863Z,23.83
2019-04-25T22:04:56.634Z,25.15
2019-04-25T22:07:29.746Z,21.17
2019-04-25T22:10:01.852Z,28.98
2019-04-25T22:12:35.061Z,26.40
2019-04-25T22:15:08.994Z,27.42
2019-04-25T22:17:40.540Z,22.27
2019-04-25T22:20:11.946Z,25.48
2019-04-25T22:22:43.326Z,27.80
2019-04-25T22:25:14.521Z,30.27
2019-04-25T22:27:46.460Z,24.23
2019-04-25T22:33:01.603Z,33.28
2019-04-25T22:35:35.269Z,42.43
2019-04-25T22:38:07.116Z,35.58
2019-04-25T22:40:41.489Z,33.02
