createdAt,value
2023-03-26T00:01:24.996Z,13.90
2023-03-26T00:03:54.700Z,13.90
2023-03-26T00:06:24.988Z,13.80
2023-03-26T00:08:54.488Z,13.80
2023-03-26T00:11:24.560Z,13.90
2023-03-26T00:13:56.846Z,13.90
2023-03-26T00:16:30.464Z,13.90
2023-03-26T00:18:59.950Z,13.90
2023-03-26T00:21:29.513Z,13.90
2023-03-26T00:23:58.559Z,13.90
2023-03-26T00:26:27.005Z,13.90
2023-03-26T00:28:55.117Z,13.90
2023-03-26T00:31:23.269Z,13.80
2023-03-26T00:33:55.560Z,13.70
2023-03-26T00:36:25.453Z,13.60
2023-03-26T00:38:54.298Z,13.40
2023-03-26T00:41:25.755Z,13.20
2023-03-26T00:46:25.221Z,13.00
2023-03-26T00:48:58.599Z,13.00
2023-03-26T00:51:27.179Z,12.90
2023-03-26T00:53:55.409Z,12.80
2023-03-26T00:56:23.589Z,12.80
2023-03-26T00:58:51.669Z,12.80
2023-03-26T01:01:27.351Z,12.70
2023-03-26T01:04:07.415Z,12.70
2023-03-26T01:06:42.269Z,12.60
2023-03-26T01:09:16.681Z,12.50
2023-03-26T01:11:45.756Z,12.40
2023-03-26T01:16:47.132Z,12.30
2023-03-26T01:19:23.901Z,12.30
2023-03-26T01:21:51.976Z,12.20
2023-03-26T01:24:22.131Z,12.20
2023-03-26T01:27:09.634Z,12.20
2023-03-26T01:29:45.179Z,12.10
2023-03-26T01:32:24.260Z,12.10
2023-03-26T01:35:09.403Z,12.00
2023-03-26T01:37:48.062Z,12.00
2023-03-26T01:40:25.442Z,12.00
2023-03-26T01:42:59.882Z,11.90
2023-03-26T01:45:33.128Z,11.90
2023-03-26T01:48:01.607Z,11.80
2023-03-26T01:50:29.771Z,11.70
2023-03-26T01:52:57.848Z,11.70
2023-03-26T01:58:09.849Z,11.60
2023-03-26T02:00:43.259Z,11.50
2023-03-26T02:03:23.584Z,11.40
2023-03-26T02:05:57.932Z,11.40
2023-03-26T02:08:35.857Z,11.40
2023-03-26T02:11:11.482Z,11.40
2023-03-26T02:13:41.036Z,11.50
2023-03-26T02:16:14.269Z,11.50
2023-03-26T02:18:42.884Z,11.50
2023-03-26T02:21:13.449Z,11.50
2023-03-26T02:23:46.884Z,11.40
2023-03-26T02:26:19.292Z,11.50
2023-03-26T02:28:47.465Z,11.40
2023-03-26T02:31:17.127Z,11.40
2023-03-26T02:33:47.542Z,11.40
2023-03-26T02:36:17.956Z,11.40
2023-03-26T02:38:46.588Z,11.30
2023-03-26T02:41:16.059Z,11.30
2023-03-26T02:43:44.130Z,11.20
2023-03-26T02:46:12.250Z,11.20
2023-03-26T02:48:41.487Z,11.10
2023-03-26T02:51:09.628Z,11.10
2023-03-26T02:53:39.502Z,11.10
2023-03-26T02:56:08.260Z,11.10
2023-03-26T02:58:37.726Z,11.10
2023-03-26T03:01:06.109Z,11.10
2023-03-26T03:03:34.552Z,11.10
2023-03-26T03:06:02.642Z,11.00
2023-03-26T03:08:30.716Z,11.00
2023-03-26T03:11:00.791Z,11.00
2023-03-26T03:13:29.043Z,11.00
2023-03-26T03:15:58.502Z,11.00
2023-03-26T03:18:26.597Z,11.00
2023-03-26T03:20:54.887Z,10.90
2023-03-26T03:23:23.148Z,10.90
2023-03-26T03:25:52.709Z,10.90
2023-03-26T03:28:21.512Z,10.90
2023-03-26T03:30:53.071Z,10.80
2023-03-26T03:33:22.685Z,10.80
2023-03-26T03:35:51.392Z,10.70
2023-03-26T03:38:19.521Z,10.70
2023-03-26T03:40:47.551Z,10.70
2023-03-26T03:43:15.750Z,10.70
2023-03-26T03:45:44.006Z,10.70
2023-03-26T03:48:12.022Z,10.70
2023-03-26T03:50:41.927Z,10.70
2023-03-26T03:53:09.961Z,10.70
2023-03-26T03:55:38.236Z,10.60
2023-03-26T03:58:09.149Z,10.60
2023-03-26T04:00:38.213Z,10.60
2023-03-26T04:03:06.649Z,10.60
2023-03-26T04:05:34.906Z,10.60
2023-03-26T04:08:04.403Z,10.60
2023-03-26T04:10:32.449Z,10.60
2023-03-26T04:13:00.461Z,10.60
2023-03-26T04:15:28.583Z,10.50
2023-03-26T04:17:56.624Z,10.50
2023-03-26T04:20:24.703Z,10.50
2023-03-26T04:22:52.941Z,10.50
2023-03-26T04:25:22.470Z,10.40
2023-03-26T04:27:50.646Z,10.40
2023-03-26T04:30:21.236Z,10.40
2023-03-26T04:32:49.376Z,10.40
2023-03-26T04:35:18.430Z,10.40
2023-03-26T04:37:47.727Z,10.40
2023-03-26T04:40:19.472Z,10.40
2023-03-26T04:42:49.096Z,10.30
2023-03-26T04:45:22.479Z,10.30
2023-03-26T04:47:51.133Z,10.30
2023-03-26T04:50:19.339Z,10.30
2023-03-26T04:55:24.441Z,10.30
2023-03-26T04:57:57.446Z,10.30
2023-03-26T05:00:25.593Z,10.20
2023-03-26T05:02:56.125Z,10.20
2023-03-26T05:05:24.743Z,10.20
2023-03-26T05:07:52.822Z,10.20
2023-03-26T05:10:21.472Z,10.20
2023-03-26T05:12:49.492Z,10.20
2023-03-26T05:15:19.096Z,10.10
2023-03-26T05:17:48.428Z,10.10
2023-03-26T05:20:21.747Z,10.10
2023-03-26T05:22:50.846Z,10.10
2023-03-26T05:25:19.452Z,10.10
2023-03-26T05:27:47.895Z,10.10
2023-03-26T05:30:19.857Z,10.10
2023-03-26T05:32:49.435Z,10.10
2023-03-26T05:35:18.185Z,10.00
2023-03-26T05:37:47.196Z,10.00
2023-03-26T05:40:17.291Z,10.00
2023-03-26T05:42:46.035Z,9.90
2023-03-26T05:45:16.168Z,9.90
2023-03-26T05:50:14.121Z,10.00
2023-03-26T05:52:42.469Z,10.00
2023-03-26T05:55:11.309Z,10.00
2023-03-26T05:57:39.384Z,10.00
2023-03-26T06:00:11.205Z,10.00
2023-03-26T06:02:39.297Z,10.00
2023-03-26T06:05:09.933Z,10.10
2023-03-26T06:07:38.007Z,10.10
2023-03-26T06:10:06.854Z,10.20
2023-03-26T06:12:34.925Z,10.30
2023-03-26T06:15:02.950Z,10.40
2023-03-26T06:17:31.039Z,10.50
2023-03-26T06:19:59.166Z,10.60
2023-03-26T06:22:28.565Z,10.60
2023-03-26T06:24:56.642Z,10.70
2023-03-26T06:27:24.701Z,10.80
2023-03-26T06:29:52.948Z,10.90
2023-03-26T06:32:21.171Z,11.00
2023-03-26T06:34:49.277Z,11.10
2023-03-26T06:37:17.564Z,11.20
2023-03-26T06:39:47.041Z,11.30
2023-03-26T06:42:15.073Z,11.40
2023-03-26T06:44:43.105Z,11.50
2023-03-26T06:47:11.195Z,11.60
2023-03-26T06:49:39.297Z,11.70
2023-03-26T06:52:07.325Z,11.80
2023-03-26T06:54:35.545Z,11.80
2023-03-26T06:57:05.140Z,11.90
2023-03-26T06:59:33.327Z,12.00
2023-03-26T07:02:01.450Z,12.10
2023-03-26T07:04:29.536Z,12.20
2023-03-26T07:06:57.594Z,12.30
2023-03-26T07:09:26.292Z,12.40
2023-03-26T07:11:54.348Z,12.40
2023-03-26T07:14:24.471Z,12.50
2023-03-26T07:16:52.632Z,12.60
2023-03-26T07:19:21.026Z,12.70
2023-03-26T07:21:49.826Z,12.90
2023-03-26T07:24:18.842Z,13.00
2023-03-26T07:26:55.575Z,13.00
2023-03-26T07:29:35.229Z,13.20
2023-03-26T07:32:17.899Z,13.30
2023-03-26T07:34:54.117Z,13.40
2023-03-26T07:37:33.513Z,13.50
2023-03-26T07:40:06.188Z,13.60
2023-03-26T07:42:54.507Z,13.70
2023-03-26T07:45:33.859Z,13.80
2023-03-26T07:48:04.500Z,13.90
2023-03-26T07:50:32.861Z,14.00
2023-03-26T07:53:01.384Z,14.00
2023-03-26T07:55:30.027Z,14.10
2023-03-26T07:58:05.385Z,14.20
2023-03-26T08:00:41.420Z,14.20
2023-03-26T08:03:32.682Z,14.30
2023-03-26T08:06:08.390Z,14.40
2023-03-26T08:08:45.871Z,14.60
2023-03-26T08:11:25.512Z,14.70
2023-03-26T08:14:07.135Z,14.90
2023-03-26T08:16:41.667Z,15.10
2023-03-26T08:19:28.430Z,15.30
2023-03-26T08:22:01.265Z,15.50
2023-03-26T08:24:38.898Z,15.60
2023-03-26T08:27:16.222Z,15.80
2023-03-26T08:29:51.623Z,15.90
2023-03-26T08:32:21.951Z,16.10
2023-03-26T08:34:50.028Z,16.20
2023-03-26T08:37:18.220Z,16.30
2023-03-26T08:39:46.253Z,16.40
2023-03-26T08:42:44.411Z,16.60
2023-03-26T08:45:47.837Z,16.70
2023-03-26T08:49:00.622Z,16.80
2023-03-26T08:51:58.354Z,17.00
2023-03-26T08:54:48.582Z,17.00
2023-03-26T08:57:45.648Z,17.10
2023-03-26T09:00:39.505Z,17.20
2023-03-26T09:03:37.860Z,17.30
2023-03-26T09:06:51.343Z,17.40
2023-03-26T09:10:01.694Z,17.50
2023-03-26T09:13:06.406Z,17.70
2023-03-26T09:16:05.255Z,17.90
2023-03-26T09:19:08.202Z,18.10
2023-03-26T09:22:16.162Z,18.30
2023-03-26T09:25:15.459Z,18.50
2023-03-26T09:28:07.937Z,18.70
2023-03-26T09:30:59.326Z,18.90
2023-03-26T09:33:59.993Z,19.00
2023-03-26T09:36:49.561Z,19.00
2023-03-26T09:39:32.614Z,19.00
2023-03-26T09:42:11.815Z,19.20
2023-03-26T09:45:08.946Z,19.30
2023-03-26T09:47:59.641Z,19.50
2023-03-26T09:50:44.124Z,19.60
2023-03-26T09:53:38.610Z,19.90
2023-03-26T09:56:16.824Z,20.20
2023-03-26T09:59:01.754Z,20.50
2023-03-26T10:01:37.583Z,20.80
2023-03-26T10:04:38.541Z,21.20
2023-03-26T10:07:14.782Z,21.50
2023-03-26T10:09:54.681Z,21.90
2023-03-26T10:12:32.561Z,22.20
2023-03-26T10:15:14.653Z,22.60
2023-03-26T10:17:53.162Z,23.00
2023-03-26T10:20:37.751Z,23.30
2023-03-26T10:23:33.767Z,23.60
2023-03-26T10:26:18.813Z,23.90
2023-03-26T10:31:43.605Z,24.70
2023-03-26T10:34:40.693Z,25.10
2023-03-26T10:37:16.270Z,25.50
2023-03-26T10:40:14.834Z,25.80
2023-03-26T10:43:12.481Z,26.10
2023-03-26T10:46:07.700Z,26.40
2023-03-26T10:48:48.353Z,26.60
2023-03-26T10:51:35.225Z,26.70
2023-03-26T10:54:12.276Z,26.90
2023-03-26T10:56:45.504Z,26.90
2023-03-26T10:59:15.797Z,26.90
2023-03-26T11:01:50.651Z,26.90
2023-03-26T11:04:33.875Z,27.00
2023-03-26T11:07:14.209Z,27.10
2023-03-26T11:09:48.534Z,27.10
2023-03-26T11:12:28.576Z,27.10
2023-03-26T11:15:11.753Z,27.20
2023-03-26T11:17:49.214Z,27.20
2023-03-26T11:20:21.980Z,27.30
2023-03-26T11:23:03.068Z,27.30
2023-03-26T11:25:43.699Z,27.40
2023-03-26T11:28:39.594Z,27.50
2023-03-26T11:31:14.491Z,27.50
2023-03-26T11:33:47.466Z,27.50
2023-03-26T11:36:20.646Z,27.40
2023-03-26T11:38:50.773Z,27.50
2023-03-26T11:41:23.314Z,27.50
2023-03-26T11:43:55.258Z,27.50
2023-03-26T11:46:26.176Z,27.30
2023-03-26T11:48:59.408Z,26.90
2023-03-26T11:51:31.980Z,26.60
2023-03-26T11:54:00.220Z,26.30
2023-03-26T11:56:31.881Z,26.30
2023-03-26T11:59:05.199Z,26.80
2023-03-26T12:01:44.426Z,28.40
2023-03-26T12:04:16.994Z,29.30
2023-03-26T12:09:21.270Z,31.70
2023-03-26T12:11:51.377Z,30.60
2023-03-26T12:14:22.514Z,30.30
2023-03-26T12:17:05.852Z,30.10
2023-03-26T12:19:43.395Z,29.50
2023-03-26T12:22:30.747Z,28.90
2023-03-26T12:25:17.297Z,28.30
2023-03-26T12:35:27.689Z,26.30
2023-03-26T12:37:57.982Z,26.00
2023-03-26T12:40:32.536Z,25.60
2023-03-26T12:44:56.402Z,25.30
2023-03-26T12:47:15.055Z,25.10
2023-03-26T12:48:43.473Z,24.70
2023-03-26T12:51:20.870Z,24.40
2023-03-26T12:53:59.957Z,24.30
2023-03-26T12:56:36.920Z,24.30
2023-03-26T12:59:40.080Z,24.30
2023-03-26T13:02:29.447Z,24.50
2023-03-26T13:05:09.627Z,24.60
2023-03-26T13:08:01.475Z,24.60
2023-03-26T13:10:43.476Z,24.50
2023-03-26T13:13:36.969Z,24.30
2023-03-26T13:16:14.625Z,24.10
2023-03-26T13:18:52.400Z,24.10
2023-03-26T13:21:29.857Z,24.00
2023-03-26T13:24:07.984Z,24.10
2023-03-26T13:26:48.539Z,24.20
2023-03-26T13:29:21.543Z,24.30
2023-03-26T13:32:00.224Z,24.30
2023-03-26T13:34:38.110Z,24.30
2023-03-26T13:37:13.678Z,24.30
2023-03-26T13:39:53.991Z,24.50
2023-03-26T13:42:36.690Z,24.40
2023-03-26T13:45:13.605Z,24.40
2023-03-26T13:47:47.334Z,24.20
2023-03-26T13:50:23.469Z,24.20
2023-03-26T13:52:57.111Z,24.20
2023-03-26T13:55:31.809Z,24.10
2023-03-26T13:58:04.933Z,24.00
2023-03-26T14:00:54.702Z,23.90
2023-03-26T14:03:30.770Z,23.70
2023-03-26T14:06:05.195Z,23.60
2023-03-26T14:08:38.317Z,23.60
2023-03-26T14:11:12.761Z,23.50
2023-03-26T14:13:49.620Z,23.50
2023-03-26T14:16:22.620Z,23.60
2023-03-26T14:18:58.325Z,23.80
2023-03-26T14:21:37.441Z,23.90
2023-03-26T14:24:20.989Z,23.70
2023-03-26T14:27:05.541Z,23.60
2023-03-26T14:32:46.302Z,23.00
2023-03-26T14:35:29.361Z,22.80
2023-03-26T14:38:22.865Z,22.60
2023-03-26T14:41:10.094Z,22.40
2023-03-26T14:44:16.839Z,22.20
2023-03-26T14:47:10.571Z,22.00
2023-03-26T14:49:55.710Z,21.70
2023-03-26T14:52:32.790Z,21.50
2023-03-26T14:55:08.233Z,21.40
2023-03-26T14:58:01.889Z,21.30
2023-03-26T15:01:04.231Z,21.20
2023-03-26T15:04:08.269Z,21.10
2023-03-26T15:07:21.437Z,21.10
2023-03-26T15:10:26.445Z,21.00
2023-03-26T15:13:13.593Z,20.90
2023-03-26T15:16:12.728Z,20.90
2023-03-26T15:19:21.801Z,20.80
2023-03-26T15:22:26.216Z,20.70
2023-03-26T15:25:39.858Z,20.60
2023-03-26T15:28:57.086Z,20.50
2023-03-26T15:32:06.586Z,20.40
2023-03-26T15:34:59.046Z,20.40
2023-03-26T15:37:51.701Z,20.30
2023-03-26T15:40:46.990Z,20.30
2023-03-26T15:43:16.202Z,20.30
2023-03-26T15:45:48.088Z,20.30
2023-03-26T15:48:34.236Z,20.30
2023-03-26T15:51:26.116Z,20.30
2023-03-26T15:54:00.884Z,20.30
2023-03-26T15:56:49.117Z,20.20
2023-03-26T15:59:30.960Z,20.10
2023-03-26T16:02:04.934Z,20.00
2023-03-26T16:04:50.887Z,20.00
2023-03-26T16:07:41.342Z,19.90
2023-03-26T16:10:22.228Z,19.80
2023-03-26T16:13:12.838Z,19.80
2023-03-26T16:15:41.325Z,19.80
2023-03-26T16:18:26.317Z,19.70
2023-03-26T16:20:57.267Z,19.60
2023-03-26T16:23:31.477Z,19.60
2023-03-26T16:26:15.765Z,19.50
2023-03-26T16:29:10.223Z,19.50
2023-03-26T16:31:39.445Z,19.40
2023-03-26T16:34:27.731Z,19.30
2023-03-26T16:36:56.278Z,19.30
2023-03-26T16:39:26.068Z,19.30
2023-03-26T16:42:06.098Z,19.30
2023-03-26T16:44:44.768Z,19.20
2023-03-26T16:47:25.983Z,19.20
2023-03-26T16:50:09.588Z,19.10
2023-03-26T16:52:45.474Z,19.10
2023-03-26T16:55:22.677Z,19.10
2023-03-26T16:57:57.456Z,19.00
2023-03-26T17:00:48.237Z,19.00
2023-03-26T17:03:33.910Z,18.90
2023-03-26T17:06:06.821Z,18.90
2023-03-26T17:08:44.084Z,18.90
2023-03-26T17:11:24.838Z,18.80
2023-03-26T17:14:04.383Z,18.60
2023-03-26T17:21:47.357Z,17.80
2023-03-26T17:24:26.262Z,17.50
2023-03-26T17:27:02.409Z,17.30
2023-03-26T17:32:12.724Z,17.00
2023-03-26T17:34:53.031Z,16.70
2023-03-26T17:37:40.944Z,16.50
2023-03-26T17:40:50.957Z,16.40
2023-03-26T17:43:46.083Z,16.20
2023-03-26T17:48:57.694Z,15.80
2023-03-26T17:51:38.838Z,15.70
2023-03-26T17:54:09.491Z,15.60
2023-03-26T17:56:38.827Z,15.50
2023-03-26T17:59:11.344Z,15.40
2023-03-26T18:01:44.134Z,15.20
2023-03-26T18:04:20.201Z,14.80
2023-03-26T18:07:48.314Z,14.50
2023-03-26T18:10:32.967Z,14.10
2023-03-26T18:15:53.581Z,13.50
2023-03-26T18:18:26.534Z,13.40
2023-03-26T18:20:57.227Z,13.20
2023-03-26T18:23:29.915Z,13.10
2023-03-26T18:26:00.553Z,13.00
2023-03-26T18:28:35.466Z,13.00
2023-03-26T18:31:11.331Z,12.90
2023-03-26T18:33:49.828Z,12.90
2023-03-26T18:36:19.708Z,12.90
2023-03-26T18:38:48.743Z,12.90
2023-03-26T18:41:27.272Z,13.00
2023-03-26T18:43:57.501Z,13.00
2023-03-26T18:46:27.110Z,13.10
2023-03-26T18:48:56.904Z,13.10
2023-03-26T18:51:29.521Z,13.20
2023-03-26T18:54:01.204Z,13.30
2023-03-26T18:56:33.686Z,13.30
2023-03-26T18:59:03.512Z,13.30
2023-03-26T19:01:33.824Z,13.40
2023-03-26T19:04:05.227Z,13.40
2023-03-26T19:06:39.927Z,13.30
2023-03-26T19:09:23.776Z,13.30
2023-03-26T19:11:58.530Z,13.20
2023-03-26T19:14:28.550Z,13.20
2023-03-26T19:17:01.748Z,13.10
2023-03-26T19:19:33.720Z,13.10
2023-03-26T19:22:03.638Z,13.00
2023-03-26T19:24:32.580Z,13.00
2023-03-26T19:27:01.125Z,12.90
2023-03-26T19:29:32.310Z,12.90
2023-03-26T19:32:05.257Z,12.80
2023-03-26T19:34:35.669Z,12.90
2023-03-26T19:37:19.090Z,12.90
2023-03-26T19:39:50.257Z,12.90
2023-03-26T19:42:23.307Z,12.80
2023-03-26T19:44:52.375Z,12.80
2023-03-26T19:47:31.939Z,12.80
2023-03-26T19:50:20.858Z,12.90
2023-03-26T19:53:15.282Z,12.80
2023-03-26T19:55:54.396Z,12.90
2023-03-26T19:58:22.510Z,12.90
2023-03-26T20:00:50.542Z,12.90
2023-03-26T20:03:25.420Z,12.80
2023-03-26T20:05:53.544Z,12.80
2023-03-26T20:08:27.118Z,12.80
2023-03-26T20:13:46.401Z,12.80
2023-03-26T20:16:19.448Z,12.80
2023-03-26T20:18:47.754Z,12.80
2023-03-26T20:21:15.773Z,12.70
2023-03-26T20:23:45.247Z,12.70
2023-03-26T20:26:15.131Z,12.70
2023-03-26T20:28:48.409Z,12.70
2023-03-26T20:31:22.921Z,12.70
2023-03-26T20:33:51.945Z,12.70
2023-03-26T20:36:34.232Z,12.70
2023-03-26T20:39:06.501Z,12.60
2023-03-26T20:41:35.463Z,12.60
2023-03-26T20:44:05.807Z,12.60
2023-03-26T20:46:33.994Z,12.60
2023-03-26T20:49:02.117Z,12.60
2023-03-26T20:51:30.145Z,12.50
2023-03-26T20:53:58.256Z,12.50
2023-03-26T20:56:28.239Z,12.50
2023-03-26T20:59:09.776Z,12.50
2023-03-26T21:01:39.028Z,12.50
2023-03-26T21:04:07.148Z,12.40
2023-03-26T21:06:35.206Z,12.40
2023-03-26T21:09:04.085Z,12.40
2023-03-26T21:11:45.213Z,12.40
2023-03-26T21:14:21.873Z,12.40
2023-03-26T21:16:50.618Z,12.40
2023-03-26T21:19:19.187Z,12.40
2023-03-26T21:22:10.624Z,12.30
2023-03-26T21:24:54.175Z,12.30
2023-03-26T21:27:30.956Z,12.30
2023-03-26T21:29:59.963Z,12.30
2023-03-26T21:32:28.534Z,12.30
2023-03-26T21:34:59.280Z,12.30
2023-03-26T21:37:28.607Z,12.20
2023-03-26T21:39:57.208Z,12.20
2023-03-26T21:42:29.322Z,12.10
2023-03-26T21:44:58.089Z,12.10
2023-03-26T21:47:27.026Z,12.10
2023-03-26T21:49:55.540Z,12.10
2023-03-26T21:52:24.519Z,12.10
2023-03-26T21:54:53.289Z,12.10
2023-03-26T21:57:35.758Z,12.00
2023-03-26T22:00:14.602Z,12.00
2023-03-26T22:02:57.095Z,12.00
2023-03-26T22:05:31.128Z,11.90
2023-03-26T22:08:02.982Z,11.90
2023-03-26T22:10:32.034Z,11.90
2023-03-26T22:13:01.444Z,11.80
2023-03-26T22:15:31.201Z,11.80
2023-03-26T22:18:02.338Z,11.70
2023-03-26T22:20:30.673Z,11.70
2023-03-26T22:22:59.702Z,11.70
2023-03-26T22:25:27.856Z,11.60
2023-03-26T22:27:57.504Z,11.60
2023-03-26T22:30:27.244Z,11.60
2023-03-26T22:32:55.701Z,11.60
2023-03-26T22:35:24.190Z,11.60
2023-03-26T22:37:52.588Z,11.50
2023-03-26T22:40:29.314Z,11.50
2023-03-26T22:42:57.384Z,11.50
2023-03-26T22:45:27.976Z,11.50
2023-03-26T22:48:03.778Z,11.40
2023-03-26T22:50:32.335Z,11.40
2023-03-26T22:53:00.571Z,11.40
2023-03-26T22:55:29.789Z,11.40
2023-03-26T22:57:58.243Z,11.40
2023-03-26T23:00:27.886Z,11.30
2023-03-26T23:03:00.382Z,11.30
2023-03-26T23:05:29.394Z,11.40
2023-03-26T23:07:58.230Z,11.40
2023-03-26T23:10:26.390Z,11.40
2023-03-26T23:12:54.443Z,11.30
2023-03-26T23:15:22.575Z,11.30
2023-03-26T23:17:54.156Z,11.30
2023-03-26T23:20:22.957Z,11.20
2023-03-26T23:22:51.371Z,11.20
2023-03-26T23:25:19.918Z,11.20
2023-03-26T23:27:48.465Z,11.20
2023-03-26T23:30:16.976Z,11.20
2023-03-26T23:32:45.053Z,11.20
2023-03-26T23:35:14.544Z,11.20
2023-03-26T23:37:43.218Z,11.20
2023-03-26T23:40:13.359Z,11.20
2023-03-26T23:42:41.742Z,11.20
2023-03-26T23:45:10.340Z,11.20
2023-03-26T23:47:42.434Z,11.20
2023-03-26T23:50:11.681Z,11.20
2023-03-26T23:52:41.118Z,11.20
2023-03-26T23:55:09.866Z,11.10
2023-03-26T23:57:38.098Z,11.10
