createdAt,value
2022-11-08T00:00:44.699Z,12.77
2022-11-08T00:03:14.355Z,11.45
2022-11-08T00:06:00.482Z,9.38
2022-11-08T00:08:46.041Z,12.00
2022-11-08T00:11:32.277Z,10.20
2022-11-08T00:14:00.642Z,8.45
2022-11-08T00:16:29.870Z,10.05
2022-11-08T00:18:59.637Z,11.02
2022-11-08T00:21:28.368Z,17.38
2022-11-08T00:23:56.719Z,10.00
2022-11-08T00:26:25.300Z,9.77
2022-11-08T00:28:53.483Z,10.38
2022-11-08T00:31:21.982Z,12.55
2022-11-08T00:33:50.224Z,12.68
2022-11-08T00:36:20.167Z,11.90
2022-11-08T00:38:48.453Z,11.10
2022-11-08T00:41:17.038Z,18.38
2022-11-08T00:43:45.582Z,9.48
2022-11-08T00:46:14.231Z,7.90
2022-11-08T00:48:42.555Z,8.88
2022-11-08T00:51:12.967Z,11.05
2022-11-08T00:53:42.633Z,10.95
2022-11-08T00:56:13.359Z,11.02
2022-11-08T00:58:43.943Z,8.38
2022-11-08T01:01:14.448Z,12.57
2022-11-08T01:03:43.103Z,10.07
2022-11-08T01:06:14.136Z,12.00
2022-11-08T01:08:44.430Z,12.88
2022-11-08T01:11:16.289Z,9.90
2022-11-08T01:13:44.599Z,13.27
2022-11-08T01:16:15.210Z,10.68
2022-11-08T01:18:44.097Z,10.82
2022-11-08T01:21:14.040Z,16.52
2022-11-08T01:23:45.336Z,15.90
2022-11-08T01:26:16.357Z,10.93
2022-11-08T01:28:44.939Z,10.63
2022-11-08T01:31:16.066Z,11.52
2022-11-08T01:33:48.544Z,12.88
2022-11-08T01:36:22.360Z,12.80
2022-11-08T01:38:52.049Z,9.32
2022-11-08T01:41:22.089Z,9.45
2022-11-08T01:43:51.572Z,11.50
2022-11-08T01:46:36.787Z,11.57
2022-11-08T01:49:31.260Z,11.43
2022-11-08T01:52:22.701Z,8.13
2022-11-08T01:55:02.499Z,10.65
2022-11-08T01:57:37.708Z,12.45
2022-11-08T02:00:10.248Z,10.85
2022-11-08T02:02:40.136Z,10.57
2022-11-08T02:05:24.980Z,10.93
2022-11-08T02:07:57.315Z,10.60
2022-11-08T02:10:32.923Z,13.35
2022-11-08T02:13:04.946Z,14.82
2022-11-08T02:15:34.106Z,11.27
2022-11-08T02:18:03.164Z,15.35
2022-11-08T02:20:32.266Z,10.73
2022-11-08T02:23:06.468Z,9.00
2022-11-08T02:25:36.393Z,9.77
2022-11-08T02:28:05.349Z,9.70
2022-11-08T02:30:34.709Z,9.48
2022-11-08T02:33:16.485Z,7.18
2022-11-08T02:35:47.820Z,10.00
2022-11-08T02:38:17.384Z,7.50
2022-11-08T02:40:52.203Z,10.32
2022-11-08T02:43:21.787Z,12.70
2022-11-08T02:45:50.801Z,12.48
2022-11-08T02:48:19.790Z,9.35
2022-11-08T02:50:48.485Z,8.48
2022-11-08T02:53:17.248Z,13.77
2022-11-08T02:55:45.858Z,8.18
2022-11-08T02:58:16.314Z,9.85
2022-11-08T03:00:45.091Z,11.77
2022-11-08T03:03:14.030Z,9.20
2022-11-08T03:05:43.487Z,9.20
2022-11-08T03:08:12.109Z,12.73
2022-11-08T03:10:40.425Z,13.70
2022-11-08T03:13:09.114Z,5.57
2022-11-08T03:15:38.686Z,8.75
2022-11-08T03:18:07.368Z,7.78
2022-11-08T03:20:35.959Z,10.57
2022-11-08T03:23:06.743Z,5.80
2022-11-08T03:25:35.373Z,12.85
2022-11-08T03:28:05.215Z,8.70
2022-11-08T03:30:34.255Z,15.90
2022-11-08T03:33:04.604Z,10.00
2022-11-08T03:35:33.117Z,20.20
2022-11-08T03:38:01.672Z,5.57
2022-11-08T03:40:30.081Z,10.10
2022-11-08T03:42:58.852Z,7.00
2022-11-08T03:45:27.231Z,6.90
2022-11-08T03:47:55.817Z,8.23
2022-11-08T03:50:25.804Z,7.78
2022-11-08T03:52:56.418Z,8.82
2022-11-08T03:55:26.773Z,6.90
2022-11-08T03:57:55.928Z,9.63
2022-11-08T04:00:25.897Z,6.15
2022-11-08T04:02:55.135Z,5.60
2022-11-08T04:05:23.530Z,7.70
2022-11-08T04:07:53.422Z,7.35
2022-11-08T04:10:22.296Z,8.90
2022-11-08T04:13:08.361Z,12.45
2022-11-08T04:15:36.798Z,6.20
2022-11-08T04:18:23.177Z,5.97
2022-11-08T04:21:08.853Z,4.90
2022-11-08T04:23:38.951Z,9.35
2022-11-08T04:26:11.698Z,7.68
2022-11-08T04:28:41.707Z,6.05
2022-11-08T04:31:12.222Z,5.38
2022-11-08T04:33:40.981Z,8.95
2022-11-08T04:36:11.832Z,7.32
2022-11-08T04:38:41.932Z,7.65
2022-11-08T04:41:12.573Z,6.95
2022-11-08T04:43:41.523Z,6.72
2022-11-08T04:46:11.723Z,6.57
2022-11-08T04:48:40.870Z,6.97
2022-11-08T04:51:12.331Z,9.82
2022-11-08T04:53:42.578Z,10.00
2022-11-08T04:56:12.844Z,4.65
2022-11-08T04:58:43.757Z,8.30
2022-11-08T05:01:15.403Z,7.10
2022-11-08T05:03:43.996Z,5.20
2022-11-08T05:06:13.573Z,14.75
2022-11-08T05:08:43.878Z,5.40
2022-11-08T05:11:13.697Z,5.68
2022-11-08T05:13:42.932Z,7.13
2022-11-08T05:16:14.457Z,6.38
2022-11-08T05:18:43.157Z,6.22
2022-11-08T05:21:30.066Z,6.03
2022-11-08T05:24:00.947Z,6.03
2022-11-08T05:26:30.361Z,10.93
2022-11-08T05:28:58.871Z,6.45
2022-11-08T05:31:27.234Z,7.63
2022-11-08T05:33:55.764Z,6.15
2022-11-08T05:36:24.024Z,11.15
2022-11-08T05:38:52.822Z,10.70
2022-11-08T05:41:24.730Z,8.60
2022-11-08T05:43:55.134Z,8.18
2022-11-08T05:46:24.823Z,8.43
2022-11-08T05:48:54.407Z,8.48
2022-11-08T05:51:23.001Z,8.48
2022-11-08T05:53:51.696Z,7.60
2022-11-08T05:56:20.311Z,8.10
2022-11-08T05:58:50.297Z,9.45
2022-11-08T06:01:20.090Z,7.88
2022-11-08T06:03:49.370Z,7.43
2022-11-08T06:06:19.384Z,8.20
2022-11-08T06:08:50.691Z,11.50
2022-11-08T06:11:22.582Z,7.03
2022-11-08T06:13:53.271Z,9.40
2022-11-08T06:16:23.023Z,9.77
2022-11-08T06:18:52.024Z,7.40
2022-11-08T06:21:21.850Z,8.15
2022-11-08T06:23:53.571Z,6.35
2022-11-08T06:26:22.150Z,7.70
2022-11-08T06:28:52.241Z,6.82
2022-11-08T06:31:20.546Z,8.90
2022-11-08T06:33:49.232Z,5.40
2022-11-08T06:36:17.541Z,7.63
2022-11-08T06:38:46.199Z,7.97
2022-11-08T06:41:19.935Z,9.18
2022-11-08T06:43:49.305Z,8.45
2022-11-08T06:46:18.971Z,6.95
2022-11-08T06:48:48.187Z,11.27
2022-11-08T06:51:16.514Z,15.63
2022-11-08T06:53:45.752Z,6.88
2022-11-08T06:56:14.407Z,8.63
2022-11-08T06:58:42.919Z,7.38
2022-11-08T07:01:13.433Z,4.55
2022-11-08T07:03:43.448Z,6.60
2022-11-08T07:06:11.917Z,7.20
2022-11-08T07:08:40.649Z,7.30
2022-11-08T07:11:10.060Z,9.63
2022-11-08T07:13:38.601Z,7.57
2022-11-08T07:16:07.365Z,7.88
2022-11-08T07:18:36.065Z,10.57
2022-11-08T07:21:05.783Z,6.95
2022-11-08T07:23:34.683Z,5.30
2022-11-08T07:26:03.874Z,11.68
2022-11-08T07:28:33.006Z,6.53
2022-11-08T07:31:03.943Z,7.40
2022-11-08T07:33:33.597Z,5.13
2022-11-08T07:36:02.313Z,7.53
2022-11-08T07:38:32.475Z,8.65
2022-11-08T07:41:01.978Z,7.45
2022-11-08T07:43:31.606Z,5.10
2022-11-08T07:46:01.034Z,5.95
2022-11-08T07:48:31.280Z,15.00
2022-11-08T07:50:59.601Z,9.55
2022-11-08T07:53:28.122Z,6.65
2022-11-08T07:55:58.408Z,7.53
2022-11-08T07:58:27.558Z,7.43
2022-11-08T08:01:00.849Z,7.38
2022-11-08T08:03:29.651Z,6.60
2022-11-08T08:06:00.986Z,4.68
2022-11-08T08:08:30.909Z,9.50
2022-11-08T08:11:01.824Z,4.72
2022-11-08T08:13:30.853Z,9.10
2022-11-08T08:16:00.758Z,6.72
2022-11-08T08:18:29.743Z,12.10
2022-11-08T08:20:58.360Z,9.48
2022-11-08T08:23:27.095Z,5.55
2022-11-08T08:25:55.497Z,7.35
2022-11-08T08:28:25.656Z,5.78
2022-11-08T08:30:53.929Z,9.77
2022-11-08T08:33:30.282Z,7.30
2022-11-08T08:36:00.942Z,4.18
2022-11-08T08:38:31.198Z,6.97
2022-11-08T08:40:59.570Z,7.03
2022-11-08T08:43:30.797Z,7.60
2022-11-08T08:46:00.964Z,7.78
2022-11-08T08:48:29.928Z,4.70
2022-11-08T08:50:58.962Z,3.45
2022-11-08T08:53:27.963Z,4.22
2022-11-08T08:55:56.403Z,3.88
2022-11-08T08:58:25.181Z,5.57
2022-11-08T09:03:43.777Z,4.80
2022-11-08T09:06:12.345Z,6.07
2022-11-08T09:08:41.090Z,7.18
2022-11-08T09:11:09.400Z,9.30
2022-11-08T09:13:38.099Z,6.75
2022-11-08T09:16:10.317Z,3.78
2022-11-08T09:18:39.578Z,4.82
2022-11-08T09:21:07.951Z,4.28
2022-11-08T09:23:36.776Z,3.17
2022-11-08T09:26:07.310Z,5.38
2022-11-08T09:28:37.501Z,5.45
2022-11-08T09:31:09.283Z,6.43
2022-11-08T09:33:39.402Z,4.90
2022-11-08T09:36:09.999Z,3.80
2022-11-08T09:38:38.615Z,4.20
2022-11-08T09:41:36.237Z,5.18
2022-11-08T09:44:26.539Z,4.70
2022-11-08T09:46:58.381Z,4.35
2022-11-08T09:49:32.576Z,4.90
2022-11-08T09:52:04.175Z,2.10
2022-11-08T09:54:37.495Z,4.00
2022-11-08T09:57:07.430Z,4.13
2022-11-08T09:59:39.154Z,7.82
2022-11-08T10:02:19.054Z,5.75
2022-11-08T10:04:54.752Z,2.10
2022-11-08T10:07:33.396Z,2.30
2022-11-08T10:10:34.422Z,7.13
2022-11-08T10:13:09.863Z,3.83
2022-11-08T10:15:44.427Z,3.50
2022-11-08T10:18:31.915Z,4.70
2022-11-08T10:21:11.859Z,6.65
2022-11-08T10:23:45.788Z,4.28
2022-11-08T10:26:21.613Z,5.53
2022-11-08T10:28:57.672Z,4.95
2022-11-08T10:31:33.236Z,10.70
2022-11-08T10:34:04.842Z,4.10
2022-11-08T10:36:39.476Z,3.08
2022-11-08T10:39:15.893Z,7.18
2022-11-08T10:41:48.671Z,4.40
2022-11-08T10:44:20.940Z,6.10
2022-11-08T10:46:53.973Z,5.65
2022-11-08T10:49:27.938Z,5.05
2022-11-08T10:51:59.091Z,8.40
2022-11-08T10:54:44.719Z,7.32
2022-11-08T10:57:15.567Z,6.25
2022-11-08T10:59:44.967Z,3.95
2022-11-08T11:02:26.508Z,5.13
2022-11-08T11:05:22.099Z,5.32
2022-11-08T11:08:04.577Z,8.93
2022-11-08T11:10:35.018Z,9.48
2022-11-08T11:13:06.855Z,2.35
2022-11-08T11:15:37.555Z,3.63
2022-11-08T11:18:19.539Z,3.13
2022-11-08T11:21:05.112Z,3.78
2022-11-08T11:23:37.345Z,5.05
2022-11-08T11:26:07.427Z,2.72
2022-11-08T11:28:37.823Z,9.35
2022-11-08T11:31:18.217Z,2.97
2022-11-08T11:33:48.123Z,2.90
2022-11-08T11:36:22.084Z,8.38
2022-11-08T11:38:55.396Z,4.15
2022-11-08T11:41:29.872Z,7.60
2022-11-08T11:44:10.414Z,5.07
2022-11-08T11:46:48.566Z,6.35
2022-11-08T11:49:22.488Z,3.10
2022-11-08T11:51:55.153Z,5.75
2022-11-08T11:54:28.625Z,5.50
2022-11-08T11:57:01.583Z,5.22
2022-11-08T11:59:52.495Z,7.03
2022-11-08T12:02:59.804Z,3.60
2022-11-08T12:05:47.101Z,7.40
2022-11-08T12:08:23.500Z,7.55
2022-11-08T12:11:23.827Z,8.48
2022-11-08T12:14:09.854Z,4.28
2022-11-08T12:16:43.251Z,6.57
2022-11-08T12:19:28.549Z,4.38
2022-11-08T12:22:05.448Z,4.30
2022-11-08T12:24:45.421Z,9.30
2022-11-08T12:27:23.677Z,4.90
2022-11-08T12:30:00.240Z,3.10
2022-11-08T12:32:53.796Z,3.83
2022-11-08T12:35:33.341Z,3.30
2022-11-08T12:38:17.255Z,2.47
2022-11-08T12:40:55.592Z,7.72
2022-11-08T12:43:46.101Z,5.80
2022-11-08T12:46:18.568Z,2.95
2022-11-08T12:49:10.033Z,8.85
2022-11-08T12:51:52.483Z,6.25
2022-11-08T12:54:29.079Z,3.30
2022-11-08T12:57:03.925Z,4.65
2022-11-08T12:59:38.475Z,3.28
2022-11-08T13:02:12.940Z,4.03
2022-11-08T13:04:47.572Z,6.65
2022-11-08T13:07:24.698Z,4.15
2022-11-08T13:09:57.649Z,5.47
2022-11-08T13:12:42.134Z,3.88
2022-11-08T13:15:19.001Z,4.65
2022-11-08T13:18:26.296Z,3.15
2022-11-08T13:20:54.950Z,4.65
2022-11-08T13:23:28.178Z,4.95
2022-11-08T13:26:13.502Z,6.72
2022-11-08T13:28:45.325Z,9.18
2022-11-08T13:31:40.320Z,4.60
2022-11-08T13:34:19.135Z,5.38
2022-11-08T13:37:17.660Z,4.20
2022-11-08T13:40:00.365Z,6.75
2022-11-08T13:42:41.757Z,7.55
2022-11-08T13:45:30.529Z,4.22
2022-11-08T13:48:01.128Z,6.53
2022-11-08T13:50:52.819Z,6.40
2022-11-08T13:53:54.788Z,5.93
2022-11-08T13:56:49.393Z,5.05
2022-11-08T13:59:55.528Z,4.20
2022-11-08T14:02:46.375Z,5.60
2022-11-08T14:05:45.858Z,4.13
2022-11-08T14:08:25.439Z,6.07
2022-11-08T14:11:35.058Z,4.00
2022-11-08T14:14:24.850Z,5.70
2022-11-08T14:17:08.449Z,4.57
2022-11-08T14:19:40.477Z,9.75
2022-11-08T14:22:16.415Z,8.50
2022-11-08T14:24:45.825Z,9.05
2022-11-08T14:27:16.404Z,4.28
2022-11-08T14:29:44.912Z,3.13
2022-11-08T14:32:19.365Z,9.07
2022-11-08T14:34:49.228Z,9.07
2022-11-08T14:37:24.560Z,7.45
2022-11-08T14:39:53.516Z,6.38
2022-11-08T14:42:24.943Z,12.45
2022-11-08T14:44:55.607Z,6.03
2022-11-08T14:47:26.780Z,5.35
2022-11-08T14:49:56.591Z,9.55
2022-11-08T14:52:29.261Z,8.60
2022-11-08T14:55:04.496Z,5.55
2022-11-08T14:57:35.760Z,8.43
2022-11-08T15:00:11.119Z,8.48
2022-11-08T15:02:41.693Z,6.88
2022-11-08T15:05:28.975Z,8.00
2022-11-08T15:07:58.453Z,12.27
2022-11-08T15:10:27.767Z,7.75
2022-11-08T15:12:57.261Z,7.97
2022-11-08T15:15:29.232Z,6.55
2022-11-08T15:18:14.186Z,9.40
2022-11-08T15:20:55.523Z,7.38
2022-11-08T15:23:26.109Z,6.82
2022-11-08T15:26:00.369Z,9.02
2022-11-08T15:28:33.512Z,8.38
2022-11-08T15:31:04.877Z,9.52
2022-11-08T15:33:38.344Z,11.02
2022-11-08T15:36:15.004Z,10.15
2022-11-08T15:38:44.513Z,10.93
2022-11-08T15:41:32.983Z,11.63
2022-11-08T15:44:20.627Z,15.50
2022-11-08T15:46:48.942Z,21.65
2022-11-08T15:49:20.949Z,15.40
2022-11-08T15:51:52.147Z,18.27
2022-11-08T15:54:21.766Z,15.60
2022-11-08T15:56:52.367Z,16.33
2022-11-08T15:59:24.208Z,19.92
2022-11-08T16:01:55.826Z,14.13
2022-11-08T16:04:24.897Z,16.55
2022-11-08T16:06:54.555Z,23.30
2022-11-08T16:09:23.198Z,16.75
2022-11-08T16:11:51.629Z,23.02
2022-11-08T16:14:21.658Z,29.77
2022-11-08T16:16:50.315Z,27.90
2022-11-08T16:19:21.426Z,31.85
2022-11-08T16:21:49.975Z,35.22
2022-11-08T16:24:20.078Z,27.73
2022-11-08T16:26:49.756Z,34.58
2022-11-08T16:29:21.909Z,42.47
2022-11-08T16:31:50.921Z,30.67
2022-11-08T16:34:19.747Z,32.35
2022-11-08T16:36:49.586Z,28.42
2022-11-08T16:39:22.845Z,29.13
2022-11-08T16:41:51.409Z,24.92
2022-11-08T16:44:20.022Z,15.63
2022-11-08T16:46:48.744Z,13.73
2022-11-08T16:49:22.350Z,15.75
2022-11-08T16:51:51.248Z,10.73
2022-11-08T16:54:24.124Z,11.15
2022-11-08T16:57:03.395Z,9.27
2022-11-08T16:59:41.793Z,18.52
2022-11-08T17:02:20.574Z,11.57
2022-11-08T17:04:49.555Z,17.42
2022-11-08T17:07:18.082Z,21.60
2022-11-08T17:09:48.629Z,14.13
2022-11-08T17:12:17.031Z,14.75
2022-11-08T17:14:45.637Z,15.00
2022-11-08T17:17:14.115Z,16.40
2022-11-08T17:19:43.540Z,14.75
2022-11-08T17:22:11.940Z,16.27
2022-11-08T17:24:40.629Z,11.85
2022-11-08T17:27:10.399Z,16.40
2022-11-08T17:29:38.934Z,12.98
2022-11-08T17:32:07.171Z,13.75
2022-11-08T17:34:35.656Z,17.65
2022-11-08T17:37:04.093Z,12.73
2022-11-08T17:39:33.096Z,16.45
2022-11-08T17:42:01.582Z,15.40
2022-11-08T17:44:31.691Z,16.70
2022-11-08T17:47:00.108Z,20.73
2022-11-08T17:49:28.662Z,16.65
2022-11-08T17:51:56.909Z,21.08
2022-11-08T17:54:25.448Z,20.40
2022-11-08T17:56:53.660Z,21.40
2022-11-08T17:59:22.588Z,12.80
2022-11-08T18:01:52.668Z,18.90
2022-11-08T18:04:21.635Z,26.08
2022-11-08T18:06:50.101Z,14.32
2022-11-08T18:09:18.968Z,20.35
2022-11-08T18:11:48.725Z,21.23
2022-11-08T18:14:17.988Z,16.08
2022-11-08T18:16:48.983Z,17.55
2022-11-08T18:19:19.369Z,14.73
2022-11-08T18:21:47.915Z,16.70
2022-11-08T18:24:16.826Z,16.73
2022-11-08T18:26:45.171Z,20.70
2022-11-08T18:29:13.773Z,15.45
2022-11-08T18:31:42.123Z,15.90
2022-11-08T18:34:10.787Z,15.15
2022-11-08T18:36:40.397Z,17.13
2022-11-08T18:39:08.997Z,11.23
2022-11-08T18:41:37.612Z,16.40
2022-11-08T18:44:06.827Z,15.75
2022-11-08T18:46:41.801Z,15.55
2022-11-08T18:49:11.914Z,14.63
2022-11-08T18:51:41.597Z,22.92
2022-11-08T18:54:10.190Z,15.90
2022-11-08T18:56:38.556Z,12.65
2022-11-08T18:59:09.131Z,11.18
2022-11-08T19:01:37.854Z,13.43
2022-11-08T19:04:06.504Z,17.60
2022-11-08T19:06:34.865Z,15.80
2022-11-08T19:09:05.763Z,18.23
2022-11-08T19:11:34.142Z,16.65
2022-11-08T19:14:03.031Z,18.05
2022-11-08T19:16:31.733Z,12.25
2022-11-08T19:19:01.417Z,23.40
2022-11-08T19:21:30.123Z,16.10
2022-11-08T19:23:59.616Z,16.33
2022-11-08T19:26:30.170Z,11.75
2022-11-08T19:28:59.377Z,19.05
2022-11-08T19:31:28.027Z,20.50
2022-11-08T19:33:57.137Z,14.35
2022-11-08T19:36:27.523Z,17.17
2022-11-08T19:38:57.049Z,15.43
2022-11-08T19:41:26.560Z,16.17
2022-11-08T19:43:56.748Z,11.88
2022-11-08T19:46:29.083Z,13.45
2022-11-08T19:48:58.686Z,13.50
2022-11-08T19:51:28.896Z,13.65
2022-11-08T19:54:00.538Z,15.10
2022-11-08T19:59:22.291Z,14.60
2022-11-08T20:01:51.081Z,20.98
2022-11-08T20:04:19.921Z,23.42
2022-11-08T20:06:48.278Z,11.88
2022-11-08T20:09:17.136Z,19.23
2022-11-08T20:11:45.530Z,17.27
2022-11-08T20:14:15.195Z,21.15
2022-11-08T20:16:50.621Z,18.40
2022-11-08T20:19:22.149Z,17.20
2022-11-08T20:21:50.706Z,14.40
2022-11-08T20:24:19.747Z,20.20
2022-11-08T20:26:48.229Z,11.00
2022-11-08T20:29:17.172Z,16.20
2022-11-08T20:31:48.132Z,18.15
2022-11-08T20:34:18.730Z,11.85
2022-11-08T20:36:47.319Z,10.45
2022-11-08T20:39:16.462Z,14.68
2022-11-08T20:41:45.115Z,14.63
2022-11-08T20:44:13.745Z,19.42
2022-11-08T20:46:42.283Z,10.75
2022-11-08T20:49:12.289Z,18.05
2022-11-08T20:51:40.688Z,13.68
2022-11-08T20:54:11.777Z,16.00
2022-11-08T20:56:40.514Z,15.05
2022-11-08T20:59:09.414Z,17.67
2022-11-08T21:01:38.005Z,14.55
2022-11-08T21:04:06.895Z,15.32
2022-11-08T21:06:36.850Z,20.85
2022-11-08T21:09:32.618Z,13.65
2022-11-08T21:11:55.562Z,22.20
2022-11-08T21:14:25.015Z,12.40
2022-11-08T21:17:22.805Z,17.48
2022-11-08T21:19:42.528Z,18.02
2022-11-08T21:22:17.959Z,11.90
2022-11-08T21:24:48.507Z,14.57
2022-11-08T21:27:17.846Z,14.05
2022-11-08T21:29:46.696Z,11.57
2022-11-08T21:32:15.012Z,21.75
2022-11-08T21:34:45.988Z,15.02
2022-11-08T21:37:16.218Z,17.25
2022-11-08T21:39:44.877Z,11.32
2022-11-08T21:42:14.044Z,18.35
2022-11-08T21:44:42.754Z,18.10
2022-11-08T21:47:11.260Z,14.45
2022-11-08T21:49:39.963Z,19.92
2022-11-08T21:52:08.998Z,15.18
2022-11-08T21:54:40.429Z,12.88
2022-11-08T21:57:08.867Z,20.58
2022-11-08T21:59:37.468Z,19.27
2022-11-08T22:02:05.948Z,14.15
2022-11-08T22:04:34.630Z,14.90
2022-11-08T22:07:03.348Z,11.15
2022-11-08T22:09:32.168Z,10.50
2022-11-08T22:12:01.945Z,13.80
2022-11-08T22:14:31.350Z,16.58
2022-11-08T22:16:59.614Z,14.50
2022-11-08T22:19:28.609Z,10.90
2022-11-08T22:21:57.105Z,14.40
2022-11-08T22:24:25.701Z,14.80
2022-11-08T22:26:54.047Z,16.70
2022-11-08T22:29:24.052Z,13.55
2022-11-08T22:31:53.377Z,15.63
2022-11-08T22:34:22.160Z,15.13
2022-11-08T22:36:51.653Z,19.40
2022-11-08T22:39:21.912Z,19.20
2022-11-08T22:41:51.854Z,12.45
2022-11-08T22:44:21.167Z,16.85
2022-11-08T22:46:51.238Z,15.73
2022-11-08T22:49:19.717Z,14.02
2022-11-08T22:51:48.230Z,19.15
2022-11-08T22:54:16.585Z,11.10
2022-11-08T22:56:45.258Z,14.48
2022-11-08T22:59:13.999Z,18.08
2022-11-08T23:01:42.870Z,16.35
2022-11-08T23:04:12.548Z,15.48
2022-11-08T23:06:41.682Z,11.18
2022-11-08T23:09:10.805Z,13.07
2022-11-08T23:11:56.810Z,15.05
2022-11-08T23:14:43.039Z,16.80
2022-11-08T23:17:11.628Z,11.48
2022-11-08T23:19:58.930Z,22.33
2022-11-08T23:22:45.083Z,15.43
2022-11-08T23:25:13.447Z,17.38
2022-11-08T23:27:59.521Z,20.30
2022-11-08T23:30:45.167Z,19.33
2022-11-08T23:33:13.860Z,18.63
2022-11-08T23:36:03.521Z,17.88
2022-11-08T23:38:32.506Z,19.60
2022-11-08T23:41:18.853Z,21.23
2022-11-08T23:44:04.752Z,17.30
2022-11-08T23:46:33.478Z,19.55
2022-11-08T23:49:02.978Z,20.63
2022-11-08T23:51:32.966Z,19.70
2022-11-08T23:54:01.567Z,25.35
2022-11-08T23:56:30.169Z,17.30
2022-11-08T23:59:00.397Z,16.45
