createdAt,value
2022-10-01T00:00:08.829Z,6.57
2022-10-01T00:01:41.913Z,3.10
2022-10-01T00:03:13.648Z,3.60
2022-10-01T00:04:45.251Z,4.10
2022-10-01T00:06:22.109Z,3.57
2022-10-01T00:07:53.712Z,7.77
2022-10-01T00:09:26.604Z,7.60
2022-10-01T00:11:01.516Z,5.40
2022-10-01T00:12:33.907Z,3.63
2022-10-01T00:14:06.192Z,4.30
2022-10-01T00:15:41.310Z,5.50
2022-10-01T00:17:12.905Z,4.10
2022-10-01T00:18:46.724Z,2.73
2022-10-01T00:20:18.717Z,2.93
2022-10-01T00:21:50.324Z,2.83
2022-10-01T00:23:22.377Z,3.63
2022-10-01T00:24:53.985Z,3.93
2022-10-01T00:26:28.504Z,2.67
2022-10-01T00:28:00.358Z,5.40
2022-10-01T00:29:32.328Z,3.50
2022-10-01T00:31:06.105Z,2.90
2022-10-01T00:32:38.904Z,4.27
2022-10-01T00:34:13.667Z,4.17
2022-10-01T00:35:45.939Z,4.63
2022-10-01T00:37:18.041Z,3.63
2022-10-01T00:38:49.801Z,3.17
2022-10-01T00:40:22.240Z,3.10
2022-10-01T00:41:54.511Z,3.40
2022-10-01T00:43:29.175Z,3.40
2022-10-01T00:45:02.098Z,4.53
2022-10-01T00:46:41.445Z,3.30
2022-10-01T00:48:13.270Z,7.57
2022-10-01T00:49:47.137Z,4.13
2022-10-01T00:51:19.284Z,5.33
2022-10-01T00:52:55.321Z,4.27
2022-10-01T00:54:33.144Z,3.37
2022-10-01T00:56:07.063Z,4.10
2022-10-01T00:57:40.514Z,3.50
2022-10-01T00:59:12.742Z,3.43
2022-10-01T01:00:45.017Z,3.00
2022-10-01T01:02:16.721Z,4.10
2022-10-01T01:03:48.809Z,3.47
2022-10-01T01:05:21.505Z,3.07
2022-10-01T01:06:57.579Z,2.70
2022-10-01T01:08:29.392Z,3.40
2022-10-01T01:10:02.451Z,5.10
2022-10-01T01:11:57.278Z,2.70
2022-10-01T01:13:38.659Z,4.90
2022-10-01T01:15:29.993Z,2.80
2022-10-01T01:17:34.983Z,2.80
2022-10-01T01:19:32.846Z,2.63
2022-10-01T01:21:37.071Z,5.83
2022-10-01T01:23:17.215Z,2.60
2022-10-01T01:25:17.991Z,2.97
2022-10-01T01:26:57.796Z,2.73
2022-10-01T01:28:37.307Z,3.10
2022-10-01T01:30:12.180Z,2.90
2022-10-01T01:31:46.726Z,3.20
2022-10-01T01:33:21.907Z,3.13
2022-10-01T01:34:56.711Z,4.10
2022-10-01T01:36:37.867Z,2.47
2022-10-01T01:38:14.976Z,2.20
2022-10-01T01:39:51.851Z,2.83
2022-10-01T01:41:29.429Z,3.00
2022-10-01T01:43:08.082Z,3.17
2022-10-01T01:44:43.982Z,2.70
2022-10-01T01:46:18.849Z,2.50
2022-10-01T01:47:55.268Z,2.33
2022-10-01T01:49:26.956Z,3.13
2022-10-01T01:51:11.204Z,2.80
2022-10-01T01:52:43.184Z,2.77
2022-10-01T01:54:14.942Z,2.33
2022-10-01T01:55:49.215Z,3.67
2022-10-01T01:57:21.586Z,4.37
2022-10-01T01:58:58.232Z,2.50
2022-10-01T02:00:29.915Z,2.17
2022-10-01T02:02:02.251Z,2.43
2022-10-01T02:03:35.175Z,2.30
2022-10-01T02:05:11.851Z,3.20
2022-10-01T02:06:58.220Z,2.57
2022-10-01T02:08:49.580Z,2.67
2022-10-01T02:10:48.891Z,5.23
2022-10-01T02:12:48.291Z,2.80
2022-10-01T02:14:36.684Z,2.37
2022-10-01T02:16:42.069Z,2.50
2022-10-01T02:18:15.703Z,3.33
2022-10-01T02:20:06.347Z,3.67
2022-10-01T02:21:47.203Z,3.70
2022-10-01T02:23:28.809Z,2.60
2022-10-01T02:25:03.132Z,2.57
2022-10-01T02:26:36.978Z,2.30
2022-10-01T02:28:13.172Z,2.33
2022-10-01T02:29:45.587Z,5.07
2022-10-01T02:31:19.017Z,2.60
2022-10-01T02:32:51.903Z,2.07
2022-10-01T02:34:28.876Z,2.40
2022-10-01T02:36:03.791Z,2.87
2022-10-01T02:37:38.952Z,2.13
2022-10-01T02:39:12.925Z,4.07
2022-10-01T02:40:46.240Z,2.70
2022-10-01T02:42:20.207Z,5.03
2022-10-01T02:44:09.327Z,2.50
2022-10-01T02:45:44.739Z,2.93
2022-10-01T02:47:33.151Z,1.70
2022-10-01T02:49:05.219Z,2.00
2022-10-01T02:50:49.275Z,2.10
2022-10-01T02:52:33.908Z,2.40
2022-10-01T02:54:19.243Z,2.80
2022-10-01T02:55:51.827Z,3.43
2022-10-01T02:57:24.293Z,2.53
2022-10-01T02:58:56.027Z,2.00
2022-10-01T03:00:28.520Z,1.90
2022-10-01T03:02:00.266Z,3.33
2022-10-01T03:03:32.336Z,2.90
2022-10-01T03:05:04.888Z,2.80
2022-10-01T03:06:36.524Z,3.57
2022-10-01T03:08:08.288Z,2.83
2022-10-01T03:09:39.917Z,1.73
2022-10-01T03:11:11.551Z,1.83
2022-10-01T03:12:46.331Z,4.40
2022-10-01T03:14:18.127Z,1.73
2022-10-01T03:15:49.837Z,3.00
2022-10-01T03:17:21.576Z,2.00
2022-10-01T03:18:53.272Z,1.37
2022-10-01T03:20:25.403Z,1.73
2022-10-01T03:21:57.039Z,2.23
2022-10-01T03:23:28.688Z,3.03
2022-10-01T03:25:00.319Z,2.50
2022-10-01T03:26:31.967Z,3.90
2022-10-01T03:28:03.644Z,4.40
2022-10-01T03:29:35.290Z,1.40
2022-10-01T03:31:08.961Z,2.87
2022-10-01T03:32:40.737Z,1.53
2022-10-01T03:34:13.219Z,1.50
2022-10-01T03:35:44.838Z,1.50
2022-10-01T03:37:16.540Z,1.43
2022-10-01T03:38:48.140Z,1.50
2022-10-01T03:40:19.893Z,1.10
2022-10-01T03:41:51.496Z,1.90
2022-10-01T03:43:23.289Z,1.20
2022-10-01T03:44:55.816Z,1.90
2022-10-01T03:46:27.472Z,1.77
2022-10-01T03:47:59.101Z,1.27
2022-10-01T03:49:30.707Z,1.13
2022-10-01T03:51:02.323Z,2.40
2022-10-01T03:52:34.011Z,1.13
2022-10-01T03:54:07.139Z,1.80
2022-10-01T03:55:38.767Z,1.27
2022-10-01T03:57:10.396Z,1.20
2022-10-01T03:58:42.299Z,1.47
2022-10-01T04:00:14.004Z,3.20
2022-10-01T04:01:45.664Z,1.03
2022-10-01T04:03:18.343Z,0.90
2022-10-01T04:04:50.960Z,5.27
2022-10-01T04:06:22.613Z,0.93
2022-10-01T04:07:54.263Z,1.00
2022-10-01T04:09:25.922Z,0.90
2022-10-01T04:10:57.602Z,3.60
2022-10-01T04:12:29.267Z,1.63
2022-10-01T04:14:00.911Z,0.70
2022-10-01T04:15:32.867Z,0.80
2022-10-01T04:17:04.467Z,0.80
2022-10-01T04:18:36.181Z,0.83
2022-10-01T04:20:08.496Z,0.80
2022-10-01T04:21:40.108Z,4.77
2022-10-01T04:23:11.808Z,2.03
2022-10-01T04:24:43.435Z,0.80
2022-10-01T04:26:15.204Z,0.80
2022-10-01T04:27:59.496Z,1.00
2022-10-01T04:29:31.199Z,0.80
2022-10-01T04:31:22.127Z,0.70
2022-10-01T04:32:54.316Z,1.00
2022-10-01T04:34:45.931Z,0.80
2022-10-01T04:36:17.832Z,0.70
2022-10-01T04:38:06.978Z,0.70
2022-10-01T04:39:38.581Z,0.70
2022-10-01T04:41:10.344Z,0.70
2022-10-01T04:42:43.521Z,0.70
2022-10-01T04:44:15.128Z,1.57
2022-10-01T04:45:46.760Z,0.73
2022-10-01T04:47:18.540Z,1.43
2022-10-01T04:48:50.250Z,0.80
2022-10-01T04:50:24.442Z,1.63
2022-10-01T04:51:56.080Z,0.60
2022-10-01T04:53:28.225Z,1.30
2022-10-01T04:54:59.877Z,0.90
2022-10-01T04:56:31.504Z,0.70
2022-10-01T04:58:03.182Z,2.20
2022-10-01T04:59:34.828Z,0.70
2022-10-01T05:01:06.588Z,0.80
2022-10-01T05:02:38.413Z,0.83
2022-10-01T05:04:10.188Z,0.97
2022-10-01T05:05:41.825Z,1.27
2022-10-01T05:07:14.357Z,0.90
2022-10-01T05:08:45.980Z,0.90
2022-10-01T05:10:20.188Z,0.70
2022-10-01T05:11:51.904Z,1.87
2022-10-01T05:13:23.613Z,0.63
2022-10-01T05:14:55.826Z,0.70
2022-10-01T05:16:27.565Z,0.80
2022-10-01T05:17:59.433Z,1.10
2022-10-01T05:19:31.666Z,0.63
2022-10-01T05:21:07.657Z,1.20
2022-10-01T05:22:39.656Z,0.70
2022-10-01T05:24:11.722Z,0.70
2022-10-01T05:25:46.606Z,0.60
2022-10-01T05:27:18.977Z,1.10
2022-10-01T05:28:51.072Z,0.60
2022-10-01T05:30:25.381Z,0.70
2022-10-01T05:31:58.262Z,0.60
2022-10-01T05:33:31.014Z,2.10
2022-10-01T05:35:04.033Z,2.50
2022-10-01T05:36:35.827Z,0.70
2022-10-01T05:38:08.835Z,2.13
2022-10-01T05:39:40.530Z,0.80
2022-10-01T05:41:12.145Z,0.60
2022-10-01T05:42:47.122Z,0.70
2022-10-01T05:44:19.290Z,0.80
2022-10-01T05:45:51.314Z,0.60
2022-10-01T05:47:23.141Z,0.70
2022-10-01T05:48:54.777Z,0.70
2022-10-01T05:50:31.327Z,0.60
2022-10-01T05:52:02.996Z,0.60
2022-10-01T05:53:38.063Z,0.80
2022-10-01T05:55:11.061Z,0.60
2022-10-01T05:56:42.775Z,0.90
2022-10-01T05:58:14.834Z,2.57
2022-10-01T05:59:46.570Z,1.00
2022-10-01T06:01:18.180Z,0.60
2022-10-01T06:02:52.023Z,1.00
2022-10-01T06:04:23.720Z,0.60
2022-10-01T06:05:55.958Z,1.30
2022-10-01T06:07:31.402Z,0.70
2022-10-01T06:09:03.122Z,0.70
2022-10-01T06:10:36.671Z,0.80
2022-10-01T06:12:09.678Z,1.23
2022-10-01T06:13:46.467Z,1.17
2022-10-01T06:15:18.570Z,1.27
2022-10-01T06:16:53.914Z,2.80
2022-10-01T06:18:27.171Z,2.00
2022-10-01T06:19:58.806Z,0.90
2022-10-01T06:21:31.730Z,0.80
2022-10-01T06:23:09.989Z,1.20
2022-10-01T06:24:41.614Z,1.27
2022-10-01T06:26:13.222Z,0.90
2022-10-01T06:27:44.915Z,0.80
2022-10-01T06:29:16.563Z,1.63
2022-10-01T06:30:49.615Z,4.00
2022-10-01T06:32:21.259Z,2.23
2022-10-01T06:33:52.888Z,1.53
2022-10-01T06:35:24.536Z,0.77
2022-10-01T06:36:56.319Z,1.93
2022-10-01T06:38:27.979Z,4.83
2022-10-01T06:39:59.843Z,0.83
2022-10-01T06:41:31.685Z,0.77
2022-10-01T06:43:03.917Z,0.83
2022-10-01T06:44:35.848Z,0.90
2022-10-01T06:46:07.592Z,0.83
2022-10-01T06:47:39.308Z,1.00
2022-10-01T06:49:10.888Z,0.70
2022-10-01T06:50:44.260Z,0.90
2022-10-01T06:52:34.367Z,2.17
2022-10-01T06:54:06.077Z,0.90
2022-10-01T06:55:38.610Z,0.80
2022-10-01T06:57:10.639Z,0.80
2022-10-01T06:58:43.209Z,1.07
2022-10-01T07:00:15.084Z,0.77
2022-10-01T07:01:56.387Z,2.10
2022-10-01T07:03:28.682Z,0.80
2022-10-01T07:05:00.454Z,0.80
2022-10-01T07:06:32.458Z,1.37
2022-10-01T07:08:04.864Z,1.80
2022-10-01T07:09:36.509Z,0.87
2022-10-01T07:11:08.200Z,0.90
2022-10-01T07:12:39.889Z,0.80
2022-10-01T07:14:11.728Z,0.83
2022-10-01T07:15:44.269Z,0.80
2022-10-01T07:17:16.289Z,1.77
2022-10-01T07:18:47.932Z,0.80
2022-10-01T07:20:21.291Z,1.10
2022-10-01T07:21:52.924Z,1.57
2022-10-01T07:23:24.578Z,0.80
2022-10-01T07:24:56.189Z,2.07
2022-10-01T07:26:27.813Z,0.90
2022-10-01T07:28:02.307Z,3.43
2022-10-01T07:29:34.019Z,0.80
2022-10-01T07:31:11.162Z,1.27
2022-10-01T07:32:45.965Z,0.70
2022-10-01T07:34:17.657Z,1.17
2022-10-01T07:35:49.496Z,4.70
2022-10-01T07:37:21.569Z,0.90
2022-10-01T07:38:53.258Z,2.33
2022-10-01T07:40:27.377Z,3.17
2022-10-01T07:41:58.986Z,1.43
2022-10-01T07:43:32.173Z,3.10
2022-10-01T07:45:06.500Z,0.70
2022-10-01T07:46:38.894Z,0.90
2022-10-01T07:48:10.517Z,1.17
2022-10-01T07:49:42.157Z,0.97
2022-10-01T07:51:13.781Z,2.30
2022-10-01T07:52:45.494Z,1.97
2022-10-01T07:54:17.097Z,1.27
2022-10-01T07:55:48.819Z,0.90
2022-10-01T07:57:20.482Z,2.03
2022-10-01T07:58:56.626Z,2.40
2022-10-01T08:00:30.094Z,1.30
2022-10-01T08:02:01.841Z,1.33
2022-10-01T08:03:33.562Z,1.80
2022-10-01T08:05:17.827Z,1.57
2022-10-01T08:06:49.482Z,1.20
2022-10-01T08:08:21.446Z,3.07
2022-10-01T08:09:53.193Z,2.07
2022-10-01T08:11:25.059Z,1.87
2022-10-01T08:13:01.883Z,1.10
2022-10-01T08:14:33.539Z,1.90
2022-10-01T08:16:06.176Z,1.03
2022-10-01T08:17:39.022Z,1.70
2022-10-01T08:19:12.033Z,2.53
2022-10-01T08:20:44.181Z,4.07
2022-10-01T08:22:15.821Z,2.07
2022-10-01T08:23:47.506Z,1.17
2022-10-01T08:25:19.121Z,1.67
2022-10-01T08:26:57.601Z,4.47
2022-10-01T08:28:29.731Z,2.77
2022-10-01T08:30:01.451Z,1.50
2022-10-01T08:31:33.549Z,0.90
2022-10-01T08:33:06.203Z,2.70
2022-10-01T08:34:37.902Z,2.13
2022-10-01T08:36:09.678Z,1.30
2022-10-01T08:37:41.362Z,1.57
2022-10-01T08:39:14.701Z,1.13
2022-10-01T08:40:53.214Z,2.03
2022-10-01T08:42:46.230Z,1.63
2022-10-01T08:44:27.789Z,3.20
2022-10-01T08:46:14.529Z,5.37
2022-10-01T08:48:13.291Z,1.57
2022-10-01T08:49:54.557Z,2.80
2022-10-01T08:51:38.502Z,1.53
2022-10-01T08:53:24.935Z,1.00
2022-10-01T08:55:11.354Z,1.10
2022-10-01T08:56:46.456Z,3.33
2022-10-01T08:58:29.196Z,1.43
2022-10-01T09:00:07.643Z,1.40
2022-10-01T09:01:39.575Z,3.20
2022-10-01T09:03:14.755Z,2.70
2022-10-01T09:04:47.879Z,2.63
2022-10-01T09:06:25.751Z,3.33
2022-10-01T09:08:06.590Z,2.03
2022-10-01T09:10:00.232Z,2.07
2022-10-01T09:11:59.255Z,1.90
2022-10-01T09:13:59.756Z,3.80
2022-10-01T09:15:35.821Z,1.77
2022-10-01T09:17:21.388Z,1.40
2022-10-01T09:19:15.672Z,5.00
2022-10-01T09:20:58.763Z,1.60
2022-10-01T09:22:41.519Z,1.53
2022-10-01T09:24:16.460Z,2.50
2022-10-01T09:25:51.390Z,1.63
2022-10-01T09:27:28.054Z,2.40
2022-10-01T09:29:02.226Z,1.60
2022-10-01T09:30:36.407Z,3.03
2022-10-01T09:32:11.695Z,5.47
2022-10-01T09:33:52.896Z,4.40
2022-10-01T09:35:44.129Z,2.70
2022-10-01T09:37:25.872Z,5.80
2022-10-01T09:39:19.775Z,4.80
2022-10-01T09:40:56.551Z,4.70
2022-10-01T09:42:30.029Z,3.00
2022-10-01T09:44:02.755Z,2.90
2022-10-01T09:45:35.471Z,2.53
2022-10-01T09:47:18.114Z,5.10
2022-10-01T09:49:27.303Z,3.43
2022-10-01T09:51:12.875Z,3.10
2022-10-01T09:52:48.600Z,2.20
2022-10-01T09:54:20.430Z,3.20
2022-10-01T09:55:59.988Z,4.50
2022-10-01T09:57:44.870Z,3.23
2022-10-01T09:59:27.023Z,4.80
2022-10-01T10:00:59.927Z,6.17
2022-10-01T10:02:47.608Z,5.40
2022-10-01T10:04:23.645Z,4.07
2022-10-01T10:05:55.577Z,5.70
2022-10-01T10:07:28.467Z,5.47
2022-10-01T10:09:01.927Z,3.40
2022-10-01T10:10:36.807Z,3.90
2022-10-01T10:12:27.714Z,2.33
2022-10-01T10:14:02.271Z,5.47
2022-10-01T10:15:50.486Z,4.73
2022-10-01T10:17:22.983Z,11.30
2022-10-01T10:19:15.431Z,8.93
2022-10-01T10:20:53.821Z,4.53
2022-10-01T10:22:26.987Z,4.80
2022-10-01T10:24:07.292Z,5.70
2022-10-01T10:25:38.971Z,5.83
2022-10-01T10:27:36.920Z,9.13
2022-10-01T10:29:26.629Z,7.63
2022-10-01T10:30:58.441Z,10.90
2022-10-01T10:32:30.428Z,6.70
2022-10-01T10:34:18.427Z,8.10
2022-10-01T10:36:05.475Z,7.60
2022-10-01T10:37:38.039Z,7.57
2022-10-01T10:39:24.527Z,11.03
2022-10-01T10:40:57.568Z,7.80
2022-10-01T10:42:29.630Z,5.03
2022-10-01T10:44:04.804Z,8.90
2022-10-01T10:45:38.675Z,13.23
2022-10-01T10:47:14.681Z,8.50
2022-10-01T10:48:49.478Z,8.23
2022-10-01T10:50:33.945Z,13.90
2022-10-01T10:52:19.275Z,12.97
2022-10-01T10:53:51.065Z,11.57
2022-10-01T10:55:32.265Z,7.50
2022-10-01T10:57:21.075Z,10.40
2022-10-01T10:58:53.920Z,10.47
2022-10-01T11:00:26.433Z,13.40
2022-10-01T11:02:03.182Z,11.47
2022-10-01T11:03:37.977Z,8.87
2022-10-01T11:05:21.722Z,12.20
2022-10-01T11:07:00.975Z,10.80
2022-10-01T11:08:33.265Z,9.37
2022-10-01T11:10:27.733Z,9.03
2022-10-01T11:12:20.586Z,5.17
2022-10-01T11:14:23.775Z,7.47
2022-10-01T11:16:04.857Z,7.37
2022-10-01T11:18:32.961Z,10.83
2022-10-01T11:20:56.648Z,10.70
2022-10-01T11:22:40.125Z,8.50
2022-10-01T11:24:17.789Z,8.27
2022-10-01T11:26:18.004Z,10.43
2022-10-01T11:28:09.140Z,19.03
2022-10-01T11:30:09.447Z,7.53
2022-10-01T11:31:58.834Z,12.33
2022-10-01T11:34:04.248Z,22.63
2022-10-01T11:35:46.487Z,6.50
2022-10-01T11:37:42.901Z,13.33
2022-10-01T11:39:16.638Z,12.17
2022-10-01T11:40:54.553Z,10.47
2022-10-01T11:42:34.696Z,13.73
2022-10-01T11:44:12.428Z,11.67
2022-10-01T11:45:48.165Z,10.00
2022-10-01T11:47:29.980Z,10.07
2022-10-01T11:49:24.175Z,11.40
2022-10-01T11:51:02.003Z,12.50
2022-10-01T11:52:54.493Z,13.43
2022-10-01T11:54:31.100Z,11.07
2022-10-01T11:56:26.225Z,15.17
2022-10-01T11:58:42.618Z,15.23
2022-10-01T12:00:14.554Z,14.03
2022-10-01T12:02:02.837Z,11.10
2022-10-01T12:03:51.023Z,10.23
2022-10-01T12:05:28.432Z,14.17
2022-10-01T12:07:23.199Z,10.67
2022-10-01T12:09:20.710Z,9.70
2022-10-01T12:11:21.980Z,10.50
2022-10-01T12:13:07.328Z,12.07
2022-10-01T12:15:18.969Z,10.93
2022-10-01T12:17:00.660Z,8.70
2022-10-01T12:18:47.216Z,10.37
2022-10-01T12:20:35.803Z,10.50
2022-10-01T12:22:31.776Z,13.07
2022-10-01T12:24:31.540Z,15.97
2022-10-01T12:26:38.321Z,12.23
2022-10-01T12:28:35.013Z,13.57
2022-10-01T12:30:36.764Z,8.07
2022-10-01T12:32:22.024Z,14.67
2022-10-01T12:34:15.625Z,10.23
2022-10-01T12:36:20.008Z,13.13
2022-10-01T12:38:03.242Z,13.00
2022-10-01T12:39:54.049Z,11.33
2022-10-01T12:42:16.909Z,9.80
2022-10-01T12:44:04.800Z,10.77
2022-10-01T12:45:49.844Z,9.90
2022-10-01T12:47:38.154Z,8.13
2022-10-01T12:49:09.900Z,11.53
2022-10-01T12:50:59.972Z,12.40
2022-10-01T12:52:34.395Z,10.10
2022-10-01T12:54:30.872Z,14.80
2022-10-01T12:56:27.636Z,11.30
2022-10-01T12:58:35.987Z,14.73
2022-10-01T13:00:24.910Z,12.67
2022-10-01T13:02:30.264Z,9.20
2022-10-01T13:04:14.681Z,8.60
2022-10-01T13:05:55.133Z,14.63
2022-10-01T13:07:52.693Z,13.47
2022-10-01T13:09:56.016Z,17.00
2022-10-01T13:11:30.665Z,7.60
2022-10-01T13:13:40.044Z,12.10
2022-10-01T13:15:17.245Z,10.87
2022-10-01T13:17:00.576Z,13.73
2022-10-01T13:18:46.045Z,9.73
2022-10-01T13:20:42.426Z,24.50
2022-10-01T13:22:32.401Z,9.13
2022-10-01T13:24:16.420Z,7.87
2022-10-01T13:26:11.330Z,12.67
2022-10-01T13:27:50.113Z,6.77
2022-10-01T13:29:45.484Z,14.83
2022-10-01T13:31:19.268Z,12.57
2022-10-01T13:32:58.300Z,11.27
2022-10-01T13:34:41.949Z,16.37
2022-10-01T13:36:13.707Z,15.97
2022-10-01T13:37:45.385Z,16.07
2022-10-01T13:39:24.405Z,12.73
2022-10-01T13:41:04.506Z,12.20
2022-10-01T13:42:43.576Z,12.70
2022-10-01T13:44:35.091Z,10.50
2022-10-01T13:46:10.503Z,16.70
2022-10-01T13:47:42.247Z,15.30
2022-10-01T13:49:25.573Z,17.53
2022-10-01T13:51:06.650Z,11.53
2022-10-01T13:52:38.685Z,17.93
2022-10-01T13:54:47.334Z,10.80
2022-10-01T13:56:37.608Z,8.07
2022-10-01T13:58:30.713Z,12.37
2022-10-01T14:00:12.163Z,16.37
2022-10-01T14:01:43.830Z,13.50
2022-10-01T14:03:44.971Z,9.87
2022-10-01T14:05:22.990Z,21.50
2022-10-01T14:06:58.773Z,8.87
2022-10-01T14:08:51.036Z,12.13
2022-10-01T14:10:25.032Z,11.93
2022-10-01T14:12:23.885Z,8.50
2022-10-01T14:14:16.792Z,12.63
2022-10-01T14:16:02.615Z,16.70
2022-10-01T14:17:36.119Z,13.70
2022-10-01T14:19:09.260Z,12.00
2022-10-01T14:21:38.604Z,10.13
2022-10-01T14:23:16.451Z,13.50
2022-10-01T14:25:06.108Z,19.20
2022-10-01T14:27:13.350Z,22.53
2022-10-01T14:29:15.633Z,9.27
2022-10-01T14:31:20.491Z,19.93
2022-10-01T14:33:36.892Z,9.47
2022-10-01T14:35:08.568Z,10.60
2022-10-01T14:36:48.476Z,9.50
2022-10-01T14:38:22.047Z,11.70
2022-10-01T14:40:17.024Z,13.10
2022-10-01T14:41:51.949Z,12.43
2022-10-01T14:43:26.489Z,16.70
2022-10-01T14:44:58.343Z,10.23
2022-10-01T14:46:30.284Z,10.50
2022-10-01T14:48:09.435Z,8.60
2022-10-01T14:49:41.204Z,11.70
2022-10-01T14:51:27.951Z,16.17
2022-10-01T14:53:00.115Z,10.10
2022-10-01T14:54:56.643Z,12.73
2022-10-01T14:56:29.119Z,9.43
2022-10-01T14:58:01.138Z,10.60
2022-10-01T14:59:39.371Z,9.93
2022-10-01T15:01:29.764Z,13.10
2022-10-01T15:03:19.719Z,9.57
2022-10-01T15:04:56.919Z,14.17
2022-10-01T15:06:30.077Z,23.57
2022-10-01T15:08:19.146Z,9.50
2022-10-01T15:09:51.507Z,17.13
2022-10-01T15:11:28.947Z,12.17
2022-10-01T15:13:00.759Z,11.90
2022-10-01T15:14:32.885Z,8.90
2022-10-01T15:16:10.664Z,12.43
2022-10-01T15:17:42.904Z,12.60
2022-10-01T15:19:18.240Z,11.80
2022-10-01T15:21:06.226Z,11.83
2022-10-01T15:22:40.568Z,13.57
2022-10-01T15:24:45.585Z,9.10
2022-10-01T15:26:25.077Z,13.40
2022-10-01T15:27:57.063Z,15.20
2022-10-01T15:29:28.979Z,8.57
2022-10-01T15:31:05.878Z,14.87
2022-10-01T15:32:37.903Z,15.77
2022-10-01T15:34:15.877Z,14.80
2022-10-01T15:35:50.736Z,10.93
2022-10-01T15:37:33.580Z,13.60
2022-10-01T15:39:30.489Z,14.00
2022-10-01T15:41:29.994Z,13.23
2022-10-01T15:43:07.078Z,8.47
2022-10-01T15:44:47.250Z,14.83
2022-10-01T15:46:25.152Z,12.83
2022-10-01T15:47:58.039Z,16.13
2022-10-01T15:49:29.873Z,11.83
2022-10-01T15:51:27.490Z,22.30
2022-10-01T15:53:14.596Z,13.00
2022-10-01T15:54:47.409Z,8.33
2022-10-01T15:56:26.338Z,8.23
2022-10-01T15:58:09.739Z,14.70
2022-10-01T15:59:41.836Z,12.70
2022-10-01T16:01:22.336Z,10.70
2022-10-01T16:02:55.931Z,7.60
2022-10-01T16:04:27.887Z,8.77
2022-10-01T16:06:02.027Z,6.87
2022-10-01T16:07:35.439Z,12.70
2022-10-01T16:09:19.609Z,11.27
2022-10-01T16:11:13.643Z,9.17
2022-10-01T16:12:45.569Z,8.87
2022-10-01T16:14:29.045Z,10.63
2022-10-01T16:16:24.148Z,9.57
2022-10-01T16:17:56.979Z,10.20
2022-10-01T16:19:32.113Z,6.57
2022-10-01T16:21:05.657Z,9.10
2022-10-01T16:22:39.709Z,10.23
2022-10-01T16:24:29.199Z,8.90
2022-10-01T16:26:02.704Z,9.17
2022-10-01T16:27:45.191Z,7.77
2022-10-01T16:29:22.139Z,11.27
2022-10-01T16:30:53.900Z,10.23
2022-10-01T16:32:25.606Z,14.73
2022-10-01T16:33:57.395Z,7.63
2022-10-01T16:35:32.476Z,12.03
2022-10-01T16:37:06.720Z,10.73
2022-10-01T16:38:38.440Z,7.90
2022-10-01T16:40:15.780Z,9.03
2022-10-01T16:42:01.670Z,9.70
2022-10-01T16:43:40.745Z,8.33
2022-10-01T16:45:18.834Z,6.27
2022-10-01T16:46:50.466Z,13.70
2022-10-01T16:48:25.158Z,9.97
2022-10-01T16:49:56.834Z,13.90
2022-10-01T16:51:28.599Z,11.47
2022-10-01T16:53:01.225Z,13.27
2022-10-01T16:54:32.852Z,6.23
2022-10-01T16:56:04.616Z,10.53
2022-10-01T16:57:36.255Z,4.10
2022-10-01T16:59:07.891Z,8.60
2022-10-01T17:00:39.761Z,8.77
2022-10-01T17:02:13.475Z,9.43
2022-10-01T17:03:45.220Z,9.87
2022-10-01T17:05:32.223Z,18.10
2022-10-01T17:07:03.884Z,10.40
2022-10-01T17:08:35.566Z,7.87
2022-10-01T17:10:07.521Z,9.70
2022-10-01T17:11:39.707Z,8.07
2022-10-01T17:13:12.213Z,10.20
2022-10-01T17:14:43.907Z,10.43
2022-10-01T17:16:15.729Z,11.43
2022-10-01T17:17:47.396Z,8.17
2022-10-01T17:19:19.485Z,11.40
2022-10-01T17:20:51.141Z,8.93
2022-10-01T17:22:23.081Z,7.23
2022-10-01T17:23:54.927Z,8.53
2022-10-01T17:25:31.821Z,7.80
2022-10-01T17:27:03.515Z,9.10
2022-10-01T17:28:35.416Z,10.47
2022-10-01T17:30:07.532Z,7.60
2022-10-01T17:31:41.043Z,9.87
2022-10-01T17:33:13.677Z,12.33
2022-10-01T17:34:45.951Z,10.77
2022-10-01T17:36:17.636Z,11.23
2022-10-01T17:37:49.481Z,10.13
2022-10-01T17:39:21.090Z,12.27
2022-10-01T17:40:56.403Z,9.80
2022-10-01T17:42:28.772Z,9.93
2022-10-01T17:44:00.594Z,12.33
2022-10-01T17:45:32.318Z,8.27
2022-10-01T17:47:04.320Z,14.20
2022-10-01T17:48:35.992Z,10.83
2022-10-01T17:50:07.920Z,13.30
2022-10-01T17:51:39.560Z,13.20
2022-10-01T17:53:12.206Z,11.60
2022-10-01T17:54:43.983Z,10.67
2022-10-01T17:56:17.901Z,12.70
2022-10-01T17:57:50.180Z,8.80
2022-10-01T17:59:22.175Z,9.43
2022-10-01T18:00:54.067Z,10.03
2022-10-01T18:02:42.021Z,12.73
2022-10-01T18:04:17.383Z,10.27
2022-10-01T18:05:49.202Z,8.50
2022-10-01T18:07:20.925Z,11.87
2022-10-01T18:08:56.785Z,10.17
2022-10-01T18:10:28.688Z,9.73
2022-10-01T18:12:00.447Z,15.43
2022-10-01T18:13:33.111Z,12.53
2022-10-01T18:15:05.279Z,10.30
2022-10-01T18:16:37.984Z,8.97
2022-10-01T18:19:45.792Z,12.03
2022-10-01T18:20:02.899Z,9.00
2022-10-01T18:21:34.767Z,10.20
2022-10-01T18:23:06.663Z,6.33
2022-10-01T18:24:38.370Z,17.73
2022-10-01T18:26:10.585Z,12.43
2022-10-01T18:27:43.456Z,7.07
2022-10-01T18:29:23.983Z,6.20
2022-10-01T18:31:19.687Z,6.87
2022-10-01T18:32:56.723Z,9.00
2022-10-01T18:34:55.939Z,13.70
2022-10-01T18:36:42.578Z,9.23
2022-10-01T18:38:25.312Z,7.80
2022-10-01T18:40:04.437Z,36.07
2022-10-01T18:41:41.084Z,9.50
2022-10-01T18:43:26.084Z,7.10
2022-10-01T18:45:01.160Z,9.47
2022-10-01T18:46:49.508Z,8.13
2022-10-01T18:48:32.892Z,12.00
2022-10-01T18:50:24.567Z,13.13
2022-10-01T18:52:14.613Z,8.50
2022-10-01T18:53:54.815Z,7.30
2022-10-01T18:55:48.649Z,9.20
2022-10-01T18:57:32.884Z,13.07
2022-10-01T18:59:41.203Z,8.13
2022-10-01T19:01:22.161Z,14.63
2022-10-01T19:03:01.984Z,8.47
2022-10-01T19:05:03.948Z,11.80
2022-10-01T19:07:02.881Z,9.20
2022-10-01T19:08:40.449Z,12.60
2022-10-01T19:10:31.553Z,10.60
2022-10-01T19:12:47.961Z,11.27
2022-10-01T19:14:43.590Z,13.23
2022-10-01T19:16:54.638Z,7.80
2022-10-01T19:18:55.019Z,10.97
2022-10-01T19:20:52.892Z,9.77
2022-10-01T19:22:45.516Z,5.87
2022-10-01T19:24:46.568Z,15.53
2022-10-01T19:26:46.336Z,7.80
2022-10-01T19:28:36.743Z,8.93
2022-10-01T19:30:15.482Z,10.00
2022-10-01T19:31:54.112Z,11.93
2022-10-01T19:33:26.107Z,12.13
2022-10-01T19:35:05.079Z,10.90
2022-10-01T19:36:52.760Z,11.60
2022-10-01T19:38:33.622Z,11.50
2022-10-01T19:40:22.366Z,9.90
2022-10-01T19:42:18.463Z,14.10
2022-10-01T19:44:25.483Z,10.00
2022-10-01T19:46:21.301Z,10.93
2022-10-01T19:48:09.820Z,10.17
2022-10-01T19:49:42.508Z,15.50
2022-10-01T19:51:17.892Z,7.37
2022-10-01T19:52:52.405Z,10.00
2022-10-01T19:54:32.485Z,8.77
2022-10-01T19:56:05.017Z,9.07
2022-10-01T19:57:41.336Z,12.43
2022-10-01T19:59:21.255Z,9.10
2022-10-01T20:00:56.903Z,8.10
2022-10-01T20:02:45.637Z,14.03
2022-10-01T20:04:40.316Z,9.57
2022-10-01T20:06:21.225Z,9.33
2022-10-01T20:08:00.369Z,6.73
2022-10-01T20:09:40.208Z,6.33
2022-10-01T20:11:25.974Z,6.70
2022-10-01T20:13:26.733Z,15.33
2022-10-01T20:15:23.983Z,7.10
2022-10-01T20:16:55.689Z,6.20
2022-10-01T20:18:42.465Z,11.27
2022-10-01T20:20:37.190Z,11.20
2022-10-01T20:22:36.393Z,9.27
2022-10-01T20:24:37.401Z,7.80
2022-10-01T20:26:31.180Z,7.93
2022-10-01T20:28:32.303Z,8.83
2022-10-01T20:30:11.848Z,10.60
2022-10-01T20:32:03.105Z,8.23
2022-10-01T20:33:56.661Z,12.30
2022-10-01T20:35:56.406Z,8.20
2022-10-01T20:37:44.781Z,7.30
2022-10-01T20:39:27.893Z,9.13
2022-10-01T20:41:06.938Z,9.60
2022-10-01T20:42:46.517Z,11.17
2022-10-01T20:44:24.150Z,7.03
2022-10-01T20:45:56.827Z,8.43
2022-10-01T20:47:40.165Z,9.30
2022-10-01T20:49:24.433Z,10.80
2022-10-01T20:51:04.425Z,9.10
2022-10-01T20:53:03.908Z,9.00
2022-10-01T20:54:41.263Z,15.80
2022-10-01T20:56:23.861Z,10.17
2022-10-01T20:58:04.954Z,6.60
2022-10-01T20:59:42.995Z,13.57
2022-10-01T21:01:22.038Z,8.77
2022-10-01T21:03:23.290Z,11.83
2022-10-01T21:05:06.098Z,8.63
2022-10-01T21:06:42.857Z,8.77
2022-10-01T21:08:37.174Z,10.00
2022-10-01T21:10:40.186Z,8.00
2022-10-01T21:12:22.579Z,12.30
2022-10-01T21:14:05.574Z,11.47
2022-10-01T21:15:51.993Z,8.13
2022-10-01T21:17:31.110Z,14.60
2022-10-01T21:19:49.289Z,8.93
2022-10-01T21:21:35.106Z,7.67
2022-10-01T21:23:12.574Z,11.00
2022-10-01T21:25:29.566Z,10.20
2022-10-01T21:27:28.562Z,11.30
2022-10-01T21:29:09.434Z,7.07
2022-10-01T21:31:01.983Z,9.43
2022-10-01T21:33:03.877Z,9.93
2022-10-01T21:35:13.421Z,11.73
2022-10-01T21:36:53.603Z,10.80
2022-10-01T21:38:48.915Z,14.60
2022-10-01T21:40:35.418Z,6.90
2022-10-01T21:42:10.111Z,9.40
2022-10-01T21:44:38.613Z,7.73
2022-10-01T21:46:21.678Z,14.90
2022-10-01T21:48:19.627Z,14.03
2022-10-01T21:50:15.215Z,11.67
2022-10-01T21:51:58.506Z,8.70