createdAt,value
2022-10-23T00:02:25.320Z,25.10
2022-10-23T00:04:53.038Z,26.48
2022-10-23T00:07:20.429Z,27.75
2022-10-23T00:09:47.551Z,25.95
2022-10-23T00:12:14.654Z,23.50
2022-10-23T00:14:41.742Z,25.00
2022-10-23T00:17:10.603Z,28.20
2022-10-23T00:19:37.666Z,25.23
2022-10-23T00:22:04.734Z,27.88
2022-10-23T00:24:31.868Z,27.35
2022-10-23T00:26:58.916Z,21.80
2022-10-23T00:29:28.092Z,26.10
2022-10-23T00:31:55.084Z,23.80
2022-10-23T00:34:22.341Z,25.40
2022-10-23T00:36:49.325Z,27.73
2022-10-23T00:39:17.086Z,24.35
2022-10-23T00:41:44.353Z,31.55
2022-10-23T00:44:31.310Z,26.17
2022-10-23T00:46:59.872Z,26.45
2022-10-23T00:49:28.291Z,28.95
2022-10-23T00:52:06.204Z,28.08
2022-10-23T00:54:43.503Z,32.30
2022-10-23T00:57:15.477Z,27.25
2022-10-23T00:59:42.919Z,27.00
2022-10-23T01:02:10.377Z,27.35
2022-10-23T01:04:38.347Z,30.40
2022-10-23T01:07:31.293Z,27.38
2022-10-23T01:10:21.513Z,28.02
2022-10-23T01:13:15.043Z,28.52
2022-10-23T01:15:53.512Z,26.33
2022-10-23T01:18:40.148Z,27.02
2022-10-23T01:22:00.999Z,27.77
2022-10-23T01:25:07.504Z,29.08
2022-10-23T01:27:42.349Z,30.02
2022-10-23T01:30:14.751Z,27.58
2022-10-23T01:32:58.222Z,30.08
2022-10-23T01:35:35.073Z,26.15
2022-10-23T01:38:16.734Z,31.02
2022-10-23T01:41:02.885Z,27.92
2022-10-23T01:43:42.133Z,28.23
2022-10-23T01:46:16.113Z,28.63
2022-10-23T01:48:52.748Z,30.80
2022-10-23T01:51:27.101Z,30.98
2022-10-23T01:54:00.287Z,25.55
2022-10-23T01:56:35.094Z,28.38
2022-10-23T01:59:09.396Z,27.40
2022-10-23T02:01:45.683Z,27.20
2022-10-23T02:04:24.148Z,21.45
2022-10-23T02:06:51.306Z,29.30
2022-10-23T02:09:18.652Z,27.75
2022-10-23T02:12:01.700Z,23.80
2022-10-23T02:15:08.192Z,24.48
2022-10-23T02:17:55.736Z,34.42
2022-10-23T02:20:29.902Z,24.67
2022-10-23T02:23:25.363Z,23.63
2022-10-23T02:26:08.241Z,24.00
2022-10-23T02:28:46.138Z,24.15
2022-10-23T02:31:17.417Z,26.17
2022-10-23T02:33:47.547Z,23.55
2022-10-23T02:36:16.834Z,29.70
2022-10-23T02:38:46.131Z,22.38
2022-10-23T02:41:44.002Z,22.70
2022-10-23T02:44:43.651Z,24.85
2022-10-23T02:47:25.193Z,24.23
2022-10-23T02:50:09.512Z,20.17
2022-10-23T02:53:01.730Z,21.40
2022-10-23T02:55:57.027Z,20.92
2022-10-23T02:58:48.158Z,23.65
2022-10-23T03:01:26.475Z,19.42
2022-10-23T03:03:59.454Z,21.80
2022-10-23T03:06:26.574Z,19.17
2022-10-23T03:08:59.795Z,20.65
2022-10-23T03:11:27.049Z,23.30
2022-10-23T03:13:55.552Z,21.15
2022-10-23T03:16:22.622Z,20.92
2022-10-23T03:18:53.917Z,18.13
2022-10-23T03:21:21.104Z,21.67
2022-10-23T03:23:52.043Z,21.05
2022-10-23T03:26:25.195Z,23.23
2022-10-23T03:28:52.306Z,21.90
2022-10-23T03:31:21.113Z,22.63
2022-10-23T03:33:53.399Z,20.08
2022-10-23T03:36:21.627Z,22.95
2022-10-23T03:38:48.783Z,24.08
2022-10-23T03:41:16.212Z,21.65
2022-10-23T03:43:44.019Z,21.98
2022-10-23T03:46:12.916Z,23.15
2022-10-23T03:48:40.980Z,23.25
2022-10-23T03:51:08.832Z,23.05
2022-10-23T03:53:35.929Z,23.05
2022-10-23T03:56:04.976Z,23.63
2022-10-23T03:58:33.851Z,22.90
2022-10-23T04:01:01.071Z,20.65
2022-10-23T04:03:28.283Z,22.70
2022-10-23T04:05:55.396Z,20.85
2022-10-23T04:08:22.846Z,24.35
2022-10-23T04:10:55.300Z,20.15
2022-10-23T04:13:36.953Z,18.13
2022-10-23T04:16:04.327Z,20.67
2022-10-23T04:18:31.367Z,23.30
2022-10-23T04:20:58.484Z,20.92
2022-10-23T04:23:25.560Z,20.65
2022-10-23T04:25:57.656Z,23.85
2022-10-23T04:28:26.434Z,24.80
2022-10-23T04:30:53.488Z,28.45
2022-10-23T04:33:21.568Z,23.58
2022-10-23T04:35:50.942Z,23.98
2022-10-23T04:38:18.085Z,24.60
2022-10-23T04:40:45.156Z,21.98
2022-10-23T04:43:12.657Z,23.55
2022-10-23T04:45:40.440Z,23.17
2022-10-23T04:48:09.368Z,23.88
2022-10-23T04:51:14.677Z,21.65
2022-10-23T04:53:59.169Z,23.98
2022-10-23T04:56:44.615Z,25.15
2022-10-23T04:59:20.941Z,24.63
2022-10-23T05:01:48.640Z,24.33
2022-10-23T05:04:16.280Z,25.92
2022-10-23T05:07:06.070Z,22.70
2022-10-23T05:09:55.884Z,24.67
2022-10-23T05:12:28.173Z,26.80
2022-10-23T05:14:55.298Z,29.33
2022-10-23T05:17:34.519Z,23.20
2022-10-23T05:20:09.589Z,28.90
2022-10-23T05:22:42.641Z,27.33
2022-10-23T05:25:13.636Z,28.17
2022-10-23T05:27:45.973Z,24.50
2022-10-23T05:30:14.950Z,24.75
2022-10-23T05:32:42.612Z,23.45
2022-10-23T05:35:17.773Z,27.98
2022-10-23T05:37:51.619Z,25.65
2022-10-23T05:40:22.345Z,27.42
2022-10-23T05:42:53.224Z,27.90
2022-10-23T05:45:28.587Z,29.02
2022-10-23T05:48:34.222Z,30.17
2022-10-23T05:51:23.163Z,43.63
2022-10-23T05:54:08.250Z,28.40
2022-10-23T05:56:47.833Z,32.95
2022-10-23T05:59:23.337Z,30.73
2022-10-23T06:02:19.519Z,31.48
2022-10-23T06:04:53.293Z,29.80
2022-10-23T06:07:50.729Z,34.53
2022-10-23T06:10:19.250Z,30.00
2022-10-23T06:12:49.319Z,29.85
2022-10-23T06:15:18.524Z,44.10
2022-10-23T06:18:03.589Z,37.25
2022-10-23T06:20:38.852Z,30.50
2022-10-23T06:23:11.264Z,38.30
2022-10-23T06:26:16.879Z,28.87
2022-10-23T06:29:05.053Z,33.13
2022-10-23T06:31:32.459Z,28.88
2022-10-23T06:34:00.415Z,36.40
2022-10-23T06:39:32.101Z,39.22
2022-10-23T06:42:10.557Z,34.63
2022-10-23T06:44:56.996Z,30.55
2022-10-23T06:47:53.667Z,39.60
2022-10-23T06:50:30.952Z,35.00
2022-10-23T06:52:59.682Z,30.27
2022-10-23T06:55:27.498Z,31.83
2022-10-23T06:57:54.919Z,32.90
2022-10-23T07:00:21.982Z,31.30
2022-10-23T07:02:52.673Z,32.28
2022-10-23T07:05:20.619Z,30.30
2022-10-23T07:07:48.211Z,31.88
2022-10-23T07:10:23.800Z,28.65
2022-10-23T07:13:01.047Z,30.38
2022-10-23T07:15:40.796Z,26.13
2022-10-23T07:18:17.616Z,27.17
2022-10-23T07:21:06.397Z,29.17
2022-10-23T07:23:38.125Z,31.85
2022-10-23T07:26:16.783Z,28.10
2022-10-23T07:28:47.660Z,25.45
2022-10-23T07:31:21.989Z,29.10
2022-10-23T07:34:12.956Z,29.67
2022-10-23T07:36:41.251Z,25.48
2022-10-23T07:39:09.262Z,23.40
2022-10-23T07:41:42.939Z,26.85
2022-10-23T07:44:09.938Z,22.10
2022-10-23T07:46:37.607Z,24.75
2022-10-23T07:49:05.533Z,30.25
2022-10-23T07:51:32.812Z,24.58
2022-10-23T07:54:00.524Z,21.80
2022-10-23T07:56:50.558Z,23.63
2022-10-23T07:59:21.191Z,23.05
2022-10-23T08:01:57.561Z,21.85
2022-10-23T08:04:30.644Z,27.17
2022-10-23T08:07:07.629Z,26.70
2022-10-23T08:09:40.071Z,21.67
2022-10-23T08:12:09.812Z,25.30
2022-10-23T08:14:37.093Z,25.58
2022-10-23T08:17:05.241Z,20.63
2022-10-23T08:19:52.660Z,22.83
2022-10-23T08:22:20.641Z,20.05
2022-10-23T08:24:48.406Z,21.63
2022-10-23T08:27:16.250Z,17.63
2022-10-23T08:29:46.600Z,23.17
2022-10-23T08:32:14.375Z,16.45
2022-10-23T08:35:01.154Z,18.85
2022-10-23T08:37:32.255Z,19.43
2022-10-23T08:39:59.561Z,16.17
2022-10-23T08:42:59.019Z,15.52
2022-10-23T08:46:02.645Z,22.77
2022-10-23T08:49:09.164Z,17.67
2022-10-23T08:51:50.128Z,14.98
2022-10-23T08:55:24.057Z,15.30
2022-10-23T08:58:06.377Z,13.10
2022-10-23T09:00:34.458Z,15.25
2022-10-23T09:03:04.900Z,16.60
2022-10-23T09:06:12.465Z,18.50
2022-10-23T09:09:26.005Z,14.70
2022-10-23T09:12:11.333Z,14.15
2022-10-23T09:15:18.568Z,14.50
2022-10-23T09:17:47.207Z,14.93
2022-10-23T09:20:34.621Z,13.73
2022-10-23T09:23:21.248Z,16.40
2022-10-23T09:25:55.437Z,14.38
2022-10-23T09:28:32.238Z,12.55
2022-10-23T09:31:12.961Z,14.57
2022-10-23T09:33:41.328Z,11.68
2022-10-23T09:36:23.456Z,12.23
2022-10-23T09:38:54.001Z,9.82
2022-10-23T09:41:23.095Z,14.20
2022-10-23T09:44:08.334Z,10.95
2022-10-23T09:46:43.608Z,12.48
2022-10-23T09:49:31.898Z,9.63
2022-10-23T09:52:30.119Z,11.82
2022-10-23T09:55:21.284Z,8.45
2022-10-23T09:58:55.715Z,9.05
2022-10-23T10:01:29.657Z,12.40
2022-10-23T10:04:10.970Z,12.15
2022-10-23T10:06:38.393Z,11.15
2022-10-23T10:09:15.875Z,11.77
2022-10-23T10:12:11.914Z,8.20
2022-10-23T10:15:08.318Z,10.65
2022-10-23T10:18:27.617Z,8.93
2022-10-23T10:21:30.095Z,10.23
2022-10-23T10:24:07.208Z,10.32
2022-10-23T10:26:55.928Z,9.55
2022-10-23T10:29:50.516Z,9.15
2022-10-23T10:32:41.845Z,9.65
2022-10-23T10:39:16.523Z,9.40
2022-10-23T10:42:12.726Z,9.80
2022-10-23T10:45:33.769Z,8.13
2022-10-23T10:48:37.930Z,8.30
2022-10-23T10:52:22.288Z,7.65
2022-10-23T10:55:28.395Z,11.70
2022-10-23T10:58:28.156Z,7.78
2022-10-23T11:01:02.155Z,9.40
2022-10-23T11:04:06.356Z,6.85
2022-10-23T11:06:38.508Z,7.00
2022-10-23T11:09:26.765Z,7.25
2022-10-23T11:11:54.657Z,6.68
2022-10-23T11:14:27.874Z,7.38
2022-10-23T11:17:25.088Z,7.70
2022-10-23T11:20:05.868Z,6.75
2022-10-23T11:22:52.382Z,6.80
2022-10-23T11:26:09.934Z,8.13
2022-10-23T11:29:03.647Z,8.32
2022-10-23T11:32:11.001Z,6.43
2022-10-23T11:35:21.433Z,9.35
2022-10-23T11:38:23.643Z,5.07
2022-10-23T11:40:57.299Z,7.85
2022-10-23T11:43:33.511Z,8.98
2022-10-23T11:46:39.944Z,6.28
2022-10-23T11:49:21.324Z,6.18
2022-10-23T11:52:00.550Z,7.35
2022-10-23T11:54:28.138Z,8.20
2022-10-23T11:57:17.635Z,8.95
2022-10-23T11:59:47.972Z,5.43
2022-10-23T12:02:38.721Z,8.63
2022-10-23T12:05:34.903Z,7.88
2022-10-23T12:08:06.722Z,8.07
2022-10-23T12:10:43.588Z,7.57
2022-10-23T12:13:45.454Z,9.15
2022-10-23T12:16:13.335Z,8.27
2022-10-23T12:18:54.304Z,11.80
2022-10-23T12:21:28.994Z,10.52
2022-10-23T12:24:27.216Z,14.15
2022-10-23T12:27:18.753Z,5.88
2022-10-23T12:43:36.309Z,8.65
2022-10-23T12:46:43.235Z,12.02
2022-10-23T12:49:49.230Z,9.82
2022-10-23T12:52:42.066Z,11.27
2022-10-23T12:58:55.420Z,7.10
2022-10-23T13:01:34.893Z,8.23
2022-10-23T13:04:31.642Z,7.43
2022-10-23T13:07:04.138Z,10.35
2022-10-23T13:09:43.334Z,7.15
2022-10-23T13:12:29.919Z,10.63
2022-10-23T13:15:19.651Z,11.90
2022-10-23T13:17:55.740Z,9.73
2022-10-23T13:20:29.039Z,8.93
2022-10-23T13:23:17.116Z,9.60
2022-10-23T13:36:01.856Z,7.30
2022-10-23T13:38:33.695Z,8.25
2022-10-23T13:41:17.800Z,7.45
2022-10-23T14:28:03.938Z,9.23
2022-10-23T14:30:31.251Z,9.65
2022-10-23T14:32:58.448Z,12.13
2022-10-23T14:35:29.176Z,11.85
2022-10-23T14:38:11.790Z,12.30
2022-10-23T14:43:06.890Z,9.55
2022-10-23T14:45:33.977Z,10.20
2022-10-23T14:48:02.545Z,11.35
2022-10-23T14:50:32.529Z,12.45
2022-10-23T14:55:28.009Z,11.85
2022-10-23T14:57:56.278Z,9.63
2022-10-23T15:00:23.969Z,9.60
2022-10-23T15:02:51.387Z,14.38
2022-10-23T15:05:19.663Z,15.95
2022-10-23T15:07:46.790Z,12.60
2022-10-23T15:10:14.482Z,10.93
2022-10-23T15:12:42.020Z,12.93
2022-10-23T15:15:10.093Z,13.48
2022-10-23T15:17:39.103Z,12.88
2022-10-23T15:20:07.976Z,13.65
2022-10-23T15:22:35.050Z,11.40
2022-10-23T15:25:02.161Z,10.70
2022-10-23T15:27:29.480Z,13.60
2022-10-23T15:29:56.539Z,12.82
2022-10-23T15:32:23.630Z,10.32
2022-10-23T15:34:52.087Z,16.73
2022-10-23T15:37:19.310Z,13.18
2022-10-23T15:39:46.781Z,12.13
2022-10-23T15:42:13.888Z,14.02
2022-10-23T15:44:41.660Z,12.68
2022-10-23T15:47:08.984Z,12.68
2022-10-23T15:49:37.175Z,13.07
2022-10-23T15:52:04.894Z,12.77
2022-10-23T15:54:33.087Z,14.25
2022-10-23T15:57:01.472Z,12.45
2022-10-23T15:59:31.062Z,12.25
2022-10-23T16:13:26.542Z,15.05
2022-10-23T16:46:22.945Z,15.55
2022-10-23T16:49:08.443Z,15.35
2022-10-23T16:51:36.327Z,20.63
2022-10-23T16:59:12.260Z,14.43
2022-10-23T17:01:42.715Z,16.75
2022-10-23T17:05:44.285Z,18.23
2022-10-23T17:08:11.634Z,17.75
2022-10-23T17:10:38.633Z,19.20
2022-10-23T17:13:06.367Z,23.98
2022-10-23T17:15:33.675Z,18.95
2022-10-23T17:18:00.992Z,20.67
2022-10-23T17:20:28.137Z,16.88
2022-10-23T17:22:55.263Z,18.95
2022-10-23T17:25:22.379Z,22.85
2022-10-23T17:27:49.497Z,17.77
2022-10-23T17:30:16.933Z,19.65
2022-10-23T17:32:53.395Z,19.02
2022-10-23T17:35:21.019Z,21.67
2022-10-23T17:37:50.753Z,19.80
2022-10-23T17:40:21.566Z,20.65
2022-10-23T17:42:52.024Z,23.05
2022-10-23T17:45:19.391Z,21.40
2022-10-23T17:47:46.478Z,22.60
2022-10-23T17:50:13.873Z,25.02
2022-10-23T17:52:42.484Z,25.00
2022-10-23T17:55:10.033Z,27.77
2022-10-23T17:57:37.203Z,26.75
2022-10-23T18:00:06.159Z,25.33
2022-10-23T18:02:39.571Z,25.02
2022-10-23T18:05:07.324Z,28.27
2022-10-23T18:07:34.450Z,27.25
2022-10-23T18:10:01.556Z,27.95
2022-10-23T18:12:29.512Z,28.70
2022-10-23T18:14:56.922Z,28.55
2022-10-23T18:17:23.991Z,30.38
2022-10-23T18:19:51.700Z,28.23
2022-10-23T18:24:50.875Z,31.80
2022-10-23T18:27:18.012Z,31.85
2022-10-23T18:29:45.105Z,28.58
2022-10-23T18:32:12.182Z,34.53
2022-10-23T18:34:42.233Z,36.03
2022-10-23T18:37:09.286Z,32.60
2022-10-23T18:39:36.353Z,31.30
2022-10-23T18:42:04.661Z,33.30
2022-10-23T18:44:31.711Z,33.80
2022-10-23T18:47:00.238Z,32.80
2022-10-23T18:49:28.431Z,36.50
2022-10-23T18:51:55.922Z,32.15
2022-10-23T18:54:23.246Z,32.03
2022-10-23T18:56:50.387Z,30.58
2022-10-23T18:59:20.613Z,34.30
2022-10-23T19:01:52.548Z,33.45
2022-10-23T19:04:19.939Z,33.03
2022-10-23T19:06:48.919Z,31.73
2022-10-23T19:09:16.668Z,31.38
2022-10-23T19:11:44.133Z,30.35
2022-10-23T19:14:12.258Z,30.35
2022-10-23T19:17:20.285Z,32.70
2022-10-23T19:19:53.817Z,31.33
2022-10-23T19:22:34.491Z,31.35
2022-10-23T19:25:25.413Z,31.02
2022-10-23T19:27:55.758Z,36.03
2022-10-23T19:30:23.369Z,33.90
2022-10-23T19:32:51.252Z,30.30
2022-10-23T19:35:21.570Z,28.35
2022-10-23T19:37:48.880Z,34.08
2022-10-23T19:40:16.643Z,30.05
2022-10-23T19:42:44.541Z,30.27
2022-10-23T19:45:15.145Z,31.08
2022-10-23T19:47:42.885Z,27.30
2022-10-23T19:50:10.508Z,29.85
2022-10-23T19:52:38.109Z,27.58
2022-10-23T19:55:08.974Z,32.50
2022-10-23T19:57:37.262Z,28.75
2022-10-23T20:00:08.294Z,30.02
2022-10-23T20:02:38.121Z,26.27
2022-10-23T20:05:08.627Z,31.63
2022-10-23T20:07:37.126Z,33.42
2022-10-23T20:10:06.576Z,29.40
2022-10-23T20:12:33.684Z,33.53
2022-10-23T20:15:00.748Z,32.58
2022-10-23T20:17:28.359Z,29.95
2022-10-23T20:19:56.527Z,30.80
2022-10-23T20:22:24.156Z,33.75
2022-10-23T20:24:51.722Z,30.65
2022-10-23T20:27:18.989Z,44.05
2022-10-23T20:29:46.796Z,31.55
2022-10-23T20:32:15.494Z,34.85
2022-10-23T20:34:43.277Z,31.65
2022-10-23T20:37:10.462Z,25.13
2022-10-23T20:39:39.776Z,28.30
2022-10-23T20:42:07.662Z,30.67
2022-10-23T20:44:37.965Z,28.38
2022-10-23T20:47:05.278Z,25.45
2022-10-23T20:49:32.512Z,23.08
2022-10-23T20:51:59.838Z,24.90
2022-10-23T20:54:28.859Z,28.25
2022-10-23T20:56:59.544Z,27.80
2022-10-23T20:59:26.617Z,26.20
2022-10-23T21:01:56.542Z,27.13
2022-10-23T21:04:27.729Z,28.35
2022-10-23T21:07:09.394Z,26.20
2022-10-23T21:09:38.004Z,24.00
2022-10-23T21:12:06.728Z,26.40
2022-10-23T21:14:35.257Z,23.60
2022-10-23T21:17:02.593Z,31.05
2022-10-23T21:19:29.948Z,25.20
2022-10-23T21:21:57.043Z,21.98
2022-10-23T21:24:24.677Z,21.33
2022-10-23T21:26:52.819Z,21.73
2022-10-23T21:29:20.755Z,28.67
2022-10-23T21:32:01.127Z,24.23
2022-10-23T21:34:30.444Z,21.27
2022-10-23T21:37:13.015Z,22.30
2022-10-23T21:39:43.132Z,22.77
2022-10-23T21:42:14.137Z,24.38
2022-10-23T21:44:41.484Z,24.48
2022-10-23T21:47:08.615Z,26.67
2022-10-23T21:49:35.873Z,22.27
2022-10-23T21:52:04.726Z,21.88
2022-10-23T21:54:32.739Z,28.38
2022-10-23T21:57:06.077Z,27.15
2022-10-23T21:59:36.936Z,23.27
2022-10-23T22:02:23.162Z,27.90
2022-10-23T22:04:54.024Z,27.20
2022-10-23T22:07:49.376Z,30.95
2022-10-23T22:10:24.660Z,32.13
2022-10-23T22:13:10.923Z,35.78
2022-10-23T22:15:38.868Z,32.10
2022-10-23T22:18:06.631Z,28.45
2022-10-23T22:20:41.246Z,26.17
2022-10-23T22:23:40.423Z,29.73
2022-10-23T22:26:24.164Z,28.45
2022-10-23T22:28:58.461Z,29.95
2022-10-23T22:31:30.069Z,27.23
2022-10-23T22:34:13.259Z,28.77
2022-10-23T22:36:52.071Z,26.30
2022-10-23T22:39:24.531Z,28.50
2022-10-23T22:41:52.608Z,26.38
2022-10-23T22:44:39.650Z,21.58
2022-10-23T22:47:07.885Z,26.45
2022-10-23T22:49:35.943Z,27.15
2022-10-23T22:52:03.797Z,23.80
2022-10-23T22:54:31.919Z,27.85
2022-10-23T22:57:01.053Z,30.80
2022-10-23T22:59:30.239Z,27.13
2022-10-23T23:01:58.242Z,27.65
2022-10-23T23:07:14.276Z,29.80
2022-10-23T23:09:44.285Z,25.52
2022-10-23T23:12:14.504Z,27.92
2022-10-23T23:14:43.219Z,27.50
2022-10-23T23:17:11.539Z,27.60
2022-10-23T23:19:39.122Z,25.77
2022-10-23T23:22:07.466Z,29.15
2022-10-23T23:24:39.139Z,25.23
2022-10-23T23:27:06.469Z,28.52
2022-10-23T23:29:33.965Z,26.42
2022-10-23T23:32:01.282Z,29.42
2022-10-23T23:34:29.345Z,25.75
2022-10-23T23:36:56.997Z,27.08
2022-10-23T23:39:26.304Z,30.42
2022-10-23T23:41:53.889Z,28.00
2022-10-23T23:44:21.699Z,31.73
2022-10-23T23:46:49.147Z,29.48
2022-10-23T23:49:16.591Z,26.48
2022-10-23T23:51:43.964Z,28.92
2022-10-23T23:54:11.339Z,30.17
2022-10-23T23:56:39.298Z,30.17
2022-10-23T23:59:06.933Z,28.77
