createdAt,value
2023-05-09T00:00:29.220Z,1011.32
2023-05-09T00:01:29.206Z,1011.33
2023-05-09T00:02:29.351Z,1011.28
2023-05-09T00:03:29.230Z,1011.25
2023-05-09T00:04:29.353Z,1011.29
2023-05-09T00:05:29.196Z,1011.25
2023-05-09T00:06:29.162Z,1011.29
2023-05-09T00:07:29.153Z,1011.28
2023-05-09T00:08:29.162Z,1011.24
2023-05-09T00:09:29.122Z,1011.20
2023-05-09T00:10:29.162Z,1011.24
2023-05-09T00:11:29.161Z,1011.19
2023-05-09T00:12:29.132Z,1011.21
2023-05-09T00:13:29.181Z,1011.24
2023-05-09T00:14:29.078Z,1011.24
2023-05-09T00:15:29.084Z,1011.18
2023-05-09T00:16:29.070Z,1011.26
2023-05-09T00:17:29.089Z,1011.22
2023-05-09T00:18:29.025Z,1011.21
2023-05-09T00:19:29.006Z,1011.17
2023-05-09T00:20:29.006Z,1011.17
2023-05-09T00:21:28.995Z,1011.13
2023-05-09T00:22:29.021Z,1011.13
2023-05-09T00:23:28.999Z,1011.11
2023-05-09T00:24:28.991Z,1011.09
2023-05-09T00:25:29.064Z,1011.10
2023-05-09T00:26:28.947Z,1011.13
2023-05-09T00:27:28.921Z,1011.06
2023-05-09T00:28:28.922Z,1011.08
2023-05-09T00:29:28.905Z,1011.07
2023-05-09T00:30:28.891Z,1011.01
2023-05-09T00:31:28.960Z,1011.03
2023-05-09T00:32:28.903Z,1011.06
2023-05-09T00:33:28.915Z,1011.03
2023-05-09T00:34:28.875Z,1011.02
2023-05-09T00:35:28.850Z,1011.00
2023-05-09T00:36:28.834Z,1010.98
2023-05-09T00:37:28.815Z,1010.95
2023-05-09T00:38:28.949Z,1010.94
2023-05-09T00:39:28.798Z,1010.90
2023-05-09T00:40:28.790Z,1010.92
2023-05-09T00:41:28.771Z,1010.86
2023-05-09T00:42:28.771Z,1010.89
2023-05-09T00:43:28.788Z,1010.84
2023-05-09T00:44:28.774Z,1010.84
2023-05-09T00:45:28.784Z,1010.78
2023-05-09T00:46:28.804Z,1010.76
2023-05-09T00:47:28.729Z,1010.73
2023-05-09T00:48:28.699Z,1010.74
2023-05-09T00:49:28.693Z,1010.72
2023-05-09T00:50:28.715Z,1010.72
2023-05-09T00:51:28.684Z,1010.72
2023-05-09T00:52:28.679Z,1010.71
2023-05-09T00:53:28.650Z,1010.73
2023-05-09T00:54:28.653Z,1010.66
2023-05-09T00:55:28.633Z,1010.67
2023-05-09T00:56:28.653Z,1010.64
2023-05-09T00:57:28.598Z,1010.65
2023-05-09T00:58:28.601Z,1010.67
2023-05-09T00:59:28.581Z,1010.63
2023-05-09T01:00:29.186Z,1010.60
2023-05-09T01:01:28.622Z,1010.59
2023-05-09T01:02:28.659Z,1010.58
2023-05-09T01:03:28.660Z,1010.62
2023-05-09T01:04:28.572Z,1010.59
2023-05-09T01:05:28.523Z,1010.58
2023-05-09T01:06:28.517Z,1010.60
2023-05-09T01:07:28.490Z,1010.59
2023-05-09T01:08:28.485Z,1010.56
2023-05-09T01:09:28.513Z,1010.58
2023-05-09T01:10:28.454Z,1010.58
2023-05-09T01:11:28.448Z,1010.57
2023-05-09T01:12:28.443Z,1010.57
2023-05-09T01:13:28.496Z,1010.55
2023-05-09T01:14:28.502Z,1010.52
2023-05-09T01:15:28.473Z,1010.50
2023-05-09T01:16:28.496Z,1010.50
2023-05-09T01:17:28.416Z,1010.50
2023-05-09T01:18:28.380Z,1010.48
2023-05-09T01:19:28.366Z,1010.46
2023-05-09T01:20:28.409Z,1010.46
2023-05-09T01:21:28.380Z,1010.45
2023-05-09T01:22:28.336Z,1010.42
2023-05-09T01:23:28.343Z,1010.37
2023-05-09T01:24:28.318Z,1010.39
2023-05-09T01:25:28.314Z,1010.34
2023-05-09T01:26:28.294Z,1010.36
2023-05-09T01:27:28.270Z,1010.34
2023-05-09T01:28:28.309Z,1010.36
2023-05-09T01:29:28.327Z,1010.34
2023-05-09T01:30:28.284Z,1010.36
2023-05-09T01:31:28.386Z,1010.29
2023-05-09T01:32:28.277Z,1010.27
2023-05-09T01:33:28.226Z,1010.24
2023-05-09T01:34:28.203Z,1010.25
2023-05-09T01:35:28.195Z,1010.21
2023-05-09T01:36:28.216Z,1010.22
2023-05-09T01:37:28.172Z,1010.24
2023-05-09T01:38:28.157Z,1010.22
2023-05-09T01:39:28.172Z,1010.24
2023-05-09T01:40:28.179Z,1010.19
2023-05-09T01:41:28.127Z,1010.16
2023-05-09T01:42:28.163Z,1010.16
2023-05-09T01:43:28.167Z,1010.16
2023-05-09T01:44:28.098Z,1010.15
2023-05-09T01:45:28.093Z,1010.16
2023-05-09T01:46:28.210Z,1010.18
2023-05-09T01:47:28.152Z,1010.20
2023-05-09T01:48:28.065Z,1010.13
2023-05-09T01:49:28.036Z,1010.16
2023-05-09T01:50:28.030Z,1010.16
2023-05-09T01:51:28.046Z,1010.18
2023-05-09T01:52:28.053Z,1010.12
2023-05-09T01:53:27.996Z,1010.14
2023-05-09T01:54:28.013Z,1010.15
2023-05-09T01:55:27.997Z,1010.13
2023-05-09T01:56:27.968Z,1010.12
2023-05-09T01:57:27.951Z,1010.13
2023-05-09T01:58:27.956Z,1010.08
2023-05-09T01:59:27.928Z,1010.06
2023-05-09T02:00:27.954Z,1010.11
2023-05-09T02:01:27.955Z,1010.09
2023-05-09T02:02:27.975Z,1010.08
2023-05-09T02:03:27.921Z,1010.07
2023-05-09T02:04:27.884Z,1010.07
2023-05-09T02:05:27.867Z,1010.08
2023-05-09T02:06:27.895Z,1010.06
2023-05-09T02:07:27.851Z,1010.02
2023-05-09T02:08:27.831Z,1010.00
2023-05-09T02:09:27.826Z,1009.98
2023-05-09T02:10:27.817Z,1010.00
2023-05-09T02:11:27.824Z,1009.99
2023-05-09T02:12:27.803Z,1009.96
2023-05-09T02:13:27.859Z,1009.97
2023-05-09T02:14:27.827Z,1009.97
2023-05-09T02:15:27.781Z,1009.99
2023-05-09T02:16:27.779Z,1009.98
2023-05-09T02:17:27.750Z,1010.00
2023-05-09T02:18:27.752Z,1010.03
2023-05-09T02:19:27.708Z,1010.03
2023-05-09T02:20:27.694Z,1010.05
2023-05-09T02:21:29.205Z,1010.06
2023-05-09T02:22:27.686Z,1010.10
2023-05-09T02:23:27.671Z,1010.07
2023-05-09T02:24:27.688Z,1010.04
2023-05-09T02:25:27.647Z,1010.02
2023-05-09T02:26:27.630Z,1009.99
2023-05-09T02:27:27.631Z,1009.99
2023-05-09T02:28:27.606Z,1010.02
2023-05-09T02:29:27.624Z,1009.98
2023-05-09T02:30:27.583Z,1009.98
2023-05-09T02:31:27.610Z,1009.97
2023-05-09T02:32:27.597Z,1009.97
2023-05-09T02:33:27.566Z,1009.99
2023-05-09T02:34:27.592Z,1010.01
2023-05-09T02:35:27.568Z,1009.98
2023-05-09T02:36:27.513Z,1009.98
2023-05-09T02:37:27.510Z,1009.99
2023-05-09T02:38:27.536Z,1009.99
2023-05-09T02:39:27.493Z,1009.99
2023-05-09T02:40:27.523Z,1009.99
2023-05-09T02:41:27.502Z,1009.95
2023-05-09T02:42:27.454Z,1009.98
2023-05-09T02:43:27.478Z,1009.97
2023-05-09T02:44:27.576Z,1009.98
2023-05-09T02:45:27.459Z,1009.97
2023-05-09T02:46:27.574Z,1009.98
2023-05-09T02:47:27.434Z,1009.98
2023-05-09T02:48:27.396Z,1009.99
2023-05-09T02:49:32.373Z,1009.97
2023-05-09T02:50:28.386Z,1010.01
2023-05-09T02:51:27.393Z,1009.94
2023-05-09T02:52:27.346Z,1009.97
2023-05-09T02:53:27.352Z,1009.97
2023-05-09T02:54:27.339Z,1009.96
2023-05-09T02:55:27.319Z,1009.97
2023-05-09T02:56:27.351Z,1009.97
2023-05-09T02:57:27.294Z,1009.97
2023-05-09T02:58:27.287Z,1010.01
2023-05-09T02:59:27.281Z,1009.94
2023-05-09T03:00:27.250Z,1009.91
2023-05-09T03:01:27.426Z,1009.89
2023-05-09T03:02:27.340Z,1009.89
2023-05-09T03:03:27.260Z,1009.89
2023-05-09T03:04:27.225Z,1009.90
2023-05-09T03:05:27.219Z,1009.90
2023-05-09T03:06:27.247Z,1009.86
2023-05-09T03:07:27.182Z,1009.86
2023-05-09T03:08:27.177Z,1009.86
2023-05-09T03:09:27.167Z,1009.90
2023-05-09T03:10:27.149Z,1009.90
2023-05-09T03:11:27.144Z,1009.90
2023-05-09T03:12:27.173Z,1009.88
2023-05-09T03:13:27.160Z,1009.84
2023-05-09T03:14:27.114Z,1009.82
2023-05-09T03:15:27.109Z,1009.83
2023-05-09T03:16:27.162Z,1009.81
2023-05-09T03:17:27.121Z,1009.80
2023-05-09T03:18:27.112Z,1009.77
2023-05-09T03:19:27.063Z,1009.77
2023-05-09T03:20:27.058Z,1009.76
2023-05-09T03:21:27.098Z,1009.71
2023-05-09T03:22:27.046Z,1009.72
2023-05-09T03:23:27.023Z,1009.75
2023-05-09T03:24:27.004Z,1009.71
2023-05-09T03:25:27.048Z,1009.67
2023-05-09T03:26:27.011Z,1009.71
2023-05-09T03:27:26.969Z,1009.68
2023-05-09T03:28:27.003Z,1009.66
2023-05-09T03:29:26.960Z,1009.70
2023-05-09T03:30:26.945Z,1009.71
2023-05-09T03:31:26.972Z,1009.72
2023-05-09T03:32:26.959Z,1009.72
2023-05-09T03:33:26.968Z,1009.67
2023-05-09T03:34:26.943Z,1009.69
2023-05-09T03:35:26.888Z,1009.67
2023-05-09T03:36:26.877Z,1009.65
2023-05-09T03:37:27.247Z,1009.64
2023-05-09T03:38:26.896Z,1009.63
2023-05-09T03:39:26.839Z,1009.60
2023-05-09T03:40:26.826Z,1009.59
2023-05-09T03:41:26.824Z,1009.64
2023-05-09T03:42:26.818Z,1009.63
2023-05-09T03:43:26.832Z,1009.63
2023-05-09T03:44:26.781Z,1009.66
2023-05-09T03:45:26.792Z,1009.62
2023-05-09T03:46:26.834Z,1009.62
2023-05-09T03:47:26.771Z,1009.63
2023-05-09T03:48:26.772Z,1009.60
2023-05-09T03:49:27.012Z,1009.59
2023-05-09T03:50:26.709Z,1009.64
2023-05-09T03:51:26.723Z,1009.65
2023-05-09T03:52:26.697Z,1009.65
2023-05-09T03:53:26.795Z,1009.60
2023-05-09T03:54:26.709Z,1009.60
2023-05-09T03:55:26.668Z,1009.64
2023-05-09T03:56:26.701Z,1009.58
2023-05-09T03:57:26.656Z,1009.58
2023-05-09T03:58:26.663Z,1009.55
2023-05-09T03:59:26.621Z,1009.55
2023-05-09T04:00:26.629Z,1009.55
2023-05-09T04:01:26.603Z,1009.60
2023-05-09T04:02:26.692Z,1009.53
2023-05-09T04:03:26.672Z,1009.53
2023-05-09T04:04:26.573Z,1009.52
2023-05-09T04:05:26.614Z,1009.53
2023-05-09T04:06:26.552Z,1009.52
2023-05-09T04:07:26.562Z,1009.53
2023-05-09T04:08:26.520Z,1009.55
2023-05-09T04:09:26.554Z,1009.53
2023-05-09T04:10:26.523Z,1009.56
2023-05-09T04:11:26.530Z,1009.48
2023-05-09T04:12:26.481Z,1009.54
2023-05-09T04:13:26.517Z,1009.52
2023-05-09T04:14:26.452Z,1009.50
2023-05-09T04:15:26.460Z,1009.49
2023-05-09T04:16:26.477Z,1009.49
2023-05-09T04:17:26.484Z,1009.46
2023-05-09T04:18:26.418Z,1009.48
2023-05-09T04:19:26.470Z,1009.45
2023-05-09T04:20:26.434Z,1009.42
2023-05-09T04:21:26.402Z,1009.44
2023-05-09T04:22:26.364Z,1009.40
2023-05-09T04:23:26.371Z,1009.36
2023-05-09T04:24:26.349Z,1009.42
2023-05-09T04:25:26.407Z,1009.35
2023-05-09T04:26:26.325Z,1009.38
2023-05-09T04:27:26.323Z,1009.32
2023-05-09T04:28:26.307Z,1009.29
2023-05-09T04:29:26.340Z,1009.34
2023-05-09T04:30:26.280Z,1009.33
2023-05-09T04:31:26.923Z,1009.32
2023-05-09T04:32:26.276Z,1009.30
2023-05-09T04:33:28.023Z,1009.30
2023-05-09T04:34:26.263Z,1009.29
2023-05-09T04:35:26.233Z,1009.29
2023-05-09T04:36:27.407Z,1009.28
2023-05-09T04:37:26.208Z,1009.26
2023-05-09T04:38:26.206Z,1009.26
2023-05-09T04:39:26.192Z,1009.26
2023-05-09T04:40:26.975Z,1009.24
2023-05-09T04:41:26.201Z,1009.23
2023-05-09T04:42:26.172Z,1009.25
2023-05-09T04:43:26.153Z,1009.26
2023-05-09T04:44:26.132Z,1009.25
2023-05-09T04:45:26.123Z,1009.23
2023-05-09T04:46:26.217Z,1009.21
2023-05-09T04:47:26.143Z,1009.23
2023-05-09T04:48:26.102Z,1009.21
2023-05-09T04:49:26.111Z,1009.21
2023-05-09T04:50:26.074Z,1009.19
2023-05-09T04:51:26.106Z,1009.17
2023-05-09T04:52:26.058Z,1009.16
2023-05-09T04:53:26.066Z,1009.11
2023-05-09T04:54:26.159Z,1009.13
2023-05-09T04:55:26.039Z,1009.13
2023-05-09T04:56:26.040Z,1009.13
2023-05-09T04:57:26.014Z,1009.11
2023-05-09T04:58:25.986Z,1009.08
2023-05-09T04:59:25.973Z,1009.07
2023-05-09T05:00:25.994Z,1009.03
2023-05-09T05:01:25.992Z,1009.11
2023-05-09T05:02:25.956Z,1009.07
2023-05-09T05:03:25.954Z,1009.07
2023-05-09T05:04:25.990Z,1009.05
2023-05-09T05:05:26.232Z,1009.05
2023-05-09T05:06:25.901Z,1009.01
2023-05-09T05:07:27.898Z,1009.02
2023-05-09T05:08:25.869Z,1009.02
2023-05-09T05:09:25.866Z,1008.99
2023-05-09T05:10:25.853Z,1009.03
2023-05-09T05:11:25.850Z,1008.99
2023-05-09T05:12:25.822Z,1008.99
2023-05-09T05:13:25.970Z,1008.97
2023-05-09T05:14:25.802Z,1008.95
2023-05-09T05:15:25.792Z,1008.96
2023-05-09T05:16:25.828Z,1008.93
2023-05-09T05:17:25.809Z,1008.96
2023-05-09T05:18:27.225Z,1009.00
2023-05-09T05:19:25.755Z,1008.96
2023-05-09T05:20:25.743Z,1008.92
2023-05-09T05:21:25.732Z,1008.93
2023-05-09T05:22:25.755Z,1008.92
2023-05-09T05:23:27.499Z,1008.90
2023-05-09T05:24:25.691Z,1008.93
2023-05-09T05:25:25.689Z,1008.93
2023-05-09T05:26:25.672Z,1008.91
2023-05-09T05:27:25.677Z,1008.93
2023-05-09T05:28:25.645Z,1008.92
2023-05-09T05:29:25.696Z,1008.94
2023-05-09T05:30:25.631Z,1008.97
2023-05-09T05:31:25.644Z,1008.94
2023-05-09T05:32:25.643Z,1008.94
2023-05-09T05:33:25.645Z,1008.95
2023-05-09T05:34:25.582Z,1008.96
2023-05-09T05:35:25.662Z,1008.92
2023-05-09T05:36:25.559Z,1008.94
2023-05-09T05:37:25.552Z,1008.93
2023-05-09T05:38:25.684Z,1008.93
2023-05-09T05:39:25.548Z,1008.93
2023-05-09T05:40:25.516Z,1008.88
2023-05-09T05:41:25.635Z,1008.89
2023-05-09T05:42:25.500Z,1008.86
2023-05-09T05:43:26.574Z,1008.86
2023-05-09T05:44:25.513Z,1008.84
2023-05-09T05:45:25.472Z,1008.83
2023-05-09T05:46:25.480Z,1008.82
2023-05-09T05:47:25.470Z,1008.79
2023-05-09T05:48:25.422Z,1008.83
2023-05-09T05:49:25.447Z,1008.83
2023-05-09T05:50:25.433Z,1008.81
2023-05-09T05:51:25.409Z,1008.83
2023-05-09T05:52:25.382Z,1008.84
2023-05-09T05:53:25.429Z,1008.79
2023-05-09T05:54:25.359Z,1008.77
2023-05-09T05:55:27.177Z,1008.80
2023-05-09T05:56:25.353Z,1008.80
2023-05-09T05:57:25.415Z,1008.82
2023-05-09T05:58:25.320Z,1008.79
2023-05-09T05:59:25.321Z,1008.80
2023-05-09T06:00:25.298Z,1008.81
2023-05-09T06:01:25.288Z,1008.77
2023-05-09T06:02:25.631Z,1008.78
2023-05-09T06:03:25.383Z,1008.75
2023-05-09T06:04:25.262Z,1008.74
2023-05-09T06:05:25.250Z,1008.74
2023-05-09T06:06:25.268Z,1008.70
2023-05-09T06:07:25.230Z,1008.70
2023-05-09T06:08:26.979Z,1008.73
2023-05-09T06:09:25.244Z,1008.72
2023-05-09T06:10:25.204Z,1008.73
2023-05-09T06:11:25.197Z,1008.74
2023-05-09T06:12:26.659Z,1008.70
2023-05-09T06:13:26.851Z,1008.72
2023-05-09T06:14:25.141Z,1008.71
2023-05-09T06:15:25.157Z,1008.67
2023-05-09T06:16:25.173Z,1008.65
2023-05-09T06:17:25.234Z,1008.62
2023-05-09T06:18:25.805Z,1008.61
2023-05-09T06:19:25.152Z,1008.62
2023-05-09T06:20:25.077Z,1008.54
2023-05-09T06:21:25.106Z,1008.56
2023-05-09T06:22:25.666Z,1008.60
2023-05-09T06:23:25.051Z,1008.49
2023-05-09T06:24:35.867Z,1008.49
2023-05-09T06:25:26.029Z,1008.49
2023-05-09T06:26:25.021Z,1008.46
2023-05-09T06:27:25.012Z,1008.38
2023-05-09T06:28:25.985Z,1008.37
2023-05-09T06:29:25.979Z,1008.35
2023-05-09T06:30:27.208Z,1008.38
2023-05-09T06:31:25.793Z,1008.34
2023-05-09T06:32:28.701Z,1008.32
2023-05-09T06:33:24.976Z,1008.32
2023-05-09T06:34:24.930Z,1008.33
2023-05-09T06:35:24.911Z,1008.35
2023-05-09T06:36:24.920Z,1008.30
2023-05-09T06:37:24.896Z,1008.31
2023-05-09T06:38:24.929Z,1008.31
2023-05-09T06:39:24.873Z,1008.29
2023-05-09T06:40:24.916Z,1008.24
2023-05-09T06:41:24.862Z,1008.25
2023-05-09T06:42:24.843Z,1008.24
2023-05-09T06:43:26.530Z,1008.25
2023-05-09T06:44:26.898Z,1008.27
2023-05-09T06:45:24.856Z,1008.28
2023-05-09T06:46:24.854Z,1008.25
2023-05-09T06:47:24.824Z,1008.25
2023-05-09T06:48:24.828Z,1008.28
2023-05-09T06:49:24.793Z,1008.23
2023-05-09T06:50:26.465Z,1008.20
2023-05-09T06:51:24.791Z,1008.22
2023-05-09T06:52:24.735Z,1008.23
2023-05-09T06:53:28.013Z,1008.21
2023-05-09T06:54:24.720Z,1008.18
2023-05-09T06:55:24.699Z,1008.15
2023-05-09T06:56:24.707Z,1008.11
2023-05-09T06:57:26.408Z,1008.13
2023-05-09T06:58:24.693Z,1008.11
2023-05-09T06:59:24.658Z,1008.09
2023-05-09T07:00:24.660Z,1008.07
2023-05-09T07:01:26.760Z,1008.07
2023-05-09T07:02:24.711Z,1008.10
2023-05-09T07:03:26.604Z,1008.07
2023-05-09T07:04:24.644Z,1008.09
2023-05-09T07:05:24.623Z,1008.06
2023-05-09T07:06:24.593Z,1008.06
2023-05-09T07:07:24.595Z,1008.05
2023-05-09T07:08:24.604Z,1008.04
2023-05-09T07:09:24.570Z,1008.00
2023-05-09T07:10:24.544Z,1007.95
2023-05-09T07:11:24.596Z,1007.93
2023-05-09T07:12:24.523Z,1007.92
2023-05-09T07:13:24.626Z,1007.90
2023-05-09T07:14:24.505Z,1007.90
2023-05-09T07:15:39.819Z,1007.86
2023-05-09T07:16:25.535Z,1007.85
2023-05-09T07:17:24.613Z,1007.85
2023-05-09T07:18:24.467Z,1007.88
2023-05-09T07:19:24.484Z,1007.80
2023-05-09T07:20:24.437Z,1007.78
2023-05-09T07:21:24.438Z,1007.76
2023-05-09T07:22:24.511Z,1007.75
2023-05-09T07:23:24.403Z,1007.72
2023-05-09T07:24:24.423Z,1007.71
2023-05-09T07:25:24.411Z,1007.69
2023-05-09T07:26:24.375Z,1007.68
2023-05-09T07:27:25.933Z,1007.70
2023-05-09T07:28:24.349Z,1007.68
2023-05-09T07:29:24.362Z,1007.69
2023-05-09T07:30:24.329Z,1007.66
2023-05-09T07:31:26.183Z,1007.66
2023-05-09T07:32:24.334Z,1007.65
2023-05-09T07:33:24.292Z,1007.65
2023-05-09T07:34:24.308Z,1007.63
2023-05-09T07:35:29.161Z,1007.64
2023-05-09T07:36:24.267Z,1007.63
2023-05-09T07:37:24.289Z,1007.65
2023-05-09T07:38:24.246Z,1007.63
2023-05-09T07:39:24.227Z,1007.65
2023-05-09T07:40:24.228Z,1007.57
2023-05-09T07:41:24.208Z,1007.58
2023-05-09T07:42:25.881Z,1007.54
2023-05-09T07:43:24.180Z,1007.55
2023-05-09T07:44:24.611Z,1007.53
2023-05-09T07:45:24.263Z,1007.50
2023-05-09T07:46:24.218Z,1007.48
2023-05-09T07:47:24.239Z,1007.50
2023-05-09T07:48:24.138Z,1007.47
2023-05-09T07:49:24.164Z,1007.50
2023-05-09T07:50:24.179Z,1007.43
2023-05-09T07:51:24.113Z,1007.46
2023-05-09T07:52:24.098Z,1007.49
2023-05-09T07:53:24.109Z,1007.41
2023-05-09T07:54:24.084Z,1007.40
2023-05-09T07:55:24.092Z,1007.40
2023-05-09T07:56:24.052Z,1007.35
2023-05-09T07:57:24.082Z,1007.37
2023-05-09T07:58:24.089Z,1007.34
2023-05-09T07:59:24.015Z,1007.34
2023-05-09T08:00:24.104Z,1007.30
2023-05-09T08:01:23.993Z,1007.32
2023-05-09T08:02:24.024Z,1007.32
2023-05-09T08:03:24.069Z,1007.26
2023-05-09T08:04:23.982Z,1007.21
2023-05-09T08:05:23.943Z,1007.24
2023-05-09T08:06:23.947Z,1007.17
2023-05-09T08:07:23.924Z,1007.12
2023-05-09T08:08:23.917Z,1007.14
2023-05-09T08:09:29.080Z,1007.15
2023-05-09T08:10:24.002Z,1007.16
2023-05-09T08:11:23.897Z,1007.09
2023-05-09T08:12:23.879Z,1007.09
2023-05-09T08:13:24.312Z,1007.10
2023-05-09T08:14:23.863Z,1007.05
2023-05-09T08:15:23.840Z,1007.06
2023-05-09T08:16:23.892Z,1007.05
2023-05-09T08:17:25.597Z,1007.11
2023-05-09T08:18:23.836Z,1007.03
2023-05-09T08:19:23.808Z,1006.99
2023-05-09T08:20:25.982Z,1006.99
2023-05-09T08:21:23.779Z,1007.02
2023-05-09T08:22:23.770Z,1006.98
2023-05-09T08:23:23.788Z,1006.95
2023-05-09T08:24:23.753Z,1006.91
2023-05-09T08:25:23.766Z,1006.92
2023-05-09T08:26:23.733Z,1006.92
2023-05-09T08:27:23.750Z,1006.93
2023-05-09T08:28:24.916Z,1006.86
2023-05-09T08:29:23.703Z,1006.82
2023-05-09T08:30:25.394Z,1006.86
2023-05-09T08:31:23.697Z,1006.81
2023-05-09T08:32:23.674Z,1006.80
2023-05-09T08:33:23.712Z,1006.85
2023-05-09T08:34:23.641Z,1006.86
2023-05-09T08:35:23.626Z,1006.83
2023-05-09T08:36:23.660Z,1006.84
2023-05-09T08:37:23.598Z,1006.75
2023-05-09T08:38:23.614Z,1006.76
2023-05-09T08:39:23.593Z,1006.77
2023-05-09T08:40:23.572Z,1006.77
2023-05-09T08:41:23.587Z,1006.73
2023-05-09T08:42:26.181Z,1006.73
2023-05-09T08:43:23.683Z,1006.74
2023-05-09T08:44:23.548Z,1006.66
2023-05-09T08:45:23.582Z,1006.66
2023-05-09T08:46:23.565Z,1006.68
2023-05-09T08:47:23.543Z,1006.69
2023-05-09T08:48:23.529Z,1006.66
2023-05-09T08:49:23.504Z,1006.64
2023-05-09T08:50:23.477Z,1006.63
2023-05-09T08:51:23.558Z,1006.64
2023-05-09T08:52:23.441Z,1006.58
2023-05-09T08:53:23.439Z,1006.58
2023-05-09T08:54:23.410Z,1006.59
2023-05-09T08:55:23.434Z,1006.59
2023-05-09T08:56:23.402Z,1006.50
2023-05-09T08:57:25.040Z,1006.55
2023-05-09T08:58:23.379Z,1006.50
2023-05-09T08:59:23.374Z,1006.50
2023-05-09T09:00:23.656Z,1006.45
2023-05-09T09:01:23.365Z,1006.47
2023-05-09T09:02:23.344Z,1006.46
2023-05-09T09:03:25.210Z,1006.45
2023-05-09T09:04:23.467Z,1006.51
2023-05-09T09:05:40.249Z,1006.52
2023-05-09T09:06:24.282Z,1006.46
2023-05-09T09:07:26.475Z,1006.50
2023-05-09T09:08:23.274Z,1006.48
2023-05-09T09:09:23.252Z,1006.51
2023-05-09T09:10:23.246Z,1006.46
2023-05-09T09:11:26.251Z,1006.38
2023-05-09T09:12:23.214Z,1006.43
2023-05-09T09:13:23.289Z,1006.40
2023-05-09T09:14:23.258Z,1006.39
2023-05-09T09:15:23.189Z,1006.31
2023-05-09T09:16:23.208Z,1006.29
2023-05-09T09:17:23.222Z,1006.31
2023-05-09T09:18:23.175Z,1006.33
2023-05-09T09:19:23.145Z,1006.31
2023-05-09T09:20:24.740Z,1006.32
2023-05-09T09:21:23.129Z,1006.28
2023-05-09T09:22:23.159Z,1006.33
2023-05-09T09:23:23.123Z,1006.28
2023-05-09T09:24:23.089Z,1006.31
2023-05-09T09:25:23.071Z,1006.29
2023-05-09T09:26:23.069Z,1006.30
2023-05-09T09:27:23.055Z,1006.23
2023-05-09T09:28:23.127Z,1006.26
2023-05-09T09:29:23.044Z,1006.19
2023-05-09T09:30:23.061Z,1006.21
2023-05-09T09:31:23.044Z,1006.26
2023-05-09T09:32:27.610Z,1006.25
2023-05-09T09:33:23.031Z,1006.15
2023-05-09T09:34:22.992Z,1006.15
2023-05-09T09:35:25.112Z,1006.15
2023-05-09T09:36:23.482Z,1006.12
2023-05-09T09:37:22.954Z,1006.13
2023-05-09T09:38:23.761Z,1006.11
2023-05-09T09:39:22.930Z,1006.08
2023-05-09T09:40:22.921Z,1006.09
2023-05-09T09:41:22.908Z,1006.04
2023-05-09T09:42:23.022Z,1006.03
2023-05-09T09:43:22.885Z,1006.04
2023-05-09T09:44:22.932Z,1005.98
2023-05-09T09:45:22.945Z,1005.92
2023-05-09T09:46:22.975Z,1005.93
2023-05-09T09:47:22.845Z,1005.95
2023-05-09T09:48:22.849Z,1005.90
2023-05-09T09:49:22.838Z,1005.92
2023-05-09T09:50:22.843Z,1005.89
2023-05-09T09:51:25.243Z,1005.88
2023-05-09T09:52:22.790Z,1005.88
2023-05-09T09:53:22.791Z,1005.87
2023-05-09T09:54:22.764Z,1005.90
2023-05-09T09:55:22.752Z,1005.89
2023-05-09T09:56:22.757Z,1005.84
2023-05-09T09:57:22.736Z,1005.82
2023-05-09T09:58:22.762Z,1005.88
2023-05-09T09:59:22.711Z,1005.83
2023-05-09T10:00:23.313Z,1005.78
2023-05-09T10:01:22.826Z,1005.76
2023-05-09T10:02:22.679Z,1005.77
2023-05-09T10:03:22.758Z,1005.77
2023-05-09T10:04:22.660Z,1005.72
2023-05-09T10:05:22.649Z,1005.71
2023-05-09T10:06:22.688Z,1005.70
2023-05-09T10:07:22.687Z,1005.63
2023-05-09T10:08:22.619Z,1005.63
2023-05-09T10:09:22.651Z,1005.63
2023-05-09T10:10:22.685Z,1005.61
2023-05-09T10:11:22.719Z,1005.60
2023-05-09T10:12:22.610Z,1005.62
2023-05-09T10:13:22.578Z,1005.59
2023-05-09T10:14:22.538Z,1005.62
2023-05-09T10:15:22.526Z,1005.60
2023-05-09T10:16:35.642Z,1005.58
2023-05-09T10:17:23.647Z,1005.58
2023-05-09T10:18:22.724Z,1005.57
2023-05-09T10:19:24.240Z,1005.56
2023-05-09T10:20:22.483Z,1005.61
2023-05-09T10:21:22.475Z,1005.55
2023-05-09T10:22:22.466Z,1005.57
2023-05-09T10:23:22.446Z,1005.59
2023-05-09T10:24:22.489Z,1005.49
2023-05-09T10:25:22.429Z,1005.54
2023-05-09T10:26:22.412Z,1005.54
2023-05-09T10:27:22.402Z,1005.54
2023-05-09T10:28:22.390Z,1005.51
2023-05-09T10:29:22.393Z,1005.48
2023-05-09T10:30:22.439Z,1005.50
2023-05-09T10:31:22.469Z,1005.49
2023-05-09T10:32:22.345Z,1005.46
2023-05-09T10:33:22.373Z,1005.44
2023-05-09T10:34:22.336Z,1005.40
2023-05-09T10:35:22.321Z,1005.39
2023-05-09T10:36:22.366Z,1005.42
2023-05-09T10:37:22.304Z,1005.38
2023-05-09T10:38:22.299Z,1005.32
2023-05-09T10:39:22.261Z,1005.33
2023-05-09T10:40:22.283Z,1005.30
2023-05-09T10:41:22.362Z,1005.32
2023-05-09T10:42:22.238Z,1005.26
2023-05-09T10:43:22.830Z,1005.27
2023-05-09T10:44:22.212Z,1005.18
2023-05-09T10:45:22.234Z,1005.21
2023-05-09T10:46:22.223Z,1005.16
2023-05-09T10:47:22.221Z,1005.19
2023-05-09T10:48:22.176Z,1005.11
2023-05-09T10:49:23.893Z,1005.12
2023-05-09T10:50:22.156Z,1005.11
2023-05-09T10:51:22.138Z,1005.12
2023-05-09T10:52:22.122Z,1005.05
2023-05-09T10:53:22.179Z,1005.05
2023-05-09T10:54:22.105Z,1005.10
2023-05-09T10:55:22.094Z,1004.96
2023-05-09T10:56:24.727Z,1004.99
2023-05-09T10:57:22.078Z,1004.99
2023-05-09T10:58:22.998Z,1004.97
2023-05-09T10:59:22.092Z,1005.00
2023-05-09T11:00:22.038Z,1004.98
2023-05-09T11:01:22.061Z,1005.00
2023-05-09T11:02:22.115Z,1004.99
2023-05-09T11:03:22.112Z,1004.94
2023-05-09T11:04:23.492Z,1004.90
2023-05-09T11:05:22.059Z,1004.88
2023-05-09T11:06:21.976Z,1004.89
2023-05-09T11:07:21.972Z,1004.86
2023-05-09T11:08:21.953Z,1004.87
2023-05-09T11:09:25.954Z,1004.88
2023-05-09T11:10:21.946Z,1004.88
2023-05-09T11:11:21.941Z,1004.83
2023-05-09T11:12:21.915Z,1004.82
2023-05-09T11:13:22.085Z,1004.79
2023-05-09T11:14:21.929Z,1004.79
2023-05-09T11:15:21.893Z,1004.76
2023-05-09T11:16:21.880Z,1004.77
2023-05-09T11:17:22.069Z,1004.77
2023-05-09T11:18:21.855Z,1004.80
2023-05-09T11:19:21.838Z,1004.73
2023-05-09T11:20:21.880Z,1004.75
2023-05-09T11:21:21.820Z,1004.77
2023-05-09T11:22:21.822Z,1004.73
2023-05-09T11:23:21.799Z,1004.73
2023-05-09T11:24:21.785Z,1004.73
2023-05-09T11:25:22.480Z,1004.73
2023-05-09T11:26:21.761Z,1004.72
2023-05-09T11:27:21.781Z,1004.73
2023-05-09T11:28:21.740Z,1004.74
2023-05-09T11:29:21.738Z,1004.67
2023-05-09T11:30:21.753Z,1004.73
2023-05-09T11:31:21.759Z,1004.72
2023-05-09T11:32:21.725Z,1004.69
2023-05-09T11:33:21.689Z,1004.63
2023-05-09T11:34:21.673Z,1004.63
2023-05-09T11:35:21.753Z,1004.59
2023-05-09T11:36:21.664Z,1004.61
2023-05-09T11:37:21.684Z,1004.58
2023-05-09T11:38:21.642Z,1004.60
2023-05-09T11:39:21.629Z,1004.64
2023-05-09T11:40:21.710Z,1004.63
2023-05-09T11:41:21.640Z,1004.51
2023-05-09T11:42:21.596Z,1004.58
2023-05-09T11:43:21.600Z,1004.55
2023-05-09T11:44:21.609Z,1004.50
2023-05-09T11:45:23.465Z,1004.53
2023-05-09T11:46:21.791Z,1004.50
2023-05-09T11:47:21.590Z,1004.50
2023-05-09T11:48:21.536Z,1004.47
2023-05-09T11:49:21.524Z,1004.46
2023-05-09T11:50:21.592Z,1004.41
2023-05-09T11:51:24.768Z,1004.45
2023-05-09T11:52:23.003Z,1004.46
2023-05-09T11:53:21.481Z,1004.32
2023-05-09T11:54:21.472Z,1004.28
2023-05-09T11:55:21.459Z,1004.26
2023-05-09T11:56:21.479Z,1004.28
2023-05-09T11:57:21.436Z,1004.30
2023-05-09T11:58:21.429Z,1004.25
2023-05-09T11:59:21.416Z,1004.24
2023-05-09T12:00:21.392Z,1004.20
2023-05-09T12:01:22.096Z,1004.19
2023-05-09T12:02:21.423Z,1004.18
2023-05-09T12:03:21.572Z,1004.16
2023-05-09T12:04:21.385Z,1004.12
2023-05-09T12:05:21.377Z,1004.15