createdAt,value
2018-05-09T00:01:30.616Z,68.00
2018-05-09T00:03:59.611Z,66.90
2018-05-09T00:06:27.476Z,68.20
2018-05-09T00:08:55.338Z,67.00
2018-05-09T00:11:23.306Z,66.90
2018-05-09T00:13:51.173Z,67.00
2018-05-09T00:16:19.039Z,67.60
2018-05-09T00:18:46.905Z,67.60
2018-05-09T00:21:14.667Z,64.90
2018-05-09T00:23:42.534Z,66.30
2018-05-09T00:26:10.399Z,65.00
2018-05-09T00:28:38.264Z,65.60
2018-05-09T00:31:06.164Z,63.80
2018-05-09T00:33:34.818Z,66.00
2018-05-09T00:36:02.681Z,66.00
2018-05-09T00:38:30.545Z,65.20
2018-05-09T00:40:58.410Z,65.80
2018-05-09T00:43:26.483Z,64.90
2018-05-09T00:45:54.347Z,65.40
2018-05-09T00:48:22.214Z,65.70
2018-05-09T00:50:50.080Z,65.70
2018-05-09T00:53:17.947Z,65.30
2018-05-09T00:55:45.810Z,65.60
2018-05-09T00:58:14.499Z,65.70
2018-05-09T01:00:42.361Z,64.60
2018-05-09T01:03:10.229Z,64.60
2018-05-09T01:05:38.196Z,65.20
2018-05-09T01:08:06.678Z,65.40
2018-05-09T01:10:34.544Z,65.60
2018-05-09T01:13:02.409Z,64.80
2018-05-09T01:15:30.489Z,65.90
2018-05-09T01:17:58.346Z,66.10
2018-05-09T01:20:26.215Z,66.10
2018-05-09T01:22:54.078Z,66.30
2018-05-09T01:25:21.944Z,66.80
2018-05-09T01:27:49.808Z,66.80
2018-05-09T01:30:17.674Z,67.20
2018-05-09T01:32:45.542Z,67.50
2018-05-09T01:35:13.408Z,67.70
2018-05-09T01:37:41.480Z,67.50
2018-05-09T01:40:09.344Z,67.80
2018-05-09T01:42:37.210Z,68.40
2018-05-09T01:45:05.177Z,68.90
2018-05-09T01:47:33.043Z,68.70
2018-05-09T01:50:01.011Z,68.90
2018-05-09T01:52:28.879Z,69.00
2018-05-09T01:54:56.866Z,69.40
2018-05-09T01:57:25.528Z,69.30
2018-05-09T01:59:53.395Z,69.20
2018-05-09T02:02:21.261Z,69.80
2018-05-09T02:04:49.125Z,69.60
2018-05-09T02:07:17.504Z,69.70
2018-05-09T02:09:45.369Z,69.70
2018-05-09T02:12:13.234Z,70.10
2018-05-09T02:14:41.203Z,70.20
2018-05-09T02:17:09.071Z,70.10
2018-05-09T02:19:36.934Z,70.00
2018-05-09T02:22:04.805Z,70.10
2018-05-09T02:24:33.178Z,70.40
2018-05-09T02:27:01.051Z,71.20
2018-05-09T02:29:28.912Z,71.50
2018-05-09T02:31:56.781Z,71.50
2018-05-09T02:34:24.642Z,72.00
2018-05-09T02:36:52.508Z,72.00
2018-05-09T02:39:20.410Z,72.20
2018-05-09T02:41:49.062Z,73.00
2018-05-09T02:44:16.924Z,72.90
2018-05-09T02:46:44.795Z,72.90
2018-05-09T02:49:12.663Z,73.40
2018-05-09T02:51:40.626Z,73.40
2018-05-09T02:54:08.492Z,73.60
2018-05-09T02:56:36.359Z,73.70
2018-05-09T02:59:04.325Z,73.40
2018-05-09T03:01:32.192Z,73.70
2018-05-09T03:04:00.056Z,74.40
2018-05-09T03:06:27.926Z,74.20
2018-05-09T03:08:55.791Z,74.10
2018-05-09T03:11:23.657Z,73.80
2018-05-09T03:13:52.190Z,73.80
2018-05-09T03:16:20.001Z,73.60
2018-05-09T03:18:47.863Z,73.70
2018-05-09T03:21:15.833Z,73.80
2018-05-09T03:23:43.599Z,74.20
2018-05-09T03:26:11.396Z,74.40
2018-05-09T03:28:40.045Z,74.30
2018-05-09T03:31:07.918Z,74.30
2018-05-09T03:33:35.777Z,74.20
2018-05-09T03:36:03.831Z,74.20
2018-05-09T03:38:32.026Z,74.30
2018-05-09T03:41:00.092Z,74.30
2018-05-09T03:43:27.959Z,74.00
2018-05-09T03:45:55.824Z,74.20
2018-05-09T03:48:23.692Z,74.10
2018-05-09T03:50:51.472Z,74.40
2018-05-09T03:53:19.268Z,74.70
2018-05-09T03:55:48.024Z,75.20
2018-05-09T03:58:15.744Z,75.20
2018-05-09T04:00:43.465Z,75.00
2018-05-09T04:03:23.917Z,74.10
2018-05-09T04:06:04.455Z,74.90
2018-05-09T04:08:44.219Z,74.10
2018-05-09T04:11:11.942Z,74.50
2018-05-09T04:13:39.659Z,74.60
2018-05-09T04:16:08.207Z,74.60
2018-05-09T04:18:36.074Z,74.60
2018-05-09T04:21:04.248Z,75.00
2018-05-09T04:23:32.114Z,75.40
2018-05-09T04:25:59.844Z,75.30
2018-05-09T04:28:28.155Z,75.10
2018-05-09T04:30:56.022Z,74.70
2018-05-09T04:33:23.898Z,74.70
2018-05-09T04:35:51.658Z,74.00
2018-05-09T04:38:19.409Z,73.60
2018-05-09T04:40:47.163Z,72.80
2018-05-09T04:43:14.952Z,72.50
2018-05-09T04:45:43.307Z,71.20
2018-05-09T04:48:36.487Z,66.80
2018-05-09T04:51:21.874Z,62.30
2018-05-09T04:53:50.489Z,58.10
2018-05-09T04:56:18.205Z,54.50
2018-05-09T04:58:45.932Z,52.20
2018-05-09T05:01:13.703Z,51.10
2018-05-09T05:03:42.919Z,49.80
2018-05-09T05:06:12.127Z,48.10
2018-05-09T05:08:39.994Z,45.50
2018-05-09T05:11:07.752Z,43.50
2018-05-09T05:13:35.483Z,41.70
2018-05-09T05:16:03.243Z,39.10
2018-05-09T05:18:30.953Z,38.40
2018-05-09T05:20:58.824Z,37.10
2018-05-09T05:23:26.546Z,37.40
2018-05-09T05:25:54.320Z,34.20
2018-05-09T05:28:22.066Z,36.00
2018-05-09T05:30:49.782Z,36.50
2018-05-09T05:33:17.533Z,36.10
2018-05-09T05:35:45.303Z,34.20
2018-05-09T05:38:13.011Z,32.50
2018-05-09T05:40:40.743Z,33.50
2018-05-09T05:43:09.632Z,32.90
2018-05-09T05:45:38.160Z,32.90
2018-05-09T05:48:05.871Z,32.80
2018-05-09T05:50:33.633Z,31.90
2018-05-09T05:53:01.346Z,32.00
2018-05-09T05:55:29.099Z,33.50
2018-05-09T05:57:56.813Z,34.80
2018-05-09T06:00:24.605Z,34.00
2018-05-09T06:02:53.084Z,32.00
2018-05-09T06:05:21.649Z,30.30
2018-05-09T06:07:49.434Z,30.20
2018-05-09T06:10:17.140Z,30.70
2018-05-09T06:12:44.944Z,32.40
2018-05-09T06:15:12.706Z,32.90
2018-05-09T06:17:40.432Z,31.90
2018-05-09T06:20:08.187Z,32.10
2018-05-09T06:22:35.911Z,33.20
2018-05-09T06:25:03.755Z,32.70
2018-05-09T06:27:31.488Z,34.60
2018-05-09T06:29:59.383Z,32.10
2018-05-09T06:32:27.095Z,31.20
2018-05-09T06:34:54.852Z,32.50
2018-05-09T06:37:23.404Z,31.90
2018-05-09T06:39:51.463Z,31.90
2018-05-09T06:42:19.535Z,32.30
2018-05-09T06:44:47.404Z,31.00
2018-05-09T06:47:16.192Z,31.10
2018-05-09T06:49:44.161Z,30.00
2018-05-09T06:52:12.027Z,29.70
2018-05-09T06:54:39.893Z,29.90
2018-05-09T06:57:07.760Z,29.60
2018-05-09T06:59:35.628Z,29.60
2018-05-09T07:02:03.618Z,29.10
2018-05-09T07:04:31.461Z,28.40
2018-05-09T07:06:59.326Z,28.50
2018-05-09T07:09:27.706Z,28.50
2018-05-09T07:11:55.571Z,28.30
2018-05-09T07:14:23.444Z,27.60
2018-05-09T07:16:51.311Z,28.30
2018-05-09T07:19:19.169Z,28.80
2018-05-09T07:21:47.035Z,28.30
2018-05-09T07:24:14.902Z,27.30
2018-05-09T07:26:42.769Z,26.80
2018-05-09T07:29:10.635Z,26.80
2018-05-09T07:31:38.508Z,27.10
2018-05-09T07:34:06.469Z,28.80
2018-05-09T07:36:34.339Z,29.60
2018-05-09T07:39:02.202Z,30.70
2018-05-09T07:41:30.069Z,31.30
2018-05-09T07:43:57.936Z,30.60
2018-05-09T07:46:25.801Z,29.20
2018-05-09T07:48:53.949Z,31.40
2018-05-09T07:51:22.558Z,30.00
2018-05-09T07:53:50.422Z,30.00
2018-05-09T07:56:18.393Z,28.10
2018-05-09T07:58:46.258Z,26.70
2018-05-09T08:01:14.129Z,28.30
2018-05-09T08:03:42.232Z,27.70
2018-05-09T08:06:10.062Z,30.00
2018-05-09T08:08:37.927Z,29.10
2018-05-09T08:11:05.797Z,29.40
2018-05-09T08:13:33.556Z,28.80
2018-05-09T08:16:01.425Z,27.70
2018-05-09T08:18:29.296Z,28.90
2018-05-09T08:20:57.154Z,28.30
2018-05-09T08:23:25.534Z,28.80
2018-05-09T08:25:53.398Z,27.20
2018-05-09T08:28:21.269Z,28.10
2018-05-09T08:30:49.234Z,29.60
2018-05-09T08:33:17.182Z,31.40
2018-05-09T08:35:45.071Z,27.80
2018-05-09T08:38:13.345Z,29.50
2018-05-09T08:40:41.066Z,31.20
2018-05-09T08:43:08.773Z,29.20
2018-05-09T08:45:37.662Z,29.40
2018-05-09T08:48:05.388Z,30.20
2018-05-09T08:50:33.123Z,29.70
2018-05-09T08:53:02.105Z,28.20
2018-05-09T08:55:30.652Z,27.00
2018-05-09T08:57:58.339Z,27.00
2018-05-09T09:00:26.090Z,27.00
2018-05-09T09:02:53.947Z,28.00
2018-05-09T09:05:21.815Z,28.20
2018-05-09T09:07:49.694Z,27.90
2018-05-09T09:10:17.547Z,28.10
2018-05-09T09:12:45.413Z,27.40
2018-05-09T09:15:13.283Z,27.60
2018-05-09T09:17:41.143Z,29.40
2018-05-09T09:20:09.009Z,31.50
2018-05-09T09:22:36.876Z,29.80
2018-05-09T09:25:04.742Z,30.80
2018-05-09T09:27:32.607Z,29.70
2018-05-09T09:30:00.474Z,31.80
2018-05-09T09:32:28.571Z,32.50
2018-05-09T09:34:57.230Z,33.30
2018-05-09T09:37:25.096Z,33.20
2018-05-09T09:39:52.959Z,32.40
2018-05-09T09:42:20.826Z,30.00
2018-05-09T09:44:48.895Z,29.50
2018-05-09T09:47:16.761Z,28.90
2018-05-09T09:49:44.626Z,30.10
2018-05-09T09:52:12.493Z,30.80
2018-05-09T09:54:41.283Z,29.60
2018-05-09T09:57:09.248Z,30.50
2018-05-09T09:59:37.115Z,30.30
2018-05-09T10:02:04.979Z,31.10
2018-05-09T10:04:33.050Z,33.90
2018-05-09T10:07:01.018Z,29.20
2018-05-09T10:09:28.884Z,29.30
2018-05-09T10:11:56.748Z,27.80
2018-05-09T10:14:24.619Z,29.50
2018-05-09T10:16:52.481Z,28.30
2018-05-09T10:19:21.170Z,30.20
2018-05-09T10:21:49.134Z,30.30
2018-05-09T10:24:17.000Z,29.40
2018-05-09T10:26:44.868Z,30.80
2018-05-09T10:29:13.141Z,34.00
2018-05-09T10:31:41.006Z,28.60
2018-05-09T10:34:08.873Z,29.60
2018-05-09T10:36:36.738Z,29.60
2018-05-09T10:39:05.421Z,29.10
2018-05-09T10:41:33.492Z,29.80
2018-05-09T10:44:01.358Z,29.20
2018-05-09T10:46:29.226Z,32.70
2018-05-09T10:48:57.199Z,30.20
2018-05-09T10:51:24.914Z,28.40
2018-05-09T10:53:52.821Z,28.80
2018-05-09T10:56:20.687Z,28.50
2018-05-09T10:58:48.655Z,29.50
2018-05-09T11:01:16.524Z,28.60
2018-05-09T11:03:44.388Z,29.00
2018-05-09T11:06:12.457Z,29.80
2018-05-09T11:08:40.324Z,27.10
2018-05-09T11:11:08.192Z,30.20
2018-05-09T11:13:36.155Z,27.30
2018-05-09T11:16:04.123Z,27.60
2018-05-09T11:18:32.501Z,26.80
2018-05-09T11:21:00.367Z,27.70
2018-05-09T11:23:28.233Z,27.20
2018-05-09T11:25:56.305Z,23.70
2018-05-09T11:28:24.169Z,26.20
2018-05-09T11:30:52.034Z,25.60
2018-05-09T11:33:19.910Z,26.40
2018-05-09T11:35:48.073Z,25.20
2018-05-09T11:38:15.937Z,24.00
2018-05-09T11:40:43.804Z,23.90
2018-05-09T11:43:11.670Z,25.90
2018-05-09T11:45:39.538Z,25.10
2018-05-09T11:48:07.506Z,26.20
2018-05-09T11:50:35.370Z,26.70
2018-05-09T11:53:03.145Z,27.50
2018-05-09T11:55:31.000Z,27.40
2018-05-09T11:58:01.732Z,28.40
2018-05-09T12:00:29.602Z,32.30
2018-05-09T12:02:57.462Z,28.40
2018-05-09T12:05:25.329Z,25.60
2018-05-09T12:07:53.297Z,25.30
2018-05-09T12:10:21.284Z,28.20
2018-05-09T12:12:49.027Z,26.70
2018-05-09T12:15:16.893Z,27.20
2018-05-09T12:17:44.765Z,27.40
2018-05-09T12:20:12.624Z,26.20
2018-05-09T12:22:40.731Z,26.40
2018-05-09T12:25:09.381Z,25.70
2018-05-09T12:27:37.246Z,25.70
2018-05-09T12:30:05.317Z,26.20
2018-05-09T12:32:33.078Z,26.10
2018-05-09T12:35:01.035Z,27.10
2018-05-09T12:37:29.719Z,27.80
2018-05-09T12:39:58.524Z,27.60
2018-05-09T12:42:27.835Z,27.50
2018-05-09T12:44:56.094Z,25.90
2018-05-09T12:47:23.966Z,27.50
2018-05-09T12:49:51.825Z,28.50
2018-05-09T12:52:19.690Z,24.40
2018-05-09T12:54:47.760Z,23.10
2018-05-09T12:57:15.629Z,25.90
2018-05-09T12:59:43.494Z,27.10
2018-05-09T13:02:11.868Z,26.60
2018-05-09T13:04:39.735Z,25.60
2018-05-09T13:07:07.602Z,25.50
2018-05-09T13:09:35.669Z,26.60
2018-05-09T13:12:04.716Z,23.40
2018-05-09T13:14:32.631Z,24.30
2018-05-09T13:17:01.829Z,25.10
2018-05-09T13:19:30.615Z,28.40
2018-05-09T13:21:58.480Z,28.40
2018-05-09T13:24:26.453Z,26.50
2018-05-09T13:26:54.314Z,26.90
2018-05-09T13:29:22.180Z,25.40
2018-05-09T13:31:50.045Z,25.60
2018-05-09T13:34:17.912Z,25.60
2018-05-09T13:36:46.596Z,28.70
2018-05-09T13:39:16.640Z,28.70
2018-05-09T13:41:44.886Z,27.60
2018-05-09T13:44:14.092Z,27.80
2018-05-09T13:46:43.629Z,24.30
2018-05-09T13:49:13.789Z,24.70
2018-05-09T13:51:43.470Z,24.70
2018-05-09T13:54:12.204Z,29.40
2018-05-09T13:56:41.095Z,25.70
2018-05-09T13:59:09.880Z,27.00
2018-05-09T14:01:37.744Z,27.00
2018-05-09T14:04:05.609Z,27.20
2018-05-09T14:06:33.374Z,29.30
2018-05-09T14:09:02.297Z,30.80
2018-05-09T14:11:33.968Z,29.90
2018-05-09T14:14:01.887Z,29.90
2018-05-09T14:16:29.751Z,26.30
2018-05-09T14:18:57.618Z,27.80
2018-05-09T14:21:25.485Z,27.00
2018-05-09T14:23:53.271Z,29.50
2018-05-09T14:26:22.171Z,33.10
2018-05-09T14:28:50.688Z,29.90
2018-05-09T14:31:18.422Z,29.80
2018-05-09T14:33:46.998Z,29.20
2018-05-09T14:36:15.548Z,25.60
2018-05-09T14:38:43.265Z,25.60
2018-05-09T14:41:11.065Z,26.90
2018-05-09T14:43:39.546Z,29.30
2018-05-09T14:46:07.261Z,29.30
2018-05-09T14:48:35.180Z,28.80
2018-05-09T14:51:03.041Z,31.20
2018-05-09T14:53:31.013Z,28.60
2018-05-09T14:55:58.877Z,29.80
2018-05-09T14:58:26.743Z,27.60
2018-05-09T15:00:54.711Z,27.80
2018-05-09T15:03:22.576Z,29.70
2018-05-09T15:05:51.569Z,27.00
2018-05-09T15:08:19.434Z,26.70
2018-05-09T15:10:47.163Z,28.40
2018-05-09T15:13:14.900Z,27.50
2018-05-09T15:15:44.724Z,26.50
2018-05-09T15:18:14.642Z,26.40
2018-05-09T15:20:42.652Z,25.80
2018-05-09T15:23:10.447Z,25.80
2018-05-09T15:25:39.102Z,27.40
2018-05-09T15:28:06.848Z,27.20
2018-05-09T15:30:35.122Z,25.50
2018-05-09T15:33:04.459Z,26.00
2018-05-09T15:35:33.230Z,30.00
2018-05-09T15:38:01.953Z,30.00
2018-05-09T15:40:30.595Z,32.90
2018-05-09T15:42:59.977Z,32.70
2018-05-09T15:45:28.887Z,30.00
2018-05-09T15:47:56.604Z,30.00
2018-05-09T15:50:24.923Z,30.90
2018-05-09T15:52:53.634Z,30.00
2018-05-09T15:55:21.399Z,30.50
2018-05-09T15:57:49.964Z,29.50
2018-05-09T16:00:17.748Z,29.60
2018-05-09T16:02:46.235Z,29.50
2018-05-09T16:05:14.022Z,29.50
2018-05-09T16:07:41.749Z,29.20
2018-05-09T16:10:10.331Z,31.00
2018-05-09T16:12:38.820Z,30.40
2018-05-09T16:15:07.470Z,31.40
2018-05-09T16:17:35.187Z,31.20
2018-05-09T16:20:02.935Z,31.00
2018-05-09T16:22:31.687Z,31.60
2018-05-09T16:25:00.135Z,33.60
2018-05-09T16:27:27.851Z,33.60
2018-05-09T16:29:56.391Z,33.80
2018-05-09T16:32:24.168Z,33.70
2018-05-09T16:34:52.250Z,33.70
2018-05-09T16:37:20.108Z,34.80
2018-05-09T16:39:47.972Z,33.60
2018-05-09T16:42:15.838Z,34.60
2018-05-09T16:44:43.704Z,35.20
2018-05-09T16:47:11.568Z,35.80
2018-05-09T16:49:39.436Z,35.50
2018-05-09T16:52:07.403Z,35.70
2018-05-09T16:54:35.267Z,36.40
2018-05-09T16:57:03.133Z,36.60
2018-05-09T16:59:31.101Z,38.30
2018-05-09T17:01:58.967Z,35.50
2018-05-09T17:04:26.831Z,35.00
2018-05-09T17:06:55.518Z,35.20
2018-05-09T17:09:23.382Z,35.00
2018-05-09T17:11:51.350Z,36.80
2018-05-09T17:14:19.079Z,37.00
2018-05-09T17:16:46.980Z,35.40
2018-05-09T17:19:14.933Z,38.60
2018-05-09T17:24:54.930Z,35.50
2018-05-09T17:27:22.985Z,36.60
2018-05-09T17:29:50.853Z,35.50
2018-05-09T17:32:18.717Z,37.80
2018-05-09T17:34:46.787Z,36.10
2018-05-09T17:37:14.653Z,38.30
2018-05-09T17:39:42.518Z,38.10
2018-05-09T17:42:10.385Z,37.60
2018-05-09T17:44:38.250Z,36.60
2018-05-09T17:47:06.219Z,37.10
2018-05-09T17:49:33.982Z,37.10
2018-05-09T17:52:01.849Z,37.20
2018-05-09T17:54:29.714Z,37.20
2018-05-09T17:56:58.864Z,37.40
2018-05-09T17:59:28.107Z,38.00
2018-05-09T18:01:56.282Z,38.00
2018-05-09T18:04:24.048Z,39.60
2018-05-09T18:06:52.013Z,40.00
2018-05-09T18:09:19.877Z,39.20
2018-05-09T18:11:47.947Z,39.20
2018-05-09T18:14:15.924Z,39.50
2018-05-09T18:16:45.528Z,40.70
2018-05-09T18:19:14.615Z,42.30
2018-05-09T18:21:43.000Z,42.40
2018-05-09T18:24:10.861Z,45.60
2018-05-09T18:26:40.066Z,45.10
2018-05-09T18:29:08.739Z,48.50
2018-05-09T18:31:39.145Z,47.60
2018-05-09T18:34:07.851Z,49.00
2018-05-09T18:36:35.818Z,46.00
2018-05-09T18:39:03.642Z,56.10
2018-05-09T18:41:33.188Z,54.40
2018-05-09T18:44:01.870Z,51.20
2018-05-09T18:46:29.637Z,51.20
2018-05-09T18:48:57.469Z,54.00
2018-05-09T18:51:25.261Z,53.10
2018-05-09T18:53:55.451Z,51.30
2018-05-09T18:56:23.231Z,49.70
2018-05-09T18:58:50.970Z,54.70
2018-05-09T19:01:18.770Z,55.00
2018-05-09T19:03:46.533Z,52.20
2018-05-09T19:06:14.280Z,52.60
2018-05-09T19:08:42.927Z,52.00
2018-05-09T19:11:11.453Z,53.40
2018-05-09T19:13:39.176Z,53.40
2018-05-09T19:16:24.433Z,55.10
2018-05-09T19:18:52.176Z,55.00
2018-05-09T19:21:19.929Z,55.70
2018-05-09T19:23:47.689Z,51.90
2018-05-09T19:26:15.713Z,52.30
2018-05-09T19:28:43.512Z,62.70
2018-05-09T19:31:11.389Z,64.50
2018-05-09T19:33:39.258Z,59.50
2018-05-09T19:36:07.029Z,59.60
2018-05-09T19:38:34.851Z,57.70
2018-05-09T19:41:03.262Z,56.80
2018-05-09T19:43:31.772Z,57.40
2018-05-09T19:46:00.289Z,61.10
2018-05-09T19:48:28.161Z,61.10
2018-05-09T19:50:55.932Z,60.30
2018-05-09T19:53:23.647Z,60.00
2018-05-09T19:55:52.196Z,58.10
2018-05-09T19:58:19.908Z,58.10
2018-05-09T20:00:55.869Z,57.60
2018-05-09T20:03:25.447Z,59.70
2018-05-09T20:05:54.128Z,56.30
2018-05-09T20:08:22.619Z,56.60
2018-05-09T20:10:51.193Z,56.30
2018-05-09T20:13:19.747Z,54.80
2018-05-09T20:15:47.818Z,54.70
2018-05-09T20:18:15.990Z,53.50
2018-05-09T20:20:45.199Z,54.70
2018-05-09T20:23:13.160Z,57.40
2018-05-09T20:25:41.230Z,58.50
2018-05-09T20:28:09.094Z,58.20
2018-05-09T20:30:42.620Z,57.40
2018-05-09T20:33:11.266Z,59.90
2018-05-09T20:35:39.076Z,59.90
2018-05-09T20:38:08.439Z,57.90
2018-05-09T20:40:36.304Z,57.80
2018-05-09T20:43:05.129Z,56.10
2018-05-09T20:45:34.626Z,60.30
2018-05-09T20:48:03.280Z,60.50
2018-05-09T20:50:31.147Z,60.00
2018-05-09T20:52:59.117Z,61.00
2018-05-09T20:55:29.136Z,61.90
2018-05-09T20:58:01.057Z,61.10
2018-05-09T21:00:29.964Z,61.80
2018-05-09T21:03:00.064Z,63.30
2018-05-09T21:05:28.783Z,62.70
2018-05-09T21:07:57.610Z,62.50
2018-05-09T21:10:27.111Z,61.40
2018-05-09T21:12:55.044Z,58.00
2018-05-09T21:15:23.016Z,63.20
2018-05-09T21:17:50.875Z,64.30
2018-05-09T21:20:18.748Z,62.90
2018-05-09T21:22:46.608Z,62.60
2018-05-09T21:25:14.474Z,62.20
2018-05-09T21:27:42.485Z,63.10
2018-05-09T21:30:11.004Z,63.90
2018-05-09T21:32:38.788Z,64.00
2018-05-09T21:35:06.757Z,64.40
2018-05-09T21:37:34.621Z,66.30
2018-05-09T21:40:02.486Z,66.10
2018-05-09T21:42:30.557Z,65.40
2018-05-09T21:44:58.423Z,64.80
2018-05-09T21:47:26.287Z,67.70
2018-05-09T21:49:54.460Z,67.30
2018-05-09T21:52:22.327Z,66.30
2018-05-09T21:54:50.191Z,64.90
2018-05-09T21:57:18.401Z,66.20
2018-05-09T21:59:47.049Z,62.60
2018-05-09T22:02:14.917Z,62.50
2018-05-09T22:04:42.780Z,62.50
2018-05-09T22:07:10.647Z,62.20
2018-05-09T22:09:38.512Z,64.20
2018-05-09T22:12:06.377Z,64.20
2018-05-09T22:14:34.187Z,64.20
2018-05-09T22:17:02.827Z,66.20
2018-05-09T22:19:30.693Z,66.20
2018-05-09T22:21:58.658Z,66.50
2018-05-09T22:24:26.524Z,66.90
2018-05-09T22:26:54.698Z,66.90
2018-05-09T22:29:22.564Z,65.50
2018-05-09T22:31:50.429Z,67.20
2018-05-09T22:34:18.807Z,67.50
2018-05-09T22:36:46.672Z,67.50
2018-05-09T22:39:14.536Z,66.10
2018-05-09T22:41:42.293Z,64.70
2018-05-09T22:44:10.167Z,67.90
2018-05-09T22:46:38.031Z,67.80
2018-05-09T22:49:06.001Z,66.70
2018-05-09T22:51:33.864Z,66.40
2018-05-09T22:54:01.659Z,65.40
2018-05-09T22:56:30.246Z,63.60
2018-05-09T22:58:58.896Z,63.40
2018-05-09T23:01:26.762Z,63.30
2018-05-09T23:03:54.934Z,62.90
2018-05-09T23:06:22.902Z,62.20
2018-05-09T23:08:50.773Z,62.10
2018-05-09T23:11:18.734Z,62.20
2018-05-09T23:13:47.625Z,61.70
2018-05-09T23:16:15.490Z,61.10
2018-05-09T23:18:43.359Z,61.10
2018-05-09T23:21:11.221Z,61.00
2018-05-09T23:23:39.155Z,60.80
2018-05-09T23:26:07.789Z,60.80
2018-05-09T23:28:36.456Z,60.80
2018-05-09T23:31:04.323Z,60.90
2018-05-09T23:33:32.395Z,61.20
2018-05-09T23:36:00.267Z,61.30
2018-05-09T23:38:29.045Z,61.50
2018-05-09T23:40:56.910Z,61.70
2018-05-09T23:43:24.776Z,62.10
2018-05-09T23:45:52.653Z,63.00
2018-05-09T23:48:21.635Z,63.40
2018-05-09T23:50:49.607Z,63.30
2018-05-09T23:53:18.286Z,63.50
2018-05-09T23:55:46.201Z,64.10
2018-05-09T23:58:14.839Z,64.70
