createdAt,value
2023-01-11T00:00:58.270Z,100991.45
2023-01-11T00:02:00.853Z,101002.97
2023-01-11T00:03:03.828Z,100988.66
2023-01-11T00:04:06.322Z,100993.00
2023-01-11T00:05:09.850Z,100984.97
2023-01-11T00:06:12.491Z,100992.03
2023-01-11T00:07:15.418Z,100987.48
2023-01-11T00:08:18.711Z,100987.48
2023-01-11T00:09:23.132Z,100996.29
2023-01-11T00:10:28.793Z,100997.17
2023-01-11T00:11:32.112Z,100999.77
2023-01-11T00:12:34.611Z,100983.72
2023-01-11T00:13:39.132Z,100993.45
2023-01-11T00:14:42.271Z,100994.34
2023-01-11T00:15:45.605Z,100988.05
2023-01-11T00:16:48.231Z,100997.80
2023-01-11T00:17:50.794Z,100991.50
2023-01-11T00:18:53.611Z,100996.00
2023-01-11T00:19:56.463Z,100991.50
2023-01-11T00:21:00.462Z,100999.53
2023-01-11T00:22:02.927Z,100995.92
2023-01-11T00:23:05.373Z,100998.52
2023-01-11T00:24:07.935Z,100988.75
2023-01-11T00:25:10.458Z,101000.34
2023-01-11T00:26:14.433Z,100994.98
2023-01-11T00:27:16.941Z,100992.44
2023-01-11T00:28:20.465Z,100992.44
2023-01-11T00:29:22.904Z,100987.73
2023-01-11T00:30:25.460Z,100992.16
2023-01-11T00:31:28.875Z,100994.83
2023-01-11T00:32:32.207Z,100982.30
2023-01-11T00:33:34.966Z,100993.01
2023-01-11T00:34:38.196Z,100988.51
2023-01-11T00:35:40.978Z,101000.10
2023-01-11T00:36:44.132Z,100993.86
2023-01-11T00:37:46.887Z,100988.51
2023-01-11T00:38:54.338Z,100986.72
2023-01-11T00:39:57.955Z,100992.07
2023-01-11T00:41:02.734Z,100988.51
2023-01-11T00:42:25.001Z,100984.04
2023-01-11T00:43:45.994Z,100992.92
2023-01-11T00:45:07.218Z,100997.34
2023-01-11T00:46:28.348Z,100992.84
2023-01-11T00:47:49.937Z,100994.67
2023-01-11T00:48:52.291Z,100993.01
2023-01-11T00:49:55.227Z,100989.55
2023-01-11T00:50:58.824Z,100981.52
2023-01-11T00:52:01.794Z,100994.98
2023-01-11T00:53:05.950Z,101013.72
2023-01-11T00:54:08.398Z,101008.38
2023-01-11T00:55:10.579Z,101009.23
2023-01-11T00:56:14.177Z,101003.02
2023-01-11T00:57:17.488Z,101009.23
2023-01-11T00:58:20.127Z,101009.23
2023-01-11T00:59:23.253Z,101005.61
2023-01-11T01:00:27.636Z,101002.05
2023-01-11T01:01:30.617Z,101004.64
2023-01-11T01:02:33.544Z,101002.94
2023-01-11T01:03:37.158Z,100993.94
2023-01-11T01:04:40.682Z,101001.12
2023-01-11T01:05:43.140Z,101002.86
2023-01-11T01:06:46.134Z,101008.13
2023-01-11T01:07:49.495Z,101004.56
2023-01-11T01:08:52.292Z,101013.56
2023-01-11T01:09:55.303Z,101010.81
2023-01-11T01:10:59.945Z,101010.81
2023-01-11T01:12:03.813Z,101008.98
2023-01-11T01:13:28.601Z,101014.27
2023-01-11T01:14:32.812Z,101018.68
2023-01-11T01:15:35.673Z,101027.56
2023-01-11T01:16:38.600Z,101006.15
2023-01-11T01:17:42.464Z,101012.47
2023-01-11T01:18:45.408Z,101019.53
2023-01-11T01:19:48.035Z,101025.77
2023-01-11T01:20:51.139Z,101014.18
2023-01-11T01:21:57.923Z,101026.70
2023-01-11T01:23:00.275Z,101028.45
2023-01-11T01:24:03.488Z,101024.89
2023-01-11T01:25:07.201Z,101022.21
2023-01-11T01:26:09.995Z,101031.13
2023-01-11T01:27:14.807Z,101040.02
2023-01-11T01:28:19.463Z,101024.84
2023-01-11T01:29:21.977Z,101018.59
2023-01-11T01:30:25.654Z,101031.98
2023-01-11T01:31:29.324Z,101018.59
2023-01-11T01:32:31.868Z,101020.34
2023-01-11T01:33:35.927Z,101018.59
2023-01-11T01:34:38.507Z,101023.02
2023-01-11T01:35:42.133Z,101024.84
2023-01-11T01:36:45.423Z,101023.95
2023-01-11T01:37:48.303Z,101023.95
2023-01-11T01:38:50.960Z,101023.02
2023-01-11T01:39:53.862Z,101023.87
2023-01-11T01:40:56.997Z,101035.55
2023-01-11T01:41:59.618Z,101030.20
2023-01-11T01:43:03.080Z,101019.48
2023-01-11T01:44:26.096Z,101032.88
2023-01-11T01:45:29.550Z,101026.63
2023-01-11T01:46:33.880Z,101038.22
2023-01-11T01:47:40.716Z,101027.52
2023-01-11T01:48:44.523Z,101032.88
2023-01-11T01:49:47.321Z,101040.02
2023-01-11T01:50:55.163Z,101031.98
2023-01-11T01:51:57.924Z,101027.56
2023-01-11T01:53:09.648Z,101028.45
2023-01-11T01:54:14.224Z,101028.45
2023-01-11T01:55:20.586Z,101031.13
2023-01-11T01:57:38.409Z,101035.06
2023-01-11T01:58:51.100Z,101034.73
2023-01-11T01:59:53.565Z,101031.20
2023-01-11T02:00:56.302Z,101035.67
2023-01-11T02:01:59.102Z,101037.41
2023-01-11T02:03:02.319Z,101037.41
2023-01-11T02:04:10.461Z,101034.73
2023-01-11T02:05:13.076Z,101038.27
2023-01-11T02:06:15.954Z,101041.84
2023-01-11T02:07:21.453Z,101048.05
2023-01-11T02:08:28.344Z,101048.05
2023-01-11T02:09:54.029Z,101040.02
2023-01-11T02:10:58.508Z,101035.59
2023-01-11T02:12:01.702Z,101043.63
2023-01-11T02:13:09.296Z,101042.77
2023-01-11T02:14:15.593Z,101049.06
2023-01-11T02:15:19.502Z,101037.41
2023-01-11T02:16:21.869Z,101043.70
2023-01-11T02:17:24.718Z,101040.17
2023-01-11T02:18:28.121Z,101039.23
2023-01-11T02:19:50.171Z,101049.95
2023-01-11T02:21:31.376Z,101033.00
2023-01-11T02:24:07.404Z,101044.03
2023-01-11T02:25:49.152Z,101041.11
2023-01-11T02:27:07.308Z,101053.71
2023-01-11T02:28:30.186Z,101037.73
2023-01-11T02:31:18.619Z,101048.94
2023-01-11T02:32:44.106Z,101054.88
2023-01-11T02:34:07.814Z,101053.22
2023-01-11T02:35:24.299Z,101048.80
2023-01-11T02:36:50.048Z,101064.00
2023-01-11T02:39:45.318Z,101040.41
2023-01-11T02:40:51.540Z,101059.66
2023-01-11T02:42:28.910Z,101037.44
2023-01-11T02:44:03.882Z,101045.47
2023-01-11T02:45:16.336Z,101039.27
2023-01-11T02:46:28.645Z,101034.84
2023-01-11T02:47:59.366Z,101034.84
2023-01-11T02:49:20.770Z,101037.59
2023-01-11T02:50:35.573Z,101039.41
2023-01-11T02:51:51.199Z,101046.55
2023-01-11T02:53:00.206Z,101036.81
2023-01-11T02:54:06.058Z,101041.20
2023-01-11T02:55:08.913Z,101040.34
2023-01-11T02:57:28.192Z,101040.77
2023-01-11T02:58:34.593Z,101047.52
2023-01-11T02:59:37.635Z,101050.20
2023-01-11T03:00:40.646Z,101057.26
2023-01-11T03:01:47.137Z,101047.44
2023-01-11T03:04:29.208Z,101051.23
2023-01-11T03:05:31.648Z,101049.97
2023-01-11T03:06:34.798Z,101043.68
2023-01-11T03:07:56.135Z,101046.36
2023-01-11T03:09:11.345Z,101053.41
2023-01-11T03:10:29.694Z,101049.81
2023-01-11T03:12:11.729Z,101052.48
2023-01-11T03:13:39.306Z,101051.63
2023-01-11T03:14:53.976Z,101046.28
2023-01-11T03:16:17.927Z,101041.78
2023-01-11T03:17:47.064Z,101036.51
2023-01-11T03:18:53.753Z,101040.19
2023-01-11T03:21:19.385Z,101033.55
2023-01-11T03:22:41.719Z,101042.09
2023-01-11T03:23:49.590Z,101042.09
2023-01-11T03:25:11.077Z,101053.73
2023-01-11T03:26:17.336Z,101054.58
2023-01-11T03:27:31.835Z,101042.09
2023-01-11T03:28:56.214Z,101044.77
2023-01-11T03:30:05.738Z,101052.80
2023-01-11T03:31:24.388Z,101046.55
2023-01-11T03:32:47.557Z,101047.44
2023-01-11T03:33:55.007Z,101049.23
2023-01-11T03:35:02.266Z,101053.65
2023-01-11T03:36:17.510Z,101046.55
2023-01-11T03:38:54.183Z,101044.30
2023-01-11T03:40:05.472Z,101050.12
2023-01-11T03:42:22.869Z,101047.86
2023-01-11T03:43:25.964Z,101039.50
2023-01-11T03:44:34.564Z,101050.12
2023-01-11T03:47:17.620Z,101052.20
2023-01-11T03:48:33.529Z,101064.20
2023-01-11T03:49:44.281Z,101059.73
2023-01-11T03:50:47.788Z,101057.91
2023-01-11T03:51:50.294Z,101059.66
2023-01-11T03:52:52.980Z,101056.09
2023-01-11T03:53:58.581Z,101064.93
2023-01-11T03:55:02.282Z,101060.44
2023-01-11T03:56:09.417Z,101053.30
2023-01-11T03:57:24.276Z,101052.33
2023-01-11T03:58:27.726Z,101062.09
2023-01-11T03:59:30.278Z,101055.81
2023-01-11T04:00:32.993Z,101060.31
2023-01-11T04:01:35.522Z,101059.34
2023-01-11T04:02:40.992Z,101059.27
2023-01-11T04:03:43.452Z,101054.80
2023-01-11T04:04:45.862Z,101061.02
2023-01-11T04:05:52.471Z,101055.66
2023-01-11T04:06:55.575Z,101067.25
2023-01-11T04:07:58.810Z,101065.43
2023-01-11T04:09:01.177Z,101063.61
2023-01-11T04:10:04.489Z,101066.28
2023-01-11T04:11:10.145Z,101063.53
2023-01-11T04:12:12.612Z,101076.05
2023-01-11T04:13:15.020Z,101076.91
2023-01-11T04:14:17.869Z,101075.98
2023-01-11T04:15:20.246Z,101068.80
2023-01-11T04:16:22.699Z,101079.52
2023-01-11T04:17:25.085Z,101072.38
2023-01-11T04:18:27.498Z,101049.88
2023-01-11T04:19:29.818Z,101077.72
2023-01-11T04:20:34.201Z,101080.40
2023-01-11T04:21:36.664Z,101075.05
2023-01-11T04:22:39.818Z,101078.50
2023-01-11T04:23:42.411Z,101081.17
2023-01-11T04:24:45.582Z,101084.74
2023-01-11T04:25:48.271Z,101091.88
2023-01-11T04:26:51.654Z,101087.42
2023-01-11T04:27:53.962Z,101084.74
2023-01-11T04:28:56.280Z,101090.09
2023-01-11T04:29:58.682Z,101080.24
2023-01-11T04:31:01.266Z,101087.42
2023-01-11T04:32:05.177Z,101073.07
2023-01-11T04:33:08.192Z,101072.22
2023-01-11T04:34:11.784Z,101080.24
2023-01-11T04:35:14.788Z,101077.56
2023-01-11T04:36:18.499Z,101076.63
2023-01-11T04:37:22.711Z,101076.63
2023-01-11T04:38:26.695Z,101074.89
2023-01-11T04:39:29.170Z,101073.07
2023-01-11T04:40:31.606Z,101079.31
2023-01-11T04:41:52.352Z,101081.05
2023-01-11T04:42:55.063Z,101087.34
2023-01-11T04:43:57.924Z,101086.45
2023-01-11T04:45:00.487Z,101090.95
2023-01-11T04:46:04.784Z,101081.64
2023-01-11T04:47:08.516Z,101098.98
2023-01-11T04:48:11.002Z,101088.27
2023-01-11T04:49:13.682Z,101082.92
2023-01-11T04:50:17.558Z,101092.77
2023-01-11T04:51:19.934Z,101104.33
2023-01-11T04:52:23.314Z,101098.98
2023-01-11T04:53:26.100Z,101095.45
2023-01-11T04:54:28.907Z,101090.95
2023-01-11T04:55:31.861Z,101085.59
2023-01-11T04:56:35.832Z,101091.80
2023-01-11T04:57:38.544Z,101093.63
2023-01-11T04:58:41.584Z,101095.38
2023-01-11T04:59:47.509Z,101095.38
2023-01-11T05:00:50.230Z,101108.75
2023-01-11T05:01:53.041Z,101107.82
2023-01-11T05:02:58.835Z,101107.82
2023-01-11T05:04:01.906Z,101108.75
2023-01-11T05:05:07.174Z,101105.14
2023-01-11T05:06:09.744Z,101102.47
2023-01-11T05:07:12.605Z,101102.47
2023-01-11T05:08:16.558Z,101089.36
2023-01-11T05:09:20.137Z,101089.36
2023-01-11T05:10:22.654Z,101115.85
2023-01-11T05:11:25.171Z,101109.61
2023-01-11T05:12:28.295Z,101114.97
2023-01-11T05:13:42.991Z,101119.38
2023-01-11T05:14:46.381Z,101112.29
2023-01-11T05:15:48.737Z,101115.85
2023-01-11T05:16:51.257Z,101109.61
2023-01-11T05:17:53.674Z,101109.53
2023-01-11T05:18:59.321Z,101117.64
2023-01-11T05:20:02.229Z,101115.85
2023-01-11T05:21:05.892Z,101119.38
2023-01-11T05:22:09.188Z,101122.91
2023-01-11T05:23:11.996Z,101117.56
2023-01-11T05:24:15.088Z,101122.91
2023-01-11T05:25:17.786Z,101121.20
2023-01-11T05:26:24.477Z,101118.45
2023-01-11T05:27:26.990Z,101109.53
2023-01-11T05:28:29.446Z,101117.56
2023-01-11T05:29:32.747Z,101110.42
2023-01-11T05:30:36.418Z,101100.56
2023-01-11T05:31:39.956Z,101100.56
2023-01-11T05:32:42.459Z,101095.22
2023-01-11T05:33:45.975Z,101097.89
2023-01-11T05:34:48.716Z,101096.07
2023-01-11T05:35:55.074Z,101096.95
2023-01-11T05:36:57.410Z,101104.10
2023-01-11T05:38:01.613Z,101103.17
2023-01-11T05:39:04.213Z,101106.70
2023-01-11T05:40:08.400Z,101096.95
2023-01-11T05:41:13.123Z,101091.60
2023-01-11T05:42:16.199Z,101093.31
2023-01-11T05:43:18.585Z,101088.92
2023-01-11T05:44:39.506Z,101098.67
2023-01-11T05:45:43.191Z,101116.47
2023-01-11T05:46:46.292Z,101099.55
2023-01-11T05:47:51.345Z,101096.95
2023-01-11T05:48:54.931Z,101104.10
2023-01-11T05:49:58.381Z,101103.25
2023-01-11T05:51:01.615Z,101095.29
2023-01-11T05:52:06.575Z,101108.67
2023-01-11T05:53:10.257Z,101117.56
2023-01-11T05:54:14.058Z,101117.56
2023-01-11T05:55:18.101Z,101120.31
2023-01-11T05:56:20.767Z,101116.78
2023-01-11T05:57:23.175Z,101120.31
2023-01-11T05:58:28.091Z,101121.25
2023-01-11T05:59:32.204Z,101122.14
2023-01-11T06:00:34.841Z,101124.81
2023-01-11T06:01:37.558Z,101126.56
2023-01-11T06:02:40.852Z,101128.34
2023-01-11T06:03:44.036Z,101124.81
2023-01-11T06:04:47.785Z,101123.88
2023-01-11T06:05:51.271Z,101128.34
2023-01-11T06:06:54.228Z,101130.17
2023-01-11T06:07:56.716Z,101146.23
2023-01-11T06:09:00.892Z,101141.73
2023-01-11T06:10:04.077Z,101132.19
2023-01-11T06:11:07.204Z,101132.19
2023-01-11T06:12:10.512Z,101137.27
2023-01-11T06:13:28.311Z,101139.05
2023-01-11T06:14:32.132Z,101138.13
2023-01-11T06:15:36.518Z,101133.70
2023-01-11T06:16:39.118Z,101135.52
2023-01-11T06:17:41.702Z,101136.38
2023-01-11T06:18:46.619Z,101131.91
2023-01-11T06:19:49.247Z,101138.20
2023-01-11T06:20:52.789Z,101137.31
2023-01-11T06:21:56.227Z,101148.02
2023-01-11T06:22:58.759Z,101138.27
2023-01-11T06:24:01.099Z,101139.13
2023-01-11T06:25:04.978Z,101135.59
2023-01-11T06:26:12.694Z,101132.92
2023-01-11T06:27:17.165Z,101131.10
2023-01-11T06:28:19.699Z,101127.57
2023-01-11T06:29:22.496Z,101132.92
2023-01-11T06:30:25.287Z,101133.78
2023-01-11T06:31:28.675Z,101136.45
2023-01-11T06:32:31.255Z,101132.92
2023-01-11T06:33:34.030Z,101125.75
2023-01-11T10:22:34.227Z,101073.79
2023-01-11T10:23:50.476Z,101081.02
2023-01-11T10:24:59.606Z,101077.09
2023-01-11T10:26:04.069Z,101068.64
2023-01-11T10:27:21.236Z,101067.26
2023-01-11T10:28:32.662Z,101069.44
2023-01-11T10:29:52.613Z,101057.37
2023-01-11T10:30:58.261Z,101054.16
2023-01-11T10:32:01.121Z,101059.80
2023-01-11T10:33:09.233Z,101054.02
2023-01-11T10:34:25.993Z,101050.89
2023-01-11T10:35:37.790Z,101053.14
2023-01-11T10:37:11.520Z,101042.86
2023-01-11T10:38:45.207Z,101053.05
2023-01-11T10:40:01.747Z,101044.55
2023-01-11T10:41:10.312Z,101045.00
2023-01-11T10:42:23.146Z,101041.97
2023-01-11T10:43:26.766Z,101034.52
2023-01-11T10:44:46.695Z,101035.06
2023-01-11T10:45:53.306Z,101028.52
2023-01-11T10:46:57.165Z,101029.06
2023-01-11T10:49:27.952Z,101027.93
2023-01-11T10:50:43.311Z,101032.66
2023-01-11T10:51:46.696Z,101020.84
2023-01-11T10:53:16.214Z,101015.20
2023-01-11T10:54:32.724Z,101023.05
2023-01-11T10:57:13.435Z,101021.94
2023-01-11T10:58:25.510Z,101016.96
2023-01-11T10:59:47.316Z,101022.16
2023-01-11T11:02:32.378Z,101005.26
2023-01-11T11:05:22.758Z,101004.99
2023-01-11T11:06:45.249Z,101004.48
2023-01-11T11:08:15.180Z,101007.08
2023-01-11T11:09:37.920Z,100999.84
2023-01-11T11:10:44.581Z,101012.20
2023-01-11T11:11:52.715Z,101013.02
2023-01-11T11:14:29.657Z,101014.03
2023-01-11T11:15:42.338Z,101007.44
2023-01-11T11:17:19.571Z,101009.11
2023-01-11T11:18:22.795Z,101014.45
2023-01-11T11:19:26.625Z,101027.75
2023-01-11T11:20:30.997Z,101027.67
2023-01-11T11:21:38.489Z,101029.34
2023-01-11T11:22:42.020Z,101028.48
2023-01-11T11:23:44.525Z,101026.59
2023-01-11T11:25:04.576Z,101026.52
2023-01-11T11:26:09.160Z,101030.86
2023-01-11T11:27:19.502Z,101029.92
2023-01-11T11:28:28.018Z,101028.99
2023-01-11T11:29:31.729Z,101021.75
2023-01-11T11:30:37.350Z,101023.48
2023-01-11T11:31:44.225Z,101021.67
2023-01-11T11:32:53.313Z,101020.81
2023-01-11T11:33:55.772Z,101030.59
2023-01-11T11:34:59.187Z,101013.65
2023-01-11T11:36:05.344Z,101017.25
2023-01-11T11:37:08.892Z,101024.34
2023-01-11T11:39:30.263Z,101024.70
2023-01-11T11:40:37.611Z,101011.91
2023-01-11T11:41:51.697Z,101005.70
2023-01-11T11:43:20.555Z,101017.25
2023-01-11T11:44:25.858Z,101003.02
2023-01-11T11:45:28.600Z,101006.63
2023-01-11T11:46:32.135Z,101002.25
2023-01-11T11:47:37.068Z,101004.11
2023-01-11T11:48:43.210Z,101004.11
2023-01-11T11:49:48.203Z,101012.13
2023-01-11T11:50:51.227Z,101003.25
2023-01-11T11:51:54.691Z,101010.39
2023-01-11T11:54:27.059Z,101002.75
2023-01-11T11:55:31.295Z,101016.63
2023-01-11T11:56:35.625Z,101011.28
2023-01-11T11:57:41.445Z,101021.98
2023-01-11T11:58:45.116Z,101021.98
2023-01-11T11:59:49.361Z,101022.83
2023-01-11T12:00:52.228Z,101012.21
2023-01-11T12:02:01.544Z,101020.23
2023-01-11T12:03:16.069Z,101018.49
2023-01-11T12:04:19.935Z,101006.08
2023-01-11T12:05:22.611Z,101018.56
2023-01-11T12:06:27.548Z,101014.96
2023-01-11T12:08:48.663Z,101019.00
2023-01-11T12:09:59.846Z,101018.64
2023-01-11T12:11:05.569Z,101014.23
2023-01-11T12:12:11.687Z,101013.37
2023-01-11T12:13:31.997Z,101013.37
2023-01-11T12:14:34.962Z,101018.80
2023-01-11T12:15:37.327Z,101017.87
2023-01-11T12:16:40.858Z,101012.56
2023-01-11T12:17:45.079Z,101016.13
2023-01-11T12:18:47.802Z,101013.52
2023-01-11T12:19:52.130Z,101017.91
2023-01-11T12:20:55.815Z,101020.66
2023-01-11T12:23:32.309Z,101013.02
2023-01-11T12:24:34.784Z,101001.94
2023-01-11T12:25:57.731Z,101009.11
2023-01-11T12:27:10.839Z,101004.69
2023-01-11T12:28:44.873Z,101010.92
2023-01-11T12:29:57.052Z,101011.86
2023-01-11T12:31:07.468Z,101011.05
2023-01-11T12:32:19.779Z,101012.01
2023-01-11T12:33:31.781Z,101011.13
2023-01-11T12:34:48.165Z,101007.66
2023-01-11T12:37:40.228Z,101002.83
2023-01-11T12:39:04.587Z,101008.75
2023-01-11T12:40:35.620Z,101019.52
2023-01-11T12:42:01.441Z,101011.50
2023-01-11T12:43:28.498Z,101020.45
2023-01-11T12:44:41.188Z,101005.34
2023-01-11T12:45:47.621Z,101015.33
2023-01-11T12:47:17.812Z,101015.44
2023-01-11T12:48:40.631Z,101015.52
2023-01-11T12:51:23.659Z,101011.69
2023-01-11T12:52:45.463Z,101013.14
2023-01-11T12:53:51.594Z,101007.05
2023-01-11T12:55:07.368Z,101019.63
2023-01-11T12:56:35.459Z,101009.02
2023-01-11T12:57:43.928Z,101010.73
2023-01-11T13:00:24.685Z,101013.28
2023-01-11T13:01:40.479Z,101009.42
2023-01-11T13:04:54.545Z,101016.22
2023-01-11T13:06:14.039Z,101007.79
2023-01-11T13:07:29.368Z,101004.27
2023-01-11T13:08:48.453Z,101013.14
2023-01-11T13:10:04.406Z,101008.72
2023-01-11T13:11:40.043Z,101007.79
2023-01-11T13:13:06.410Z,101007.75
2023-01-11T13:14:29.680Z,101010.42
2023-01-11T13:15:40.845Z,101007.75
2023-01-11T13:18:04.932Z,101018.89
2023-01-11T13:19:13.373Z,101012.28
2023-01-11T13:21:00.446Z,101007.79
2023-01-11T13:21:53.597Z,101008.65
2023-01-11T13:24:27.245Z,101003.59
2023-01-11T13:25:36.942Z,101004.08
2023-01-11T13:26:41.460Z,101011.23
2023-01-11T13:27:45.712Z,100998.73
2023-01-11T13:28:51.809Z,101012.02
2023-01-11T13:29:55.310Z,101015.58
2023-01-11T13:30:58.795Z,101007.49
2023-01-11T13:32:05.540Z,101006.53
2023-01-11T13:33:14.660Z,101003.82
2023-01-11T13:34:35.111Z,101002.00
2023-01-11T13:35:41.990Z,101004.60
2023-01-11T13:36:47.818Z,101007.20
2023-01-11T13:38:08.565Z,101010.73
2023-01-11T13:40:43.102Z,101003.97
2023-01-11T13:41:53.478Z,100999.11
2023-01-11T13:43:08.412Z,101005.34
2023-01-11T13:44:27.622Z,100997.33
2023-01-11T13:45:36.317Z,101008.02
2023-01-11T13:46:45.827Z,101017.74
2023-01-11T13:47:56.362Z,101027.58
2023-01-11T13:49:09.419Z,101031.11
2023-01-11T13:50:33.593Z,101022.23
2023-01-11T13:51:50.609Z,101032.92
2023-01-11T13:53:03.698Z,101041.87
2023-01-11T13:54:16.834Z,101035.67
2023-01-11T13:55:37.457Z,101042.80
2023-01-11T13:56:41.955Z,101041.02
2023-01-11T13:57:54.625Z,101044.61
2023-01-11T19:42:00.091Z,100902.42
2023-01-11T19:43:02.700Z,100913.33
2023-01-11T19:44:06.949Z,100915.67
2023-01-11T19:45:09.871Z,100905.55
2023-01-11T19:46:19.481Z,100903.41
2023-01-11T19:47:18.829Z,100902.94
2023-01-11T19:48:22.942Z,100909.52
2023-01-11T19:49:25.889Z,100914.39
2023-01-11T19:50:28.766Z,100906.78
2023-01-11T19:51:33.419Z,100890.23
2023-01-11T19:52:36.743Z,100890.23
2023-01-11T19:53:41.398Z,100907.23
2023-01-11T19:54:44.806Z,100917.06
2023-01-11T19:55:47.868Z,100917.06
2023-01-11T19:56:51.266Z,100916.69
2023-01-11T19:57:54.784Z,100923.41
2023-01-11T19:58:57.390Z,100915.98
2023-01-11T20:00:00.016Z,100925.45
2023-01-11T20:01:10.857Z,100927.84
2023-01-11T20:02:14.581Z,100927.52
2023-01-11T20:03:17.323Z,100932.54
2023-01-11T20:04:20.765Z,100931.40
2023-01-11T20:05:23.660Z,100934.70
2023-01-11T20:06:27.104Z,100931.78
2023-01-11T20:07:29.823Z,100927.97
2023-01-11T20:08:35.335Z,100910.20
2023-01-11T20:09:38.307Z,100910.20
2023-01-11T20:10:41.425Z,100915.77
2023-01-11T20:11:44.820Z,100920.03
2023-01-11T20:12:48.336Z,100917.24
2023-01-11T20:13:53.022Z,100913.49
2023-01-11T20:14:58.360Z,100916.05
2023-01-11T20:16:10.450Z,100915.89
2023-01-11T20:17:13.776Z,100921.16
2023-01-11T20:18:19.185Z,100916.48
2023-01-11T20:19:21.782Z,100922.68
2023-01-11T20:20:24.945Z,100920.83
2023-01-11T20:21:28.530Z,100921.60
2023-01-11T20:22:32.080Z,100916.18
2023-01-11T20:23:34.915Z,100913.43
2023-01-11T20:24:37.488Z,100922.27
2023-01-11T20:25:41.423Z,100913.31
2023-01-11T20:26:46.122Z,100904.28
2023-01-11T20:27:48.809Z,100905.14
2023-01-11T20:28:53.833Z,100903.32
2023-01-11T20:29:56.807Z,100905.06
2023-01-11T20:31:02.010Z,100896.97
2023-01-11T20:32:27.697Z,100899.64
2023-01-11T20:33:09.546Z,100896.89
2023-01-11T20:34:13.525Z,100896.89
2023-01-11T20:35:17.960Z,100885.27
2023-01-11T20:36:21.536Z,100889.75
2023-01-11T20:37:25.378Z,100903.90
2023-01-11T20:38:27.896Z,100888.80
2023-01-11T20:39:30.292Z,100888.02
2023-01-11T20:40:34.822Z,100888.02
2023-01-11T20:41:46.434Z,100888.02
2023-01-11T20:42:49.568Z,100886.27
2023-01-11T20:43:52.065Z,100889.02
2023-01-11T20:44:55.451Z,100888.17
2023-01-11T20:45:58.428Z,100891.78
2023-01-11T20:47:00.920Z,100898.94
2023-01-11T20:48:03.482Z,100892.70
2023-01-11T20:49:06.528Z,100894.45
2023-01-11T20:50:10.761Z,100890.92
2023-01-11T20:51:13.809Z,100886.51
2023-01-11T20:52:16.200Z,100892.78
2023-01-11T20:53:19.570Z,100887.44
2023-01-11T20:54:21.933Z,100891.05
2023-01-11T20:55:24.757Z,100890.19
2023-01-11T20:56:30.212Z,100888.45
2023-01-11T20:57:33.653Z,100892.05
2023-01-11T20:58:36.406Z,100882.32
2023-01-11T20:59:39.539Z,100888.59
2023-01-11T21:00:42.758Z,100892.28
2023-01-11T21:01:46.366Z,100888.75
2023-01-11T21:02:50.679Z,100878.14
2023-01-11T21:03:54.593Z,100877.25
2023-01-11T21:04:58.168Z,100880.89
2023-01-11T21:07:16.789Z,100878.69
2023-01-11T21:08:20.060Z,100875.73
2023-01-11T21:09:22.816Z,100875.73
2023-01-11T21:10:29.562Z,100875.66
2023-01-11T21:11:33.458Z,100879.30
2023-01-11T21:13:40.085Z,100874.88
2023-01-11T21:14:42.476Z,100885.58
2023-01-11T21:15:44.929Z,100891.77
2023-01-11T21:16:49.114Z,100882.91
2023-01-11T21:17:53.019Z,100881.16
2023-01-11T21:19:00.668Z,100874.96
2023-01-11T21:20:04.460Z,100880.30
2023-01-11T21:21:07.020Z,100879.50
2023-01-11T21:22:11.948Z,100888.41
2023-01-11T21:23:16.074Z,100876.94
2023-01-11T21:24:20.193Z,100877.80
2023-01-11T21:25:22.925Z,100878.76
2023-01-11T21:26:26.114Z,100875.27
2023-01-11T21:27:29.637Z,100875.27
2023-01-11T21:28:32.343Z,100877.95
2023-01-11T21:29:36.011Z,100885.11
2023-01-11T21:30:38.883Z,100869.94
2023-01-11T21:31:42.261Z,100869.94
2023-01-11T21:32:46.146Z,100880.62
2023-01-11T21:33:49.326Z,100880.69
2023-01-11T21:34:52.831Z,100876.28
2023-01-11T21:35:57.316Z,100882.59
2023-01-11T21:37:00.175Z,100879.84
2023-01-11T21:38:02.672Z,100874.50
2023-01-11T21:39:05.291Z,100888.64
2023-01-11T21:40:11.276Z,100888.64
2023-01-11T21:41:21.835Z,100888.64
2023-01-11T21:42:25.259Z,100903.81
2023-01-11T21:43:28.125Z,100892.31
2023-01-11T21:44:32.808Z,100901.28
2023-01-11T21:45:37.124Z,100898.66
2023-01-11T21:46:40.117Z,100900.48
2023-01-11T21:47:45.810Z,100895.13
2023-01-11T21:48:49.333Z,100905.81
2023-01-11T21:49:51.802Z,100897.80
2023-01-11T21:50:56.102Z,100899.62
2023-01-11T21:51:59.295Z,100895.20
2023-01-11T21:53:01.913Z,100890.72
2023-01-11T21:54:05.998Z,100891.61
2023-01-11T21:55:10.955Z,100889.79
2023-01-11T21:56:14.589Z,100880.03
2023-01-11T21:57:18.064Z,100881.85
2023-01-11T21:58:20.818Z,100884.52
2023-01-11T21:59:24.069Z,100881.85
2023-01-11T22:00:29.676Z,100880.11
2023-01-11T22:01:32.212Z,100883.70
2023-01-11T22:02:34.650Z,100883.70
2023-01-11T22:03:37.265Z,100887.34
2023-01-11T22:04:40.146Z,100883.78
2023-01-11T22:05:44.472Z,100887.42
2023-01-11T22:06:50.491Z,100882.93
2023-01-11T22:07:55.863Z,100880.26
2023-01-11T23:54:40.850Z,100847.69
2023-01-11T23:55:43.275Z,100843.48
2023-01-11T23:56:46.567Z,100833.41
2023-01-11T23:57:51.208Z,100833.98
2023-01-11T23:58:54.637Z,100839.78
2023-01-11T23:59:57.388Z,100835.86
