createdAt,value
2018-12-20T00:00:56.807Z,6.90
2018-12-20T00:03:24.436Z,7.67
2018-12-20T00:05:52.196Z,8.33
2018-12-20T00:08:20.086Z,8.50
2018-12-20T00:10:47.682Z,8.43
2018-12-20T00:13:15.299Z,10.10
2018-12-20T00:15:42.974Z,10.10
2018-12-20T00:18:10.822Z,10.67
2018-12-20T00:21:00.078Z,10.70
2018-12-20T00:23:27.879Z,11.03
2018-12-20T00:25:55.414Z,11.03
2018-12-20T00:28:22.990Z,10.87
2018-12-20T00:30:50.617Z,11.23
2018-12-20T00:33:35.933Z,10.70
2018-12-20T00:41:05.005Z,8.70
2018-12-20T00:43:32.899Z,9.37
2018-12-20T00:46:00.819Z,8.80
2018-12-20T00:48:28.470Z,8.50
2018-12-20T00:50:56.112Z,8.57
2018-12-20T00:53:23.758Z,8.93
2018-12-20T00:55:51.601Z,8.67
2018-12-20T00:58:19.729Z,9.53
2018-12-20T01:00:47.757Z,8.90
2018-12-20T01:03:15.773Z,9.03
2018-12-20T01:05:43.484Z,8.90
2018-12-20T01:08:11.187Z,8.70
2018-12-20T01:10:39.087Z,8.60
2018-12-20T01:13:06.823Z,8.83
2018-12-20T01:15:35.016Z,7.97
2018-12-20T01:18:03.046Z,7.27
2018-12-20T01:20:30.831Z,6.63
2018-12-20T01:22:58.689Z,7.03
2018-12-20T01:25:26.350Z,6.53
2018-12-20T01:27:54.038Z,6.30
2018-12-20T01:30:21.650Z,6.10
2018-12-20T01:32:49.640Z,5.50
2018-12-20T01:35:17.590Z,5.37
2018-12-20T01:37:45.612Z,4.90
2018-12-20T01:40:13.636Z,5.33
2018-12-20T01:42:41.321Z,4.73
2018-12-20T01:45:09.027Z,5.40
2018-12-20T06:49:20.318Z,6.93
2018-12-20T06:51:47.871Z,8.27
2018-12-20T06:54:15.606Z,7.73
2018-12-20T06:56:43.208Z,6.93
2018-12-20T06:59:11.013Z,7.27
2018-12-20T07:01:38.994Z,6.20
2018-12-20T07:04:18.807Z,6.00
2018-12-20T07:06:46.689Z,6.77
2018-12-20T07:09:21.722Z,6.20
2018-12-20T07:11:56.472Z,6.37
2018-12-20T07:14:31.396Z,6.23
2018-12-20T07:17:06.142Z,6.00
2018-12-20T07:19:41.066Z,5.80
2018-12-20T07:22:16.197Z,6.17
2018-12-20T07:24:51.700Z,6.00
2018-12-20T07:27:31.093Z,5.70
2018-12-20T07:29:58.711Z,5.13
2018-12-20T07:32:26.726Z,6.20
2018-12-20T07:34:54.321Z,5.97
2018-12-20T07:37:21.879Z,5.63
2018-12-20T07:39:49.466Z,5.30
2018-12-20T07:42:17.282Z,6.00
2018-12-20T07:44:44.960Z,5.70
2018-12-20T07:47:12.569Z,5.27
2018-12-20T07:49:40.126Z,5.50
2018-12-20T15:24:31.641Z,2.97
2018-12-20T15:26:59.515Z,2.90
2018-12-20T15:29:27.350Z,2.80
2018-12-20T15:31:55.091Z,2.50
2018-12-20T15:34:30.308Z,2.90
2018-12-20T15:37:05.166Z,3.17
2018-12-20T15:39:43.966Z,2.80
2018-12-20T15:42:12.220Z,2.63
2018-12-20T15:44:40.477Z,2.80
2018-12-20T15:47:08.406Z,2.77
2018-12-20T15:49:41.995Z,2.73
2018-12-20T15:52:05.925Z,2.77
2018-12-20T15:54:33.496Z,2.40
2018-12-20T15:57:01.091Z,2.87
2018-12-20T15:59:29.010Z,2.73
2018-12-20T16:01:56.889Z,2.93
2018-12-20T16:04:24.837Z,2.40
2018-12-20T16:06:52.428Z,2.47
2018-12-20T16:09:19.997Z,2.80
2018-12-20T16:11:47.590Z,2.80
2018-12-20T16:14:15.355Z,2.70
2018-12-20T16:16:43.530Z,3.07
2018-12-20T16:19:11.383Z,2.33
2018-12-20T16:21:38.968Z,2.70
2018-12-20T16:24:06.560Z,2.40
2018-12-20T16:26:34.433Z,2.83
2018-12-20T16:29:02.374Z,3.00
2018-12-20T16:31:30.134Z,3.00
2018-12-20T16:33:57.677Z,2.90
2018-12-20T16:36:25.297Z,3.27
2018-12-20T16:38:52.947Z,3.23
2018-12-20T16:41:20.857Z,3.30
2018-12-20T16:43:48.506Z,3.87
2018-12-20T16:46:16.107Z,3.70
2018-12-20T16:48:43.774Z,3.10
2018-12-20T16:51:11.388Z,3.30
2018-12-20T16:53:39.458Z,4.13
2018-12-20T16:56:07.272Z,3.77
2018-12-20T16:58:34.878Z,3.80
2018-12-20T17:01:02.423Z,3.90
2018-12-20T17:03:30.018Z,3.50
2018-12-20T17:05:57.786Z,3.87
2018-12-20T17:08:25.739Z,4.23
2018-12-20T17:10:53.306Z,3.43
2018-12-20T17:13:21.158Z,7.23
2018-12-20T17:15:49.034Z,3.93
2018-12-20T17:18:16.924Z,4.83
2018-12-20T17:20:44.880Z,3.93
2018-12-20T17:23:12.685Z,4.23
2018-12-20T17:25:40.280Z,4.00
2018-12-20T17:28:07.951Z,4.23
2018-12-20T17:30:35.727Z,3.93
2018-12-20T17:33:03.620Z,4.37
2018-12-20T17:35:31.305Z,3.83
2018-12-20T17:37:58.928Z,4.30
2018-12-20T17:40:28.844Z,4.33
2018-12-20T17:42:56.647Z,4.10
2018-12-20T17:45:24.682Z,5.37
2018-12-20T17:47:59.545Z,4.27
2018-12-20T17:50:34.515Z,4.80
2018-12-20T17:53:05.939Z,5.00
2018-12-20T17:55:44.976Z,5.20
2018-12-20T18:01:40.260Z,5.33
2018-12-20T18:05:06.669Z,5.17
2018-12-20T18:07:28.950Z,5.30
2018-12-20T18:09:56.582Z,5.80
2018-12-20T18:12:24.604Z,5.07
2018-12-20T18:14:52.462Z,5.17
2018-12-20T18:17:20.128Z,4.90
2018-12-20T18:19:47.729Z,5.33
2018-12-20T18:22:23.121Z,4.80
2018-12-20T18:24:50.735Z,4.27
2018-12-20T18:27:18.399Z,4.63
2018-12-20T18:29:46.290Z,4.10
2018-12-20T18:32:14.148Z,4.30
2018-12-20T18:34:41.765Z,4.20
2018-12-20T18:37:09.352Z,3.77
2018-12-20T18:39:37.285Z,4.73
2018-12-20T18:42:05.097Z,4.00
2018-12-20T18:44:33.070Z,3.50
2018-12-20T18:47:01.829Z,3.47
2018-12-20T18:49:47.487Z,3.93
2018-12-20T18:52:20.476Z,3.77
2018-12-20T18:54:48.200Z,3.33
2018-12-20T18:57:26.652Z,3.90
2018-12-20T18:59:54.305Z,4.30
2018-12-20T19:02:22.359Z,3.13
2018-12-20T19:04:57.735Z,3.23
2018-12-20T19:07:33.371Z,3.80
2018-12-20T19:10:09.101Z,3.93
2018-12-20T19:12:37.052Z,3.57
2018-12-20T19:15:06.237Z,3.50
2018-12-20T19:18:00.233Z,3.73
2018-12-20T19:20:35.191Z,3.23
2018-12-20T19:23:03.052Z,3.77
2018-12-20T19:25:31.899Z,3.20
2018-12-20T19:28:07.511Z,4.07
2018-12-20T19:30:35.199Z,3.50
2018-12-20T19:33:03.062Z,3.50
2018-12-20T19:35:30.638Z,3.33
2018-12-20T19:37:58.331Z,3.60
2018-12-20T19:40:25.927Z,3.63
2018-12-20T19:42:53.701Z,3.83
2018-12-20T19:45:21.621Z,3.60
2018-12-20T19:47:49.271Z,3.50
2018-12-20T19:50:16.812Z,3.60
2018-12-20T19:52:44.406Z,3.23
2018-12-20T19:55:12.098Z,3.13
2018-12-20T19:57:39.841Z,3.60
2018-12-20T20:00:11.335Z,2.93
2018-12-20T20:02:38.883Z,2.80
2018-12-20T20:05:06.736Z,3.07
2018-12-20T20:07:34.546Z,2.97
2018-12-20T20:10:02.455Z,2.27
2018-12-20T20:12:30.107Z,2.60
2018-12-20T20:14:57.718Z,3.00
2018-12-20T20:17:25.283Z,2.33
2018-12-20T20:19:59.697Z,2.40
2018-12-20T20:22:22.839Z,2.13
2018-12-20T20:24:50.822Z,2.40
2018-12-20T20:27:18.806Z,2.23
2018-12-20T20:29:46.805Z,2.53
2018-12-20T20:32:15.026Z,2.17
2018-12-20T20:34:42.605Z,2.27
2018-12-20T20:37:10.178Z,1.97
2018-12-20T20:39:37.998Z,2.20
2018-12-20T20:42:05.674Z,2.40
2018-12-20T20:44:33.555Z,1.93
2018-12-20T20:47:01.138Z,2.30
2018-12-20T20:49:28.733Z,2.27
2018-12-20T20:51:56.292Z,2.00
2018-12-20T20:54:24.113Z,2.17
2018-12-20T20:56:52.050Z,2.10
2018-12-20T20:59:19.801Z,1.83
2018-12-20T21:01:47.414Z,2.00
2018-12-20T21:04:15.010Z,1.70
2018-12-20T21:06:46.940Z,2.03
2018-12-20T21:09:12.149Z,1.97
2018-12-20T21:11:40.060Z,2.20
2018-12-20T21:14:07.801Z,1.90
2018-12-20T21:16:35.671Z,2.60
2018-12-20T21:19:03.334Z,2.50
2018-12-20T21:21:31.044Z,3.57
2018-12-20T21:23:58.621Z,3.60
2018-12-20T21:26:26.541Z,3.83
2018-12-20T21:28:54.327Z,4.87
2018-12-20T21:31:21.963Z,4.47
2018-12-20T21:33:49.536Z,4.70
2018-12-20T21:36:17.141Z,4.03
2018-12-20T21:38:44.960Z,4.73
2018-12-20T21:41:12.600Z,4.73
2018-12-20T21:43:40.237Z,4.20
2018-12-20T21:46:07.931Z,4.60
2018-12-20T21:48:35.487Z,4.83
2018-12-20T21:56:04.897Z,5.13
2018-12-20T21:58:32.737Z,4.67
2018-12-20T22:01:00.370Z,5.00
2018-12-20T22:03:27.958Z,5.17
2018-12-20T22:05:55.522Z,4.63
2018-12-20T22:08:23.632Z,5.13
2018-12-20T22:10:51.527Z,4.87
2018-12-20T22:13:19.238Z,5.10
2018-12-20T22:15:46.786Z,6.00
2018-12-20T22:18:14.418Z,5.00
2018-12-20T22:20:47.202Z,5.07
2018-12-20T22:23:20.163Z,5.10
2018-12-20T22:26:01.475Z,5.30
2018-12-20T22:28:29.113Z,4.63
2018-12-20T22:30:56.804Z,4.53
2018-12-20T22:33:24.656Z,4.90
2018-12-20T22:35:52.230Z,4.47
2018-12-20T22:38:19.902Z,4.23
2018-12-20T22:40:47.479Z,3.97
2018-12-20T22:43:15.301Z,3.43
2018-12-20T22:45:42.998Z,3.60
2018-12-20T22:48:10.863Z,3.33
2018-12-20T22:50:38.401Z,3.60
2018-12-20T22:53:07.219Z,3.00
2018-12-20T22:55:35.050Z,3.33
2018-12-20T22:58:02.635Z,3.30
2018-12-20T23:00:30.303Z,3.50
2018-12-20T23:02:58.459Z,3.40
2018-12-20T23:05:26.355Z,3.90
2018-12-20T23:07:54.038Z,3.43
2018-12-20T23:10:21.579Z,3.60
2018-12-20T23:12:49.842Z,3.83
2018-12-20T23:15:17.425Z,3.33
2018-12-20T23:17:45.147Z,3.37
2018-12-20T23:20:13.088Z,3.07
2018-12-20T23:22:41.572Z,3.67
2018-12-20T23:25:09.265Z,3.17
2018-12-20T23:27:36.816Z,3.20
2018-12-20T23:30:04.741Z,4.30
2018-12-20T23:32:32.270Z,2.77
2018-12-20T23:35:00.006Z,2.80
2018-12-20T23:37:27.966Z,2.90
2018-12-20T23:39:55.789Z,3.43
2018-12-20T23:42:23.501Z,3.03
2018-12-20T23:44:51.077Z,2.53
2018-12-20T23:47:18.655Z,3.40
2018-12-20T23:49:46.256Z,2.97
2018-12-20T23:52:14.037Z,3.07
2018-12-20T23:54:42.004Z,3.10
2018-12-20T23:57:09.861Z,3.97
2018-12-20T23:59:38.217Z,2.80
