createdAt,value
2023-05-01T00:14:10.402Z,10.15
2023-05-01T00:34:10.398Z,10.15
2023-05-01T00:54:10.397Z,10.16
2023-05-01T01:14:10.413Z,10.15
2023-05-01T01:34:10.243Z,10.16
2023-05-01T01:54:10.364Z,10.16
2023-05-01T02:14:10.354Z,10.16
2023-05-01T02:34:10.319Z,10.17
2023-05-01T02:54:10.314Z,10.17
2023-05-01T03:14:09.786Z,10.17
2023-05-01T03:34:10.301Z,10.18
2023-05-01T03:54:10.288Z,10.18
2023-05-01T04:14:10.282Z,10.19
2023-05-01T04:34:10.249Z,10.19
2023-05-01T04:54:10.240Z,10.19
2023-05-01T05:14:10.225Z,10.2
2023-05-01T05:34:10.227Z,10.2
2023-05-01T05:54:10.213Z,10.21
2023-05-01T06:14:10.216Z,10.21
2023-05-01T06:34:10.194Z,10.22
2023-05-01T06:54:10.185Z,10.22
2023-05-01T07:14:10.177Z,10.23
2023-05-01T07:34:10.036Z,10.23
2023-05-01T07:54:10.170Z,10.23
2023-05-01T08:14:10.145Z,10.23
2023-05-01T08:34:10.128Z,10.24
2023-05-01T08:54:10.101Z,10.24
2023-05-01T09:14:09.958Z,10.24
2023-05-01T09:34:10.154Z,10.24
2023-05-01T10:14:10.095Z,10.24
2023-05-01T10:34:10.060Z,10.25
2023-05-01T10:54:10.073Z,10.25
2023-05-01T11:14:09.931Z,10.25
2023-05-01T11:34:09.496Z,10.25
2023-05-01T11:54:10.008Z,10.26
2023-05-01T12:34:09.827Z,10.26
2023-05-01T12:54:09.211Z,10.27
2023-05-01T13:14:09.996Z,10.27
2023-05-01T13:34:09.960Z,10.28
2023-05-01T14:14:09.904Z,10.29
2023-05-01T15:14:09.869Z,10.3
2023-05-01T16:54:09.003Z,10.32
2023-05-01T17:14:09.758Z,10.32
2023-05-01T17:34:09.235Z,10.33
2023-05-01T18:14:09.710Z,10.33
2023-05-01T18:34:09.720Z,10.34
2023-05-01T19:14:09.676Z,10.34
2023-05-01T19:34:09.670Z,10.34
2023-05-01T19:54:09.661Z,10.34
2023-05-01T20:14:09.632Z,10.34
2023-05-01T20:34:09.641Z,10.34
2023-05-01T20:54:09.619Z,10.35
2023-05-01T21:14:09.594Z,10.35
2023-05-01T21:34:09.068Z,10.35
2023-05-01T22:14:09.047Z,10.35
2023-05-01T22:34:09.553Z,10.35
2023-05-01T22:54:09.565Z,10.35
2023-05-01T23:14:09.527Z,10.35
2023-05-01T23:54:09.381Z,10.36
