createdAt,value
2023-01-04T00:00:00.415Z,10
2023-01-04T00:04:00.502Z,11
2023-01-04T00:08:00.413Z,9
2023-01-04T00:12:00.428Z,10
2023-01-04T00:16:07.330Z,10
2023-01-04T00:20:00.407Z,10
2023-01-04T00:24:00.401Z,8
2023-01-04T00:28:00.401Z,10
2023-01-04T00:32:00.404Z,9
2023-01-04T00:36:00.377Z,10
2023-01-04T00:40:00.387Z,9
2023-01-04T00:44:00.403Z,8
2023-01-04T00:48:00.422Z,7
2023-01-04T00:52:00.407Z,10
2023-01-04T00:56:00.392Z,9
2023-01-04T01:00:00.440Z,8
2023-01-04T01:04:00.494Z,10
2023-01-04T01:08:00.403Z,8
2023-01-04T01:12:00.391Z,9
2023-01-04T01:16:00.512Z,7
2023-01-04T01:20:00.429Z,8
2023-01-04T01:24:00.408Z,8
2023-01-04T01:28:00.600Z,9
2023-01-04T01:32:00.559Z,8
2023-01-04T01:36:00.380Z,9
2023-01-04T01:40:00.396Z,8
2023-01-04T01:44:00.385Z,9
2023-01-04T01:48:00.394Z,9
2023-01-04T01:52:00.398Z,7
2023-01-04T01:56:00.374Z,6
2023-01-04T02:00:00.396Z,8
2023-01-04T02:04:00.456Z,6
2023-01-04T02:08:00.443Z,8
2023-01-04T02:12:00.387Z,8
2023-01-04T02:16:00.439Z,9
2023-01-04T02:20:00.401Z,7
2023-01-04T02:24:00.408Z,6
2023-01-04T02:28:00.418Z,6
2023-01-04T02:32:00.419Z,7
2023-01-04T02:36:00.425Z,5
2023-01-04T02:40:00.401Z,8
2023-01-04T02:44:00.761Z,5
2023-01-04T02:48:00.401Z,6
2023-01-04T02:52:00.406Z,7
2023-01-04T02:56:00.404Z,5
2023-01-04T03:00:00.413Z,6
2023-01-04T03:04:00.430Z,5
2023-01-04T03:08:00.399Z,6
2023-01-04T03:12:00.481Z,5
2023-01-04T03:16:00.449Z,6
2023-01-04T03:20:00.381Z,8
2023-01-04T03:24:00.361Z,8
2023-01-04T03:28:00.393Z,8
2023-01-04T03:32:00.637Z,6
2023-01-04T03:36:00.378Z,7
2023-01-04T03:40:00.398Z,5
2023-01-04T03:44:00.389Z,5
2023-01-04T03:48:00.363Z,7
2023-01-04T03:52:00.399Z,7
2023-01-04T03:56:00.373Z,5
2023-01-04T04:00:00.396Z,6
2023-01-04T04:04:01.577Z,7
2023-01-04T04:08:00.396Z,7
2023-01-04T04:12:00.445Z,5
2023-01-04T04:16:00.441Z,6
2023-01-04T04:20:00.437Z,7
2023-01-04T04:24:00.430Z,8
2023-01-04T04:28:00.389Z,7
2023-01-04T04:32:00.505Z,7
2023-01-04T04:36:00.387Z,8
2023-01-04T04:40:00.416Z,7
2023-01-04T04:44:00.423Z,7
2023-01-04T04:48:00.388Z,6
2023-01-04T04:52:00.396Z,7
2023-01-04T04:56:00.383Z,7
2023-01-04T05:00:00.455Z,12
2023-01-04T05:04:00.412Z,9
2023-01-04T05:08:00.386Z,9
2023-01-04T05:12:00.409Z,10
2023-01-04T05:16:00.456Z,7
2023-01-04T05:20:00.419Z,7
2023-01-04T05:24:00.426Z,7
2023-01-04T05:28:00.413Z,4
2023-01-04T05:32:00.458Z,14
2023-01-04T05:36:00.402Z,11
2023-01-04T05:40:00.413Z,7
2023-01-04T05:44:00.404Z,10
2023-01-04T05:48:00.405Z,6
2023-01-04T05:52:00.407Z,7
2023-01-04T05:56:00.389Z,7
2023-01-04T06:00:00.411Z,6
2023-01-04T06:04:00.442Z,5
2023-01-04T06:08:00.406Z,7
2023-01-04T06:12:00.404Z,5
2023-01-04T06:16:00.411Z,6
2023-01-04T06:20:00.407Z,5
2023-01-04T06:24:00.406Z,6
2023-01-04T06:28:00.393Z,8
2023-01-04T06:32:00.383Z,8
2023-01-04T06:36:00.414Z,6
2023-01-04T06:40:00.419Z,7
2023-01-04T06:44:00.390Z,5
2023-01-04T06:48:03.419Z,6
2023-01-04T06:52:00.389Z,4
2023-01-04T06:56:00.405Z,4
2023-01-04T07:00:00.408Z,3
2023-01-04T07:04:00.449Z,4
2023-01-04T07:08:07.408Z,4
2023-01-04T07:12:00.386Z,1
2023-01-04T07:16:00.486Z,3
2023-01-04T07:20:00.399Z,3
2023-01-04T07:24:00.422Z,2
2023-01-04T07:28:00.414Z,2
2023-01-04T07:32:00.392Z,2
2023-01-04T07:36:00.389Z,3
2023-01-04T07:40:00.467Z,2
2023-01-04T07:44:00.388Z,2
2023-01-04T07:48:00.386Z,3
2023-01-04T07:52:00.420Z,3
2023-01-04T07:56:00.414Z,3
2023-01-04T08:00:00.393Z,2
2023-01-04T08:04:00.483Z,4
2023-01-04T08:08:00.395Z,3
2023-01-04T08:12:00.398Z,2
2023-01-04T08:16:00.458Z,3
2023-01-04T08:20:00.369Z,3
2023-01-04T08:24:00.396Z,2
2023-01-04T08:28:00.370Z,2
2023-01-04T08:32:00.385Z,3
2023-01-04T08:36:00.365Z,3
2023-01-04T08:40:00.395Z,3
2023-01-04T08:44:00.364Z,2
2023-01-04T08:48:00.382Z,3
2023-01-04T08:52:00.403Z,2
2023-01-04T08:56:00.362Z,3
2023-01-04T09:00:00.395Z,3
2023-01-04T09:04:00.520Z,3
2023-01-04T09:08:00.407Z,4
2023-01-04T09:12:00.394Z,4
2023-01-04T09:16:00.451Z,4
2023-01-04T09:20:00.363Z,3
2023-01-04T09:24:00.406Z,2
2023-01-04T09:28:00.390Z,4
2023-01-04T09:32:00.491Z,4
2023-01-04T09:36:00.362Z,3
2023-01-04T09:40:00.394Z,3
2023-01-04T09:44:00.383Z,3
2023-01-04T09:48:00.378Z,3
2023-01-04T09:52:00.372Z,3
2023-01-04T09:56:00.398Z,5
2023-01-04T10:00:00.370Z,3
2023-01-04T10:04:00.375Z,3
2023-01-04T10:08:00.392Z,5
2023-01-04T10:12:00.368Z,4
2023-01-04T10:16:00.461Z,4
2023-01-04T10:24:00.405Z,3
2023-01-04T10:28:00.370Z,2
2023-01-04T10:32:00.443Z,2
2023-01-04T10:36:00.395Z,3
2023-01-04T10:40:00.386Z,3
2023-01-04T10:44:10.598Z,3
2023-01-04T10:48:00.396Z,3
2023-01-04T10:52:00.368Z,4
2023-01-04T10:56:24.168Z,3
2023-01-04T11:00:00.434Z,3
2023-01-04T11:04:00.381Z,4
2023-01-04T11:08:00.413Z,4
2023-01-04T11:12:00.378Z,3
2023-01-04T11:16:00.499Z,3
2023-01-04T11:20:00.428Z,3
2023-01-04T11:24:22.038Z,4
2023-01-04T11:28:00.369Z,3
2023-01-04T11:32:00.452Z,3
2023-01-04T11:36:00.387Z,3
2023-01-04T11:40:00.360Z,2
2023-01-04T11:44:00.387Z,1
2023-01-04T11:48:00.380Z,2
2023-01-04T11:52:00.378Z,1
2023-01-04T11:56:00.371Z,1
2023-01-04T12:00:00.410Z,2
2023-01-04T12:04:00.387Z,2
2023-01-04T12:08:00.389Z,1
2023-01-04T12:12:00.371Z,2
2023-01-04T12:16:00.377Z,1
2023-01-04T12:20:00.391Z,1
2023-01-04T12:24:00.381Z,1
2023-01-04T12:28:00.387Z,2
2023-01-04T12:32:00.376Z,1
2023-01-04T12:36:00.387Z,1
2023-01-04T12:40:00.404Z,0
2023-01-04T12:44:00.392Z,1
2023-01-04T12:48:00.392Z,2
2023-01-04T12:52:20.836Z,2
2023-01-04T12:56:00.429Z,2
2023-01-04T13:00:00.392Z,2
2023-01-04T13:04:05.106Z,2
2023-01-04T13:08:00.368Z,1
2023-01-04T13:12:00.410Z,2
2023-01-04T13:16:00.406Z,2
2023-01-04T13:20:00.376Z,1
2023-01-04T13:24:00.377Z,2
2023-01-04T13:28:00.371Z,2
2023-01-04T13:32:00.387Z,2
2023-01-04T13:36:00.460Z,1
2023-01-04T13:40:00.417Z,1
2023-01-04T13:44:00.378Z,2
2023-01-04T13:48:00.391Z,2
2023-01-04T13:52:18.319Z,3
2023-01-04T13:56:00.412Z,1
2023-01-04T14:00:00.373Z,2
2023-01-04T14:04:00.377Z,2
2023-01-04T14:08:00.424Z,2
2023-01-04T14:12:06.656Z,2
2023-01-04T14:16:00.488Z,2
2023-01-04T14:20:00.376Z,1
2023-01-04T14:24:00.411Z,2
2023-01-04T14:28:00.427Z,2
2023-01-04T14:32:00.383Z,2
2023-01-04T14:36:00.405Z,3
2023-01-04T14:40:00.366Z,2
2023-01-04T14:44:00.413Z,3
2023-01-04T14:48:00.371Z,2
2023-01-04T14:52:00.415Z,1
2023-01-04T14:56:00.742Z,2
2023-01-04T15:00:00.387Z,2
2023-01-04T15:04:00.555Z,3
2023-01-04T15:08:00.395Z,2
2023-01-04T15:12:00.388Z,3
2023-01-04T15:16:00.465Z,1
2023-01-04T15:20:00.403Z,1
2023-01-04T15:24:00.386Z,2
2023-01-04T15:28:00.434Z,2
2023-01-04T15:32:00.754Z,2
2023-01-04T15:36:00.420Z,3
2023-01-04T15:40:03.305Z,2
2023-01-04T15:44:00.385Z,1
2023-01-04T15:48:00.404Z,1
2023-01-04T15:52:00.365Z,2
2023-01-04T15:56:00.420Z,1
2023-01-04T16:00:00.429Z,1
2023-01-04T16:04:00.417Z,2
2023-01-04T16:08:00.379Z,1
2023-01-04T16:12:00.381Z,2
2023-01-04T16:16:00.736Z,1
2023-01-04T16:20:00.394Z,1
2023-01-04T16:24:09.258Z,1
2023-01-04T16:28:00.423Z,1
2023-01-04T16:32:00.533Z,2
2023-01-04T16:36:00.372Z,2
2023-01-04T16:40:08.682Z,2
2023-01-04T16:44:00.402Z,1
2023-01-04T16:48:00.445Z,1
2023-01-04T16:52:00.421Z,1
2023-01-04T16:56:00.383Z,2
2023-01-04T17:00:00.493Z,1
2023-01-04T17:04:00.418Z,1
2023-01-04T17:08:00.444Z,3
2023-01-04T17:16:00.440Z,1
2023-01-04T17:20:00.381Z,2
2023-01-04T17:24:00.444Z,1
2023-01-04T17:28:00.411Z,1
2023-01-04T17:32:00.474Z,1
2023-01-04T17:36:00.399Z,1
2023-01-04T17:40:00.379Z,1
2023-01-04T17:44:00.444Z,2
2023-01-04T17:48:00.390Z,1
2023-01-04T17:52:00.454Z,0
2023-01-04T17:56:00.492Z,1
2023-01-04T18:00:00.438Z,1
2023-01-04T18:04:00.426Z,1
2023-01-04T18:08:00.428Z,1
2023-01-04T18:12:00.409Z,1
2023-01-04T18:16:22.392Z,1
2023-01-04T18:20:00.365Z,2
2023-01-04T18:28:00.391Z,2
2023-01-04T18:32:00.466Z,1
2023-01-04T18:36:00.378Z,0
2023-01-04T18:40:00.461Z,0
2023-01-04T18:44:22.626Z,1
2023-01-04T18:48:00.395Z,0
2023-01-04T18:52:00.492Z,1
2023-01-04T18:56:00.381Z,0
2023-01-04T19:00:00.437Z,0
2023-01-04T19:04:00.390Z,1
2023-01-04T19:08:00.400Z,1
2023-01-04T19:12:00.397Z,1
2023-01-04T19:16:00.406Z,0
2023-01-04T19:20:00.387Z,1
2023-01-04T19:24:00.385Z,0
2023-01-04T19:28:00.423Z,0
2023-01-04T19:32:00.366Z,1
2023-01-04T19:36:00.409Z,0
2023-01-04T19:40:00.395Z,1
2023-01-04T19:44:00.398Z,0
2023-01-04T19:48:00.413Z,0
2023-01-04T19:52:00.424Z,1
2023-01-04T19:56:00.384Z,0
2023-01-04T20:00:00.396Z,0
2023-01-04T20:04:00.423Z,0
2023-01-04T20:08:00.388Z,0
2023-01-04T20:12:00.393Z,0
2023-01-04T20:16:00.396Z,0
2023-01-04T20:20:00.358Z,0
2023-01-04T20:24:00.401Z,0
2023-01-04T20:28:00.375Z,0
2023-01-04T20:32:00.372Z,0
2023-01-04T20:36:00.390Z,0
2023-01-04T20:40:00.392Z,0
2023-01-04T20:44:00.417Z,0
2023-01-04T20:48:00.381Z,0
2023-01-04T20:52:00.376Z,0
2023-01-04T20:56:00.401Z,0
2023-01-04T21:00:00.431Z,0
2023-01-04T21:04:00.388Z,0
2023-01-04T21:08:00.387Z,0
2023-01-04T21:12:04.938Z,0
2023-01-04T21:16:00.471Z,0
2023-01-04T21:20:00.401Z,0
2023-01-04T21:24:00.385Z,0
2023-01-04T21:28:00.387Z,0
2023-01-04T21:32:00.389Z,0
2023-01-04T21:36:00.388Z,0
2023-01-04T21:40:00.465Z,0
2023-01-04T21:44:00.451Z,0
2023-01-04T21:48:00.387Z,0
2023-01-04T21:52:00.440Z,0
2023-01-04T21:56:00.428Z,0
2023-01-04T22:00:00.441Z,1
2023-01-04T22:04:00.449Z,0
2023-01-04T22:08:00.412Z,0
2023-01-04T22:12:00.410Z,0
2023-01-04T22:16:00.500Z,0
2023-01-04T22:20:00.417Z,1
2023-01-04T22:24:00.453Z,0
2023-01-04T22:28:00.407Z,1
2023-01-04T22:32:00.376Z,0
2023-01-04T22:36:00.403Z,1
2023-01-04T22:40:00.437Z,1
2023-01-04T22:44:00.405Z,1
2023-01-04T22:48:00.397Z,1
2023-01-04T22:52:00.479Z,1
2023-01-04T22:56:18.535Z,1
2023-01-04T23:00:00.416Z,1
2023-01-04T23:04:00.556Z,0
2023-01-04T23:08:00.447Z,1
2023-01-04T23:12:00.453Z,0
2023-01-04T23:16:00.479Z,1
2023-01-04T23:20:00.384Z,0
2023-01-04T23:24:00.466Z,0
2023-01-04T23:28:00.391Z,0
2023-01-04T23:32:00.583Z,0
2023-01-04T23:36:00.374Z,0
2023-01-04T23:40:00.672Z,0
2023-01-04T23:44:00.419Z,1
2023-01-04T23:48:00.433Z,1
2023-01-04T23:52:00.403Z,0
2023-01-04T23:56:00.396Z,0
