createdAt,value
2022-10-26T00:01:22.685Z,9.12
2022-10-26T00:03:51.151Z,9.08
2022-10-26T00:06:21.948Z,9.05
2022-10-26T00:08:50.001Z,9.05
2022-10-26T00:11:19.900Z,9.07
2022-10-26T00:13:48.473Z,9.09
2022-10-26T00:16:27.744Z,9.13
2022-10-26T00:18:55.559Z,9.15
2022-10-26T00:21:23.488Z,9.17
2022-10-26T00:23:51.297Z,9.18
2022-10-26T00:26:19.272Z,9.17
2022-10-26T00:28:47.205Z,9.17
2022-10-26T00:31:16.691Z,9.17
2022-10-26T00:33:44.961Z,9.19
2022-10-26T00:36:14.634Z,9.21
2022-10-26T00:38:46.214Z,9.25
2022-10-26T00:41:19.897Z,9.30
2022-10-26T00:43:48.627Z,9.36
2022-10-26T00:46:38.163Z,9.39
2022-10-26T00:49:14.177Z,9.44
2022-10-26T00:51:46.274Z,9.47
2022-10-26T00:54:20.368Z,9.53
2022-10-26T00:56:52.147Z,9.59
2022-10-26T00:59:23.003Z,9.61
2022-10-26T01:01:52.083Z,9.61
2022-10-26T01:04:20.549Z,9.61
2022-10-26T01:06:49.075Z,9.61
2022-10-26T01:09:18.996Z,9.64
2022-10-26T01:11:46.860Z,9.67
2022-10-26T01:14:18.718Z,9.67
2022-10-26T01:19:57.532Z,9.68
2022-10-26T01:22:25.244Z,9.69
2022-10-26T01:25:13.217Z,9.69
2022-10-26T01:27:44.497Z,9.74
2022-10-26T01:30:33.567Z,9.79
2022-10-26T01:33:10.868Z,9.80
2022-10-26T01:35:50.055Z,9.81
2022-10-26T01:38:40.796Z,9.81
2022-10-26T01:41:13.997Z,9.79
2022-10-26T01:43:54.313Z,9.79
2022-10-26T01:46:26.270Z,9.82
2022-10-26T01:48:59.520Z,9.86
2022-10-26T01:51:28.925Z,9.91
2022-10-26T01:53:59.092Z,9.88
2022-10-26T01:56:30.520Z,9.89
2022-10-26T01:59:20.334Z,9.95
2022-10-26T02:01:48.644Z,9.97
2022-10-26T02:04:19.528Z,9.96
2022-10-26T02:07:09.114Z,9.86
2022-10-26T02:09:54.996Z,9.74
2022-10-26T02:12:38.336Z,9.70
2022-10-26T02:15:18.011Z,9.67
2022-10-26T02:18:22.728Z,9.64
2022-10-26T02:20:55.789Z,9.59
2022-10-26T02:23:26.641Z,9.56
2022-10-26T02:25:59.042Z,9.54
2022-10-26T02:28:34.536Z,9.52
2022-10-26T02:31:06.860Z,9.55
2022-10-26T02:33:40.854Z,9.51
2022-10-26T02:36:11.888Z,9.46
2022-10-26T02:38:41.822Z,9.39
2022-10-26T02:41:14.146Z,9.32
2022-10-26T02:43:51.066Z,9.27
2022-10-26T02:46:23.169Z,9.16
2022-10-26T02:48:51.015Z,9.01
2022-10-26T02:51:29.087Z,8.89
2022-10-26T02:54:34.661Z,8.82
2022-10-26T02:57:14.211Z,8.70
2022-10-26T02:59:47.693Z,8.66
2022-10-26T03:02:20.673Z,8.72
2022-10-26T03:04:51.136Z,8.77
2022-10-26T03:07:26.167Z,8.82
2022-10-26T03:09:53.881Z,8.86
2022-10-26T03:12:21.755Z,8.89
2022-10-26T03:14:49.509Z,8.90
2022-10-26T03:17:17.294Z,8.91
2022-10-26T03:19:45.142Z,8.93
2022-10-26T03:22:12.939Z,8.91
2022-10-26T03:24:40.874Z,8.87
2022-10-26T03:27:09.070Z,8.84
2022-10-26T03:29:37.064Z,8.82
2022-10-26T03:32:05.395Z,8.79
2022-10-26T03:34:33.705Z,8.74
2022-10-26T03:37:01.813Z,8.74
2022-10-26T03:39:29.854Z,8.75
2022-10-26T03:41:57.919Z,8.75
2022-10-26T03:44:25.802Z,8.78
2022-10-26T03:46:53.889Z,8.83
2022-10-26T03:49:21.913Z,8.87
2022-10-26T03:51:49.896Z,8.92
2022-10-26T03:54:18.592Z,8.96
2022-10-26T03:56:47.749Z,8.97
2022-10-26T03:59:17.984Z,8.98
2022-10-26T04:01:46.127Z,8.97
2022-10-26T04:04:14.293Z,8.95
2022-10-26T04:06:42.823Z,8.93
2022-10-26T04:09:10.856Z,8.89
2022-10-26T04:11:38.848Z,8.81
2022-10-26T04:14:06.780Z,8.77
2022-10-26T04:16:35.052Z,8.70
2022-10-26T04:19:03.272Z,8.67
2022-10-26T04:21:33.315Z,8.64
2022-10-26T04:24:02.467Z,8.67
2022-10-26T04:26:30.502Z,8.75
2022-10-26T04:28:58.563Z,8.84
2022-10-26T04:31:26.650Z,8.92
2022-10-26T04:33:54.778Z,8.83
2022-10-26T04:36:22.793Z,8.83
2022-10-26T04:38:51.147Z,8.77
2022-10-26T04:41:19.137Z,8.72
2022-10-26T04:43:47.139Z,8.63
2022-10-26T04:46:16.764Z,8.55
2022-10-26T04:48:45.108Z,8.49
2022-10-26T04:51:13.017Z,8.37
2022-10-26T04:53:41.009Z,8.26
2022-10-26T04:56:09.246Z,8.18
2022-10-26T04:58:37.226Z,8.12
2022-10-26T05:01:06.039Z,8.04
2022-10-26T05:03:34.546Z,8.00
2022-10-26T05:06:06.275Z,7.98
2022-10-26T05:08:34.253Z,8.00
2022-10-26T05:11:02.342Z,8.02
2022-10-26T05:13:31.917Z,8.05
2022-10-26T05:16:00.320Z,8.09
2022-10-26T05:18:28.587Z,8.13
2022-10-26T05:20:56.913Z,8.19
2022-10-26T05:23:25.071Z,8.25
2022-10-26T05:25:55.044Z,8.31
2022-10-26T05:28:23.161Z,8.34
2022-10-26T05:30:51.185Z,8.38
2022-10-26T05:33:19.268Z,8.36
2022-10-26T05:35:47.841Z,8.36
2022-10-26T05:38:18.217Z,8.36
2022-10-26T05:40:51.742Z,8.39
2022-10-26T05:43:21.821Z,8.38
2022-10-26T05:45:51.234Z,8.41
2022-10-26T05:48:19.630Z,8.47
2022-10-26T05:50:47.767Z,8.51
2022-10-26T05:53:16.047Z,8.55
2022-10-26T05:55:44.791Z,8.60
2022-10-26T05:58:15.069Z,8.65
2022-10-26T06:00:57.584Z,8.70
2022-10-26T06:03:52.107Z,8.73
2022-10-26T06:06:22.307Z,8.75
2022-10-26T06:08:50.598Z,8.74
2022-10-26T06:11:19.029Z,8.71
2022-10-26T06:13:47.331Z,8.71
2022-10-26T06:16:44.707Z,8.77
2022-10-26T06:19:26.430Z,8.82
2022-10-26T06:22:11.120Z,8.91
2022-10-26T06:24:48.835Z,9.14
2022-10-26T06:27:51.391Z,9.49
2022-10-26T06:30:23.681Z,9.87
2022-10-26T06:33:06.279Z,10.24
2022-10-26T06:36:07.290Z,10.64
2022-10-26T06:38:38.304Z,10.99
2022-10-26T06:41:07.126Z,11.25
2022-10-26T06:43:36.057Z,11.44
2022-10-26T06:46:42.083Z,11.61
2022-10-26T06:49:23.281Z,11.76
2022-10-26T06:52:20.894Z,11.68
2022-10-26T06:54:52.045Z,11.55
2022-10-26T06:57:25.447Z,11.53
2022-10-26T07:00:00.679Z,11.54
2022-10-26T07:02:29.211Z,11.56
2022-10-26T07:04:57.810Z,11.52
2022-10-26T07:07:30.084Z,11.53
2022-10-26T07:09:58.295Z,11.54
2022-10-26T07:12:29.617Z,11.61
2022-10-26T07:15:01.201Z,11.78
2022-10-26T07:17:30.774Z,11.96
2022-10-26T07:19:59.265Z,12.17
2022-10-26T07:22:27.399Z,12.37
2022-10-26T07:24:58.049Z,12.54
2022-10-26T07:27:28.969Z,12.65
2022-10-26T07:29:58.763Z,12.80
2022-10-26T07:32:26.934Z,12.90
2022-10-26T07:34:55.312Z,12.98
2022-10-26T07:37:23.402Z,12.95
2022-10-26T07:39:51.563Z,12.92
2022-10-26T07:42:19.782Z,12.93
2022-10-26T07:44:48.069Z,12.96
2022-10-26T07:47:16.509Z,13.02
2022-10-26T07:49:44.667Z,13.06
2022-10-26T07:52:13.057Z,13.01
2022-10-26T07:54:41.331Z,13.00
2022-10-26T07:57:09.520Z,13.06
2022-10-26T07:59:37.958Z,13.12
2022-10-26T08:02:06.441Z,13.18
2022-10-26T08:04:34.871Z,13.20
2022-10-26T08:07:03.129Z,13.20
2022-10-26T08:09:32.591Z,13.20
2022-10-26T08:12:01.134Z,13.25
2022-10-26T08:14:29.653Z,13.36
2022-10-26T08:16:58.064Z,13.42
2022-10-26T08:19:37.343Z,13.41
2022-10-26T08:22:12.104Z,13.45
2022-10-26T08:24:47.082Z,13.51
2022-10-26T08:27:20.173Z,13.59
2022-10-26T08:29:54.345Z,13.65
2022-10-26T08:32:27.126Z,13.68
2022-10-26T08:34:58.427Z,13.76
2022-10-26T08:37:31.297Z,13.82
2022-10-26T08:40:08.273Z,13.86
2022-10-26T08:42:44.338Z,13.97
2022-10-26T08:45:39.827Z,14.10
2022-10-26T08:48:17.727Z,14.22
2022-10-26T08:50:57.562Z,14.31
2022-10-26T08:53:57.644Z,14.40
2022-10-26T08:56:34.355Z,14.47
2022-10-26T08:59:11.094Z,14.52
2022-10-26T09:01:42.324Z,14.56
2022-10-26T09:04:13.414Z,14.72
2022-10-26T09:07:09.917Z,14.87
2022-10-26T09:10:03.577Z,15.01
2022-10-26T09:12:50.161Z,15.13
2022-10-26T09:15:25.941Z,15.26
2022-10-26T09:17:57.140Z,15.38
2022-10-26T09:20:46.346Z,15.51
2022-10-26T09:23:39.309Z,15.62
2022-10-26T09:26:27.861Z,15.74
2022-10-26T09:29:01.648Z,15.79
2022-10-26T09:31:31.882Z,15.84
2022-10-26T09:34:06.120Z,15.91
2022-10-26T09:36:37.019Z,15.98
2022-10-26T09:39:19.739Z,16.11
2022-10-26T09:42:02.356Z,16.24
2022-10-26T09:44:39.668Z,16.29
2022-10-26T09:47:38.781Z,16.35
2022-10-26T09:50:14.373Z,16.40
2022-10-26T09:52:42.773Z,16.47
2022-10-26T09:55:12.523Z,16.55
2022-10-26T09:57:45.120Z,16.65
2022-10-26T10:00:25.456Z,16.77
2022-10-26T10:02:55.868Z,16.85
2022-10-26T10:08:19.238Z,17.00
2022-10-26T10:11:02.182Z,17.01
2022-10-26T10:13:33.443Z,17.01
2022-10-26T10:16:22.289Z,17.08
2022-10-26T10:18:55.921Z,17.15
2022-10-26T10:22:10.164Z,17.18
2022-10-26T10:24:53.129Z,17.18
2022-10-26T10:27:21.711Z,17.14
2022-10-26T10:29:52.308Z,17.15
2022-10-26T10:32:23.193Z,17.21
2022-10-26T10:34:53.116Z,17.27
2022-10-26T10:37:32.196Z,17.32
2022-10-26T10:40:22.430Z,17.35
2022-10-26T10:42:52.672Z,17.48
2022-10-26T10:45:28.128Z,17.61
2022-10-26T10:48:12.921Z,17.72
2022-10-26T10:50:52.292Z,17.84
2022-10-26T10:53:49.464Z,17.95
2022-10-26T10:56:35.804Z,17.99
2022-10-26T10:59:22.513Z,17.97
2022-10-26T11:02:13.035Z,17.89
2022-10-26T11:05:12.473Z,17.71
2022-10-26T11:07:50.904Z,17.52
2022-10-26T11:10:22.717Z,17.33
2022-10-26T11:12:57.209Z,17.17
2022-10-26T11:15:30.535Z,17.12
2022-10-26T11:18:05.255Z,17.17
2022-10-26T11:20:39.469Z,17.28
2022-10-26T11:23:20.961Z,17.31
2022-10-26T11:26:15.023Z,17.32
2022-10-26T11:28:49.287Z,17.33
2022-10-26T11:31:35.046Z,17.39
2022-10-26T11:34:10.708Z,17.42
2022-10-26T11:36:42.308Z,17.42
2022-10-26T11:39:29.203Z,17.41
2022-10-26T11:42:07.303Z,17.38
2022-10-26T11:44:52.930Z,17.38
2022-10-26T11:47:34.935Z,17.37
2022-10-26T11:50:33.145Z,17.32
2022-10-26T11:53:17.028Z,17.21
2022-10-26T11:55:53.358Z,17.13
2022-10-26T11:58:26.892Z,17.06
2022-10-26T12:01:01.082Z,16.92
2022-10-26T12:03:38.310Z,16.78
2022-10-26T12:06:06.790Z,16.67
2022-10-26T12:08:42.680Z,16.56
2022-10-26T12:11:35.601Z,16.45
2022-10-26T12:14:26.457Z,16.38
2022-10-26T12:17:07.362Z,16.40
2022-10-26T12:19:59.992Z,16.44
2022-10-26T12:22:34.021Z,16.43
2022-10-26T12:25:15.618Z,16.46
2022-10-26T12:27:44.300Z,16.55
2022-10-26T12:30:13.271Z,16.51
2022-10-26T12:32:43.837Z,16.52
2022-10-26T12:35:35.573Z,16.59
2022-10-26T12:38:22.267Z,16.69
2022-10-26T12:41:06.646Z,16.80
2022-10-26T12:43:38.261Z,16.90
2022-10-26T12:46:12.462Z,17.00
2022-10-26T12:48:42.324Z,17.12
2022-10-26T12:51:22.898Z,17.22
2022-10-26T12:53:54.254Z,17.31
2022-10-26T12:56:32.221Z,17.33
2022-10-26T12:59:06.731Z,17.36
2022-10-26T13:01:48.323Z,17.34
2022-10-26T13:04:38.851Z,17.25
2022-10-26T13:07:27.159Z,17.13
2022-10-26T13:10:24.176Z,17.02
2022-10-26T13:12:58.714Z,16.91
2022-10-26T13:15:32.793Z,16.87
2022-10-26T13:18:07.382Z,16.84
2022-10-26T13:20:38.108Z,16.79
2022-10-26T13:23:28.310Z,16.70
2022-10-26T13:26:07.702Z,16.58
2022-10-26T13:28:38.828Z,16.49
2022-10-26T13:31:32.424Z,16.42
2022-10-26T13:34:09.905Z,16.35
2022-10-26T13:37:16.996Z,16.29
2022-10-26T13:39:49.878Z,16.26
2022-10-26T13:42:21.791Z,16.26
2022-10-26T13:44:57.462Z,16.25
2022-10-26T13:47:34.361Z,16.24
2022-10-26T13:50:08.710Z,16.22
2022-10-26T13:52:43.001Z,16.23
2022-10-26T13:55:43.418Z,16.25
2022-10-26T13:58:59.950Z,16.25
2022-10-26T14:01:28.854Z,16.24
2022-10-26T14:03:57.604Z,16.21
2022-10-26T14:06:37.438Z,16.18
2022-10-26T14:09:13.686Z,16.16
2022-10-26T14:11:54.394Z,16.10
2022-10-26T14:14:32.709Z,16.03
2022-10-26T14:17:01.664Z,15.98
2022-10-26T14:19:31.493Z,15.96
2022-10-26T14:22:00.713Z,15.94
2022-10-26T14:24:46.280Z,15.91
2022-10-26T14:27:20.829Z,15.87
2022-10-26T14:30:16.878Z,15.83
2022-10-26T14:32:38.447Z,15.79
2022-10-26T14:35:12.718Z,15.74
2022-10-26T14:37:40.955Z,15.66
2022-10-26T14:40:25.450Z,15.58
2022-10-26T14:42:57.996Z,15.48
2022-10-26T14:45:49.601Z,15.38
2022-10-26T14:48:24.517Z,15.27
2022-10-26T14:51:35.220Z,15.18
2022-10-26T14:54:05.618Z,15.05
2022-10-26T14:56:36.525Z,14.96
2022-10-26T14:59:24.935Z,14.88
2022-10-26T15:02:13.197Z,14.81
2022-10-26T15:04:43.301Z,14.74
2022-10-26T15:07:20.558Z,14.69
2022-10-26T15:09:51.190Z,14.65
2022-10-26T15:12:31.614Z,14.62
2022-10-26T15:15:15.236Z,14.59
2022-10-26T15:17:53.433Z,14.55
2022-10-26T15:20:24.271Z,14.49
2022-10-26T15:22:56.561Z,14.45
2022-10-26T15:25:34.334Z,14.38
2022-10-26T15:28:11.146Z,14.30
2022-10-26T15:30:39.225Z,14.23
2022-10-26T15:33:20.275Z,14.15
2022-10-26T15:35:48.352Z,14.06
2022-10-26T15:38:16.250Z,13.96
2022-10-26T15:40:44.787Z,13.89
2022-10-26T15:43:13.370Z,13.81
2022-10-26T15:45:48.302Z,13.75
2022-10-26T15:48:20.776Z,13.70
2022-10-26T15:50:48.973Z,13.67
2022-10-26T15:53:21.345Z,13.67
2022-10-26T15:55:52.941Z,13.69
2022-10-26T15:58:22.006Z,13.68
2022-10-26T16:00:50.959Z,13.69
2022-10-26T16:03:22.300Z,13.74
2022-10-26T16:06:00.259Z,13.75
2022-10-26T16:08:31.216Z,13.73
2022-10-26T16:11:04.011Z,13.72
2022-10-26T16:13:32.096Z,13.69
2022-10-26T16:16:00.105Z,13.62
2022-10-26T16:18:28.321Z,13.54
2022-10-26T16:20:56.686Z,13.46
2022-10-26T16:23:25.634Z,13.38
2022-10-26T16:25:53.762Z,13.31
2022-10-26T16:28:22.207Z,13.27
2022-10-26T16:30:50.118Z,13.24
2022-10-26T16:33:17.860Z,13.24
2022-10-26T16:35:45.752Z,13.26
2022-10-26T16:38:13.633Z,13.28
2022-10-26T16:40:44.706Z,13.30
2022-10-26T16:43:12.612Z,13.33
2022-10-26T16:45:42.219Z,13.35
2022-10-26T16:48:15.361Z,13.34
2022-10-26T16:50:43.543Z,13.35
2022-10-26T16:53:11.661Z,13.32
2022-10-26T16:55:39.669Z,13.26
2022-10-26T16:58:07.619Z,13.21
2022-10-26T17:00:37.017Z,13.15
2022-10-26T17:03:04.939Z,13.12
2022-10-26T17:05:33.035Z,13.10
2022-10-26T17:08:01.124Z,13.09
2022-10-26T17:10:29.117Z,13.08
2022-10-26T17:12:57.055Z,13.05
2022-10-26T17:15:28.870Z,13.04
2022-10-26T17:17:57.064Z,13.04
2022-10-26T17:20:25.012Z,13.04
2022-10-26T17:22:53.122Z,13.01
2022-10-26T17:25:21.213Z,12.97
2022-10-26T17:27:49.253Z,12.94
2022-10-26T17:30:17.245Z,12.90
2022-10-26T17:32:45.074Z,12.87
2022-10-26T17:35:13.615Z,12.80
2022-10-26T17:37:41.913Z,12.73
2022-10-26T17:40:10.802Z,12.64
2022-10-26T17:42:38.883Z,12.55
2022-10-26T17:45:07.332Z,12.46
2022-10-26T17:47:35.291Z,12.36
2022-10-26T17:50:05.048Z,12.27
2022-10-26T17:52:33.008Z,12.14
2022-10-26T17:55:02.658Z,12.04
2022-10-26T17:57:33.259Z,11.93
2022-10-26T18:00:01.058Z,11.84
2022-10-26T18:02:28.904Z,11.76
2022-10-26T18:04:56.894Z,11.70
2022-10-26T18:07:24.746Z,11.66
2022-10-26T18:09:52.668Z,11.61
2022-10-26T18:12:20.846Z,11.56
2022-10-26T18:14:48.759Z,11.52
2022-10-26T18:17:16.539Z,11.47
2022-10-26T18:19:44.369Z,11.42
2022-10-26T18:22:12.429Z,11.42
2022-10-26T18:24:40.721Z,11.40
2022-10-26T18:27:08.917Z,11.39
2022-10-26T18:29:38.974Z,11.36
2022-10-26T18:32:07.876Z,11.30
2022-10-26T18:34:35.673Z,11.19
2022-10-26T18:37:03.449Z,11.07
2022-10-26T18:39:31.575Z,10.97
2022-10-26T18:41:59.482Z,10.86
2022-10-26T18:44:27.229Z,10.80
2022-10-26T18:46:55.339Z,10.73
2022-10-26T18:49:23.482Z,10.74
2022-10-26T18:51:51.256Z,10.72
2022-10-26T18:54:19.138Z,10.72
2022-10-26T18:56:47.045Z,10.71
2022-10-26T18:59:17.435Z,10.68
2022-10-26T19:01:47.265Z,10.67
2022-10-26T19:04:15.582Z,10.66
2022-10-26T19:06:47.552Z,10.65
2022-10-26T19:09:16.646Z,10.65
2022-10-26T19:11:45.949Z,10.74
2022-10-26T19:14:14.067Z,10.84
2022-10-26T19:16:46.953Z,10.84
2022-10-26T19:19:18.894Z,10.77
2022-10-26T19:21:48.861Z,10.77
2022-10-26T19:24:19.665Z,10.84
2022-10-26T19:26:48.808Z,10.82
2022-10-26T19:29:18.121Z,10.75
2022-10-26T19:31:47.218Z,10.73
2022-10-26T19:34:16.465Z,10.70
2022-10-26T19:36:46.447Z,10.67
2022-10-26T19:39:17.857Z,10.61
2022-10-26T19:41:46.747Z,10.57
2022-10-26T19:44:15.617Z,10.55
2022-10-26T19:46:44.373Z,10.55
2022-10-26T19:49:17.659Z,10.53
2022-10-26T19:51:47.982Z,10.53
2022-10-26T19:54:16.149Z,10.54
2022-10-26T19:56:44.001Z,10.56
2022-10-26T19:59:14.199Z,10.57
2022-10-26T20:01:42.067Z,10.58
2022-10-26T20:04:09.849Z,10.60
2022-10-26T20:06:37.652Z,10.62
2022-10-26T20:09:05.456Z,10.63
2022-10-26T20:11:35.186Z,10.61
2022-10-26T20:14:06.686Z,10.61
2022-10-26T20:16:34.635Z,10.60
2022-10-26T20:19:02.399Z,10.55
2022-10-26T20:21:30.531Z,10.48
2022-10-26T20:23:58.793Z,10.42
2022-10-26T20:26:28.549Z,10.38
2022-10-26T20:28:56.811Z,10.35
2022-10-26T20:31:24.751Z,10.32
2022-10-26T20:33:52.854Z,10.27
2022-10-26T20:36:21.658Z,10.22
2022-10-26T20:38:50.536Z,10.16
2022-10-26T20:41:19.409Z,10.09
2022-10-26T20:43:47.409Z,10.04
2022-10-26T20:46:27.165Z,10.01
2022-10-26T20:48:55.259Z,9.94
2022-10-26T20:52:08.571Z,9.85
2022-10-26T20:54:47.655Z,9.77
2022-10-26T20:57:19.863Z,9.68
2022-10-26T20:59:50.448Z,9.66
2022-10-26T21:02:18.292Z,9.64
2022-10-26T21:04:46.045Z,9.62
2022-10-26T21:07:13.790Z,9.58
2022-10-26T21:09:41.775Z,9.54
2022-10-26T21:12:09.573Z,9.50
2022-10-26T21:14:40.954Z,9.45
2022-10-26T21:17:10.193Z,9.39
2022-10-26T21:19:38.017Z,9.34
2022-10-26T21:22:06.078Z,9.28
2022-10-26T21:24:33.934Z,9.22
2022-10-26T21:27:01.873Z,9.16
2022-10-26T21:29:29.705Z,9.13
2022-10-26T21:31:57.478Z,9.09
2022-10-26T21:34:25.251Z,9.07
2022-10-26T21:36:53.064Z,9.05
2022-10-26T21:39:20.982Z,9.05
2022-10-26T21:41:48.664Z,9.06
2022-10-26T21:44:32.773Z,9.07
2022-10-26T21:47:04.350Z,9.09
2022-10-26T21:49:32.187Z,9.11
2022-10-26T21:51:59.950Z,9.12
2022-10-26T21:54:27.676Z,9.12
2022-10-26T21:56:55.784Z,9.13
2022-10-26T21:59:23.903Z,9.15
2022-10-26T22:01:52.001Z,9.17
2022-10-26T22:04:20.062Z,9.19
2022-10-26T22:06:48.044Z,9.20
2022-10-26T22:09:15.818Z,9.18
2022-10-26T22:11:43.653Z,9.14
2022-10-26T22:14:13.101Z,9.10
2022-10-26T22:16:40.989Z,9.06
2022-10-26T22:19:09.721Z,9.01
2022-10-26T22:21:40.176Z,8.97
2022-10-26T22:24:08.964Z,8.92
2022-10-26T22:26:37.576Z,8.87
2022-10-26T22:29:06.027Z,8.83
2022-10-26T22:31:37.445Z,8.82
2022-10-26T22:34:11.710Z,8.81
2022-10-26T22:36:39.494Z,8.81
2022-10-26T22:39:07.647Z,8.82
2022-10-26T22:41:35.491Z,8.82
2022-10-26T22:44:03.602Z,8.82
2022-10-26T22:46:31.410Z,8.82
2022-10-26T22:49:01.663Z,8.83
2022-10-26T22:51:32.552Z,8.84
2022-10-26T22:54:01.858Z,8.83
2022-10-26T22:56:31.603Z,8.82
2022-10-26T22:59:00.203Z,8.82
2022-10-26T23:01:31.961Z,8.80
2022-10-26T23:04:00.735Z,8.76
2022-10-26T23:06:31.700Z,8.72
2022-10-26T23:08:59.967Z,8.68
2022-10-26T23:11:29.449Z,8.66
2022-10-26T23:14:00.507Z,8.64
2022-10-26T23:16:29.398Z,8.64
2022-10-26T23:18:58.844Z,8.68
2022-10-26T23:21:28.471Z,8.68
2022-10-26T23:23:56.722Z,8.68
2022-10-26T23:26:25.365Z,8.69
2022-10-26T23:28:53.165Z,8.70
2022-10-26T23:31:23.714Z,8.71
2022-10-26T23:33:52.956Z,8.72
2022-10-26T23:36:21.531Z,8.73
2022-10-26T23:38:49.408Z,8.73
2022-10-26T23:41:17.240Z,8.74
2022-10-26T23:43:45.442Z,8.73
2022-10-26T23:46:13.349Z,8.63
2022-10-26T23:48:41.188Z,8.52
2022-10-26T23:51:08.905Z,8.45
2022-10-26T23:53:36.731Z,8.42
2022-10-26T23:56:04.907Z,8.39
2022-10-26T23:58:32.733Z,8.34
