createdAt,value
2019-03-18T00:02:23.237Z,3.10
2019-03-18T00:04:52.749Z,3.27
2019-03-18T00:07:22.756Z,2.80
2019-03-18T00:09:52.267Z,3.50
2019-03-18T00:12:21.781Z,2.80
2019-03-18T00:15:00.749Z,2.70
2019-03-18T00:17:22.125Z,3.50
2019-03-18T00:19:51.641Z,2.83
2019-03-18T00:22:21.621Z,3.13
2019-03-18T00:24:50.489Z,2.80
2019-03-18T00:27:20.015Z,2.90
2019-03-18T00:29:49.938Z,3.47
2019-03-18T00:32:18.796Z,3.17
2019-03-18T00:34:47.667Z,3.83
2019-03-18T00:37:18.735Z,3.13
2019-03-18T00:39:50.457Z,3.47
2019-03-18T00:42:19.973Z,3.23
2019-03-18T00:44:49.291Z,3.27
2019-03-18T00:47:18.837Z,3.07
2019-03-18T00:49:47.730Z,2.83
2019-03-18T00:52:17.760Z,3.17
2019-03-18T00:54:49.548Z,3.17
2019-03-18T00:57:18.412Z,3.00
2019-03-18T00:59:48.604Z,3.10
2019-03-18T01:02:19.354Z,2.73
2019-03-18T01:04:48.889Z,3.00
2019-03-18T01:07:18.120Z,3.13
2019-03-18T01:09:47.761Z,3.00
2019-03-18T01:12:16.635Z,2.63
2019-03-18T01:14:46.068Z,2.40
2019-03-18T01:17:14.886Z,2.57
2019-03-18T01:19:44.396Z,2.53
2019-03-18T01:22:14.229Z,2.53
2019-03-18T01:24:43.087Z,3.27
2019-03-18T01:27:12.615Z,2.60
2019-03-18T01:29:42.569Z,2.40
2019-03-18T01:32:12.095Z,2.60
2019-03-18T01:34:40.959Z,3.00
2019-03-18T01:37:10.848Z,2.50
2019-03-18T01:39:40.378Z,2.80
2019-03-18T01:42:09.924Z,2.77
2019-03-18T01:44:39.264Z,2.70
2019-03-18T01:47:08.791Z,3.00
2019-03-18T01:49:38.313Z,3.03
2019-03-18T01:52:08.300Z,2.70
2019-03-18T01:54:37.812Z,2.70
2019-03-18T01:57:07.340Z,2.60
2019-03-18T01:59:36.909Z,2.23
2019-03-18T02:02:05.776Z,2.43
2019-03-18T02:04:36.364Z,2.50
2019-03-18T02:07:05.284Z,1.97
2019-03-18T02:09:34.934Z,2.70
2019-03-18T02:12:04.448Z,2.60
2019-03-18T02:14:33.348Z,2.50
2019-03-18T02:17:03.320Z,2.30
2019-03-18T02:19:32.861Z,2.37
2019-03-18T02:22:02.409Z,2.53
2019-03-18T02:24:31.778Z,2.20
2019-03-18T02:27:01.283Z,2.60
2019-03-18T02:29:30.859Z,2.40
2019-03-18T02:32:00.764Z,2.50
2019-03-18T02:34:30.323Z,2.67
2019-03-18T02:36:59.201Z,2.63
2019-03-18T02:39:29.103Z,2.47
2019-03-18T02:41:58.634Z,2.80
2019-03-18T02:44:28.170Z,2.77
2019-03-18T02:46:57.469Z,2.70
2019-03-18T02:49:26.981Z,2.97
2019-03-18T02:51:56.533Z,2.97
2019-03-18T02:54:26.496Z,3.00
2019-03-18T02:56:55.361Z,3.30
2019-03-18T02:59:24.896Z,2.87
2019-03-18T03:01:54.806Z,3.13
2019-03-18T03:04:24.316Z,3.60
2019-03-18T03:06:53.235Z,2.93
2019-03-18T03:09:23.118Z,3.63
2019-03-18T03:11:52.633Z,3.10
2019-03-18T03:14:22.319Z,3.30
2019-03-18T03:16:52.266Z,3.40
2019-03-18T03:19:21.133Z,3.77
2019-03-18T03:21:50.679Z,3.23
2019-03-18T03:24:20.569Z,3.47
2019-03-18T03:26:50.093Z,3.20
2019-03-18T03:29:19.465Z,4.10
2019-03-18T03:31:49.785Z,3.73
2019-03-18T03:34:18.659Z,3.20
2019-03-18T03:36:48.826Z,3.20
2019-03-18T03:39:18.808Z,3.27
2019-03-18T03:41:47.713Z,3.60
2019-03-18T03:44:16.612Z,3.43
2019-03-18T03:46:45.797Z,3.40
2019-03-18T03:49:14.682Z,3.50
2019-03-18T03:51:44.233Z,3.17
2019-03-18T03:54:14.209Z,3.57
2019-03-18T03:56:43.737Z,3.27
2019-03-18T03:59:12.721Z,3.23
2019-03-18T04:01:42.721Z,2.97
2019-03-18T04:04:12.365Z,3.73
2019-03-18T04:06:41.916Z,3.20
2019-03-18T04:09:11.886Z,3.10
2019-03-18T04:11:40.755Z,3.10
2019-03-18T04:14:10.297Z,3.00
2019-03-18T04:16:43.898Z,3.33
2019-03-18T04:19:10.746Z,3.30
2019-03-18T04:21:39.710Z,3.37
2019-03-18T04:24:09.495Z,3.17
2019-03-18T04:26:38.361Z,3.00
2019-03-18T04:29:07.898Z,2.97
2019-03-18T04:31:37.800Z,3.10
2019-03-18T04:34:06.667Z,3.00
2019-03-18T04:36:36.217Z,3.80
2019-03-18T04:39:06.673Z,2.80
2019-03-18T04:41:35.528Z,3.00
2019-03-18T04:44:04.428Z,2.80
2019-03-18T04:46:33.945Z,2.80
2019-03-18T04:49:03.479Z,3.20
2019-03-18T04:51:33.452Z,3.63
2019-03-18T04:54:02.332Z,3.53
2019-03-18T04:56:31.201Z,3.80
2019-03-18T04:59:00.907Z,3.70
2019-03-18T05:01:30.418Z,3.80
2019-03-18T05:03:59.611Z,3.33
2019-03-18T05:06:29.180Z,4.10
2019-03-18T05:08:58.724Z,4.23
2019-03-18T05:11:27.963Z,4.33
2019-03-18T05:13:56.965Z,4.80
2019-03-18T05:16:26.476Z,4.63
2019-03-18T05:18:55.625Z,4.37
2019-03-18T05:21:24.520Z,4.80
2019-03-18T05:23:54.055Z,4.70
2019-03-18T05:26:24.036Z,5.13
2019-03-18T05:28:53.621Z,5.90
2019-03-18T05:31:22.504Z,5.40
2019-03-18T05:33:52.352Z,5.87
2019-03-18T05:36:21.892Z,5.37
2019-03-18T05:38:50.764Z,5.97
2019-03-18T05:41:19.936Z,6.20
2019-03-18T05:43:49.519Z,6.03
2019-03-18T05:46:18.397Z,5.90
2019-03-18T05:48:47.852Z,6.00
2019-03-18T05:51:17.409Z,6.33
2019-03-18T05:53:46.580Z,6.03
2019-03-18T05:56:16.464Z,6.53
2019-03-18T05:58:46.180Z,6.63
2019-03-18T06:01:15.028Z,7.07
2019-03-18T06:03:47.178Z,5.93
2019-03-18T06:06:16.065Z,6.77
2019-03-18T06:08:45.632Z,7.80
2019-03-18T06:11:15.681Z,7.10
2019-03-18T06:13:45.128Z,7.07
2019-03-18T06:16:14.717Z,8.87
2019-03-18T06:18:44.044Z,9.00
2019-03-18T06:21:15.872Z,7.83
2019-03-18T06:23:48.826Z,8.03
2019-03-18T06:26:19.012Z,8.67
2019-03-18T06:28:47.997Z,8.00
2019-03-18T06:31:16.864Z,6.90
2019-03-18T06:33:45.820Z,7.83
2019-03-18T06:36:15.366Z,7.70
2019-03-18T06:38:44.993Z,7.67
2019-03-18T06:41:14.659Z,7.87
2019-03-18T06:43:50.502Z,8.60
2019-03-18T06:46:20.164Z,8.40
2019-03-18T06:48:49.907Z,7.97
2019-03-18T06:51:19.445Z,7.80
2019-03-18T06:53:48.741Z,6.83
2019-03-18T06:56:18.370Z,9.17
2019-03-18T06:58:48.134Z,6.50
2019-03-18T07:01:17.966Z,7.30
2019-03-18T07:03:47.545Z,6.40
2019-03-18T07:06:16.416Z,8.20
2019-03-18T07:08:46.366Z,7.53
2019-03-18T07:11:15.993Z,7.57
2019-03-18T07:13:46.346Z,6.53
2019-03-18T07:16:15.257Z,8.20
2019-03-18T07:18:44.785Z,6.70
2019-03-18T07:21:14.863Z,7.63
2019-03-18T07:23:46.440Z,7.93
2019-03-18T07:26:16.265Z,7.63
2019-03-18T07:28:47.231Z,7.00
2019-03-18T07:31:16.088Z,7.40
2019-03-18T07:33:44.968Z,7.40
2019-03-18T07:36:14.808Z,6.50
2019-03-18T07:38:44.357Z,5.47
2019-03-18T07:41:13.236Z,6.67
2019-03-18T07:43:42.382Z,7.27
2019-03-18T07:46:11.945Z,7.00
2019-03-18T07:48:41.532Z,7.93
2019-03-18T07:51:10.891Z,7.03
2019-03-18T07:53:40.771Z,6.53
2019-03-18T07:56:10.305Z,7.33
2019-03-18T07:58:40.171Z,7.67
2019-03-18T08:01:09.055Z,8.20
2019-03-18T08:03:37.945Z,7.43
2019-03-18T08:06:07.836Z,7.63
2019-03-18T08:08:36.810Z,6.77
2019-03-18T08:11:06.521Z,6.20
2019-03-18T08:13:36.374Z,7.07
2019-03-18T08:16:05.944Z,6.00
2019-03-18T08:18:43.204Z,5.80
2019-03-18T08:21:07.413Z,5.63
2019-03-18T08:23:36.315Z,5.23
2019-03-18T08:26:05.908Z,5.93
2019-03-18T08:28:36.654Z,6.20
2019-03-18T08:31:06.237Z,5.80
2019-03-18T08:33:35.802Z,5.97
2019-03-18T08:36:05.763Z,5.27
2019-03-18T08:38:34.669Z,5.70
2019-03-18T08:41:04.214Z,5.10
2019-03-18T08:43:34.117Z,4.73
2019-03-18T08:46:03.027Z,4.87
2019-03-18T08:48:32.675Z,5.67
2019-03-18T08:51:02.597Z,5.53
2019-03-18T08:53:32.218Z,5.40
2019-03-18T08:56:01.112Z,5.23
2019-03-18T08:58:30.373Z,6.03
2019-03-18T09:00:59.971Z,5.23
2019-03-18T09:03:29.516Z,5.67
2019-03-18T09:05:59.430Z,5.70
2019-03-18T09:08:28.986Z,4.57
2019-03-18T09:10:58.516Z,4.87
2019-03-18T09:13:28.352Z,5.97
2019-03-18T09:15:58.652Z,5.83
2019-03-18T09:18:27.489Z,5.10
2019-03-18T09:20:57.485Z,4.23
2019-03-18T09:23:27.069Z,4.90
2019-03-18T09:25:56.617Z,6.23
2019-03-18T09:28:25.889Z,5.20
2019-03-18T09:30:54.801Z,5.90
2019-03-18T09:33:24.334Z,6.37
2019-03-18T09:35:54.308Z,5.77
2019-03-18T09:38:23.221Z,6.07
2019-03-18T09:40:52.793Z,5.90
2019-03-18T09:43:22.800Z,5.77
2019-03-18T09:45:54.492Z,4.77
2019-03-18T09:48:23.534Z,3.23
2019-03-18T09:50:52.893Z,2.30
2019-03-18T09:53:21.781Z,1.60
2019-03-18T09:55:51.316Z,1.67
2019-03-18T09:58:21.269Z,1.40
2019-03-18T10:00:50.925Z,1.70
2019-03-18T15:16:15.510Z,4.83
2019-03-18T15:18:44.518Z,3.30
2019-03-18T15:21:14.196Z,14.57
2019-03-18T15:23:44.050Z,7.10
2019-03-18T15:26:14.661Z,8.80
2019-03-18T15:28:44.169Z,2.83
2019-03-18T15:31:13.069Z,4.50
2019-03-18T15:33:42.598Z,6.00
2019-03-18T15:36:12.655Z,4.90
2019-03-18T15:38:45.326Z,5.50
2019-03-18T15:41:14.877Z,2.90
2019-03-18T15:43:44.724Z,4.60
2019-03-18T15:46:13.630Z,2.47
2019-03-18T15:48:43.173Z,5.13
2019-03-18T15:51:13.021Z,3.40
2019-03-18T15:53:42.579Z,3.43
2019-03-18T15:56:12.110Z,2.50
2019-03-18T15:58:41.909Z,2.27
2019-03-18T16:01:11.469Z,2.73
2019-03-18T16:03:41.005Z,3.80
2019-03-18T16:06:10.336Z,2.67
2019-03-18T16:08:39.901Z,2.60
2019-03-18T16:11:08.791Z,3.13
2019-03-18T16:13:37.690Z,2.17
2019-03-18T16:16:07.251Z,2.47
2019-03-18T16:18:36.782Z,2.60
2019-03-18T16:21:06.829Z,2.00
2019-03-18T16:23:35.729Z,2.00
2019-03-18T16:26:05.278Z,2.53
2019-03-18T16:28:34.479Z,1.70
2019-03-18T16:31:04.043Z,2.03
2019-03-18T16:33:33.015Z,1.63
2019-03-18T16:36:05.847Z,2.33
2019-03-18T16:38:34.677Z,2.07
2019-03-18T16:41:03.591Z,1.90
2019-03-18T16:43:33.117Z,2.40
2019-03-18T16:46:04.934Z,3.33
2019-03-18T16:48:34.750Z,3.17
2019-03-18T16:51:07.350Z,2.60
2019-03-18T16:53:39.141Z,2.87
2019-03-18T16:56:09.977Z,2.83
2019-03-18T16:58:39.744Z,2.17
2019-03-18T17:01:13.690Z,2.70
2019-03-18T17:03:46.001Z,2.03
2019-03-18T17:06:17.956Z,2.63
2019-03-18T17:08:47.919Z,2.70
2019-03-18T17:11:22.735Z,2.07
2019-03-18T17:13:52.763Z,2.60
2019-03-18T17:16:24.771Z,1.83
2019-03-18T17:19:05.802Z,2.00
2019-03-18T17:21:35.513Z,1.73
2019-03-18T17:24:08.123Z,1.93
2019-03-18T17:26:37.681Z,1.90
2019-03-18T17:29:07.563Z,2.20
2019-03-18T17:31:38.674Z,1.83
2019-03-18T17:34:08.247Z,2.03
2019-03-18T17:36:38.291Z,2.43
2019-03-18T17:39:08.228Z,2.20
2019-03-18T17:41:40.053Z,1.90
2019-03-18T17:44:09.225Z,2.07
2019-03-18T17:46:41.155Z,1.87
2019-03-18T17:49:11.737Z,2.20
2019-03-18T17:51:42.955Z,1.53
2019-03-18T17:54:17.863Z,2.27
2019-03-18T17:56:51.101Z,2.67
2019-03-18T17:59:22.569Z,2.40
2019-03-18T18:01:52.098Z,2.47
2019-03-18T18:04:21.890Z,3.93
2019-03-18T18:06:52.252Z,2.53
2019-03-18T18:09:21.116Z,2.63
2019-03-18T18:11:52.210Z,3.47
2019-03-18T18:14:21.596Z,2.33
2019-03-18T18:16:51.723Z,2.17
2019-03-18T18:19:20.641Z,2.70
2019-03-18T18:21:54.061Z,2.70
2019-03-18T18:24:23.270Z,2.23
2019-03-18T18:26:54.126Z,2.47
2019-03-18T18:29:23.257Z,2.50
2019-03-18T18:31:53.023Z,2.87
2019-03-18T18:34:23.395Z,2.60
2019-03-18T18:36:53.363Z,2.40
2019-03-18T18:39:22.260Z,1.90
2019-03-18T18:41:51.128Z,1.70
2019-03-18T18:44:21.161Z,2.20
2019-03-18T18:46:50.065Z,2.97
2019-03-18T18:49:19.609Z,3.27
2019-03-18T18:51:49.594Z,3.63
2019-03-18T18:54:19.125Z,3.60
2019-03-18T18:56:48.677Z,2.50
2019-03-18T18:59:17.869Z,2.33
2019-03-18T19:01:47.649Z,2.43
2019-03-18T19:04:17.463Z,3.43
2019-03-18T19:06:47.589Z,4.77
2019-03-18T19:09:16.480Z,5.70
2019-03-18T19:11:46.129Z,6.87
2019-03-18T19:14:15.958Z,3.90
2019-03-18T19:16:45.521Z,4.67
2019-03-18T19:19:16.839Z,6.93
2019-03-18T19:21:47.288Z,6.53
2019-03-18T19:24:16.932Z,6.40
2019-03-18T19:26:45.823Z,7.43
2019-03-18T19:29:15.131Z,15.03
2019-03-18T19:31:45.037Z,17.00
2019-03-18T19:34:14.816Z,13.93
2019-03-18T19:36:45.115Z,10.70
2019-03-18T19:39:15.612Z,14.87
2019-03-18T19:41:45.362Z,16.27
2019-03-18T19:44:15.321Z,11.80
2019-03-18T19:46:44.985Z,16.43
2019-03-18T19:49:16.989Z,16.73
2019-03-18T19:51:46.400Z,19.17
2019-03-18T19:54:15.293Z,9.23
2019-03-18T19:56:45.110Z,10.30
2019-03-18T19:59:15.407Z,9.47
2019-03-18T20:01:45.078Z,9.13
2019-03-18T20:04:14.714Z,6.70
2019-03-18T20:06:43.921Z,5.47
2019-03-18T20:09:13.727Z,5.37
2019-03-18T20:11:44.321Z,6.07
2019-03-18T20:14:14.164Z,5.77
2019-03-18T20:16:43.125Z,5.80
2019-03-18T20:19:12.692Z,5.00
2019-03-18T20:21:42.846Z,5.70
2019-03-18T20:24:11.807Z,5.40
2019-03-18T20:26:43.694Z,5.37
2019-03-18T20:29:13.277Z,5.23
2019-03-18T20:31:42.959Z,5.53
2019-03-18T20:34:11.834Z,5.33
2019-03-18T20:36:41.117Z,4.07
2019-03-18T20:39:10.805Z,4.23
2019-03-18T20:41:39.683Z,3.73
2019-03-18T20:44:09.258Z,2.90
2019-03-18T20:46:38.790Z,4.43
2019-03-18T20:49:07.672Z,3.37
2019-03-18T20:51:37.054Z,4.40
2019-03-18T20:54:12.072Z,4.20
2019-03-18T20:56:37.755Z,4.23
2019-03-18T20:59:07.580Z,4.57
2019-03-18T21:01:37.128Z,4.10
2019-03-18T21:04:06.001Z,4.27
2019-03-18T21:06:35.575Z,4.17
2019-03-18T21:09:06.928Z,4.20
2019-03-18T21:11:36.459Z,4.17
2019-03-18T21:14:06.134Z,6.03
2019-03-18T21:16:37.929Z,20.80
2019-03-18T21:19:09.255Z,6.73
2019-03-18T21:21:38.812Z,6.70
2019-03-18T21:24:07.694Z,4.90
2019-03-18T21:26:37.521Z,5.40
2019-03-18T21:29:07.069Z,4.57
2019-03-18T21:31:36.601Z,3.50
2019-03-18T21:34:05.481Z,4.30
2019-03-18T21:36:38.102Z,4.30
2019-03-18T21:39:09.438Z,4.30
2019-03-18T21:41:38.411Z,3.10
2019-03-18T21:44:07.956Z,3.93
2019-03-18T21:46:37.903Z,3.53
2019-03-18T21:49:07.460Z,4.53
2019-03-18T21:51:36.338Z,5.67
2019-03-18T21:54:05.974Z,4.93
2019-03-18T21:56:35.555Z,4.90
2019-03-18T21:59:05.098Z,5.40
2019-03-18T22:01:33.977Z,4.63
2019-03-18T22:04:03.531Z,5.37
2019-03-18T22:06:33.070Z,4.70
2019-03-18T22:09:03.045Z,4.23
2019-03-18T22:11:31.945Z,4.60
2019-03-18T22:14:01.476Z,4.33
2019-03-18T22:16:31.352Z,4.90
2019-03-18T22:19:00.930Z,4.73
2019-03-18T22:21:30.454Z,4.27
2019-03-18T22:23:59.764Z,5.20
2019-03-18T22:26:29.332Z,7.10
2019-03-18T22:29:00.374Z,26.17
2019-03-18T22:31:30.224Z,36.53
2019-03-18T22:33:59.131Z,22.83
2019-03-18T22:36:28.001Z,18.33
2019-03-18T22:38:58.281Z,21.23
2019-03-18T22:41:30.157Z,9.67
2019-03-18T22:43:59.037Z,10.93
2019-03-18T22:46:28.559Z,11.17
2019-03-18T22:48:57.529Z,16.17
2019-03-18T22:51:27.482Z,13.73
2019-03-18T22:53:57.017Z,19.50
2019-03-18T22:56:26.577Z,29.60
2019-03-18T22:58:56.413Z,22.77
2019-03-18T23:01:26.581Z,14.50
2019-03-18T23:03:56.154Z,6.27
2019-03-18T23:06:26.948Z,5.77
2019-03-18T23:08:56.471Z,5.37
2019-03-18T23:11:26.025Z,5.63
2019-03-18T23:13:55.230Z,5.83
2019-03-18T23:16:24.762Z,7.97
2019-03-18T23:18:54.329Z,5.57
2019-03-18T23:21:23.860Z,5.40
2019-03-18T23:23:53.390Z,4.43
2019-03-18T23:26:22.618Z,4.93
2019-03-18T23:28:52.166Z,5.37
2019-03-18T23:31:21.704Z,4.43
2019-03-18T23:33:51.640Z,4.17
2019-03-18T23:36:20.517Z,4.73
2019-03-18T23:38:50.038Z,4.33
2019-03-18T23:41:19.978Z,3.53
2019-03-18T23:43:51.168Z,3.97
2019-03-18T23:46:20.694Z,4.00
2019-03-18T23:48:50.769Z,4.70
2019-03-18T23:51:19.633Z,4.27
2019-03-18T23:53:49.163Z,4.03
2019-03-18T23:56:19.033Z,4.23
2019-03-18T23:58:47.909Z,4.33
