createdAt,value
2023-03-07T00:04:10.254Z,12
2023-03-07T00:14:10.417Z,16
2023-03-07T00:24:10.092Z,18
2023-03-07T00:34:10.021Z,2
2023-03-07T00:44:10.154Z,1
2023-03-07T00:54:09.812Z,1
2023-03-07T01:04:09.735Z,1
2023-03-07T01:14:09.663Z,1
2023-03-07T01:24:09.554Z,1
2023-03-07T01:34:09.617Z,1
2023-03-07T01:44:09.487Z,1
2023-03-07T01:54:09.383Z,1
2023-03-07T02:04:09.440Z,5
2023-03-07T02:14:09.224Z,1
2023-03-07T02:24:09.192Z,1
2023-03-07T02:34:09.084Z,1
2023-03-07T02:44:09.071Z,1
2023-03-07T02:54:08.921Z,1
2023-03-07T03:04:08.911Z,1
2023-03-07T03:14:08.856Z,1
2023-03-07T03:24:08.736Z,1
2023-03-07T03:34:10.937Z,5
2023-03-07T03:44:08.518Z,5
2023-03-07T03:54:08.479Z,9
2023-03-07T04:04:08.456Z,8
2023-03-07T04:14:08.403Z,10
2023-03-07T04:24:08.234Z,19
2023-03-07T04:34:08.183Z,20
2023-03-07T04:44:08.400Z,26
2023-03-07T04:54:08.015Z,26
2023-03-07T05:04:08.114Z,33
2023-03-07T05:14:07.870Z,37
2023-03-07T05:24:07.865Z,36
2023-03-07T05:34:07.798Z,39
2023-03-07T05:44:07.853Z,48
2023-03-07T05:54:07.646Z,50
2023-03-07T06:04:08.498Z,59
2023-03-07T06:14:07.492Z,63
2023-03-07T06:24:07.508Z,66
2023-03-07T06:34:07.303Z,76
2023-03-07T06:44:07.244Z,76
2023-03-07T06:54:07.909Z,85
2023-03-07T07:04:07.103Z,93
2023-03-07T07:14:07.091Z,91
2023-03-07T07:24:06.941Z,92
2023-03-07T07:34:06.885Z,99
2023-03-07T07:44:06.833Z,99
2023-03-07T07:54:06.724Z,99
2023-03-07T08:04:06.700Z,99
2023-03-07T08:14:06.620Z,99
2023-03-07T08:24:06.556Z,99
2023-03-07T08:34:06.411Z,99
2023-03-07T08:44:06.529Z,99
2023-03-07T08:54:06.317Z,99
2023-03-07T09:04:06.364Z,99
2023-03-07T09:14:06.153Z,99
2023-03-07T09:24:06.087Z,99
2023-03-07T09:34:06.070Z,99
2023-03-07T09:44:06.108Z,99
2023-03-07T09:54:05.925Z,99
2023-03-07T10:04:05.886Z,99
2023-03-07T10:14:05.959Z,99
2023-03-07T10:24:05.699Z,99
2023-03-07T10:34:05.616Z,99
2023-03-07T10:44:05.521Z,99
2023-03-07T10:54:05.484Z,99
2023-03-07T11:04:06.102Z,99
2023-03-07T11:14:05.274Z,99
2023-03-07T11:24:05.249Z,99
2023-03-07T11:34:05.155Z,99
2023-03-07T11:44:05.726Z,99
2023-03-07T11:54:04.970Z,99
2023-03-07T12:04:04.968Z,99
2023-03-07T12:14:04.954Z,99
2023-03-07T12:24:04.795Z,99
2023-03-07T12:34:04.652Z,99
2023-03-07T12:44:04.652Z,99
2023-03-07T12:54:04.629Z,99
2023-03-07T13:04:04.605Z,99
2023-03-07T13:14:04.491Z,99
2023-03-07T13:24:04.484Z,99
2023-03-07T13:34:04.303Z,99
2023-03-07T13:44:04.912Z,99
2023-03-07T13:54:04.136Z,99
2023-03-07T14:04:04.261Z,99
2023-03-07T14:14:04.125Z,99
2023-03-07T14:24:03.916Z,99
2023-03-07T14:34:06.667Z,99
2023-03-07T14:44:04.516Z,99
2023-03-07T14:54:03.760Z,99
2023-03-07T15:04:03.724Z,99
2023-03-07T15:14:03.511Z,99
2023-03-07T15:24:03.632Z,99
2023-03-07T15:34:03.412Z,99
2023-03-07T15:44:03.783Z,99
2023-03-07T15:54:03.418Z,99
2023-03-07T16:04:03.511Z,99
2023-03-07T16:14:03.113Z,99
2023-03-07T16:24:03.145Z,99
2023-03-07T16:34:03.099Z,99
2023-03-07T16:44:02.931Z,80
2023-03-07T16:54:04.338Z,76
2023-03-07T17:04:02.853Z,72
2023-03-07T17:14:04.711Z,66
2023-03-07T17:24:02.810Z,65
2023-03-07T17:34:02.746Z,68
2023-03-07T17:44:02.445Z,84
2023-03-07T17:54:02.465Z,94
2023-03-07T18:04:02.482Z,99
2023-03-07T18:14:02.388Z,99
2023-03-07T18:24:02.293Z,99
2023-03-07T18:34:02.165Z,99
2023-03-07T18:44:02.169Z,99
2023-03-07T18:54:02.037Z,99
2023-03-07T19:04:03.424Z,99
2023-03-07T19:14:01.873Z,99
2023-03-07T19:24:01.876Z,99
2023-03-07T19:34:02.555Z,99
2023-03-07T19:44:01.560Z,99
2023-03-07T19:54:03.753Z,99
2023-03-07T20:04:01.606Z,99
2023-03-07T20:14:01.480Z,99
2023-03-07T20:24:01.400Z,99
2023-03-07T20:34:03.074Z,99
2023-03-07T20:44:01.236Z,99
2023-03-07T20:54:01.128Z,85
2023-03-07T21:04:01.266Z,76
2023-03-07T21:14:01.064Z,73
2023-03-07T21:24:01.668Z,62
2023-03-07T21:34:00.812Z,64
2023-03-07T21:44:00.705Z,76
2023-03-07T21:54:00.683Z,76
2023-03-07T22:04:03.484Z,62
2023-03-07T22:14:00.665Z,58
2023-03-07T22:24:00.494Z,66
2023-03-07T22:34:01.776Z,59
2023-03-07T22:44:00.330Z,45
2023-03-07T22:54:00.214Z,50
2023-03-07T23:04:00.183Z,65
2023-03-07T23:14:00.060Z,64
2023-03-07T23:24:01.413Z,64
2023-03-07T23:33:59.970Z,62
2023-03-07T23:43:59.802Z,59
2023-03-07T23:53:59.787Z,74
