createdAt,value
2018-05-04T00:00:49.105Z,31.40
2018-05-04T00:01:48.991Z,32.40
2018-05-04T00:02:49.134Z,32.10
2018-05-04T00:03:49.123Z,32.90
2018-05-04T00:04:49.162Z,31.40
2018-05-04T00:05:49.184Z,30.70
2018-05-04T00:06:49.200Z,31.60
2018-05-04T00:07:49.086Z,31.90
2018-05-04T00:08:49.374Z,32.00
2018-05-04T00:09:49.124Z,33.30
2018-05-04T00:10:49.256Z,32.70
2018-05-04T00:11:49.145Z,32.50
2018-05-04T00:12:49.163Z,32.70
2018-05-04T00:13:49.405Z,33.50
2018-05-04T00:14:49.327Z,33.80
2018-05-04T00:15:49.342Z,34.00
2018-05-04T00:16:49.228Z,34.80
2018-05-04T00:17:49.375Z,34.60
2018-05-04T00:18:49.410Z,38.80
2018-05-04T00:19:49.406Z,36.30
2018-05-04T00:20:49.421Z,36.10
2018-05-04T00:21:49.433Z,36.30
2018-05-04T00:22:49.446Z,33.00
2018-05-04T00:23:49.618Z,34.10
2018-05-04T00:24:49.483Z,34.60
2018-05-04T00:25:49.501Z,33.60
2018-05-04T00:26:49.509Z,35.40
2018-05-04T00:27:49.533Z,36.00
2018-05-04T00:28:49.697Z,36.30
2018-05-04T00:29:49.558Z,36.30
2018-05-04T00:30:49.579Z,37.60
2018-05-04T00:31:49.590Z,36.40
2018-05-04T00:32:49.612Z,37.60
2018-05-04T00:33:49.623Z,36.80
2018-05-04T00:34:49.668Z,37.00
2018-05-04T00:35:49.654Z,39.50
2018-05-04T00:36:49.670Z,42.40
2018-05-04T00:37:49.685Z,42.50
2018-05-04T00:38:49.706Z,40.60
2018-05-04T00:39:49.717Z,40.30
2018-05-04T00:40:49.830Z,38.50
2018-05-04T00:41:49.624Z,41.20
2018-05-04T00:42:49.769Z,40.10
2018-05-04T00:43:49.784Z,40.30
2018-05-04T00:44:49.803Z,41.50
2018-05-04T00:45:49.966Z,40.60
2018-05-04T00:46:49.824Z,41.10
2018-05-04T00:47:49.845Z,42.40
2018-05-04T00:48:49.737Z,42.00
2018-05-04T00:49:49.753Z,42.40
2018-05-04T00:50:49.992Z,40.50
2018-05-04T00:51:49.784Z,40.30
2018-05-04T00:52:49.917Z,40.50
2018-05-04T00:53:49.937Z,40.50
2018-05-04T00:54:49.836Z,43.80
2018-05-04T00:55:49.948Z,42.20
2018-05-04T00:56:49.987Z,40.70
2018-05-04T00:57:50.003Z,42.70
2018-05-04T00:58:50.017Z,39.90
2018-05-04T00:59:49.904Z,39.50
2018-05-04T01:00:50.201Z,42.60
2018-05-04T01:01:50.061Z,42.50
2018-05-04T01:02:49.951Z,43.00
2018-05-04T01:03:50.099Z,42.70
2018-05-04T01:04:50.114Z,41.90
2018-05-04T01:05:50.099Z,39.80
2018-05-04T01:06:50.019Z,39.50
2018-05-04T01:07:50.152Z,38.90
2018-05-04T01:08:50.173Z,39.70
2018-05-04T01:09:50.065Z,41.40
2018-05-04T01:10:50.180Z,41.90
2018-05-04T01:11:50.216Z,43.20
2018-05-04T01:12:50.107Z,42.40
2018-05-04T01:13:50.253Z,41.60
2018-05-04T01:14:50.137Z,43.00
2018-05-04T01:15:50.383Z,42.40
2018-05-04T01:16:50.300Z,44.50
2018-05-04T01:17:50.185Z,42.60
2018-05-04T01:18:50.326Z,42.80
2018-05-04T01:19:50.219Z,41.00
2018-05-04T01:20:50.387Z,43.20
2018-05-04T01:21:50.250Z,44.20
2018-05-04T01:22:50.262Z,43.80
2018-05-04T01:23:50.401Z,44.00
2018-05-04T01:24:50.423Z,45.80
2018-05-04T01:25:50.408Z,44.70
2018-05-04T01:26:50.449Z,43.50
2018-05-04T01:27:50.467Z,44.10
2018-05-04T01:28:50.360Z,45.60
2018-05-04T01:29:50.496Z,46.80
2018-05-04T01:30:50.514Z,47.60
2018-05-04T01:31:50.497Z,49.80
2018-05-04T01:32:50.542Z,46.90
2018-05-04T01:33:50.561Z,44.30
2018-05-04T01:34:50.467Z,45.70
2018-05-04T01:35:50.586Z,48.30
2018-05-04T01:36:50.579Z,49.00
2018-05-04T01:37:50.624Z,49.50
2018-05-04T01:38:50.509Z,47.80
2018-05-04T01:39:50.653Z,47.10
2018-05-04T01:40:50.665Z,45.10
2018-05-04T01:41:50.685Z,44.90
2018-05-04T01:42:50.619Z,44.20
2018-05-04T01:43:50.716Z,45.40
2018-05-04T01:44:50.725Z,47.80
2018-05-04T01:45:50.741Z,45.90
2018-05-04T01:46:50.762Z,47.50
2018-05-04T01:47:50.923Z,51.10
2018-05-04T01:48:50.792Z,52.10
2018-05-04T01:49:50.804Z,54.00
2018-05-04T01:50:50.817Z,51.40
2018-05-04T01:51:50.706Z,50.40
2018-05-04T01:53:50.864Z,49.10
2018-05-04T01:54:50.887Z,46.90
2018-05-04T01:55:50.771Z,46.50
2018-05-04T01:56:50.787Z,44.40
2018-05-04T01:57:51.075Z,44.70
2018-05-04T01:58:50.815Z,45.20
2018-05-04T01:59:50.834Z,44.00
2018-05-04T02:00:50.849Z,46.70
2018-05-04T02:01:50.987Z,48.30
2018-05-04T02:02:51.101Z,48.60
2018-05-04T02:03:51.017Z,47.90
2018-05-04T02:04:51.039Z,46.90
2018-05-04T02:05:50.926Z,52.90
2018-05-04T02:06:51.069Z,54.70
2018-05-04T02:07:51.099Z,55.70
2018-05-04T02:08:51.094Z,55.70
2018-05-04T02:09:51.113Z,60.80
2018-05-04T02:10:51.006Z,60.40
2018-05-04T02:11:51.013Z,59.70
2018-05-04T02:12:51.361Z,62.50
2018-05-04T02:13:51.045Z,64.30
2018-05-04T02:14:51.190Z,63.00
2018-05-04T02:15:51.203Z,67.90
2018-05-04T02:16:51.224Z,67.90
2018-05-04T02:17:51.308Z,67.50
2018-05-04T02:18:51.252Z,68.50
2018-05-04T02:19:51.262Z,69.10
2018-05-04T02:20:51.154Z,65.00
2018-05-04T02:21:51.301Z,62.10
2018-05-04T02:22:51.285Z,63.60
2018-05-04T02:23:51.325Z,64.90
2018-05-04T02:24:51.221Z,69.20
2018-05-04T02:25:51.236Z,66.90
2018-05-04T02:26:51.241Z,66.50
2018-05-04T02:27:51.316Z,64.20
2018-05-04T02:28:51.278Z,65.20
2018-05-04T02:29:51.424Z,64.60
2018-05-04T02:30:51.430Z,66.00
2018-05-04T02:31:51.451Z,67.70
2018-05-04T02:32:51.539Z,67.50
2018-05-04T02:33:51.481Z,68.70
2018-05-04T02:34:51.497Z,70.70
2018-05-04T02:35:51.509Z,71.70
2018-05-04T02:36:51.521Z,69.30
2018-05-04T02:37:51.617Z,71.90
2018-05-04T02:38:51.550Z,68.70
2018-05-04T02:39:51.570Z,72.10
2018-05-04T02:40:51.593Z,70.40
2018-05-04T02:41:51.473Z,67.60
2018-05-04T02:42:51.724Z,65.00
2018-05-04T02:43:51.628Z,66.00
2018-05-04T02:44:51.648Z,64.80
2018-05-04T02:45:51.541Z,66.10
2018-05-04T02:46:51.673Z,67.80
2018-05-04T02:47:51.667Z,70.20
2018-05-04T02:48:51.592Z,70.20
2018-05-04T02:49:51.593Z,70.10
2018-05-04T02:50:51.735Z,71.90
2018-05-04T02:51:51.756Z,70.20
2018-05-04T02:52:51.643Z,71.50
2018-05-04T02:53:51.879Z,69.30
2018-05-04T02:54:51.800Z,73.30
2018-05-04T02:55:51.816Z,70.90
2018-05-04T02:56:51.826Z,67.90
2018-05-04T02:57:51.843Z,65.50
2018-05-04T02:58:51.965Z,72.30
2018-05-04T02:59:51.878Z,75.90
2018-05-04T03:00:51.886Z,73.70
2018-05-04T03:01:51.902Z,73.10
2018-05-04T03:02:51.923Z,71.60
2018-05-04T03:03:51.909Z,68.60
2018-05-04T03:04:51.947Z,69.60
2018-05-04T03:05:51.968Z,69.40
2018-05-04T03:06:51.858Z,71.90
2018-05-04T03:07:51.875Z,74.80
2018-05-04T03:08:51.891Z,69.60
2018-05-04T03:09:52.005Z,66.00
2018-05-04T03:10:52.040Z,66.20
2018-05-04T03:11:51.935Z,64.50
2018-05-04T03:12:52.069Z,66.00
2018-05-04T03:13:52.090Z,63.60
2018-05-04T03:14:52.075Z,64.30
2018-05-04T03:15:52.121Z,63.70
2018-05-04T03:16:52.005Z,66.20
2018-05-04T03:17:52.149Z,67.00
2018-05-04T03:18:52.160Z,67.30
2018-05-04T03:19:52.281Z,68.10
2018-05-04T03:20:52.192Z,67.80
2018-05-04T03:21:52.165Z,69.10
2018-05-04T03:22:52.220Z,71.80
2018-05-04T03:23:52.237Z,74.30
2018-05-04T03:24:52.356Z,78.50
2018-05-04T03:25:52.152Z,76.00
2018-05-04T03:26:52.280Z,79.30
2018-05-04T03:27:52.297Z,86.40
2018-05-04T03:28:52.318Z,88.10
2018-05-04T03:29:52.301Z,82.70
2018-05-04T03:30:52.343Z,87.70
2018-05-04T03:31:52.240Z,96.20
2018-05-04T03:32:52.369Z,91.50
2018-05-04T03:33:52.262Z,89.20
2018-05-04T03:34:52.405Z,93.60
2018-05-04T03:35:52.393Z,87.00
2018-05-04T03:36:52.433Z,88.80
2018-05-04T03:37:52.323Z,82.70
2018-05-04T03:38:52.465Z,89.80
2018-05-04T03:39:52.352Z,89.70
2018-05-04T03:40:52.591Z,92.50
2018-05-04T03:41:52.518Z,91.40
2018-05-04T03:42:52.576Z,84.00
2018-05-04T03:43:52.542Z,85.00
2018-05-04T03:44:52.426Z,83.90
2018-05-04T03:45:52.665Z,86.50
2018-05-04T03:46:52.455Z,88.20
2018-05-04T03:47:52.600Z,82.40
2018-05-04T03:48:52.488Z,85.60
2018-05-04T03:49:52.506Z,79.80
2018-05-04T03:50:52.740Z,84.90
2018-05-04T03:51:52.655Z,80.60
2018-05-04T03:52:52.671Z,77.10
2018-05-04T03:53:52.695Z,82.40
2018-05-04T03:54:52.578Z,78.40
2018-05-04T03:55:52.822Z,75.40
2018-05-04T03:56:52.734Z,76.10
2018-05-04T03:57:52.623Z,81.40
2018-05-04T03:58:52.766Z,76.20
2018-05-04T03:59:52.652Z,75.20
2018-05-04T04:00:52.672Z,75.30
2018-05-04T04:01:52.859Z,80.20
2018-05-04T04:02:52.821Z,79.30
2018-05-04T04:03:52.842Z,82.60
2018-05-04T04:04:52.727Z,84.50
2018-05-04T04:05:52.874Z,77.30
2018-05-04T04:07:52.903Z,87.70
2018-05-04T04:08:52.917Z,91.70
2018-05-04T04:09:52.935Z,87.80
2018-05-04T04:10:52.946Z,89.70
2018-05-04T04:11:52.993Z,85.70
2018-05-04T04:12:52.854Z,88.20
2018-05-04T04:13:52.989Z,87.30
2018-05-04T04:14:52.883Z,84.30
2018-05-04T04:15:53.022Z,84.80
2018-05-04T04:16:53.137Z,86.70
2018-05-04T04:17:52.928Z,88.60
2018-05-04T04:18:53.060Z,84.40
2018-05-04T04:19:52.952Z,87.40
2018-05-04T04:20:53.097Z,90.60
2018-05-04T04:21:53.083Z,94.90
2018-05-04T04:22:53.120Z,87.60
2018-05-04T04:23:53.135Z,88.20
2018-05-04T04:24:53.034Z,88.60
2018-05-04T04:25:53.168Z,88.40
2018-05-04T04:26:53.163Z,90.10
2018-05-04T04:27:53.075Z,91.60
2018-05-04T04:28:53.214Z,89.20
2018-05-04T04:29:53.227Z,92.00
2018-05-04T04:30:53.248Z,93.70
2018-05-04T04:31:53.243Z,92.70
2018-05-04T04:32:53.270Z,89.90
2018-05-04T04:33:53.292Z,90.10
2018-05-04T04:34:53.300Z,88.30
2018-05-04T04:35:53.322Z,89.20
2018-05-04T04:36:53.437Z,89.30
2018-05-04T04:37:53.346Z,86.30
2018-05-04T04:38:53.371Z,77.10
2018-05-04T04:39:53.376Z,88.10
2018-05-04T04:40:53.395Z,82.30
2018-05-04T04:41:53.389Z,80.50
2018-05-04T04:42:53.422Z,74.40
2018-05-04T04:43:53.440Z,73.90
2018-05-04T04:44:53.336Z,72.80
2018-05-04T04:45:53.470Z,70.30
2018-05-04T04:46:53.635Z,71.20
2018-05-04T04:47:53.494Z,72.50
2018-05-04T04:48:53.386Z,69.90
2018-05-04T04:49:53.531Z,70.70
2018-05-04T04:50:53.419Z,69.50
2018-05-04T04:51:53.555Z,71.20
2018-05-04T04:52:53.668Z,65.70
2018-05-04T04:53:53.585Z,68.80
2018-05-04T04:54:53.475Z,68.80
2018-05-04T04:55:53.619Z,69.20
2018-05-04T04:56:53.635Z,69.10
2018-05-04T04:57:53.628Z,67.00
2018-05-04T04:58:53.662Z,68.50
2018-05-04T04:59:53.680Z,70.40
2018-05-04T05:00:53.692Z,68.80
2018-05-04T05:01:53.735Z,66.60
2018-05-04T05:02:53.816Z,66.30
2018-05-04T05:03:53.738Z,65.80
2018-05-04T05:04:53.751Z,64.80
2018-05-04T05:05:53.767Z,67.20
2018-05-04T05:06:53.778Z,64.10
2018-05-04T05:07:53.769Z,61.40
2018-05-04T05:08:53.813Z,60.90
2018-05-04T05:09:53.821Z,63.50
2018-05-04T05:10:53.846Z,63.20
2018-05-04T05:11:53.854Z,60.60
2018-05-04T05:12:53.752Z,61.30
2018-05-04T05:13:53.864Z,61.70
2018-05-04T05:14:53.895Z,60.70
2018-05-04T05:15:53.915Z,61.50
2018-05-04T05:16:53.799Z,58.80
2018-05-04T05:17:53.939Z,60.30
2018-05-04T05:18:54.060Z,59.50
2018-05-04T05:19:53.851Z,58.30
2018-05-04T05:20:53.861Z,58.10
2018-05-04T05:21:54.040Z,57.80
2018-05-04T05:22:54.015Z,59.00
2018-05-04T05:23:54.084Z,59.00
2018-05-04T05:24:54.044Z,56.80
2018-05-04T05:25:54.065Z,59.00
2018-05-04T05:26:53.949Z,58.40
2018-05-04T05:27:54.090Z,57.30
2018-05-04T05:28:54.079Z,58.90
2018-05-04T05:29:54.117Z,57.50
2018-05-04T05:30:54.011Z,57.80
2018-05-04T05:31:54.028Z,56.80
2018-05-04T05:32:54.044Z,59.70
2018-05-04T05:33:54.276Z,59.60
2018-05-04T05:34:54.073Z,57.30
2018-05-04T05:35:54.204Z,57.40
2018-05-04T05:36:54.223Z,57.10
2018-05-04T05:37:54.113Z,56.40
2018-05-04T05:38:54.357Z,54.80
2018-05-04T05:39:54.266Z,56.20
2018-05-04T05:40:54.280Z,55.20
2018-05-04T05:41:54.297Z,56.00
2018-05-04T05:42:54.309Z,54.80
2018-05-04T05:43:54.301Z,53.20
2018-05-04T05:44:54.346Z,54.90
2018-05-04T05:45:54.355Z,57.30
2018-05-04T05:46:54.377Z,57.30
2018-05-04T05:47:54.384Z,54.50
2018-05-04T05:48:54.479Z,53.90
2018-05-04T05:49:54.419Z,50.10
2018-05-04T05:50:54.429Z,50.00
2018-05-04T05:51:54.470Z,51.40
2018-05-04T05:52:54.460Z,50.50
2018-05-04T05:53:54.405Z,51.60
2018-05-04T05:54:54.361Z,50.10
2018-05-04T05:55:54.500Z,49.70
2018-05-04T05:56:54.518Z,47.20
2018-05-04T05:57:54.415Z,48.90
2018-05-04T05:58:54.478Z,50.10
2018-05-04T05:59:54.443Z,47.60
2018-05-04T06:00:54.576Z,48.00
2018-05-04T06:01:54.590Z,48.30
2018-05-04T06:02:54.481Z,49.70
2018-05-04T06:03:54.727Z,49.10
2018-05-04T06:04:54.633Z,48.30
2018-05-04T06:05:54.649Z,50.20
2018-05-04T06:06:54.669Z,49.90
2018-05-04T06:07:54.678Z,49.00
2018-05-04T06:08:54.692Z,49.70
2018-05-04T06:09:54.787Z,49.00
2018-05-04T06:10:54.609Z,49.00
2018-05-04T06:11:54.614Z,48.90
2018-05-04T06:12:54.752Z,48.50
2018-05-04T06:13:54.774Z,50.40
2018-05-04T06:14:54.765Z,49.30
2018-05-04T06:15:54.703Z,48.10
2018-05-04T06:16:54.815Z,48.80
2018-05-04T06:17:54.706Z,48.80
2018-05-04T06:18:54.718Z,47.00
2018-05-04T06:19:54.938Z,47.90
2018-05-04T06:20:54.878Z,48.80
2018-05-04T06:21:54.889Z,47.70
2018-05-04T06:22:54.789Z,47.80
2018-05-04T06:23:54.917Z,45.90
2018-05-04T06:24:55.137Z,45.60
2018-05-04T06:25:54.945Z,46.30
2018-05-04T06:26:54.965Z,46.50
2018-05-04T06:27:54.978Z,46.20
2018-05-04T06:28:54.992Z,47.20
2018-05-04T06:29:54.881Z,46.60
2018-05-04T06:30:55.126Z,47.10
2018-05-04T06:31:55.040Z,47.90
2018-05-04T06:32:55.048Z,45.60
2018-05-04T06:33:55.166Z,48.70
2018-05-04T06:34:54.961Z,46.80
2018-05-04T06:35:55.197Z,47.30
2018-05-04T06:36:55.113Z,49.40
2018-05-04T06:37:55.005Z,49.80
2018-05-04T06:38:55.023Z,47.90
2018-05-04T06:39:55.151Z,49.30
2018-05-04T06:40:55.267Z,50.50
2018-05-04T06:41:55.184Z,52.10
2018-05-04T06:42:55.072Z,54.60
2018-05-04T06:43:55.217Z,56.10
2018-05-04T06:44:55.224Z,55.60
2018-05-04T06:45:55.323Z,56.40
2018-05-04T06:46:55.259Z,56.10
2018-05-04T06:47:55.152Z,53.50
2018-05-04T06:48:55.160Z,54.90
2018-05-04T06:49:55.190Z,57.40
2018-05-04T06:50:55.413Z,57.10
2018-05-04T06:51:55.328Z,52.40
2018-05-04T06:52:55.343Z,55.10
2018-05-04T06:53:55.358Z,51.60
2018-05-04T06:54:55.378Z,53.20
2018-05-04T06:55:55.363Z,51.20
2018-05-04T06:56:55.407Z,50.30
2018-05-04T06:57:55.334Z,50.80
2018-05-04T06:58:55.313Z,52.20
2018-05-04T06:59:55.452Z,52.80
2018-05-04T07:00:55.543Z,51.90
2018-05-04T07:01:55.477Z,52.20
2018-05-04T07:02:55.495Z,51.40
2018-05-04T07:03:55.507Z,51.20
2018-05-04T07:04:55.524Z,50.00
2018-05-04T07:05:55.536Z,49.70
2018-05-04T07:06:55.706Z,47.40
2018-05-04T07:07:55.569Z,48.80
2018-05-04T07:08:55.513Z,46.50
2018-05-04T07:09:55.602Z,45.50
2018-05-04T07:10:55.482Z,47.30
2018-05-04T07:11:55.771Z,45.70
2018-05-04T07:12:55.512Z,47.00
2018-05-04T07:13:55.658Z,43.20
2018-05-04T07:14:55.735Z,43.10
2018-05-04T07:15:55.595Z,44.10
2018-05-04T07:16:55.794Z,43.80
2018-05-04T07:17:55.592Z,44.50
2018-05-04T07:18:55.809Z,42.50
2018-05-04T07:19:55.618Z,43.90
2018-05-04T07:20:55.755Z,43.60
2018-05-04T07:21:55.744Z,44.10
2018-05-04T07:22:55.788Z,42.80
2018-05-04T07:23:55.673Z,43.80
2018-05-04T07:24:55.687Z,45.20
2018-05-04T07:25:55.826Z,44.30
2018-05-04T07:26:55.840Z,43.70
2018-05-04T07:27:55.968Z,45.00
2018-05-04T07:28:55.744Z,45.50
2018-05-04T07:29:55.883Z,43.20
2018-05-04T07:30:55.772Z,43.90
2018-05-04T07:31:55.795Z,43.70
2018-05-04T07:32:56.030Z,46.50
2018-05-04T07:33:55.823Z,45.00
2018-05-04T07:34:55.833Z,45.70
2018-05-04T07:35:55.978Z,43.30
2018-05-04T07:36:55.863Z,44.40
2018-05-04T07:37:56.104Z,45.00
2018-05-04T07:38:56.022Z,45.20
2018-05-04T07:39:56.037Z,47.30
2018-05-04T07:40:56.052Z,46.40
2018-05-04T07:41:56.065Z,46.20
2018-05-04T07:42:56.178Z,46.50
2018-05-04T07:43:55.965Z,48.10
2018-05-04T07:44:55.984Z,47.40
2018-05-04T07:45:56.120Z,47.10
2018-05-04T07:46:56.137Z,47.70
2018-05-04T07:47:56.198Z,49.00
2018-05-04T07:48:56.164Z,50.10
2018-05-04T07:49:56.052Z,47.80
2018-05-04T07:50:56.194Z,48.30
2018-05-04T07:51:56.084Z,48.20
2018-05-04T07:52:56.154Z,48.60
2018-05-04T07:53:56.235Z,49.50
2018-05-04T07:54:56.252Z,47.60
2018-05-04T07:55:56.261Z,49.90
2018-05-04T07:56:56.279Z,50.70
2018-05-04T07:57:56.394Z,51.10
2018-05-04T07:58:56.307Z,48.90
2018-05-04T07:59:56.319Z,48.70
2018-05-04T08:00:56.335Z,49.30
2018-05-04T08:01:56.352Z,47.20
2018-05-04T08:02:56.363Z,47.30
2018-05-04T08:03:56.378Z,46.20
2018-05-04T08:04:56.269Z,47.80
2018-05-04T08:05:56.414Z,49.10
2018-05-04T08:06:56.296Z,50.00
2018-05-04T08:07:56.442Z,47.90
2018-05-04T08:08:56.389Z,47.70
2018-05-04T08:09:56.349Z,47.90
2018-05-04T08:10:56.485Z,48.20
2018-05-04T08:11:56.370Z,49.40
2018-05-04T08:12:56.427Z,49.10
2018-05-04T08:13:56.622Z,48.70
2018-05-04T08:14:56.438Z,47.60
2018-05-04T08:15:56.551Z,48.90
2018-05-04T08:16:56.572Z,47.50
2018-05-04T08:17:56.581Z,48.20
2018-05-04T08:18:56.645Z,47.30
2018-05-04T08:19:56.618Z,49.40
2018-05-04T08:20:56.629Z,49.60
2018-05-04T08:21:56.647Z,50.10
2018-05-04T08:22:56.529Z,47.50
2018-05-04T08:23:56.766Z,48.60
2018-05-04T08:24:56.683Z,49.50
2018-05-04T08:25:56.703Z,50.80
2018-05-04T08:26:56.588Z,51.80
2018-05-04T08:27:56.732Z,51.20
2018-05-04T08:28:56.839Z,51.00
2018-05-04T08:29:56.631Z,53.70
2018-05-04T08:30:56.775Z,54.10
2018-05-04T08:31:56.783Z,53.80
2018-05-04T08:32:56.797Z,51.50
2018-05-04T08:33:56.789Z,52.00
2018-05-04T08:34:56.710Z,52.10
2018-05-04T08:35:56.721Z,52.30
2018-05-04T08:36:56.735Z,53.80
2018-05-04T08:37:56.875Z,51.40
2018-05-04T08:38:56.860Z,49.40
2018-05-04T08:39:56.901Z,49.30
2018-05-04T08:40:56.913Z,47.90
2018-05-04T08:41:56.927Z,49.10
2018-05-04T08:42:56.982Z,50.90
2018-05-04T08:43:56.933Z,50.50
2018-05-04T08:44:56.971Z,49.50
2018-05-04T08:45:56.993Z,50.40
2018-05-04T08:46:57.017Z,52.80
2018-05-04T08:47:57.016Z,52.70
2018-05-04T08:48:57.130Z,49.90
2018-05-04T08:49:57.048Z,52.00
2018-05-04T08:50:56.954Z,53.20
2018-05-04T08:51:56.958Z,52.40
2018-05-04T08:52:57.085Z,51.30
2018-05-04T08:53:57.207Z,51.60
2018-05-04T08:54:57.115Z,50.30
2018-05-04T08:55:57.127Z,51.50
2018-05-04T08:56:57.020Z,49.00
2018-05-04T08:57:57.045Z,50.00
2018-05-04T08:58:57.280Z,48.40
2018-05-04T08:59:57.192Z,49.80
2018-05-04T09:00:57.200Z,48.70
2018-05-04T09:01:57.222Z,48.50
2018-05-04T09:02:57.107Z,48.30
2018-05-04T09:03:57.346Z,47.70
2018-05-04T09:04:57.265Z,46.70
2018-05-04T09:05:57.150Z,46.80
2018-05-04T09:06:57.292Z,47.10
2018-05-04T09:07:57.183Z,47.50
2018-05-04T09:08:57.300Z,47.00
2018-05-04T09:09:57.333Z,47.90
2018-05-04T09:10:57.225Z,46.50
2018-05-04T09:11:57.231Z,47.80
2018-05-04T09:12:57.373Z,46.30
2018-05-04T09:13:57.495Z,47.40
2018-05-04T09:14:57.402Z,46.70
2018-05-04T09:15:57.423Z,47.60
2018-05-04T09:16:57.436Z,46.40
2018-05-04T09:17:57.452Z,48.40
2018-05-04T09:18:57.566Z,46.60
2018-05-04T09:19:57.350Z,47.10
2018-05-04T09:20:57.490Z,47.10
2018-05-04T09:21:57.509Z,47.90
2018-05-04T09:22:57.515Z,47.50
2018-05-04T09:23:57.529Z,48.20
2018-05-04T09:24:57.645Z,47.80
2018-05-04T09:25:57.569Z,46.70
2018-05-04T09:26:57.455Z,47.30
2018-05-04T09:27:57.590Z,49.10
2018-05-04T09:28:57.603Z,47.10
2018-05-04T09:29:57.721Z,46.10
2018-05-04T09:30:57.681Z,47.60
2018-05-04T09:31:57.645Z,46.70
2018-05-04T09:32:57.667Z,48.80
2018-05-04T09:33:57.555Z,48.30
2018-05-04T09:34:57.695Z,49.60
2018-05-04T09:35:57.857Z,48.30
2018-05-04T09:36:57.723Z,49.30
2018-05-04T09:37:57.614Z,49.00
2018-05-04T09:38:57.751Z,51.80
2018-05-04T09:39:57.643Z,49.10
2018-05-04T09:40:57.782Z,50.00
2018-05-04T09:41:57.823Z,48.80
2018-05-04T09:42:57.809Z,49.80
2018-05-04T09:43:57.823Z,49.40
2018-05-04T09:44:57.707Z,50.70
2018-05-04T09:45:57.849Z,51.80
2018-05-04T09:46:58.012Z,53.10
2018-05-04T09:47:57.759Z,51.90
2018-05-04T09:48:57.929Z,53.10
2018-05-04T09:49:57.791Z,52.90
2018-05-04T09:50:57.920Z,49.80
2018-05-04T09:51:58.036Z,48.80
2018-05-04T09:52:57.953Z,49.90
2018-05-04T09:53:57.843Z,49.60
2018-05-04T09:54:57.985Z,49.50
2018-05-04T09:55:57.898Z,48.00
2018-05-04T09:56:58.113Z,49.10
2018-05-04T09:57:57.902Z,47.40
2018-05-04T09:58:57.922Z,46.80
2018-05-04T09:59:58.060Z,45.20
2018-05-04T10:00:58.076Z,45.10
2018-05-04T10:01:58.235Z,44.70
2018-05-04T10:02:58.105Z,44.50
2018-05-04T10:03:58.117Z,46.30
2018-05-04T10:04:58.132Z,43.00
2018-05-04T10:05:58.152Z,42.40
2018-05-04T10:06:58.140Z,41.30
2018-05-04T10:07:58.184Z,39.30
2018-05-04T10:08:58.067Z,39.40
2018-05-04T10:09:58.094Z,39.30
2018-05-04T10:10:58.226Z,40.60
2018-05-04T10:11:58.224Z,39.60
2018-05-04T10:12:58.134Z,38.00
2018-05-04T10:13:58.275Z,38.80
2018-05-04T10:14:58.295Z,38.00
2018-05-04T10:15:58.317Z,37.80
2018-05-04T10:16:58.299Z,37.30
2018-05-04T10:17:58.346Z,36.50
2018-05-04T10:18:58.355Z,36.10
2018-05-04T10:19:58.372Z,37.30
2018-05-04T10:20:58.389Z,37.60
2018-05-04T10:21:58.418Z,36.10
2018-05-04T10:22:58.428Z,36.90
2018-05-04T10:23:58.439Z,36.90
2018-05-04T10:24:58.502Z,37.10
2018-05-04T10:25:58.472Z,36.80
2018-05-04T10:26:58.472Z,35.20
2018-05-04T10:27:58.507Z,38.10
2018-05-04T10:28:58.525Z,35.20
2018-05-04T10:29:58.542Z,36.20
2018-05-04T10:30:58.559Z,39.40
2018-05-04T10:31:58.676Z,38.10
2018-05-04T10:32:58.602Z,38.70
2018-05-04T10:33:58.610Z,36.80
2018-05-04T10:34:58.631Z,37.20
2018-05-04T10:35:58.647Z,37.90
2018-05-04T10:36:58.647Z,36.90
2018-05-04T10:37:58.689Z,37.20
2018-05-04T10:38:58.777Z,38.30
2018-05-04T10:39:58.721Z,40.40
2018-05-04T10:40:58.739Z,40.60
2018-05-04T10:41:58.733Z,40.00
2018-05-04T10:42:58.779Z,41.90
2018-05-04T10:43:58.672Z,39.40
2018-05-04T10:44:58.816Z,40.10
2018-05-04T10:45:58.707Z,39.00
2018-05-04T10:46:59.055Z,39.10
2018-05-04T10:47:58.732Z,39.60
2018-05-04T10:48:58.890Z,39.50
2018-05-04T10:49:58.783Z,39.30
2018-05-04T10:50:58.924Z,35.70
2018-05-04T10:51:58.925Z,37.30
2018-05-04T10:52:58.963Z,37.70
2018-05-04T10:53:58.987Z,36.70
2018-05-04T10:54:58.999Z,36.00
2018-05-04T10:55:58.898Z,36.60
2018-05-04T10:56:59.143Z,35.00
2018-05-04T10:57:59.056Z,34.30
2018-05-04T10:58:59.075Z,34.30
2018-05-04T10:59:59.099Z,33.90
2018-05-04T11:00:59.112Z,34.80
2018-05-04T11:01:59.165Z,36.30
2018-05-04T11:02:59.157Z,35.70
2018-05-04T11:03:59.049Z,35.80
2018-05-04T11:04:59.075Z,34.00
2018-05-04T11:05:59.229Z,34.70
2018-05-04T11:06:59.330Z,36.10
2018-05-04T11:07:59.258Z,35.00
2018-05-04T11:08:59.146Z,32.80
2018-05-04T11:09:59.300Z,33.10
2018-05-04T11:10:59.327Z,34.70
2018-05-04T11:11:59.446Z,34.10
2018-05-04T11:12:59.348Z,33.10
2018-05-04T11:13:59.392Z,32.30
2018-05-04T11:14:59.390Z,33.20
2018-05-04T11:15:59.421Z,33.10
2018-05-04T11:16:59.579Z,33.00
2018-05-04T11:17:59.316Z,32.00
2018-05-04T11:18:59.476Z,32.20
2018-05-04T11:19:59.363Z,31.50
2018-05-04T11:20:59.400Z,32.60
2018-05-04T11:21:59.501Z,31.50
2018-05-04T11:22:59.563Z,32.20
2018-05-04T11:23:59.572Z,31.50
2018-05-04T11:24:59.470Z,31.60
2018-05-04T11:25:59.617Z,31.50
2018-05-04T11:26:59.618Z,31.20
2018-05-04T11:27:59.661Z,31.70
2018-05-04T11:28:59.678Z,31.90
2018-05-04T11:29:59.696Z,32.10
2018-05-04T11:30:59.720Z,32.00
2018-05-04T11:31:59.746Z,30.30
2018-05-04T11:32:59.865Z,32.80
2018-05-04T11:33:59.663Z,30.60
2018-05-04T11:34:59.684Z,31.40
2018-05-04T11:35:59.699Z,30.20
2018-05-04T11:36:59.716Z,30.00
2018-05-04T11:37:59.966Z,31.40
2018-05-04T11:38:59.921Z,31.10
2018-05-04T11:39:59.794Z,31.20
2018-05-04T11:40:59.930Z,31.10
2018-05-04T11:41:59.968Z,32.70
2018-05-04T11:43:00.072Z,30.40
2018-05-04T11:44:00.000Z,31.00
2018-05-04T11:44:59.892Z,30.20
2018-05-04T11:46:00.035Z,29.80
2018-05-04T11:47:00.057Z,30.30
2018-05-04T11:48:00.044Z,30.70
2018-05-04T11:49:00.104Z,30.80
2018-05-04T11:49:59.988Z,31.30
2018-05-04T11:51:00.008Z,31.60
2018-05-04T11:52:00.160Z,31.20
2018-05-04T11:53:00.282Z,30.30
2018-05-04T11:54:00.203Z,30.00
2018-05-04T11:55:00.093Z,30.30
2018-05-04T11:56:00.264Z,29.50
2018-05-04T11:57:00.270Z,31.10
2018-05-04T11:58:00.264Z,30.30
2018-05-04T11:59:00.314Z,28.00
2018-05-04T12:00:00.204Z,29.30
2018-05-04T12:01:00.353Z,30.20
2018-05-04T12:02:00.254Z,28.60
2018-05-04T12:03:00.376Z,29.20
2018-05-04T12:04:00.422Z,28.80
2018-05-04T12:05:00.440Z,29.60
2018-05-04T12:06:00.455Z,30.50
2018-05-04T12:07:00.487Z,29.90
2018-05-04T12:08:00.472Z,31.10
2018-05-04T12:09:00.402Z,30.30
2018-05-04T12:10:00.544Z,31.30
2018-05-04T12:11:00.557Z,30.80
2018-05-04T12:12:00.581Z,30.30
2018-05-04T12:13:00.752Z,30.10
2018-05-04T12:14:00.501Z,30.50
2018-05-04T12:15:00.645Z,30.70
2018-05-04T12:16:00.537Z,32.00
2018-05-04T12:17:00.689Z,34.00
2018-05-04T12:18:00.809Z,33.60
2018-05-04T12:19:00.596Z,32.50
2018-05-04T12:20:00.743Z,33.00
2018-05-04T12:21:00.636Z,33.70
2018-05-04T12:22:00.786Z,32.60
2018-05-04T12:23:00.777Z,32.60
2018-05-04T12:24:00.822Z,32.50
2018-05-04T12:25:00.839Z,33.80
2018-05-04T12:26:00.863Z,34.60
2018-05-04T12:27:00.888Z,33.40
2018-05-04T12:28:00.930Z,34.50
2018-05-04T12:29:00.800Z,34.60
2018-05-04T12:30:00.810Z,35.30
2018-05-04T12:31:00.956Z,34.90
2018-05-04T12:32:00.857Z,35.90
2018-05-04T12:33:01.151Z,35.40
2018-05-04T12:34:00.892Z,36.20
2018-05-04T12:35:01.043Z,36.90
2018-05-04T12:36:01.054Z,36.90
2018-05-04T12:37:00.976Z,35.10
2018-05-04T12:38:01.191Z,35.20
2018-05-04T12:39:00.988Z,37.20
2018-05-04T12:40:01.008Z,35.30
2018-05-04T12:41:01.155Z,36.80
2018-05-04T12:42:01.175Z,36.50
2018-05-04T12:43:01.164Z,36.80
2018-05-04T12:44:01.213Z,35.20
2018-05-04T12:45:01.226Z,34.10
2018-05-04T12:46:01.127Z,33.60
2018-05-04T12:47:01.318Z,34.90
2018-05-04T12:48:01.304Z,33.50
2018-05-04T12:49:01.304Z,34.30
2018-05-04T12:50:01.329Z,34.20
2018-05-04T12:51:01.345Z,34.00
2018-05-04T12:52:01.236Z,33.70
2018-05-04T12:53:01.365Z,33.10
2018-05-04T12:54:01.402Z,33.90
2018-05-04T12:55:01.304Z,34.80