createdAt,value
2023-03-05T00:00:58.860Z,0.00
2023-03-05T00:01:58.843Z,0.00
2023-03-05T00:02:58.872Z,0.00
2023-03-05T00:03:58.929Z,0.00
2023-03-05T00:04:58.832Z,0.00
2023-03-05T00:05:58.858Z,0.00
2023-03-05T00:06:58.820Z,0.00
2023-03-05T00:07:58.813Z,0.00
2023-03-05T00:08:58.839Z,0.00
2023-03-05T00:09:58.799Z,0.00
2023-03-05T00:10:58.781Z,0.00
2023-03-05T00:11:58.785Z,0.00
2023-03-05T00:12:58.774Z,0.00
2023-03-05T00:14:05.800Z,0.00
2023-03-05T00:14:58.774Z,0.00
2023-03-05T00:15:58.778Z,0.00
2023-03-05T00:16:58.773Z,0.00
2023-03-05T00:17:58.744Z,0.00
2023-03-05T00:18:58.737Z,0.00
2023-03-05T00:19:59.993Z,0.00
2023-03-05T00:20:58.732Z,0.00
2023-03-05T00:21:58.709Z,0.00
2023-03-05T00:22:58.729Z,0.00
2023-03-05T00:23:58.701Z,0.00
2023-03-05T00:24:58.693Z,0.00
2023-03-05T00:25:58.686Z,0.00
2023-03-05T00:26:58.696Z,0.00
2023-03-05T00:27:58.672Z,0.00
2023-03-05T00:28:58.801Z,0.00
2023-03-05T00:29:58.681Z,0.00
2023-03-05T00:30:58.685Z,0.00
2023-03-05T00:31:58.745Z,0.00
2023-03-05T00:32:58.648Z,0.00
2023-03-05T00:33:58.644Z,0.00
2023-03-05T00:34:58.649Z,0.00
2023-03-05T00:35:58.662Z,0.00
2023-03-05T00:36:58.626Z,0.00
2023-03-05T00:37:58.619Z,0.00
2023-03-05T00:38:58.622Z,0.00
2023-03-05T00:39:58.708Z,0.00
2023-03-05T00:40:58.621Z,0.00
2023-03-05T00:41:58.592Z,0.00
2023-03-05T00:42:58.587Z,0.00
2023-03-05T00:43:58.577Z,0.00
2023-03-05T00:44:58.563Z,0.00
2023-03-05T00:45:58.550Z,0.00
2023-03-05T00:46:58.578Z,0.00
2023-03-05T00:47:58.607Z,0.00
2023-03-05T00:48:58.540Z,0.00
2023-03-05T00:49:58.538Z,0.00
2023-03-05T00:50:58.532Z,0.00
2023-03-05T00:51:58.530Z,0.00
2023-03-05T00:52:58.540Z,0.00
2023-03-05T00:53:58.518Z,0.00
2023-03-05T00:54:58.505Z,0.00
2023-03-05T00:55:58.502Z,0.00
2023-03-05T00:56:58.497Z,0.00
2023-03-05T00:57:58.505Z,0.00
2023-03-05T00:58:58.479Z,0.00
2023-03-05T00:59:58.482Z,0.00
2023-03-05T01:00:58.486Z,0.00
2023-03-05T01:01:58.495Z,0.00
2023-03-05T01:02:58.462Z,0.00
2023-03-05T01:03:58.502Z,0.00
2023-03-05T01:04:58.466Z,0.00
2023-03-05T01:05:58.435Z,0.00
2023-03-05T01:06:58.443Z,0.00
2023-03-05T01:07:58.417Z,0.00
2023-03-05T01:08:58.415Z,0.00
2023-03-05T01:09:58.457Z,0.00
2023-03-05T01:10:58.464Z,0.00
2023-03-05T01:11:58.398Z,0.00
2023-03-05T01:12:58.387Z,0.00
2023-03-05T01:13:58.376Z,0.00
2023-03-05T01:14:58.369Z,0.00
2023-03-05T01:15:58.448Z,0.00
2023-03-05T01:16:58.470Z,0.00
2023-03-05T01:17:58.360Z,0.00
2023-03-05T01:18:58.364Z,0.00
2023-03-05T01:19:58.355Z,0.00
2023-03-05T01:20:58.329Z,0.00
2023-03-05T01:21:58.345Z,0.00
2023-03-05T01:22:58.314Z,0.00
2023-03-05T01:23:58.307Z,0.00
2023-03-05T01:24:58.338Z,0.00
2023-03-05T01:25:58.315Z,0.00
2023-03-05T01:26:58.289Z,0.00
2023-03-05T01:27:58.309Z,0.00
2023-03-05T01:28:58.288Z,0.00
2023-03-05T01:29:58.280Z,0.00
2023-03-05T01:30:58.294Z,0.00
2023-03-05T01:31:58.301Z,0.00
2023-03-05T01:32:58.277Z,0.00
2023-03-05T01:33:58.249Z,0.00
2023-03-05T01:34:58.279Z,0.00
2023-03-05T01:35:58.291Z,0.00
2023-03-05T01:36:58.355Z,0.00
2023-03-05T01:37:58.234Z,0.00
2023-03-05T01:38:58.234Z,0.00
2023-03-05T01:39:58.219Z,0.00
2023-03-05T01:40:58.208Z,0.00
2023-03-05T01:41:58.224Z,0.00
2023-03-05T01:42:58.196Z,0.00
2023-03-05T01:43:58.217Z,0.00
2023-03-05T01:44:58.178Z,0.00
2023-03-05T01:45:58.195Z,0.00
2023-03-05T01:46:58.169Z,0.00
2023-03-05T01:47:58.279Z,0.00
2023-03-05T01:48:58.297Z,0.00
2023-03-05T01:49:58.146Z,0.00
2023-03-05T01:50:58.138Z,0.00
2023-03-05T01:51:58.144Z,0.00
2023-03-05T01:52:58.156Z,0.00
2023-03-05T01:53:58.184Z,0.00
2023-03-05T01:54:58.120Z,0.00
2023-03-05T01:55:58.105Z,0.00
2023-03-05T01:56:58.109Z,0.00
2023-03-05T01:57:58.109Z,0.00
2023-03-05T01:58:58.089Z,0.00
2023-03-05T01:59:58.609Z,0.00
2023-03-05T02:00:58.103Z,0.00
2023-03-05T02:01:58.076Z,0.00
2023-03-05T02:02:58.073Z,0.00
2023-03-05T02:03:58.079Z,0.00
2023-03-05T02:04:58.078Z,0.00
2023-03-05T02:05:58.056Z,0.00
2023-03-05T02:06:58.036Z,0.00
2023-03-05T02:07:58.038Z,0.00
2023-03-05T02:08:58.022Z,0.00
2023-03-05T02:09:58.015Z,0.00
2023-03-05T02:10:58.021Z,0.00
2023-03-05T02:11:58.001Z,0.00
2023-03-05T02:12:58.018Z,0.00
2023-03-05T02:13:57.982Z,0.00
2023-03-05T02:14:58.012Z,0.00
2023-03-05T02:15:57.977Z,0.00
2023-03-05T02:16:58.080Z,0.00
2023-03-05T02:17:57.962Z,0.00
2023-03-05T02:18:57.961Z,0.00
2023-03-05T02:19:57.975Z,0.00
2023-03-05T02:20:58.021Z,0.00
2023-03-05T02:21:57.943Z,0.00
2023-03-05T02:22:57.933Z,0.00
2023-03-05T02:23:57.931Z,0.00
2023-03-05T02:24:57.918Z,0.00
2023-03-05T02:25:57.940Z,0.00
2023-03-05T02:26:57.929Z,0.00
2023-03-05T02:27:57.903Z,0.00
2023-03-05T02:28:57.907Z,0.00
2023-03-05T02:29:57.896Z,0.00
2023-03-05T02:30:57.883Z,0.00
2023-03-05T02:31:58.120Z,0.00
2023-03-05T02:32:57.890Z,0.00
2023-03-05T02:33:57.862Z,0.00
2023-03-05T02:34:57.873Z,0.00
2023-03-05T02:35:57.880Z,0.00
2023-03-05T02:36:57.852Z,0.00
2023-03-05T02:37:57.833Z,0.00
2023-03-05T02:38:57.864Z,0.00
2023-03-05T02:39:57.853Z,0.00
2023-03-05T02:40:57.827Z,0.00
2023-03-05T02:41:57.821Z,0.00
2023-03-05T02:42:57.813Z,0.00
2023-03-05T02:43:57.805Z,0.00
2023-03-05T02:44:57.799Z,0.00
2023-03-05T02:45:58.046Z,0.00
2023-03-05T02:46:57.780Z,0.00
2023-03-05T02:47:57.778Z,0.00
2023-03-05T02:48:57.793Z,0.00
2023-03-05T02:49:57.771Z,0.00
2023-03-05T02:50:57.789Z,0.00
2023-03-05T02:51:57.857Z,0.00
2023-03-05T02:52:57.748Z,0.00
2023-03-05T02:53:57.755Z,0.00
2023-03-05T02:54:57.730Z,0.00
2023-03-05T02:55:57.748Z,0.00
2023-03-05T02:56:57.745Z,0.00
2023-03-05T02:57:57.703Z,0.00
2023-03-05T02:58:57.701Z,0.00
2023-03-05T02:59:57.747Z,0.00
2023-03-05T03:00:57.700Z,0.00
2023-03-05T03:01:57.680Z,0.00
2023-03-05T03:02:57.757Z,0.00
2023-03-05T03:03:57.688Z,0.00
2023-03-05T03:04:57.662Z,0.00
2023-03-05T03:05:57.656Z,0.00
2023-03-05T03:06:57.654Z,0.00
2023-03-05T03:07:57.643Z,0.00
2023-03-05T03:08:57.655Z,0.00
2023-03-05T03:09:57.635Z,0.00
2023-03-05T03:10:57.628Z,0.00
2023-03-05T03:11:57.624Z,0.00
2023-03-05T03:12:57.621Z,0.00
2023-03-05T03:13:57.613Z,0.00
2023-03-05T03:14:57.625Z,0.00
2023-03-05T03:15:57.601Z,0.00
2023-03-05T03:16:57.649Z,0.00
2023-03-05T03:17:57.594Z,0.00
2023-03-05T03:18:57.597Z,0.00
2023-03-05T03:19:57.593Z,0.00
2023-03-05T03:20:57.596Z,0.00
2023-03-05T03:21:57.584Z,0.00
2023-03-05T03:22:57.560Z,0.00
2023-03-05T03:23:57.553Z,0.00
2023-03-05T03:24:57.569Z,0.00
2023-03-05T03:25:57.539Z,0.00
2023-03-05T03:26:57.553Z,0.00
2023-03-05T03:27:57.532Z,0.00
2023-03-05T03:28:57.521Z,0.00
2023-03-05T03:29:57.520Z,0.00
2023-03-05T03:30:57.632Z,0.00
2023-03-05T03:31:57.564Z,0.00
2023-03-05T03:32:57.505Z,0.00
2023-03-05T03:33:57.499Z,0.00
2023-03-05T03:34:57.505Z,0.00
2023-03-05T03:35:57.523Z,0.00
2023-03-05T03:36:57.512Z,0.00
2023-03-05T03:37:57.479Z,0.00
2023-03-05T03:38:57.486Z,0.00
2023-03-05T03:39:57.465Z,0.00
2023-03-05T03:40:57.458Z,0.00
2023-03-05T03:41:57.461Z,0.00
2023-03-05T03:42:57.485Z,0.00
2023-03-05T03:43:57.456Z,0.00
2023-03-05T03:44:57.434Z,0.00
2023-03-05T03:45:57.457Z,0.00
2023-03-05T03:46:57.442Z,0.00
2023-03-05T03:47:57.419Z,0.00
2023-03-05T03:48:57.448Z,0.00
2023-03-05T03:49:57.405Z,0.00
2023-03-05T03:50:57.397Z,0.00
2023-03-05T03:51:57.511Z,0.00
2023-03-05T03:52:57.390Z,0.00
2023-03-05T03:53:57.401Z,0.00
2023-03-05T03:54:57.379Z,0.00
2023-03-05T03:55:57.367Z,0.00
2023-03-05T03:56:57.426Z,0.00
2023-03-05T03:57:57.393Z,0.00
2023-03-05T03:58:57.382Z,0.00
2023-03-05T03:59:57.379Z,0.00
2023-03-05T04:00:57.343Z,0.00
2023-03-05T04:01:57.327Z,0.00
2023-03-05T04:02:57.339Z,0.00
2023-03-05T04:03:57.363Z,0.00
2023-03-05T04:04:57.315Z,0.00
2023-03-05T04:05:57.309Z,0.00
2023-03-05T04:06:57.307Z,0.00
2023-03-05T04:07:57.298Z,0.00
2023-03-05T04:08:57.321Z,0.00
2023-03-05T04:09:57.286Z,0.00
2023-03-05T04:10:57.284Z,0.00
2023-03-05T04:11:57.277Z,0.00
2023-03-05T04:12:57.266Z,0.00
2023-03-05T04:13:57.275Z,0.00
2023-03-05T04:14:57.263Z,0.00
2023-03-05T04:15:57.293Z,0.00
2023-03-05T04:16:57.244Z,0.00
2023-03-05T04:17:57.243Z,0.00
2023-03-05T04:18:57.238Z,0.00
2023-03-05T04:19:57.225Z,0.00
2023-03-05T04:20:57.236Z,0.00
2023-03-05T04:21:57.221Z,0.00
2023-03-05T04:22:57.209Z,0.00
2023-03-05T04:23:57.196Z,0.00
2023-03-05T04:24:57.213Z,0.00
2023-03-05T04:25:57.199Z,0.00
2023-03-05T04:26:57.178Z,0.00
2023-03-05T04:27:57.174Z,0.00
2023-03-05T04:28:57.187Z,0.00
2023-03-05T04:29:57.154Z,0.00
2023-03-05T04:30:57.176Z,0.00
2023-03-05T04:31:57.179Z,0.00
2023-03-05T04:32:57.149Z,0.00
2023-03-05T04:33:57.139Z,0.00
2023-03-05T04:34:57.157Z,0.00
2023-03-05T04:35:57.199Z,0.00
2023-03-05T04:36:57.130Z,0.00
2023-03-05T04:37:57.113Z,0.00
2023-03-05T04:38:57.116Z,0.00
2023-03-05T04:39:57.098Z,0.00
2023-03-05T04:40:57.138Z,0.00
2023-03-05T04:41:57.092Z,0.00
2023-03-05T04:42:57.083Z,0.00
2023-03-05T04:43:57.068Z,0.00
2023-03-05T04:44:57.063Z,0.00
2023-03-05T04:45:57.063Z,0.00
2023-03-05T04:46:57.077Z,0.00
2023-03-05T04:47:57.040Z,0.00
2023-03-05T04:48:57.039Z,0.00
2023-03-05T04:49:57.031Z,0.00
2023-03-05T04:50:57.028Z,0.00
2023-03-05T04:51:57.041Z,0.00
2023-03-05T04:52:57.023Z,0.00
2023-03-05T04:53:57.005Z,0.00
2023-03-05T04:54:57.003Z,0.00
2023-03-05T04:55:56.997Z,0.00
2023-03-05T04:56:56.991Z,0.00
2023-03-05T04:57:57.000Z,0.00
2023-03-05T04:58:56.985Z,0.00
2023-03-05T04:59:56.989Z,0.00
2023-03-05T05:00:56.967Z,0.00
2023-03-05T05:01:56.972Z,0.00
2023-03-05T05:02:57.043Z,0.00
2023-03-05T05:03:56.938Z,0.00
2023-03-05T05:04:56.946Z,0.00
2023-03-05T05:05:56.947Z,0.00
2023-03-05T05:06:56.923Z,0.00
2023-03-05T05:07:56.927Z,0.00
2023-03-05T05:08:56.911Z,0.00
2023-03-05T05:09:56.926Z,0.00
2023-03-05T05:10:56.901Z,0.00
2023-03-05T05:11:56.889Z,0.00
2023-03-05T05:12:56.889Z,0.00
2023-03-05T05:13:56.878Z,0.00
2023-03-05T05:14:56.866Z,0.00
2023-03-05T05:15:56.897Z,0.00
2023-03-05T05:16:56.862Z,0.00
2023-03-05T05:17:56.855Z,0.00
2023-03-05T05:18:56.842Z,0.00
2023-03-05T05:19:56.846Z,0.00
2023-03-05T05:20:56.851Z,0.00
2023-03-05T05:21:56.825Z,0.00
2023-03-05T05:22:56.836Z,0.00
2023-03-05T05:23:56.809Z,0.00
2023-03-05T05:24:56.803Z,0.00
2023-03-05T05:25:56.816Z,0.00
2023-03-05T05:26:56.787Z,0.00
2023-03-05T05:27:56.784Z,0.00
2023-03-05T05:28:56.777Z,0.00
2023-03-05T05:29:56.764Z,0.00
2023-03-05T05:30:56.772Z,0.00
2023-03-05T05:31:56.768Z,0.00
2023-03-05T05:32:56.748Z,0.00
2023-03-05T05:33:56.741Z,0.00
2023-03-05T05:34:56.745Z,0.00
2023-03-05T05:35:56.772Z,0.00
2023-03-05T05:36:56.741Z,0.00
2023-03-05T05:37:56.740Z,0.00
2023-03-05T05:38:56.721Z,0.00
2023-03-05T05:39:56.718Z,0.00
2023-03-05T05:40:56.709Z,0.00
2023-03-05T05:41:56.710Z,0.00
2023-03-05T05:42:56.694Z,0.00
2023-03-05T05:43:56.701Z,0.00
2023-03-05T05:44:56.676Z,0.00
2023-03-05T05:45:56.783Z,0.00
2023-03-05T05:46:56.672Z,0.00
2023-03-05T05:47:56.660Z,0.00
2023-03-05T05:48:56.685Z,0.00
2023-03-05T05:49:56.654Z,0.00
2023-03-05T05:50:56.649Z,0.00
2023-03-05T05:51:56.657Z,0.00
2023-03-05T05:52:56.633Z,0.00
2023-03-05T05:53:56.626Z,0.00
2023-03-05T05:54:56.622Z,0.00
2023-03-05T05:55:56.618Z,0.00
2023-03-05T05:56:56.629Z,0.00
2023-03-05T05:57:56.608Z,0.00
2023-03-05T05:58:56.603Z,0.00
2023-03-05T05:59:56.599Z,0.00
2023-03-05T06:00:56.593Z,0.00
2023-03-05T06:01:56.642Z,0.00
2023-03-05T06:02:56.614Z,0.00
2023-03-05T06:03:56.564Z,0.00
2023-03-05T06:04:58.189Z,0.00
2023-03-05T06:05:56.570Z,0.00
2023-03-05T06:06:56.555Z,0.00
2023-03-05T06:07:56.544Z,0.00
2023-03-05T06:08:56.537Z,0.00
2023-03-05T06:09:56.529Z,0.00
2023-03-05T06:10:56.545Z,0.00
2023-03-05T06:11:56.521Z,0.00
2023-03-05T06:12:56.514Z,0.00
2023-03-05T06:13:56.558Z,0.00
2023-03-05T06:15:03.521Z,0.00
2023-03-05T06:15:56.506Z,0.00
2023-03-05T06:16:56.570Z,0.00
2023-03-05T06:17:56.481Z,0.00
2023-03-05T06:18:56.498Z,0.00
2023-03-05T06:19:56.474Z,0.00
2023-03-05T06:20:56.467Z,0.00
2023-03-05T06:21:56.457Z,0.00
2023-03-05T06:22:56.457Z,0.00
2023-03-05T06:23:56.445Z,0.00
2023-03-05T06:24:56.477Z,0.00
2023-03-05T06:25:56.433Z,0.00
2023-03-05T06:26:56.439Z,0.00
2023-03-05T06:27:56.422Z,0.00
2023-03-05T06:28:56.420Z,0.00
2023-03-05T06:29:56.405Z,0.00
2023-03-05T06:30:56.450Z,0.00
2023-03-05T06:31:56.401Z,0.00
2023-03-05T06:32:56.382Z,0.00
2023-03-05T06:33:56.404Z,0.00
2023-03-05T06:34:56.388Z,0.00
2023-03-05T06:35:56.394Z,0.00
2023-03-05T06:36:56.369Z,0.00
2023-03-05T06:37:56.353Z,0.00
2023-03-05T06:38:56.371Z,0.00
2023-03-05T06:39:56.357Z,0.00
2023-03-05T06:40:56.341Z,0.00
2023-03-05T06:41:56.347Z,0.00
2023-03-05T06:42:56.327Z,0.00
2023-03-05T06:43:56.342Z,0.00
2023-03-05T06:44:56.311Z,0.00
2023-03-05T06:45:56.345Z,5.62
2023-03-05T06:46:56.301Z,5.62
2023-03-05T06:47:56.292Z,5.62
2023-03-05T06:48:56.294Z,5.62
2023-03-05T06:49:56.303Z,5.62
2023-03-05T06:50:56.275Z,5.62
2023-03-05T06:51:56.284Z,5.62
2023-03-05T06:52:56.272Z,5.62
2023-03-05T06:53:56.257Z,5.62
2023-03-05T06:54:56.249Z,5.62
2023-03-05T06:55:56.239Z,5.62
2023-03-05T06:56:56.258Z,5.62
2023-03-05T06:57:56.230Z,11.25
2023-03-05T06:58:56.223Z,11.25
2023-03-05T06:59:56.226Z,11.25
2023-03-05T07:00:56.295Z,11.25
2023-03-05T07:01:56.204Z,11.25
2023-03-05T07:02:56.216Z,16.88
2023-03-05T07:03:56.193Z,16.88
2023-03-05T07:04:56.200Z,16.88
2023-03-05T07:05:56.179Z,16.88
2023-03-05T07:06:56.184Z,22.50
2023-03-05T07:07:56.191Z,22.50
2023-03-05T07:08:56.161Z,22.50
2023-03-05T07:09:56.152Z,22.50
2023-03-05T07:10:56.142Z,22.50
2023-03-05T07:11:56.142Z,22.50
2023-03-05T07:12:56.185Z,22.50
2023-03-05T07:13:56.131Z,22.50
2023-03-05T07:14:56.125Z,22.50
2023-03-05T07:15:56.204Z,22.50
2023-03-05T07:16:56.120Z,22.50
2023-03-05T07:17:56.130Z,22.50
2023-03-05T07:18:56.113Z,22.50
2023-03-05T07:19:56.100Z,22.50
2023-03-05T07:20:56.088Z,22.50
2023-03-05T07:21:56.081Z,22.50
2023-03-05T07:22:56.106Z,22.50
2023-03-05T07:23:56.090Z,22.50
2023-03-05T07:24:56.084Z,22.50
2023-03-05T07:25:56.058Z,22.50
2023-03-05T07:26:56.056Z,22.50
2023-03-05T07:27:56.066Z,22.50
2023-03-05T07:28:56.043Z,22.50
2023-03-05T07:29:56.051Z,22.50
2023-03-05T07:30:56.118Z,22.50
2023-03-05T07:31:56.028Z,22.50
2023-03-05T07:32:56.027Z,28.12
2023-03-05T07:33:56.033Z,28.12
2023-03-05T07:34:56.009Z,33.75
2023-03-05T07:35:56.051Z,45.00
2023-03-05T07:36:55.998Z,50.62
2023-03-05T07:37:55.993Z,56.25
2023-03-05T07:38:56.012Z,61.88
2023-03-05T07:39:55.971Z,61.88
2023-03-05T07:40:55.993Z,67.50
2023-03-05T07:41:55.960Z,73.12
2023-03-05T07:42:55.981Z,78.75
2023-03-05T07:43:55.950Z,73.12
2023-03-05T07:44:55.965Z,67.50
2023-03-05T07:45:55.962Z,61.88
2023-03-05T07:46:55.944Z,50.62
2023-03-05T07:47:55.928Z,50.62
2023-03-05T07:48:55.937Z,45.00
2023-03-05T07:49:55.930Z,39.38
2023-03-05T07:50:55.891Z,33.75
2023-03-05T07:51:55.894Z,28.12
2023-03-05T07:52:55.915Z,28.12
2023-03-05T07:53:55.886Z,28.12
2023-03-05T07:54:55.879Z,22.50
2023-03-05T07:55:55.880Z,22.50
2023-03-05T07:56:55.894Z,22.50
2023-03-05T07:57:55.852Z,22.50
2023-03-05T07:58:55.857Z,22.50
2023-03-05T07:59:55.859Z,22.50
2023-03-05T08:00:55.839Z,22.50
2023-03-05T08:01:55.843Z,16.88
2023-03-05T08:02:55.824Z,16.88
2023-03-05T08:03:55.833Z,16.88
2023-03-05T08:04:55.813Z,16.88
2023-03-05T08:05:55.805Z,16.88
2023-03-05T08:06:55.800Z,16.88
2023-03-05T08:07:55.800Z,16.88
2023-03-05T08:08:55.832Z,16.88
2023-03-05T08:09:55.808Z,22.50
2023-03-05T08:10:55.797Z,22.50
2023-03-05T08:11:55.767Z,22.50
2023-03-05T08:12:55.767Z,22.50
2023-03-05T08:13:55.757Z,28.12
2023-03-05T08:14:55.771Z,28.12
2023-03-05T08:15:55.790Z,28.12
2023-03-05T08:16:55.749Z,28.12
2023-03-05T08:17:55.741Z,28.12
2023-03-05T08:18:55.741Z,28.12
2023-03-05T08:19:55.754Z,28.12
2023-03-05T08:20:55.740Z,28.12
2023-03-05T08:21:56.497Z,22.50
2023-03-05T08:22:55.704Z,22.50
2023-03-05T08:23:55.696Z,22.50
2023-03-05T08:24:55.707Z,22.50
2023-03-05T08:25:55.692Z,22.50
2023-03-05T08:26:55.693Z,22.50
2023-03-05T08:27:55.691Z,22.50
2023-03-05T08:28:55.664Z,28.12
2023-03-05T08:29:55.654Z,28.12
2023-03-05T08:30:55.679Z,28.12
2023-03-05T08:31:55.668Z,28.12
2023-03-05T08:32:55.641Z,33.75
2023-03-05T08:33:55.620Z,33.75
2023-03-05T08:34:55.621Z,39.38
2023-03-05T08:35:55.730Z,39.38
2023-03-05T08:36:55.608Z,39.38
2023-03-05T08:37:55.617Z,39.38
2023-03-05T08:38:55.619Z,39.38
2023-03-05T08:39:55.588Z,39.38
2023-03-05T08:40:55.583Z,45.00
2023-03-05T08:41:55.638Z,45.00
2023-03-05T08:42:55.589Z,45.00
2023-03-05T08:43:55.564Z,45.00
2023-03-05T08:44:55.553Z,45.00
2023-03-05T08:45:55.568Z,50.62
2023-03-05T08:46:55.571Z,50.62
2023-03-05T08:47:55.534Z,50.62
2023-03-05T08:48:55.556Z,50.62
2023-03-05T08:49:55.575Z,50.62
2023-03-05T08:50:55.511Z,50.62
2023-03-05T08:51:55.509Z,50.62
2023-03-05T08:52:55.511Z,50.62
2023-03-05T08:53:55.492Z,50.62
2023-03-05T08:54:55.516Z,50.62
2023-03-05T08:55:55.504Z,56.25
2023-03-05T08:56:55.484Z,56.25
2023-03-05T08:57:55.473Z,61.88
2023-03-05T08:58:55.461Z,73.12
2023-03-05T08:59:55.468Z,84.38
2023-03-05T09:00:55.464Z,95.62
2023-03-05T09:01:55.501Z,101.25
2023-03-05T09:02:55.531Z,101.25
2023-03-05T09:03:55.448Z,101.25
2023-03-05T09:04:55.445Z,101.25
2023-03-05T09:05:55.412Z,101.25
2023-03-05T09:06:55.417Z,101.25
2023-03-05T09:07:55.399Z,101.25
2023-03-05T09:08:55.400Z,112.50
2023-03-05T09:09:55.387Z,360.00
2023-03-05T09:10:55.402Z,298.12
2023-03-05T09:11:55.376Z,303.75
2023-03-05T09:12:55.386Z,191.25
2023-03-05T09:13:55.363Z,140.62
2023-03-05T09:14:55.378Z,151.88
2023-03-05T09:15:55.384Z,112.50
2023-03-05T09:16:55.379Z,112.50
2023-03-05T09:17:55.347Z,129.38
2023-03-05T09:18:55.341Z,101.25
2023-03-05T09:19:55.331Z,129.38
2023-03-05T09:20:55.346Z,101.25
2023-03-05T09:21:56.964Z,118.12
2023-03-05T09:22:55.327Z,95.62
2023-03-05T09:23:55.310Z,95.62
2023-03-05T09:24:55.311Z,95.62
2023-03-05T09:25:55.316Z,95.62
2023-03-05T09:26:55.298Z,95.62
2023-03-05T09:27:55.288Z,95.62
2023-03-05T09:28:55.276Z,95.62
2023-03-05T09:29:55.294Z,95.62
2023-03-05T09:30:55.292Z,95.62
2023-03-05T09:31:55.332Z,90.00
2023-03-05T09:32:55.274Z,90.00
2023-03-05T09:33:55.264Z,84.38
2023-03-05T09:34:55.259Z,90.00
2023-03-05T09:35:55.291Z,95.62
2023-03-05T09:36:55.229Z,95.62
2023-03-05T09:37:55.218Z,101.25
2023-03-05T09:38:55.221Z,101.25
2023-03-05T09:39:55.223Z,101.25
2023-03-05T09:40:55.225Z,101.25
2023-03-05T09:41:55.235Z,95.62
2023-03-05T09:42:55.201Z,95.62
2023-03-05T09:43:55.191Z,95.62
2023-03-05T09:44:55.235Z,101.25
2023-03-05T09:45:55.221Z,101.25
2023-03-05T09:46:55.182Z,90.00
2023-03-05T09:47:55.161Z,78.75
2023-03-05T09:48:55.166Z,73.12
2023-03-05T09:49:55.159Z,73.12
2023-03-05T09:50:55.184Z,73.12
2023-03-05T09:51:55.150Z,73.12
2023-03-05T09:52:55.132Z,73.12
2023-03-05T09:53:55.143Z,73.12
2023-03-05T09:54:55.127Z,73.12
2023-03-05T09:55:55.136Z,73.12
2023-03-05T09:56:55.115Z,67.50
2023-03-05T09:57:55.145Z,73.12
2023-03-05T09:58:56.226Z,73.12
2023-03-05T09:59:55.114Z,73.12
2023-03-05T10:00:55.084Z,67.50
2023-03-05T10:01:55.091Z,67.50
2023-03-05T10:02:55.092Z,61.88
2023-03-05T10:03:55.099Z,61.88
2023-03-05T10:04:55.078Z,56.25
2023-03-05T10:05:55.065Z,56.25
2023-03-05T10:06:55.061Z,50.62
2023-03-05T10:07:55.063Z,50.62
2023-03-05T10:08:55.046Z,50.62
2023-03-05T10:09:55.047Z,50.62
2023-03-05T10:10:55.030Z,50.62
2023-03-05T10:11:55.061Z,56.25
2023-03-05T10:12:55.013Z,56.25
2023-03-05T10:13:55.027Z,61.88
2023-03-05T10:14:55.014Z,61.88
2023-03-05T10:15:54.996Z,61.88
2023-03-05T10:16:55.042Z,67.50
2023-03-05T10:17:54.999Z,73.12
2023-03-05T10:18:54.980Z,73.12
2023-03-05T10:19:54.974Z,84.38
2023-03-05T10:20:54.959Z,95.62
2023-03-05T10:21:54.962Z,95.62
2023-03-05T10:22:54.945Z,95.62
2023-03-05T10:23:54.937Z,95.62
2023-03-05T10:24:54.959Z,95.62
2023-03-05T10:25:54.967Z,95.62
2023-03-05T10:26:54.983Z,95.62
2023-03-05T10:27:54.912Z,95.62
2023-03-05T10:28:54.907Z,90.00
2023-03-05T10:29:54.917Z,84.38
2023-03-05T10:30:54.926Z,78.75
2023-03-05T10:31:54.917Z,73.12
2023-03-05T10:32:54.882Z,61.88
2023-03-05T10:33:54.894Z,56.25
2023-03-05T10:34:54.879Z,50.62
2023-03-05T10:35:54.971Z,50.62
2023-03-05T10:36:56.688Z,50.62
2023-03-05T10:37:54.842Z,45.00
2023-03-05T10:38:54.849Z,39.38
2023-03-05T10:39:54.842Z,39.38
2023-03-05T10:40:54.829Z,39.38
2023-03-05T10:41:54.835Z,33.75
2023-03-05T10:42:54.835Z,33.75
2023-03-05T10:43:54.861Z,33.75
2023-03-05T10:44:54.836Z,28.12
2023-03-05T10:45:54.836Z,28.12
2023-03-05T10:46:55.995Z,28.12
2023-03-05T10:47:54.789Z,28.12
2023-03-05T10:48:54.804Z,28.12
2023-03-05T10:49:54.817Z,28.12
2023-03-05T10:50:54.783Z,28.12
2023-03-05T10:51:54.753Z,28.12
2023-03-05T10:52:54.758Z,28.12
2023-03-05T10:53:54.747Z,28.12
2023-03-05T10:54:54.752Z,33.75
2023-03-05T10:55:54.799Z,33.75
2023-03-05T10:56:54.739Z,33.75
2023-03-05T10:57:54.730Z,33.75
2023-03-05T10:58:54.715Z,33.75
2023-03-05T10:59:54.724Z,33.75
2023-03-05T11:00:54.782Z,33.75
2023-03-05T11:01:54.753Z,33.75
2023-03-05T11:02:54.805Z,33.75
2023-03-05T11:03:54.708Z,33.75
2023-03-05T11:04:54.752Z,33.75
2023-03-05T11:05:54.678Z,33.75
2023-03-05T11:06:54.668Z,33.75
2023-03-05T11:07:54.659Z,28.12
2023-03-05T11:08:54.660Z,28.12
2023-03-05T11:09:54.648Z,28.12
2023-03-05T11:10:54.657Z,28.12
2023-03-05T11:11:54.653Z,33.75
2023-03-05T11:12:54.653Z,33.75
2023-03-05T11:13:54.624Z,33.75
2023-03-05T11:14:54.620Z,33.75
2023-03-05T11:15:54.636Z,33.75
2023-03-05T11:16:54.619Z,33.75
2023-03-05T11:17:54.596Z,39.38
2023-03-05T11:18:54.599Z,39.38
2023-03-05T11:19:54.581Z,45.00
2023-03-05T11:20:54.593Z,45.00
2023-03-05T11:21:54.604Z,45.00
2023-03-05T11:22:54.572Z,45.00
2023-03-05T11:23:54.560Z,50.62
2023-03-05T11:24:54.557Z,50.62
2023-03-05T11:25:54.548Z,50.62
2023-03-05T11:26:54.541Z,50.62
2023-03-05T11:27:54.926Z,50.62
2023-03-05T11:28:54.537Z,50.62
2023-03-05T11:29:54.525Z,50.62
2023-03-05T11:30:54.556Z,50.62
2023-03-05T11:31:54.529Z,45.00
2023-03-05T11:32:54.513Z,45.00
2023-03-05T11:33:54.520Z,45.00
2023-03-05T11:34:54.497Z,50.62
2023-03-05T11:35:54.495Z,56.25
2023-03-05T11:36:54.499Z,61.88
2023-03-05T11:37:54.524Z,61.88
2023-03-05T11:38:54.488Z,67.50
2023-03-05T11:39:54.504Z,67.50
2023-03-05T11:40:54.467Z,73.12
2023-03-05T11:41:54.498Z,73.12
2023-03-05T11:42:54.473Z,67.50
2023-03-05T11:43:54.452Z,67.50
2023-03-05T11:44:54.459Z,67.50
2023-03-05T11:45:54.608Z,67.50
2023-03-05T11:46:54.428Z,67.50
2023-03-05T11:47:54.426Z,61.88
2023-03-05T11:48:54.459Z,56.25
2023-03-05T11:49:54.417Z,56.25
2023-03-05T11:50:54.414Z,50.62
2023-03-05T11:51:54.468Z,50.62
2023-03-05T11:52:54.389Z,50.62
2023-03-05T11:53:54.391Z,50.62
2023-03-05T11:54:54.389Z,45.00
2023-03-05T11:55:54.381Z,45.00
2023-03-05T11:56:54.375Z,39.38
2023-03-05T11:57:54.432Z,39.38
2023-03-05T11:58:54.381Z,39.38
2023-03-05T11:59:54.353Z,39.38
2023-03-05T12:00:54.384Z,39.38
2023-03-05T12:01:54.369Z,33.75
2023-03-05T12:02:54.405Z,33.75
2023-03-05T12:03:54.361Z,33.75
2023-03-05T12:04:54.327Z,28.12
2023-03-05T12:05:54.317Z,28.12
2023-03-05T12:06:54.348Z,22.50
2023-03-05T12:07:54.300Z,22.50
2023-03-05T12:08:54.314Z,16.88
2023-03-05T12:09:54.357Z,16.88
2023-03-05T12:10:54.291Z,16.88
2023-03-05T12:11:54.308Z,11.25
2023-03-05T12:12:54.289Z,11.25
2023-03-05T12:13:54.309Z,11.25
2023-03-05T12:14:54.274Z,11.25
2023-03-05T12:15:54.273Z,11.25
2023-03-05T12:16:54.253Z,11.25
2023-03-05T12:17:54.249Z,11.25
2023-03-05T12:18:54.259Z,11.25
2023-03-05T12:19:54.257Z,11.25
2023-03-05T12:20:54.293Z,11.25
2023-03-05T12:21:54.232Z,11.25
2023-03-05T12:22:54.234Z,11.25
2023-03-05T12:23:54.208Z,11.25
2023-03-05T12:24:54.224Z,11.25
2023-03-05T12:25:54.200Z,11.25
2023-03-05T12:26:54.238Z,11.25
2023-03-05T12:27:54.202Z,11.25
2023-03-05T12:28:54.178Z,11.25
2023-03-05T12:29:54.174Z,11.25
2023-03-05T12:30:54.188Z,11.25
2023-03-05T12:31:54.171Z,11.25
2023-03-05T12:32:54.189Z,11.25
2023-03-05T12:33:54.149Z,11.25
2023-03-05T12:34:54.143Z,11.25
2023-03-05T12:35:54.272Z,11.25
2023-03-05T12:36:54.173Z,11.25
2023-03-05T12:37:54.120Z,16.88
2023-03-05T12:38:54.129Z,16.88
2023-03-05T12:39:54.115Z,16.88
2023-03-05T12:40:54.110Z,16.88
2023-03-05T12:41:54.096Z,16.88
2023-03-05T12:42:54.141Z,16.88
2023-03-05T12:43:54.093Z,16.88
2023-03-05T12:44:54.078Z,16.88
2023-03-05T12:45:54.082Z,16.88
2023-03-05T12:46:54.088Z,16.88
2023-03-05T12:47:54.089Z,16.88
2023-03-05T12:48:54.087Z,16.88
2023-03-05T12:49:54.064Z,11.25
2023-03-05T12:50:54.073Z,11.25
2023-03-05T12:51:54.037Z,11.25
2023-03-05T12:52:54.063Z,11.25
2023-03-05T12:53:54.032Z,16.88
2023-03-05T12:54:54.041Z,11.25
2023-03-05T12:55:54.050Z,11.25
2023-03-05T12:56:54.042Z,11.25
2023-03-05T12:57:54.008Z,11.25
2023-03-05T12:58:54.025Z,16.88
2023-03-05T12:59:53.986Z,16.88
2023-03-05T13:00:54.025Z,16.88
2023-03-05T13:01:54.036Z,22.50
2023-03-05T13:02:53.974Z,22.50
2023-03-05T13:03:54.046Z,22.50
2023-03-05T13:04:53.969Z,28.12
2023-03-05T13:05:53.993Z,28.12