createdAt,value
2018-01-12T00:01:46.233Z,46.70
2018-01-12T00:03:47.200Z,47.07
2018-01-12T00:06:04.074Z,44.97
2018-01-12T00:08:05.266Z,46.70
2018-01-12T00:10:08.297Z,47.70
2018-01-12T00:14:19.840Z,43.77
2018-01-12T00:16:20.855Z,43.83
2018-01-12T00:20:39.655Z,44.73
2018-01-12T00:22:40.751Z,46.40
2018-01-12T00:24:41.737Z,48.37
2018-01-12T00:26:42.804Z,48.67
2018-01-12T00:28:43.752Z,47.07
2018-01-12T00:30:44.767Z,47.43
2018-01-12T00:32:48.940Z,46.13
2018-01-12T00:34:49.960Z,45.77
2018-01-12T00:36:50.899Z,49.50
2018-01-12T00:38:51.878Z,50.07
2018-01-12T00:40:52.904Z,44.60
2018-01-12T00:42:53.915Z,48.10
2018-01-12T00:45:12.506Z,47.50
2018-01-12T00:47:13.486Z,45.27
2018-01-12T00:49:15.189Z,47.43
2018-01-12T00:51:17.905Z,46.13
2018-01-12T00:53:19.139Z,45.57
2018-01-12T00:55:20.200Z,45.80
2018-01-12T00:57:21.198Z,41.60
2018-01-12T00:59:22.980Z,42.17
2018-01-12T01:01:24.072Z,42.13
2018-01-12T01:03:32.628Z,39.80
2018-01-12T01:05:34.348Z,39.30
2018-01-12T01:07:35.424Z,38.70
2018-01-12T01:09:36.546Z,41.73
2018-01-12T01:11:38.328Z,41.40
2018-01-12T01:13:40.002Z,43.70
2018-01-12T01:15:41.067Z,43.57
2018-01-12T01:17:42.072Z,42.93
2018-01-12T01:19:49.344Z,44.40
2018-01-12T01:24:17.844Z,40.30
2018-01-12T01:26:18.847Z,42.33
2018-01-12T01:28:19.880Z,42.47
2018-01-12T01:32:34.708Z,39.00
2018-01-12T01:34:35.742Z,40.43
2018-01-12T01:36:36.760Z,41.20
2018-01-12T01:38:37.861Z,39.77
2018-01-12T01:40:38.903Z,41.03
2018-01-12T01:42:39.937Z,39.33
2018-01-12T01:44:40.966Z,41.20
2018-01-12T01:46:42.694Z,43.00
2018-01-12T01:48:43.660Z,43.87
2018-01-12T01:50:44.655Z,43.23
2018-01-12T01:52:46.376Z,40.53
2018-01-12T01:54:56.650Z,40.00
2018-01-12T01:56:58.370Z,38.50
2018-01-12T01:58:59.432Z,38.83
2018-01-12T02:01:00.483Z,37.20
2018-01-12T02:03:01.498Z,37.43
2018-01-12T02:05:02.618Z,40.23
2018-01-12T02:07:03.608Z,36.73
2018-01-12T02:09:22.858Z,38.20
2018-01-12T02:11:23.936Z,39.40
2018-01-12T02:13:24.916Z,40.27
2018-01-12T02:25:39.799Z,40.97
2018-01-12T02:27:49.554Z,42.70
2018-01-12T02:29:50.591Z,42.53
2018-01-12T02:31:54.514Z,40.17
2018-01-12T02:33:55.699Z,39.33
2018-01-12T02:35:56.688Z,40.03
2018-01-12T02:40:34.651Z,42.00
2018-01-12T02:42:35.689Z,38.77
2018-01-12T02:44:36.644Z,42.00
2018-01-12T02:46:37.701Z,40.73
2018-01-12T02:48:39.527Z,40.37
2018-01-12T02:50:40.452Z,40.87
2018-01-12T02:52:42.775Z,42.80
2018-01-12T02:54:45.754Z,41.80
2018-01-12T02:56:46.908Z,46.40
2018-01-12T02:58:47.867Z,46.13
2018-01-12T03:00:48.885Z,48.47
2018-01-12T03:02:49.856Z,45.70
2018-01-12T03:04:50.844Z,44.40
2018-01-12T03:06:53.210Z,46.97
2018-01-12T03:08:55.882Z,48.10
2018-01-12T03:10:57.016Z,47.13
2018-01-12T03:12:57.999Z,45.20
2018-01-12T03:14:58.999Z,44.20
2018-01-12T03:16:59.963Z,42.43
2018-01-12T03:19:00.963Z,41.37
2018-01-12T03:21:02.012Z,45.13
2018-01-12T03:23:02.968Z,44.23
2018-01-12T03:25:03.987Z,45.40
2018-01-12T03:27:05.005Z,42.90
2018-01-12T03:29:06.051Z,45.10
2018-01-12T03:31:07.007Z,44.83
2018-01-12T03:33:07.959Z,46.80
2018-01-12T03:35:08.970Z,44.57
2018-01-12T03:37:10.293Z,45.27
2018-01-12T03:39:11.855Z,50.80
2018-01-12T03:41:42.242Z,47.57
2018-01-12T03:43:51.529Z,43.83
2018-01-12T03:45:52.535Z,45.10
2018-01-12T03:47:54.332Z,46.90
2018-01-12T03:49:55.294Z,45.77
2018-01-12T03:51:56.257Z,47.33
2018-01-12T03:53:57.261Z,48.20
2018-01-12T03:55:58.619Z,51.40
2018-01-12T03:57:59.617Z,50.63
2018-01-12T04:00:00.548Z,50.30
2018-01-12T04:02:02.109Z,54.47
2018-01-12T04:04:03.098Z,52.67
2018-01-12T04:06:04.078Z,51.87
2018-01-12T04:08:05.079Z,51.50
2018-01-12T04:10:06.079Z,48.40
2018-01-12T04:12:07.060Z,52.33
2018-01-12T04:14:08.047Z,50.27
2018-01-12T04:16:09.043Z,51.70
2018-01-12T04:18:10.071Z,50.47
2018-01-12T04:20:11.055Z,53.10
2018-01-12T04:22:12.080Z,53.73
2018-01-12T04:24:13.066Z,57.80
2018-01-12T04:26:14.012Z,54.27
2018-01-12T04:28:16.116Z,48.67
2018-01-12T04:30:17.173Z,56.17
2018-01-12T04:32:18.179Z,52.37
2018-01-12T04:34:19.178Z,55.10
2018-01-12T04:36:20.154Z,56.67
2018-01-12T04:38:21.113Z,51.20
2018-01-12T04:40:22.437Z,57.90
2018-01-12T04:42:23.451Z,52.77
2018-01-12T04:44:24.436Z,52.37
2018-01-12T04:46:26.742Z,51.80
2018-01-12T04:48:28.023Z,58.23
2018-01-12T04:50:32.818Z,53.07
2018-01-12T04:52:33.845Z,54.33
2018-01-12T04:54:35.788Z,54.83
2018-01-12T04:56:38.204Z,57.23
2018-01-12T04:58:39.271Z,57.77
2018-01-12T05:00:40.319Z,54.40
2018-01-12T05:02:41.346Z,53.60
2018-01-12T05:04:42.354Z,52.50
2018-01-12T05:06:44.088Z,50.50
2018-01-12T05:08:45.231Z,50.70
2018-01-12T05:10:46.964Z,51.13
2018-01-12T05:12:48.078Z,51.00
2018-01-12T05:15:03.261Z,50.00
2018-01-12T05:19:15.388Z,46.93
2018-01-12T05:21:16.405Z,47.83
2018-01-12T05:23:17.440Z,50.60
2018-01-12T05:25:18.422Z,49.80
2018-01-12T05:27:19.430Z,51.67
2018-01-12T05:29:20.441Z,47.97
2018-01-12T05:31:21.425Z,49.27
2018-01-12T05:33:23.910Z,46.20
2018-01-12T05:35:24.985Z,44.47
2018-01-12T05:37:25.971Z,49.10
2018-01-12T05:39:26.939Z,48.50
2018-01-12T05:41:27.961Z,46.23
2018-01-12T05:43:28.915Z,46.10
2018-01-12T05:45:31.690Z,45.00
2018-01-12T05:47:33.466Z,49.73
2018-01-12T05:49:34.553Z,45.83
2018-01-12T05:51:35.530Z,46.37
2018-01-12T05:53:36.529Z,48.00
2018-01-12T05:55:38.258Z,51.07
2018-01-12T05:57:39.344Z,51.87
2018-01-12T05:59:41.336Z,51.23
2018-01-12T06:01:54.727Z,48.47
2018-01-12T06:04:08.510Z,51.00
2018-01-12T06:06:14.246Z,47.70
2018-01-12T06:08:15.584Z,50.07
2018-01-12T06:10:19.171Z,50.70
2018-01-12T06:12:20.272Z,50.13
2018-01-12T06:14:21.208Z,48.60
2018-01-12T06:16:23.299Z,52.33
2018-01-12T06:18:29.878Z,51.40
2018-01-12T06:20:38.288Z,50.80
2018-01-12T06:22:39.415Z,50.40
2018-01-12T06:24:40.420Z,51.23
2018-01-12T06:26:41.381Z,52.03
2018-01-12T06:28:42.343Z,48.93
2018-01-12T06:30:43.364Z,52.40
2018-01-12T06:32:44.320Z,52.80
2018-01-12T06:34:45.503Z,52.57
2018-01-12T06:36:47.225Z,51.77
2018-01-12T06:38:53.214Z,56.10
2018-01-12T06:40:56.717Z,48.47
2018-01-12T06:42:58.054Z,51.50
2018-01-12T06:44:58.987Z,50.00
2018-01-12T06:47:05.796Z,50.60
2018-01-12T06:49:07.588Z,50.67
2018-01-12T06:51:08.695Z,56.03
2018-01-12T06:53:09.687Z,51.07
2018-01-12T06:55:10.683Z,54.60
2018-01-12T06:57:11.654Z,54.77
2018-01-12T06:59:13.137Z,56.73
2018-01-12T07:01:14.516Z,52.17
2018-01-12T07:03:15.599Z,53.10
2018-01-12T07:05:16.543Z,51.37
2018-01-12T07:07:17.779Z,52.43
2018-01-12T07:09:19.695Z,51.10
2018-01-12T07:11:21.340Z,50.27
2018-01-12T07:13:22.834Z,51.07
2018-01-12T07:15:23.856Z,50.27
2018-01-12T07:17:24.855Z,47.10
2018-01-12T07:19:26.305Z,48.57
2018-01-12T07:21:39.508Z,46.77
2018-01-12T07:23:45.384Z,45.17
2018-01-12T07:25:48.668Z,50.93
2018-01-12T07:27:49.685Z,59.40
2018-01-12T07:29:50.724Z,48.30
2018-01-12T07:31:51.681Z,45.57
2018-01-12T07:33:52.644Z,45.93
2018-01-12T07:35:53.623Z,45.40
2018-01-12T07:37:54.616Z,45.73
2018-01-12T07:39:55.619Z,46.90
2018-01-12T07:41:58.726Z,43.07
2018-01-12T07:43:59.894Z,43.07
2018-01-12T07:46:00.877Z,44.93
2018-01-12T07:48:01.891Z,44.90
2018-01-12T07:50:02.931Z,44.30
2018-01-12T07:52:03.935Z,43.93
2018-01-12T07:54:04.927Z,45.37
2018-01-12T07:56:05.888Z,45.43
2018-01-12T07:58:06.841Z,45.77
2018-01-12T08:00:08.382Z,48.93
2018-01-12T08:02:15.508Z,49.60
2018-01-12T08:04:16.499Z,47.70
2018-01-12T08:06:17.485Z,48.63
2018-01-12T08:08:18.435Z,50.20
2018-01-12T08:10:19.568Z,45.70
2018-01-12T08:12:20.903Z,49.27
2018-01-12T08:14:22.192Z,46.07
2018-01-12T08:16:23.237Z,48.30
2018-01-12T08:18:24.650Z,47.70
2018-01-12T08:20:25.710Z,44.63
2018-01-12T08:22:26.911Z,44.17
2018-01-12T08:24:28.288Z,46.43
2018-01-12T08:26:29.313Z,45.80
2018-01-12T08:28:30.269Z,45.07
2018-01-12T08:30:31.226Z,43.40
2018-01-12T08:32:32.439Z,43.90
2018-01-12T08:34:33.428Z,44.40
2018-01-12T08:36:34.383Z,42.30
2018-01-12T08:38:35.379Z,42.60
2018-01-12T08:40:36.343Z,46.00
2018-01-12T08:42:37.497Z,44.10
2018-01-12T08:44:38.472Z,46.43
2018-01-12T08:46:40.187Z,43.37
2018-01-12T08:48:41.466Z,43.47
2018-01-12T08:50:42.432Z,42.67
2018-01-12T08:52:43.406Z,42.37
2018-01-12T08:54:44.384Z,44.40
2018-01-12T08:56:45.383Z,40.40
2018-01-12T08:58:47.104Z,39.27
2018-01-12T09:00:48.220Z,38.20
2018-01-12T09:02:49.207Z,42.10
2018-01-12T09:04:50.212Z,38.57
2018-01-12T09:06:51.196Z,38.37
2018-01-12T09:08:52.309Z,35.37
2018-01-12T09:11:07.472Z,35.77
2018-01-12T09:13:20.791Z,34.80
2018-01-12T09:15:21.917Z,35.17
2018-01-12T09:17:35.529Z,35.37
2018-01-12T09:22:27.466Z,36.47
2018-01-12T09:24:28.540Z,39.47
2018-01-12T09:26:29.522Z,37.70
2018-01-12T09:28:30.535Z,37.57
2018-01-12T09:30:31.543Z,40.23
2018-01-12T09:32:32.680Z,42.60
2018-01-12T09:34:59.879Z,37.90
2018-01-12T09:37:01.166Z,40.00
2018-01-12T09:39:02.348Z,37.07
2018-01-12T09:43:32.687Z,35.20
2018-01-12T09:45:33.675Z,34.47
2018-01-12T09:47:38.674Z,37.23
2018-01-12T09:49:41.469Z,35.53
2018-01-12T09:51:42.470Z,37.80
2018-01-12T09:53:44.168Z,37.70
2018-01-12T09:55:45.145Z,36.60
2018-01-12T09:57:46.231Z,37.17
2018-01-12T09:59:47.248Z,41.53
2018-01-12T10:01:48.466Z,38.00
2018-01-12T10:03:49.523Z,37.73
2018-01-12T10:05:50.511Z,39.00
2018-01-12T10:08:14.933Z,37.83
2018-01-12T10:10:16.060Z,33.20
2018-01-12T10:12:17.779Z,37.03
2018-01-12T10:14:48.892Z,37.97
2018-01-12T10:16:50.019Z,37.77
2018-01-12T10:18:54.090Z,36.93
2018-01-12T10:21:20.973Z,34.80
2018-01-12T10:23:24.403Z,35.17
2018-01-12T10:25:26.573Z,34.30
2018-01-12T10:27:27.842Z,34.00
2018-01-12T10:32:06.154Z,34.50
2018-01-12T10:39:20.389Z,33.50
2018-01-12T10:43:48.876Z,36.27
2018-01-12T10:45:52.695Z,37.70
2018-01-12T10:47:53.711Z,37.27
2018-01-12T10:52:38.269Z,35.43
2018-01-12T10:54:41.371Z,34.67
2018-01-12T10:56:44.776Z,35.87
2018-01-12T10:58:48.608Z,37.13
2018-01-12T11:00:49.773Z,37.27
2018-01-12T11:02:50.844Z,36.80
2018-01-12T11:04:51.821Z,34.57
2018-01-12T11:06:52.811Z,35.50
2018-01-12T11:08:53.878Z,35.60
2018-01-12T11:10:54.924Z,33.73
2018-01-12T11:12:55.934Z,34.80
2018-01-12T11:14:56.895Z,36.07
2018-01-12T11:16:58.592Z,34.10
2018-01-12T11:19:00.452Z,35.17
2018-01-12T11:21:02.202Z,36.57
2018-01-12T11:23:03.199Z,35.80
2018-01-12T11:25:04.154Z,33.80
2018-01-12T11:27:05.127Z,31.23
2018-01-12T11:29:06.107Z,33.30
2018-01-12T11:31:07.194Z,34.43
2018-01-12T11:33:08.431Z,34.57
2018-01-12T11:35:09.433Z,30.60
2018-01-12T11:37:10.402Z,29.73
2018-01-12T11:39:12.780Z,30.80
2018-01-12T11:41:13.844Z,28.57
2018-01-12T11:43:14.865Z,30.17
2018-01-12T11:45:15.841Z,29.80
2018-01-12T11:47:16.792Z,33.10
2018-01-12T11:49:17.893Z,28.40
2018-01-12T11:51:18.827Z,30.60
2018-01-12T11:53:19.841Z,30.43
2018-01-12T11:55:20.852Z,31.10
2018-01-12T11:57:21.934Z,30.97
2018-01-12T11:59:22.884Z,32.30
2018-01-12T12:01:23.846Z,34.30
2018-01-12T12:03:24.827Z,32.30
2018-01-12T12:05:25.803Z,33.50
2018-01-12T12:07:27.109Z,33.00
2018-01-12T12:14:17.846Z,31.33
2018-01-12T12:16:19.439Z,29.70
2018-01-12T12:18:29.138Z,31.90
2018-01-12T12:22:57.943Z,31.40
2018-01-12T12:24:58.905Z,33.13
2018-01-12T12:26:59.862Z,32.20
2018-01-12T12:29:00.824Z,33.53
2018-01-12T12:31:02.196Z,31.57
2018-01-12T12:33:03.557Z,33.30
2018-01-12T12:35:04.569Z,34.50
2018-01-12T12:37:05.558Z,33.07
2018-01-12T12:39:06.512Z,35.07
2018-01-12T12:41:07.514Z,36.30
2018-01-12T12:43:08.504Z,38.47
2018-01-12T12:45:09.540Z,38.93
2018-01-12T12:47:11.228Z,35.80
2018-01-12T12:49:12.555Z,41.33
2018-01-12T12:51:13.566Z,40.87
2018-01-12T12:53:14.560Z,37.40
2018-01-12T12:55:15.536Z,36.10
2018-01-12T12:57:16.584Z,38.17
2018-01-12T12:59:17.678Z,37.17
2018-01-12T13:01:18.667Z,39.17
2018-01-12T13:03:20.416Z,37.03
2018-01-12T13:05:21.448Z,37.90
2018-01-12T13:07:23.219Z,36.30
2018-01-12T13:09:24.341Z,39.50
2018-01-12T13:11:26.683Z,38.70
2018-01-12T13:13:28.570Z,38.13
2018-01-12T13:15:30.319Z,38.63
2018-01-12T13:17:33.156Z,36.27
2018-01-12T13:19:34.197Z,35.30
2018-01-12T13:21:35.315Z,36.30
2018-01-12T13:23:36.368Z,48.00
2018-01-12T13:25:38.622Z,35.73
2018-01-12T13:27:39.729Z,34.27
2018-01-12T13:29:40.713Z,34.13
2018-01-12T13:31:41.689Z,35.07
2018-01-12T13:33:43.123Z,35.10
2018-01-12T13:35:44.697Z,31.77
2018-01-12T13:37:45.692Z,32.43
2018-01-12T13:39:46.656Z,29.40
2018-01-12T13:41:47.672Z,31.40
2018-01-12T13:43:48.632Z,32.90
2018-01-12T13:45:49.632Z,37.03
2018-01-12T13:47:50.629Z,34.20
2018-01-12T13:49:51.755Z,35.43
2018-01-12T13:51:53.096Z,34.67
2018-01-12T13:53:54.234Z,37.43
2018-01-12T13:55:55.381Z,35.50
2018-01-12T13:57:57.286Z,35.50
2018-01-12T13:59:59.799Z,36.33
2018-01-12T14:02:01.162Z,35.00
2018-01-12T14:04:02.458Z,36.40
2018-01-12T14:06:03.798Z,36.70
2018-01-12T14:08:05.089Z,47.37
2018-01-12T14:10:06.709Z,46.00
2018-01-12T14:12:08.085Z,49.13
2018-01-12T14:16:53.902Z,41.77
2018-01-12T14:23:27.384Z,50.03
2018-01-12T14:25:30.265Z,46.73
2018-01-12T14:27:31.919Z,47.00
2018-01-12T14:29:33.664Z,56.37
2018-01-12T14:31:35.286Z,46.90
2018-01-12T14:33:37.294Z,54.53
2018-01-12T14:35:39.579Z,60.40
2018-01-12T14:40:16.082Z,37.97
2018-01-12T14:44:44.850Z,37.20
2018-01-12T14:46:52.152Z,35.93
2018-01-12T14:48:53.497Z,36.20
2018-01-12T14:50:55.213Z,37.67
2018-01-12T14:52:56.280Z,37.17
2018-01-12T14:54:58.943Z,39.83
2018-01-12T14:57:01.493Z,37.67
2018-01-12T14:59:02.873Z,39.57
2018-01-12T15:05:51.570Z,39.80
2018-01-12T15:07:53.561Z,38.87
2018-01-12T15:09:55.308Z,41.63
2018-01-12T15:11:56.512Z,42.27
2018-01-12T15:13:58.044Z,40.97
2018-01-12T15:16:01.042Z,42.10
2018-01-12T15:18:02.345Z,41.20
2018-01-12T15:20:03.380Z,43.97
2018-01-12T15:22:06.301Z,41.20
2018-01-12T15:24:07.368Z,43.30
2018-01-12T15:26:08.390Z,44.80
2018-01-12T15:28:09.419Z,40.23
2018-01-12T15:30:10.513Z,42.97
2018-01-12T15:32:13.091Z,42.77
2018-01-12T15:34:14.123Z,42.30
2018-01-12T15:36:15.265Z,39.30
2018-01-12T15:40:33.608Z,39.30
2018-01-12T15:42:34.567Z,38.57
2018-01-12T15:46:56.910Z,39.60
2018-01-12T15:48:58.238Z,40.77
2018-01-12T15:51:03.435Z,37.77
2018-01-12T15:59:37.602Z,37.70
2018-01-12T16:01:44.180Z,41.30
2018-01-12T16:03:50.048Z,34.70
2018-01-12T16:05:51.815Z,39.77
2018-01-12T16:10:23.155Z,38.37
2018-01-12T16:12:32.448Z,35.13
2018-01-12T16:14:33.710Z,34.47
2018-01-12T16:16:35.088Z,36.47
2018-01-12T16:18:36.343Z,35.60
2018-01-12T16:20:44.341Z,37.57
2018-01-12T16:22:47.311Z,40.70
2018-01-12T16:24:48.452Z,40.77
2018-01-12T16:29:28.180Z,33.83
2018-01-12T16:31:29.209Z,35.47
2018-01-12T16:33:30.197Z,36.87
2018-01-12T16:35:31.170Z,39.20
2018-01-12T16:37:32.147Z,35.20
2018-01-12T16:39:33.097Z,36.07
2018-01-12T16:41:34.252Z,36.50
2018-01-12T16:43:38.240Z,36.37
2018-01-12T16:48:16.091Z,35.33
2018-01-12T16:53:09.851Z,33.27
2018-01-12T16:55:10.872Z,36.63
2018-01-12T16:57:12.609Z,35.60
2018-01-12T16:59:17.481Z,36.33
2018-01-12T17:01:21.813Z,36.53
2018-01-12T17:03:22.859Z,34.07
2018-01-12T17:05:23.908Z,35.50
2018-01-12T17:07:26.928Z,34.00
2018-01-12T17:09:28.003Z,39.43
2018-01-12T17:11:28.971Z,37.73
2018-01-12T17:13:29.983Z,38.50
2018-01-12T17:15:30.988Z,34.90
2018-01-12T17:17:32.181Z,35.83
2018-01-12T17:19:47.363Z,36.63
2018-01-12T17:21:48.369Z,36.70
2018-01-12T17:23:49.387Z,35.93
2018-01-12T17:25:50.319Z,37.10
2018-01-12T17:27:51.331Z,36.30
2018-01-12T17:29:52.301Z,36.60
2018-01-12T17:31:53.277Z,35.67
2018-01-12T17:33:54.376Z,39.37
2018-01-12T17:35:55.354Z,38.93
2018-01-12T17:37:56.368Z,38.80
2018-01-12T17:39:57.424Z,38.60
2018-01-12T17:41:58.448Z,36.93
2018-01-12T17:44:08.951Z,36.67
2018-01-12T17:46:10.068Z,38.43
2018-01-12T17:48:11.046Z,38.70
2018-01-12T17:50:12.004Z,38.60
2018-01-12T17:52:17.238Z,36.87
2018-01-12T17:54:18.273Z,35.07
2018-01-12T17:56:19.309Z,35.23
2018-01-12T17:58:20.410Z,37.63
2018-01-12T18:00:21.706Z,39.60
2018-01-12T18:02:22.699Z,38.60
2018-01-12T18:04:23.679Z,37.83
2018-01-12T18:06:24.730Z,39.50
2018-01-12T18:08:25.700Z,37.73
2018-01-12T18:10:26.669Z,39.20
2018-01-12T18:12:27.675Z,38.00
2018-01-12T18:14:28.679Z,39.47
2018-01-12T18:16:29.646Z,36.83
2018-01-12T18:18:30.592Z,40.60
2018-01-12T18:20:31.634Z,40.03
2018-01-12T18:22:32.626Z,38.90
2018-01-12T18:24:56.217Z,42.53
2018-01-12T18:26:57.186Z,41.13
2018-01-12T18:31:05.863Z,40.80
2018-01-12T18:33:06.847Z,42.07
2018-01-12T18:35:12.426Z,43.30
2018-01-12T18:37:13.607Z,42.03
2018-01-12T18:39:14.572Z,40.40
2018-01-12T18:41:16.059Z,44.47
2018-01-12T18:43:17.945Z,42.83
2018-01-12T18:45:21.883Z,41.33
2018-01-12T18:47:23.759Z,40.70
2018-01-12T18:49:24.851Z,45.53
2018-01-12T18:51:25.819Z,45.87
2018-01-12T18:53:26.775Z,43.50
2018-01-12T18:55:27.807Z,44.63
2018-01-12T18:57:28.767Z,45.83
2018-01-12T18:59:29.766Z,48.33
2018-01-12T19:01:30.784Z,52.70
2018-01-12T19:03:31.835Z,47.53
2018-01-12T19:05:35.297Z,45.40
2018-01-12T19:09:46.160Z,43.70
2018-01-12T19:11:47.441Z,47.77
2018-01-12T19:19:13.432Z,47.57
2018-01-12T19:26:30.187Z,51.33
2018-01-12T19:28:31.203Z,54.27
2018-01-12T19:30:32.291Z,53.37
2018-01-12T19:35:11.873Z,51.90
2018-01-12T19:37:12.989Z,48.27
2018-01-12T19:41:43.304Z,50.87
2018-01-12T19:43:48.990Z,51.80
2018-01-12T19:45:50.189Z,51.20
2018-01-12T19:47:51.259Z,51.50
2018-01-12T19:49:54.272Z,50.90
2018-01-12T19:51:55.340Z,45.97
2018-01-12T19:53:56.292Z,44.37
2018-01-12T19:55:57.318Z,46.37
2018-01-12T19:57:59.202Z,47.60
2018-01-12T20:00:04.432Z,45.33
2018-01-12T20:02:05.546Z,47.17
2018-01-12T20:04:07.307Z,43.60
2018-01-12T20:06:09.095Z,45.67
2018-01-12T20:08:10.150Z,45.90
2018-01-12T20:10:12.629Z,44.07
2018-01-12T20:12:13.628Z,47.77
2018-01-12T20:14:14.655Z,43.73
2018-01-12T20:16:15.627Z,45.90
2018-01-12T20:18:16.613Z,44.43
2018-01-12T20:20:17.571Z,45.23
2018-01-12T20:22:18.752Z,38.87
2018-01-12T20:24:19.734Z,42.97
2018-01-12T20:26:20.743Z,43.47
2018-01-12T20:28:21.791Z,42.83
2018-01-12T20:30:22.724Z,41.53
2018-01-12T20:32:23.727Z,44.30
2018-01-12T20:34:24.720Z,42.43
2018-01-12T20:36:25.760Z,42.77
2018-01-12T20:38:26.707Z,39.90
2018-01-12T20:40:27.723Z,45.70
2018-01-12T20:42:29.749Z,45.37
2018-01-12T20:44:30.717Z,43.20
2018-01-12T20:46:31.828Z,43.70
2018-01-12T20:48:32.771Z,43.40
2018-01-12T20:50:33.798Z,45.83
2018-01-12T20:52:34.834Z,43.07
2018-01-12T20:54:35.841Z,45.27
2018-01-12T20:56:38.464Z,44.60
2018-01-12T20:58:39.563Z,45.83
2018-01-12T21:00:40.667Z,42.47
2018-01-12T21:02:59.436Z,45.80
2018-01-12T21:05:00.428Z,42.77
2018-01-12T21:07:01.439Z,46.40
2018-01-12T21:09:02.487Z,44.07
2018-01-12T21:11:03.445Z,42.60
2018-01-12T21:13:04.444Z,48.07
2018-01-12T21:15:05.395Z,46.97
2018-01-12T21:17:07.876Z,44.60
2018-01-12T21:19:08.911Z,46.07
2018-01-12T21:21:10.000Z,49.90
2018-01-12T21:25:48.788Z,42.23
2018-01-12T21:27:52.588Z,46.57
2018-01-12T21:32:41.969Z,49.17
2018-01-12T21:34:43.905Z,51.83
2018-01-12T21:36:45.036Z,48.37
2018-01-12T21:38:46.024Z,48.13
2018-01-12T21:43:24.610Z,47.10
2018-01-12T21:45:29.910Z,45.67
2018-01-12T21:52:46.582Z,44.73
2018-01-12T21:54:49.486Z,54.97
2018-01-12T21:56:59.664Z,52.27
2018-01-12T22:01:59.805Z,49.33
2018-01-12T22:07:02.345Z,48.37
2018-01-12T22:09:18.926Z,46.77
2018-01-12T22:14:39.550Z,50.03
2018-01-12T22:16:45.283Z,46.17
2018-01-12T22:21:23.821Z,47.90
2018-01-12T22:23:28.840Z,48.27
2018-01-12T22:25:41.286Z,48.30
2018-01-12T22:27:47.169Z,48.87
2018-01-12T22:29:48.731Z,49.10
2018-01-12T22:31:49.728Z,51.77
2018-01-12T22:33:50.973Z,49.13
2018-01-12T22:48:51.711Z,48.03
2018-01-12T22:53:51.621Z,44.37
2018-01-12T22:55:52.770Z,47.50
2018-01-12T22:58:06.594Z,46.97
2018-01-12T23:00:07.690Z,45.47
2018-01-12T23:02:08.697Z,44.63
2018-01-12T23:04:29.727Z,46.87
2018-01-12T23:06:31.499Z,48.40
2018-01-12T23:13:57.202Z,40.57
2018-01-12T23:15:58.310Z,47.77
2018-01-12T23:20:20.168Z,44.70
2018-01-12T23:22:21.178Z,41.03
2018-01-12T23:24:22.209Z,43.43
2018-01-12T23:26:32.174Z,44.77
2018-01-12T23:28:33.261Z,43.47
2018-01-12T23:30:34.227Z,44.17
2018-01-12T23:32:59.069Z,41.80
2018-01-12T23:35:00.191Z,41.03
2018-01-12T23:37:01.258Z,41.27
2018-01-12T23:39:02.934Z,44.70
2018-01-12T23:41:03.996Z,47.00
2018-01-12T23:43:05.614Z,43.17
2018-01-12T23:45:06.660Z,45.80
2018-01-12T23:47:07.621Z,41.80
2018-01-12T23:49:09.469Z,46.20
2018-01-12T23:51:10.462Z,36.90
2018-01-12T23:53:13.039Z,44.53
2018-01-12T23:55:14.117Z,43.07
2018-01-12T23:57:15.083Z,46.30
2018-01-12T23:59:17.837Z,45.73
