createdAt,value
2022-12-25T12:34:53.742Z,101145.19
2022-12-25T12:39:57.793Z,101135.69
2022-12-25T12:45:11.187Z,101145.50
2022-12-25T12:50:43.349Z,101147.38
2022-12-25T12:55:45.427Z,101153.66
2022-12-25T13:00:58.617Z,101156.41
2022-12-25T13:06:13.578Z,101158.22
2022-12-25T13:11:19.771Z,101163.53
2022-12-25T13:16:40.444Z,101160.03
2022-12-25T13:21:54.704Z,101168.88
2022-12-25T13:26:56.892Z,101158.31
2022-12-25T13:32:01.280Z,101172.41
2022-12-25T13:37:22.591Z,101186.47
2022-12-25T13:42:28.665Z,101183.84
2022-12-25T13:47:37.788Z,101188.22
2022-12-25T13:52:40.268Z,101178.63
2022-12-25T13:57:53.207Z,101168.91
2022-12-25T14:02:56.022Z,101158.41
2022-12-25T14:08:01.228Z,101163.66
2022-12-25T14:13:08.005Z,101142.56
2022-12-25T14:18:20.337Z,101154.84
2022-12-25T14:23:22.827Z,101160.09
2022-12-25T14:28:33.311Z,101172.31
2022-12-25T14:33:38.819Z,101172.25
2022-12-25T14:38:43.091Z,101180.09
2022-12-25T14:43:55.876Z,101193.19
2022-12-25T14:49:25.282Z,101200.13
2022-12-25T14:54:27.859Z,101197.47
2022-12-25T14:59:30.528Z,101189.47
2022-12-25T15:04:32.519Z,101187.69
2022-12-25T15:09:36.750Z,101193.78
2022-12-25T15:14:40.781Z,101199.88
2022-12-25T15:19:43.966Z,101195.44
2022-12-25T15:24:46.465Z,101194.56
2022-12-25T15:35:21.045Z,101212.91
2022-12-25T15:40:23.426Z,101215.50
2022-12-25T15:45:28.563Z,101211.09
2022-12-25T15:50:32.928Z,101207.56
2022-12-25T15:55:35.308Z,101222.50
2022-12-25T16:00:37.811Z,101216.28
2022-12-25T16:05:40.223Z,101225.03
2022-12-25T16:10:42.356Z,101217.09
2022-12-25T16:15:45.383Z,101211.78
2022-12-25T16:20:48.181Z,101196.84
2022-12-25T16:25:50.570Z,101190.66
2022-12-25T16:30:52.778Z,101194.16
2022-12-25T16:35:55.615Z,101191.53
2022-12-25T16:41:00.358Z,101181.84
2022-12-25T16:46:13.256Z,101165.13
2022-12-25T16:51:21.096Z,101162.50
2022-12-25T16:56:28.659Z,101166.84
2022-12-25T17:01:30.966Z,101162.41
2022-12-25T17:06:33.172Z,101154.53
2022-12-25T17:11:35.313Z,101157.13
2022-12-25T17:16:38.836Z,101145.69
2022-12-25T17:21:41.184Z,101157.06
2022-12-25T17:26:44.260Z,101158.81
2022-12-25T17:31:46.524Z,101155.28
2022-12-25T17:36:48.660Z,101164.03
2022-12-25T17:41:51.263Z,101164.00
2022-12-25T17:46:53.558Z,101156.06
2022-12-25T17:51:55.806Z,101172.75
2022-12-25T17:56:58.024Z,101163.06
2022-12-25T18:02:00.718Z,101158.66
2022-12-25T18:07:03.662Z,101140.13
2022-12-25T18:12:06.663Z,101133.97
2022-12-25T18:17:08.999Z,101119.03
2022-12-25T18:22:11.132Z,101114.59
2022-12-25T18:27:13.294Z,101108.44
2022-12-25T18:32:15.708Z,101101.44
2022-12-25T18:37:18.695Z,101085.56
2022-12-25T18:42:39.413Z,101104.00
2022-12-25T18:47:42.371Z,101116.22
2022-12-25T18:52:48.731Z,101109.19
2022-12-25T18:57:53.831Z,101095.13
2022-12-25T19:02:58.604Z,101098.56
