createdAt,value
2023-01-21T00:01:25.478Z,11.47
2023-01-21T00:03:53.692Z,12.82
2023-01-21T00:06:22.048Z,11.70
2023-01-21T00:08:50.308Z,11.63
2023-01-21T00:11:19.276Z,12.45
2023-01-21T00:13:47.981Z,11.90
2023-01-21T00:16:16.566Z,11.95
2023-01-21T00:18:47.797Z,12.20
2023-01-21T00:21:16.301Z,11.98
2023-01-21T00:23:46.631Z,11.65
2023-01-21T00:26:14.881Z,11.18
2023-01-21T00:28:44.202Z,12.27
2023-01-21T00:31:14.405Z,11.70
2023-01-21T00:33:43.382Z,11.93
2023-01-21T00:36:19.288Z,11.77
2023-01-21T00:38:49.939Z,12.00
2023-01-21T00:41:18.656Z,12.07
2023-01-21T00:43:46.905Z,11.43
2023-01-21T00:46:15.179Z,11.82
2023-01-21T00:48:43.577Z,12.32
2023-01-21T00:51:13.712Z,12.40
2023-01-21T00:53:43.021Z,11.20
2023-01-21T00:56:14.022Z,11.40
2023-01-21T00:58:44.512Z,11.73
2023-01-21T01:01:18.539Z,11.48
2023-01-21T01:03:48.056Z,11.50
2023-01-21T01:06:19.412Z,12.23
2023-01-21T01:08:49.636Z,11.00
2023-01-21T01:11:21.526Z,12.30
2023-01-21T01:13:50.072Z,11.73
2023-01-21T01:16:18.616Z,12.07
2023-01-21T01:18:47.136Z,11.88
2023-01-21T01:21:18.793Z,12.37
2023-01-21T01:23:47.845Z,12.07
2023-01-21T01:26:18.260Z,13.00
2023-01-21T01:28:47.149Z,12.88
2023-01-21T01:31:18.415Z,12.30
2023-01-21T01:33:46.725Z,12.30
2023-01-21T01:36:16.390Z,11.27
2023-01-21T01:38:46.592Z,12.48
2023-01-21T01:41:18.349Z,12.27
2023-01-21T01:43:52.766Z,11.47
2023-01-21T01:46:21.560Z,11.60
2023-01-21T01:48:55.765Z,12.07
2023-01-21T01:51:31.794Z,11.90
2023-01-21T01:54:02.184Z,12.40
2023-01-21T01:56:31.530Z,12.27
2023-01-21T01:59:00.452Z,12.57
2023-01-21T02:01:30.118Z,11.65
2023-01-21T02:04:00.907Z,11.50
2023-01-21T02:06:30.217Z,12.30
2023-01-21T02:08:58.597Z,13.13
2023-01-21T02:11:28.204Z,12.27
2023-01-21T02:13:59.432Z,12.90
2023-01-21T02:16:56.903Z,12.75
2023-01-21T02:19:47.909Z,12.82
2023-01-21T02:22:25.997Z,11.77
2023-01-21T02:25:27.836Z,13.90
2023-01-21T02:28:16.858Z,12.88
2023-01-21T02:31:08.981Z,13.20
2023-01-21T02:34:00.701Z,12.60
2023-01-21T02:36:43.451Z,13.13
2023-01-21T02:39:22.163Z,12.80
2023-01-21T02:42:06.320Z,12.40
2023-01-21T02:44:40.365Z,13.00
2023-01-21T02:47:19.514Z,12.30
2023-01-21T02:49:54.437Z,14.18
2023-01-21T02:52:25.185Z,13.32
2023-01-21T02:54:56.372Z,13.80
2023-01-21T02:57:44.205Z,12.35
2023-01-21T03:00:17.648Z,12.75
2023-01-21T03:03:24.765Z,12.83
2023-01-21T03:06:28.133Z,12.65
2023-01-21T03:09:00.920Z,12.90
2023-01-21T03:11:33.002Z,13.38
2023-01-21T03:14:27.068Z,13.30
2023-01-21T03:17:01.034Z,12.80
2023-01-21T03:19:40.036Z,13.55
2023-01-21T03:22:13.970Z,12.43
2023-01-21T03:24:44.455Z,12.63
2023-01-21T03:27:17.705Z,12.65
2023-01-21T03:29:47.749Z,11.73
2023-01-21T03:32:18.315Z,13.25
2023-01-21T03:34:52.109Z,12.43
2023-01-21T03:37:29.516Z,12.77
2023-01-21T03:40:05.912Z,13.07
2023-01-21T03:42:35.098Z,12.43
2023-01-21T03:45:05.485Z,12.88
2023-01-21T03:47:36.357Z,12.32
2023-01-21T03:50:09.155Z,13.43
2023-01-21T03:52:41.747Z,13.45
2023-01-21T03:55:11.644Z,11.98
2023-01-21T03:57:40.551Z,11.40
2023-01-21T04:00:10.050Z,11.75
2023-01-21T04:02:39.205Z,12.30
2023-01-21T04:05:08.071Z,12.68
2023-01-21T04:07:36.317Z,11.80
2023-01-21T04:10:08.774Z,12.30
2023-01-21T04:12:37.057Z,11.95
2023-01-21T04:15:06.180Z,11.85
2023-01-21T04:17:34.449Z,12.20
2023-01-21T04:20:02.798Z,12.00
2023-01-21T04:22:31.072Z,12.55
2023-01-21T04:25:00.406Z,12.30
2023-01-21T04:27:29.958Z,12.55
2023-01-21T04:29:58.305Z,12.10
2023-01-21T04:32:26.821Z,12.27
2023-01-21T04:34:55.458Z,12.15
2023-01-21T04:37:23.655Z,11.50
2023-01-21T04:39:52.411Z,11.85
2023-01-21T04:42:20.621Z,11.60
2023-01-21T04:44:50.204Z,12.97
2023-01-21T04:47:18.416Z,11.32
2023-01-21T04:49:48.817Z,13.40
2023-01-21T04:52:17.238Z,12.13
2023-01-21T04:54:45.473Z,12.23
2023-01-21T04:57:13.823Z,11.45
2023-01-21T04:59:42.067Z,10.98
2023-01-21T05:02:11.849Z,11.73
2023-01-21T05:04:40.096Z,12.00
2023-01-21T05:07:08.919Z,12.77
2023-01-21T05:09:37.171Z,13.15
2023-01-21T05:12:05.882Z,12.25
2023-01-21T05:14:34.258Z,13.15
2023-01-21T05:17:02.586Z,12.70
2023-01-21T05:19:32.240Z,12.07
2023-01-21T05:22:00.645Z,11.95
2023-01-21T05:24:28.877Z,11.52
2023-01-21T05:26:57.128Z,11.90
2023-01-21T05:29:25.308Z,12.00
2023-01-21T05:31:53.665Z,10.98
2023-01-21T05:34:22.268Z,12.15
2023-01-21T05:36:51.849Z,11.85
2023-01-21T05:39:20.081Z,11.93
2023-01-21T05:41:48.317Z,12.02
2023-01-21T05:44:17.753Z,11.82
2023-01-21T05:46:46.154Z,10.50
2023-01-21T05:49:14.478Z,12.30
2023-01-21T05:51:42.747Z,12.63
2023-01-21T05:54:12.600Z,11.73
2023-01-21T05:56:40.892Z,11.55
2023-01-21T05:59:10.379Z,11.23
2023-01-21T06:01:38.604Z,12.13
2023-01-21T06:04:06.908Z,11.75
2023-01-21T06:06:35.126Z,11.45
2023-01-21T06:09:05.049Z,11.77
2023-01-21T06:11:34.934Z,12.98
2023-01-21T06:14:04.172Z,12.52
2023-01-21T06:16:37.054Z,12.60
2023-01-21T06:19:08.440Z,13.20
2023-01-21T06:21:36.942Z,13.20
2023-01-21T06:24:08.783Z,13.63
2023-01-21T06:26:38.413Z,13.17
2023-01-21T06:29:06.752Z,12.20
2023-01-21T06:31:35.091Z,13.00
2023-01-21T06:34:04.847Z,13.90
2023-01-21T06:36:33.091Z,13.68
2023-01-21T06:39:01.350Z,13.77
2023-01-21T06:41:29.505Z,14.27
2023-01-21T06:43:59.205Z,13.40
2023-01-21T06:46:27.599Z,14.45
2023-01-21T06:48:55.792Z,15.70
2023-01-21T06:51:24.487Z,14.20
2023-01-21T06:53:53.087Z,14.83
2023-01-21T06:56:22.506Z,15.27
2023-01-21T06:58:50.757Z,15.40
2023-01-21T07:01:20.727Z,14.90
2023-01-21T07:03:48.976Z,14.57
2023-01-21T07:06:17.225Z,15.52
2023-01-21T07:08:45.468Z,15.20
2023-01-21T07:11:13.669Z,15.47
2023-01-21T07:13:43.854Z,15.13
2023-01-21T07:16:12.714Z,15.20
2023-01-21T07:18:42.397Z,14.65
2023-01-21T07:21:10.608Z,14.52
2023-01-21T07:23:38.828Z,14.27
2023-01-21T07:26:10.077Z,14.43
2023-01-21T07:28:38.287Z,13.32
2023-01-21T07:31:06.828Z,13.95
2023-01-21T07:33:36.805Z,14.25
2023-01-21T07:36:08.660Z,15.00
2023-01-21T07:38:36.909Z,14.07
2023-01-21T07:41:05.220Z,13.57
2023-01-21T07:43:33.911Z,13.20
2023-01-21T07:46:02.261Z,13.35
2023-01-21T07:48:31.753Z,14.10
2023-01-21T07:51:00.944Z,13.82
2023-01-21T07:53:30.606Z,13.55
2023-01-21T07:55:58.937Z,13.13
2023-01-21T07:58:27.162Z,14.00
2023-01-21T08:00:55.489Z,12.45
2023-01-21T08:03:25.131Z,12.90
2023-01-21T08:05:53.563Z,13.27
2023-01-21T08:08:21.782Z,11.90
2023-01-21T08:10:54.124Z,11.90
2023-01-21T08:13:23.283Z,12.98
2023-01-21T08:15:52.001Z,13.02
2023-01-21T08:18:22.096Z,12.90
2023-01-21T08:20:50.524Z,11.90
2023-01-21T08:23:18.746Z,13.70
2023-01-21T08:25:46.965Z,12.73
2023-01-21T08:28:17.011Z,12.52
2023-01-21T08:30:45.405Z,12.70
2023-01-21T08:33:13.832Z,13.93
2023-01-21T08:35:42.073Z,12.60
2023-01-21T08:38:10.370Z,13.13
2023-01-21T08:40:38.764Z,12.70
2023-01-21T08:43:09.102Z,13.15
2023-01-21T08:45:38.746Z,14.55
2023-01-21T08:48:07.861Z,13.00
2023-01-21T08:50:36.225Z,14.33
2023-01-21T08:53:04.493Z,13.98
2023-01-21T08:55:33.450Z,14.23
2023-01-21T08:58:01.842Z,13.90
2023-01-21T09:00:30.257Z,13.90
2023-01-21T09:03:00.115Z,13.10
2023-01-21T09:05:28.606Z,13.35
2023-01-21T09:07:58.135Z,12.80
2023-01-21T09:10:44.519Z,15.38
2023-01-21T09:13:12.781Z,13.98
2023-01-21T09:15:41.438Z,13.95
2023-01-21T09:18:11.293Z,13.67
2023-01-21T09:20:40.006Z,13.60
2023-01-21T09:23:24.366Z,14.07
2023-01-21T09:25:53.262Z,13.63
2023-01-21T09:28:22.792Z,13.27
2023-01-21T09:30:51.125Z,14.23
2023-01-21T09:33:20.854Z,13.00
2023-01-21T09:35:54.703Z,13.45
2023-01-21T09:38:23.198Z,13.47
2023-01-21T09:40:51.596Z,13.48
2023-01-21T09:43:24.950Z,13.63
2023-01-21T09:45:56.871Z,14.70
2023-01-21T09:48:31.658Z,15.15
2023-01-21T09:51:03.300Z,13.68
2023-01-21T09:53:39.205Z,14.55
2023-01-21T09:56:12.383Z,12.80
2023-01-21T09:58:48.164Z,13.20
2023-01-21T10:01:21.808Z,13.68
2023-01-21T10:03:57.309Z,13.77
2023-01-21T10:06:38.454Z,12.90
2023-01-21T10:09:26.235Z,14.25
2023-01-21T10:12:06.510Z,11.95
2023-01-21T10:15:01.313Z,12.75
2023-01-21T10:17:39.234Z,13.13
2023-01-21T10:20:16.113Z,14.33
2023-01-21T10:22:50.904Z,12.95
2023-01-21T10:25:25.224Z,13.80
2023-01-21T10:27:55.661Z,13.50
2023-01-21T10:30:28.933Z,14.45
2023-01-21T10:32:57.723Z,13.63
2023-01-21T10:35:40.198Z,12.30
2023-01-21T10:38:15.457Z,13.20
2023-01-21T10:40:49.167Z,12.80
2023-01-21T10:43:24.926Z,13.18
2023-01-21T10:46:01.102Z,14.43
2023-01-21T10:48:38.491Z,13.88
2023-01-21T10:51:16.625Z,14.67
2023-01-21T10:53:50.203Z,14.70
2023-01-21T10:56:26.181Z,14.00
2023-01-21T10:58:57.467Z,14.83
2023-01-21T11:01:29.437Z,13.60
2023-01-21T11:04:01.236Z,13.80
2023-01-21T11:06:33.661Z,14.43
2023-01-21T11:09:04.990Z,14.13
2023-01-21T11:11:35.530Z,14.47
2023-01-21T11:14:04.023Z,14.25
2023-01-21T11:16:38.195Z,14.07
2023-01-21T11:19:09.646Z,13.88
2023-01-21T11:21:40.586Z,14.05
2023-01-21T11:24:22.521Z,13.27
2023-01-21T11:26:53.538Z,13.98
2023-01-21T11:29:22.970Z,13.05
2023-01-21T11:32:00.969Z,13.23
2023-01-21T11:34:30.193Z,13.70
2023-01-21T11:37:04.552Z,12.50
2023-01-21T11:39:34.728Z,11.60
2023-01-21T11:42:08.106Z,12.20
2023-01-21T11:44:36.433Z,12.75
2023-01-21T11:47:29.421Z,13.50
2023-01-21T11:50:04.504Z,12.85
2023-01-21T11:52:34.397Z,11.93
2023-01-21T11:55:04.773Z,13.18
2023-01-21T11:57:34.863Z,12.73
2023-01-21T12:00:18.283Z,11.93
2023-01-21T12:02:50.019Z,12.38
2023-01-21T12:05:24.466Z,11.80
2023-01-21T12:07:54.231Z,11.85
2023-01-21T12:10:30.248Z,11.60
2023-01-21T12:13:21.091Z,11.13
2023-01-21T12:16:06.506Z,11.38
2023-01-21T12:18:54.013Z,11.20
2023-01-21T12:21:31.881Z,11.43
2023-01-21T12:24:17.273Z,11.10
2023-01-21T12:26:48.506Z,11.65
2023-01-21T12:29:34.634Z,12.45
2023-01-21T12:32:08.964Z,10.82
2023-01-21T12:34:43.312Z,12.10
2023-01-21T12:37:17.405Z,11.95
2023-01-21T12:39:48.563Z,10.97
2023-01-21T12:42:22.428Z,10.23
2023-01-21T12:44:54.510Z,10.32
2023-01-21T12:47:29.013Z,10.35
2023-01-21T12:50:07.797Z,11.40
2023-01-21T12:52:45.495Z,10.77
2023-01-21T12:55:22.091Z,11.65
2023-01-21T12:57:57.715Z,11.65
2023-01-21T13:00:28.939Z,10.90
2023-01-21T13:03:05.719Z,11.00
2023-01-21T13:05:43.272Z,11.00
2023-01-21T13:08:35.491Z,10.90
2023-01-21T13:11:14.696Z,11.10
2023-01-21T13:13:46.339Z,11.40
2023-01-21T13:16:15.162Z,11.15
2023-01-21T13:18:44.824Z,14.52
2023-01-21T13:21:21.658Z,10.57
2023-01-21T13:23:54.756Z,11.38
2023-01-21T13:26:33.758Z,10.98
2023-01-21T13:29:08.857Z,11.30
2023-01-21T13:31:47.135Z,11.07
2023-01-21T13:34:24.644Z,10.57
2023-01-21T13:37:06.553Z,11.38
2023-01-21T13:39:44.453Z,10.98
2023-01-21T13:42:36.324Z,10.98
2023-01-21T13:45:23.609Z,9.50
2023-01-21T13:48:15.326Z,10.60
2023-01-21T13:50:55.288Z,10.70
2023-01-21T13:53:49.096Z,11.57
2023-01-21T13:56:29.691Z,11.65
2023-01-21T13:59:04.781Z,10.97
2023-01-21T14:01:38.982Z,10.60
2023-01-21T14:04:12.884Z,9.90
2023-01-21T14:06:45.675Z,8.40
2023-01-21T14:09:21.011Z,8.80
2023-01-21T14:11:55.933Z,8.30
2023-01-21T14:14:55.076Z,7.75
2023-01-21T14:17:55.896Z,8.05
2023-01-21T14:20:53.529Z,8.40
2023-01-21T14:23:55.499Z,8.82
2023-01-21T14:26:55.298Z,8.47
2023-01-21T14:29:33.108Z,8.70
2023-01-21T14:32:11.145Z,8.98
2023-01-21T14:34:50.264Z,8.97
2023-01-21T14:37:25.269Z,8.13
2023-01-21T14:40:08.128Z,8.90
2023-01-21T14:42:44.547Z,8.88
2023-01-21T14:45:14.796Z,8.60
2023-01-21T14:47:49.930Z,8.63
2023-01-21T14:50:51.977Z,8.80
2023-01-21T14:53:29.176Z,7.87
2023-01-21T14:56:16.625Z,7.70
2023-01-21T14:58:49.054Z,8.85
2023-01-21T15:01:36.193Z,8.20
2023-01-21T15:04:16.410Z,7.05
2023-01-21T15:06:45.048Z,6.50
2023-01-21T15:09:24.146Z,6.97
2023-01-21T15:11:56.733Z,7.38
2023-01-21T15:14:28.156Z,6.47
2023-01-21T15:16:56.629Z,5.32
2023-01-21T15:19:29.562Z,5.72
2023-01-21T15:22:16.561Z,6.07
2023-01-21T15:25:18.018Z,5.10
2023-01-21T15:28:24.022Z,5.20
2023-01-21T15:31:00.986Z,4.90
2023-01-21T15:33:30.906Z,4.63
2023-01-21T15:36:02.499Z,5.10
2023-01-21T15:38:30.914Z,5.10
2023-01-21T15:41:07.373Z,4.80
2023-01-21T15:43:42.219Z,5.00
2023-01-21T15:46:23.843Z,5.60
2023-01-21T15:49:10.087Z,4.80
2023-01-21T15:51:52.430Z,6.60
2023-01-21T15:54:31.622Z,5.60
2023-01-21T15:57:26.847Z,5.60
2023-01-21T16:00:24.304Z,6.07
2023-01-21T16:02:57.928Z,6.57
2023-01-21T16:05:39.192Z,6.75
2023-01-21T16:08:23.053Z,6.20
2023-01-21T16:11:03.307Z,5.82
2023-01-21T16:13:44.590Z,7.05
2023-01-21T16:16:23.436Z,7.45
2023-01-21T16:18:56.246Z,7.80
2023-01-21T16:21:29.044Z,8.33
2023-01-21T16:24:05.002Z,9.68
2023-01-21T16:26:33.679Z,7.40
2023-01-21T16:29:02.194Z,10.00
2023-01-21T16:31:30.448Z,9.40
2023-01-21T16:33:58.827Z,7.80
2023-01-21T16:36:27.266Z,8.90
2023-01-21T16:38:55.524Z,8.20
2023-01-21T16:41:28.945Z,8.50
2023-01-21T16:44:00.236Z,8.82
2023-01-21T16:46:34.709Z,7.97
2023-01-21T16:49:05.823Z,8.30
2023-01-21T16:51:36.588Z,7.40
2023-01-21T16:54:28.675Z,8.20
2023-01-21T16:57:00.984Z,8.30
2023-01-21T16:59:32.089Z,8.60
2023-01-21T17:02:01.219Z,7.68
2023-01-21T17:04:30.691Z,7.50
2023-01-21T17:06:59.662Z,8.07
2023-01-21T17:09:31.840Z,8.10
2023-01-21T17:12:05.440Z,8.40
2023-01-21T17:14:35.612Z,7.90
2023-01-21T17:17:08.485Z,8.35
2023-01-21T17:19:38.784Z,8.88
2023-01-21T17:22:15.466Z,8.52
2023-01-21T17:24:55.621Z,10.30
2023-01-21T17:27:26.475Z,9.07
2023-01-21T17:29:54.748Z,8.48
2023-01-21T17:32:28.462Z,10.02
2023-01-21T17:35:12.569Z,9.35
2023-01-21T17:37:45.957Z,9.88
2023-01-21T17:40:37.342Z,10.18
2023-01-21T17:43:20.499Z,10.80
2023-01-21T17:45:51.155Z,10.40
2023-01-21T17:48:26.485Z,10.85
2023-01-21T17:50:56.368Z,10.60
2023-01-21T17:53:28.314Z,10.40
2023-01-21T17:55:58.960Z,10.20
2023-01-21T17:58:48.239Z,10.45
2023-01-21T18:01:17.175Z,10.43
2023-01-21T18:03:45.695Z,13.35
2023-01-21T18:06:19.683Z,14.60
2023-01-21T18:08:48.017Z,17.65
2023-01-21T18:11:17.449Z,13.18
2023-01-21T18:13:47.204Z,11.13
2023-01-21T18:16:15.870Z,11.00
2023-01-21T18:18:44.869Z,11.85
2023-01-21T18:21:20.979Z,12.70
2023-01-21T18:23:49.599Z,11.68
2023-01-21T18:26:25.299Z,11.27
2023-01-21T18:28:55.002Z,12.85
2023-01-21T18:31:24.073Z,11.38
2023-01-21T18:33:52.397Z,11.43
2023-01-21T18:36:20.827Z,12.45
2023-01-21T18:38:49.127Z,12.18
2023-01-21T18:41:17.442Z,12.30
2023-01-21T18:43:45.623Z,11.43
2023-01-21T18:46:16.431Z,11.83
2023-01-21T18:48:44.927Z,12.20
2023-01-21T18:51:14.700Z,12.67
2023-01-21T18:53:43.143Z,12.32
2023-01-21T18:56:14.648Z,12.23
2023-01-21T18:58:43.636Z,12.30
2023-01-21T19:01:22.685Z,12.73
2023-01-21T19:03:54.811Z,17.27
2023-01-21T19:06:26.166Z,13.43
2023-01-21T19:08:55.163Z,15.90
2023-01-21T19:11:23.709Z,15.30
2023-01-21T19:13:52.135Z,14.00
2023-01-21T19:16:21.965Z,13.32
2023-01-21T19:18:50.550Z,15.27
2023-01-21T19:21:20.269Z,14.52
2023-01-21T19:23:48.510Z,14.13
2023-01-21T19:26:17.475Z,13.57
2023-01-21T19:28:45.967Z,12.50
2023-01-21T19:31:14.535Z,14.88
2023-01-21T19:33:45.673Z,13.80
2023-01-21T19:36:17.477Z,14.30
2023-01-21T19:38:52.357Z,14.35
2023-01-21T19:41:20.892Z,14.38
2023-01-21T19:43:49.671Z,13.57
2023-01-21T19:46:18.598Z,13.65
2023-01-21T19:48:49.974Z,16.25
2023-01-21T19:51:18.297Z,17.15
2023-01-21T19:53:48.109Z,14.15
2023-01-21T19:56:21.092Z,14.70
2023-01-21T19:58:49.691Z,13.23
2023-01-21T20:01:18.029Z,13.77
2023-01-21T20:03:59.347Z,13.73
2023-01-21T20:06:34.566Z,12.75
2023-01-21T20:09:04.627Z,12.98
2023-01-21T20:11:32.876Z,12.73
2023-01-21T20:14:01.181Z,12.57
2023-01-21T20:16:31.232Z,13.23
2023-01-21T20:19:02.171Z,12.65
2023-01-21T20:21:30.659Z,12.32
2023-01-21T20:23:58.896Z,12.40
2023-01-21T20:26:29.072Z,12.40
2023-01-21T20:29:00.615Z,12.80
2023-01-21T20:31:30.151Z,13.50
2023-01-21T20:33:58.467Z,12.40
2023-01-21T20:36:27.852Z,12.50
2023-01-21T20:38:56.819Z,13.87
2023-01-21T20:41:25.109Z,11.60
2023-01-21T20:43:54.907Z,13.27
2023-01-21T20:46:26.661Z,12.38
2023-01-21T20:48:55.194Z,12.57
2023-01-21T20:51:24.059Z,11.30
2023-01-21T20:53:53.057Z,12.20
2023-01-21T20:56:25.718Z,13.43
2023-01-21T20:58:55.416Z,15.25
2023-01-21T21:01:26.010Z,13.75
2023-01-21T21:03:55.479Z,11.73
2023-01-21T21:06:26.323Z,11.80
2023-01-21T21:08:54.912Z,11.05
2023-01-21T21:11:23.289Z,11.23
2023-01-21T21:13:52.773Z,11.60
2023-01-21T21:16:24.463Z,10.50
2023-01-21T21:18:52.888Z,12.50
2023-01-21T21:21:23.881Z,14.05
2023-01-21T21:23:53.042Z,11.50
2023-01-21T21:26:24.102Z,12.02
2023-01-21T21:28:54.770Z,12.48
2023-01-21T21:31:26.048Z,10.33
2023-01-21T21:33:54.648Z,11.17
2023-01-21T21:36:24.767Z,11.35
2023-01-21T21:38:55.644Z,10.35
2023-01-21T21:41:43.120Z,9.70
2023-01-21T21:44:11.976Z,10.90
2023-01-21T21:46:59.513Z,10.77
2023-01-21T21:49:28.343Z,11.00
2023-01-21T21:51:56.980Z,10.77
2023-01-21T21:54:25.366Z,11.52
2023-01-21T21:56:53.787Z,10.80
2023-01-21T21:59:22.165Z,11.23
2023-01-21T22:01:51.814Z,11.65
2023-01-21T22:04:21.327Z,11.65
2023-01-21T22:06:49.502Z,11.25
2023-01-21T22:09:17.873Z,11.35
2023-01-21T22:11:46.181Z,11.70
2023-01-21T22:14:14.389Z,11.52
2023-01-21T22:16:42.793Z,13.70
2023-01-21T22:19:13.343Z,13.50
2023-01-21T22:21:41.740Z,12.13
2023-01-21T22:24:11.378Z,11.68
2023-01-21T22:26:39.813Z,12.13
2023-01-21T22:29:12.347Z,12.13
2023-01-21T22:31:40.698Z,11.35
2023-01-21T22:34:09.177Z,12.68
2023-01-21T22:36:40.114Z,11.18
2023-01-21T22:39:08.561Z,11.40
2023-01-21T22:41:36.812Z,11.20
2023-01-21T22:44:05.236Z,11.40
2023-01-21T22:46:34.198Z,11.35
2023-01-21T22:49:04.233Z,10.90
2023-01-21T22:51:32.704Z,12.23
2023-01-21T22:54:07.476Z,10.77
2023-01-21T22:56:51.106Z,9.33
2023-01-21T22:59:20.451Z,10.70
2023-01-21T23:01:51.350Z,10.52
2023-01-21T23:04:19.700Z,11.50
2023-01-21T23:06:48.924Z,11.05
2023-01-21T23:09:18.817Z,14.38
2023-01-21T23:11:47.195Z,10.98
2023-01-21T23:14:15.523Z,14.48
2023-01-21T23:16:43.915Z,12.90
2023-01-21T23:19:12.451Z,11.60
2023-01-21T23:21:40.997Z,11.02
2023-01-21T23:24:09.660Z,11.30
2023-01-21T23:26:39.294Z,11.43
2023-01-21T23:29:07.468Z,9.52
2023-01-21T23:31:36.198Z,10.63
2023-01-21T23:34:04.630Z,10.88
2023-01-21T23:36:32.860Z,9.77
2023-01-21T23:39:03.089Z,9.50
2023-01-21T23:41:31.418Z,9.80
2023-01-21T23:44:02.062Z,9.27
2023-01-21T23:46:30.931Z,11.13
2023-01-21T23:48:59.343Z,9.77
2023-01-21T23:51:27.582Z,10.80
2023-01-21T23:53:57.486Z,10.53
2023-01-21T23:56:27.126Z,8.98
2023-01-21T23:58:55.626Z,8.80
