createdAt,value
2018-12-02T00:00:50.114Z,979.16
2018-12-02T00:01:50.056Z,979.16
2018-12-02T00:02:49.998Z,979.12
2018-12-02T00:03:49.938Z,979.14
2018-12-02T00:04:49.878Z,979.10
2018-12-02T00:05:49.819Z,979.04
2018-12-02T00:06:49.761Z,979.02
2018-12-02T00:07:49.700Z,979.02
2018-12-02T00:08:49.642Z,979.03
2018-12-02T00:09:49.583Z,978.95
2018-12-02T00:10:49.527Z,978.97
2018-12-02T00:11:49.471Z,978.94
2018-12-02T00:12:49.409Z,978.93
2018-12-02T00:13:49.349Z,978.89
2018-12-02T00:14:49.291Z,978.84
2018-12-02T00:15:49.230Z,978.85
2018-12-02T00:16:49.171Z,978.84
2018-12-02T00:17:49.113Z,978.82
2018-12-02T00:18:49.054Z,978.82
2018-12-02T00:19:48.999Z,978.82
2018-12-02T00:20:48.935Z,978.81
2018-12-02T00:21:48.881Z,978.79
2018-12-02T00:22:48.817Z,978.80
2018-12-02T00:23:48.760Z,978.78
2018-12-02T00:24:48.701Z,978.75
2018-12-02T00:25:48.644Z,978.80
2018-12-02T00:26:48.584Z,978.75
2018-12-02T00:27:48.526Z,978.74
2018-12-02T00:28:48.465Z,978.74
2018-12-02T00:29:48.407Z,978.76
2018-12-02T00:30:48.348Z,978.73
2018-12-02T00:31:48.288Z,978.71
2018-12-02T00:32:48.229Z,978.67
2018-12-02T00:33:48.173Z,978.72
2018-12-02T00:34:48.114Z,978.69
2018-12-02T00:35:48.053Z,978.70
2018-12-02T00:36:47.994Z,978.65
2018-12-02T00:37:48.387Z,978.63
2018-12-02T00:38:47.875Z,978.61
2018-12-02T00:39:47.819Z,978.62
2018-12-02T00:40:47.759Z,978.62
2018-12-02T00:41:47.707Z,978.65
2018-12-02T00:42:47.641Z,978.58
2018-12-02T00:43:47.584Z,978.53
2018-12-02T00:44:47.523Z,978.59
2018-12-02T00:45:47.464Z,978.55
2018-12-02T00:46:47.413Z,978.57
2018-12-02T00:47:47.349Z,978.55
2018-12-02T00:48:47.287Z,978.49
2018-12-02T00:49:47.229Z,978.50
2018-12-02T00:50:47.170Z,978.54
2018-12-02T00:51:47.110Z,978.54
2018-12-02T00:52:47.052Z,978.54
2018-12-02T00:53:46.995Z,978.48
2018-12-02T00:54:46.934Z,978.47
2018-12-02T00:55:46.877Z,978.46
2018-12-02T00:56:46.820Z,978.42
2018-12-02T00:57:46.759Z,978.43
2018-12-02T00:58:46.699Z,978.45
2018-12-02T00:59:46.639Z,978.40
2018-12-02T01:00:46.580Z,978.45
2018-12-02T01:01:46.523Z,978.39
2018-12-02T01:02:46.463Z,978.36
2018-12-02T01:03:46.407Z,978.34
2018-12-02T01:04:46.344Z,978.30
2018-12-02T01:05:46.286Z,978.29
2018-12-02T01:06:46.229Z,978.29
2018-12-02T01:07:46.169Z,978.31
2018-12-02T01:08:46.112Z,978.31
2018-12-02T01:09:46.050Z,978.28
2018-12-02T01:10:45.992Z,978.31
2018-12-02T01:11:45.936Z,978.30
2018-12-02T01:12:45.874Z,978.32
2018-12-02T01:13:45.817Z,978.37
2018-12-02T01:14:45.757Z,978.35
2018-12-02T01:15:45.697Z,978.34
2018-12-02T01:16:45.638Z,978.35
2018-12-02T01:17:45.579Z,978.32
2018-12-02T01:18:45.519Z,978.36
2018-12-02T01:19:45.465Z,978.31
2018-12-02T01:20:45.402Z,978.26
2018-12-02T01:21:45.343Z,978.31
2018-12-02T01:22:45.286Z,978.27
2018-12-02T01:23:45.230Z,978.31
2018-12-02T01:24:45.167Z,978.30
2018-12-02T01:25:45.109Z,978.29
2018-12-02T01:26:45.049Z,978.27
2018-12-02T01:27:44.991Z,978.25
2018-12-02T01:28:44.931Z,978.22
2018-12-02T01:29:44.872Z,978.21
2018-12-02T01:30:44.814Z,978.24
2018-12-02T01:31:44.755Z,978.24
2018-12-02T01:32:44.697Z,978.22
2018-12-02T01:33:44.637Z,978.19
2018-12-02T01:34:44.580Z,978.21
2018-12-02T01:35:44.520Z,978.11
2018-12-02T01:36:44.459Z,978.14
2018-12-02T01:37:44.401Z,978.13
2018-12-02T01:38:44.343Z,978.07
2018-12-02T01:39:44.283Z,978.09
2018-12-02T01:40:44.226Z,978.07
2018-12-02T01:41:44.166Z,978.08
2018-12-02T01:42:44.108Z,978.01
2018-12-02T01:43:44.048Z,977.99
2018-12-02T01:44:44.147Z,977.98
2018-12-02T01:45:43.929Z,977.93
2018-12-02T01:46:43.871Z,977.95
2018-12-02T01:47:43.813Z,978.01
2018-12-02T01:48:43.754Z,977.99
2018-12-02T01:49:43.695Z,977.98
2018-12-02T01:50:43.637Z,977.98
2018-12-02T01:51:43.578Z,977.94
2018-12-02T01:52:43.516Z,977.86
2018-12-02T01:53:43.461Z,977.90
2018-12-02T01:54:43.400Z,977.84
2018-12-02T01:55:43.343Z,977.94
2018-12-02T01:56:43.282Z,977.85
2018-12-02T01:57:43.228Z,977.82
2018-12-02T01:58:43.164Z,977.83
2018-12-02T01:59:43.107Z,977.81
2018-12-02T02:00:43.046Z,977.79
2018-12-02T02:01:42.987Z,977.76
2018-12-02T02:02:42.929Z,977.76
2018-12-02T02:03:42.930Z,977.74
2018-12-02T02:04:42.863Z,977.75
2018-12-02T02:05:42.751Z,977.74
2018-12-02T02:06:42.795Z,977.67
2018-12-02T02:07:42.634Z,977.67
2018-12-02T02:08:42.576Z,977.69
2018-12-02T02:09:42.519Z,977.63
2018-12-02T02:10:42.457Z,977.66
2018-12-02T02:11:42.399Z,977.68
2018-12-02T02:12:42.346Z,977.63
2018-12-02T02:13:42.282Z,977.64
2018-12-02T02:14:42.222Z,977.58
2018-12-02T02:15:42.171Z,977.61
2018-12-02T02:16:42.105Z,977.56
2018-12-02T02:17:42.045Z,977.59
2018-12-02T02:18:41.990Z,977.48
2018-12-02T02:19:41.928Z,977.45
2018-12-02T02:20:41.869Z,977.49
2018-12-02T02:21:41.810Z,977.45
2018-12-02T02:22:41.750Z,977.43
2018-12-02T02:23:41.692Z,977.44
2018-12-02T02:24:41.632Z,977.39
2018-12-02T02:25:41.579Z,977.38
2018-12-02T02:26:41.518Z,977.41
2018-12-02T02:27:41.457Z,977.39
2018-12-02T02:28:41.400Z,977.41
2018-12-02T02:29:41.339Z,977.38
2018-12-02T02:30:41.281Z,977.33
2018-12-02T02:31:41.223Z,977.31
2018-12-02T02:32:41.275Z,977.33
2018-12-02T02:33:41.104Z,977.33
2018-12-02T02:34:41.046Z,977.32
2018-12-02T02:35:40.986Z,977.32
2018-12-02T02:36:40.930Z,977.30
2018-12-02T02:37:40.871Z,977.21
2018-12-02T02:38:40.813Z,977.26
2018-12-02T02:39:40.751Z,977.26
2018-12-02T02:40:40.694Z,977.25
2018-12-02T02:41:40.635Z,977.21
2018-12-02T02:42:40.576Z,977.23
2018-12-02T02:43:40.516Z,977.22
2018-12-02T02:44:40.463Z,977.22
2018-12-02T02:45:40.397Z,977.21
2018-12-02T02:46:40.339Z,977.21
2018-12-02T02:47:40.286Z,977.22
2018-12-02T02:48:40.219Z,977.17
2018-12-02T02:49:40.163Z,977.18
2018-12-02T02:50:40.104Z,977.19
2018-12-02T02:51:40.044Z,977.16
2018-12-02T02:52:39.985Z,977.11
2018-12-02T02:53:39.927Z,977.11
2018-12-02T02:54:39.868Z,977.11
2018-12-02T02:55:39.809Z,977.01
2018-12-02T02:56:39.750Z,977.00
2018-12-02T02:57:39.690Z,977.02
2018-12-02T02:58:39.631Z,976.96
2018-12-02T02:59:39.578Z,976.96
2018-12-02T03:00:39.514Z,976.98
2018-12-02T03:01:39.456Z,976.88
2018-12-02T03:02:39.398Z,976.94
2018-12-02T03:03:39.338Z,976.93
2018-12-02T03:04:39.279Z,976.92
2018-12-02T03:05:39.220Z,976.85
2018-12-02T03:06:39.164Z,976.88
2018-12-02T03:07:39.103Z,976.88
2018-12-02T03:08:39.043Z,976.79
2018-12-02T03:09:38.984Z,976.81
2018-12-02T03:10:38.928Z,976.79
2018-12-02T03:11:38.874Z,976.75
2018-12-02T03:12:38.808Z,976.78
2018-12-02T03:13:38.749Z,976.73
2018-12-02T03:14:38.690Z,976.72
2018-12-02T03:15:38.632Z,976.72
2018-12-02T03:16:38.571Z,976.65
2018-12-02T03:17:38.515Z,976.65
2018-12-02T03:18:38.457Z,976.67
2018-12-02T03:19:38.398Z,976.63
2018-12-02T03:20:38.337Z,976.62
2018-12-02T03:21:38.279Z,976.63
2018-12-02T03:22:38.221Z,976.62
2018-12-02T03:23:38.160Z,976.59
2018-12-02T03:24:38.102Z,976.60
2018-12-02T03:25:38.042Z,976.54
2018-12-02T03:26:37.985Z,976.53
2018-12-02T03:27:37.925Z,976.50
2018-12-02T03:28:37.865Z,976.47
2018-12-02T03:29:37.808Z,976.51
2018-12-02T03:30:37.749Z,976.52
2018-12-02T03:31:37.690Z,976.51
2018-12-02T03:32:37.649Z,976.42
2018-12-02T03:33:37.577Z,976.44
2018-12-02T03:34:37.516Z,976.45
2018-12-02T03:35:37.453Z,976.42
2018-12-02T03:36:37.395Z,976.36
2018-12-02T03:37:37.340Z,976.46
2018-12-02T03:38:37.277Z,976.43
2018-12-02T03:39:37.217Z,976.37
2018-12-02T03:40:37.158Z,976.39
2018-12-02T03:41:37.100Z,976.31
2018-12-02T03:42:37.041Z,976.31
2018-12-02T03:43:36.983Z,976.38
2018-12-02T03:44:36.925Z,976.30
2018-12-02T03:45:36.865Z,976.40
2018-12-02T03:46:36.806Z,976.35
2018-12-02T03:47:36.751Z,976.29
2018-12-02T03:48:36.687Z,976.24
2018-12-02T03:49:36.628Z,976.23
2018-12-02T03:50:36.570Z,976.24
2018-12-02T03:51:36.511Z,976.22
2018-12-02T03:52:36.452Z,976.23
2018-12-02T03:53:36.393Z,976.12
2018-12-02T03:54:36.335Z,976.13
2018-12-02T03:55:36.277Z,976.10
2018-12-02T03:56:36.217Z,976.05
2018-12-02T03:57:36.166Z,976.11
2018-12-02T03:58:36.100Z,976.08
2018-12-02T03:59:36.041Z,976.01
2018-12-02T04:00:35.982Z,975.92
2018-12-02T04:01:35.923Z,975.99
2018-12-02T04:02:35.867Z,975.94
2018-12-02T04:03:35.806Z,975.88
2018-12-02T04:04:35.750Z,975.90
2018-12-02T04:05:35.688Z,975.93
2018-12-02T04:06:35.632Z,975.91
2018-12-02T04:07:35.571Z,975.85
2018-12-02T04:08:35.519Z,975.90
2018-12-02T04:09:35.453Z,975.89
2018-12-02T04:10:35.397Z,975.94
2018-12-02T04:11:35.335Z,975.83
2018-12-02T04:12:35.275Z,975.87
2018-12-02T04:13:35.220Z,975.86
2018-12-02T04:14:35.158Z,975.83
2018-12-02T04:15:35.102Z,975.81
2018-12-02T04:16:35.041Z,975.84
2018-12-02T04:17:34.983Z,975.79
2018-12-02T04:18:34.924Z,975.75
2018-12-02T04:19:34.958Z,975.67
2018-12-02T04:20:34.805Z,975.67
2018-12-02T04:21:34.745Z,975.63
2018-12-02T04:22:34.688Z,975.60
2018-12-02T04:23:34.632Z,975.63
2018-12-02T04:24:34.570Z,975.64
2018-12-02T04:25:34.514Z,975.64
2018-12-02T04:26:34.452Z,975.65
2018-12-02T04:27:34.394Z,975.56
2018-12-02T04:28:34.336Z,975.54
2018-12-02T04:29:34.275Z,975.58
2018-12-02T04:30:34.218Z,975.59
2018-12-02T04:31:34.160Z,975.58
2018-12-02T04:32:34.099Z,975.51
2018-12-02T04:33:34.040Z,975.57
2018-12-02T04:34:33.983Z,975.56
2018-12-02T04:35:33.926Z,975.54
2018-12-02T04:36:33.866Z,975.52
2018-12-02T04:37:33.805Z,975.44
2018-12-02T04:38:33.748Z,975.42
2018-12-02T04:39:33.691Z,975.46
2018-12-02T04:40:33.632Z,975.44
2018-12-02T04:41:33.570Z,975.44
2018-12-02T04:42:33.511Z,975.42
2018-12-02T04:43:33.452Z,975.43
2018-12-02T04:44:33.394Z,975.42
2018-12-02T04:45:33.334Z,975.44
2018-12-02T04:46:33.277Z,975.44
2018-12-02T04:47:33.221Z,975.41
2018-12-02T04:48:33.158Z,975.42
2018-12-02T04:49:33.107Z,975.47
2018-12-02T04:50:33.040Z,975.47
2018-12-02T04:51:32.982Z,975.48
2018-12-02T04:52:32.922Z,975.51
2018-12-02T04:53:32.863Z,975.46
2018-12-02T04:54:32.808Z,975.45
2018-12-02T04:55:32.748Z,975.42
2018-12-02T04:56:32.690Z,975.39
2018-12-02T04:57:32.628Z,975.42
2018-12-02T04:58:32.569Z,975.45
2018-12-02T04:59:32.511Z,975.43
2018-12-02T05:00:32.451Z,975.45
2018-12-02T05:01:32.393Z,975.41
2018-12-02T05:02:32.338Z,975.42
2018-12-02T05:03:32.276Z,975.39
2018-12-02T05:04:32.217Z,975.37
2018-12-02T05:05:32.158Z,975.37
2018-12-02T05:06:32.106Z,975.41
2018-12-02T05:07:32.040Z,975.39
2018-12-02T05:08:32.059Z,975.38
2018-12-02T05:09:31.922Z,975.34
2018-12-02T05:10:31.863Z,975.28
2018-12-02T05:11:31.806Z,975.30
2018-12-02T05:12:31.748Z,975.26
2018-12-02T05:13:31.687Z,975.27
2018-12-02T05:14:31.632Z,975.35
2018-12-02T05:15:31.570Z,975.29
2018-12-02T05:16:31.511Z,975.31
2018-12-02T05:17:31.508Z,975.33
2018-12-02T05:18:31.397Z,975.37
2018-12-02T05:19:31.334Z,975.30
2018-12-02T05:20:31.325Z,975.34
2018-12-02T05:21:31.216Z,975.34
2018-12-02T05:22:31.159Z,975.31
2018-12-02T05:23:31.099Z,975.31
2018-12-02T05:24:31.043Z,975.27
2018-12-02T05:25:30.980Z,975.24
2018-12-02T05:26:30.922Z,975.27
2018-12-02T05:27:30.865Z,975.27
2018-12-02T05:28:30.804Z,975.26
2018-12-02T05:29:30.745Z,975.25
2018-12-02T05:30:30.690Z,975.29
2018-12-02T05:31:30.627Z,975.27
2018-12-02T05:32:30.568Z,975.27
2018-12-02T05:33:30.511Z,975.28
2018-12-02T05:34:30.451Z,975.26
2018-12-02T05:35:30.394Z,975.28
2018-12-02T05:36:30.333Z,975.28
2018-12-02T05:37:30.274Z,975.30
2018-12-02T05:38:30.219Z,975.25
2018-12-02T05:39:30.158Z,975.25
2018-12-02T05:40:30.098Z,975.24
2018-12-02T05:41:30.038Z,975.23
2018-12-02T05:42:29.982Z,975.19
2018-12-02T05:43:29.922Z,975.22
2018-12-02T05:44:29.862Z,975.15
2018-12-02T05:45:29.803Z,975.16
2018-12-02T05:46:29.744Z,975.21
2018-12-02T05:47:29.689Z,975.16
2018-12-02T05:48:29.627Z,975.15
2018-12-02T05:49:29.567Z,975.15
2018-12-02T05:50:29.509Z,975.20
2018-12-02T05:51:29.450Z,975.19
2018-12-02T05:52:29.391Z,975.18
2018-12-02T05:53:29.332Z,975.19
2018-12-02T05:54:29.277Z,975.19
2018-12-02T05:55:29.215Z,975.23
2018-12-02T05:56:29.155Z,975.19
2018-12-02T05:57:29.098Z,975.18
2018-12-02T05:58:29.040Z,975.19
2018-12-02T05:59:28.980Z,975.14
2018-12-02T06:00:28.922Z,975.16
2018-12-02T06:01:28.861Z,975.13
2018-12-02T06:02:28.811Z,975.13
2018-12-02T06:03:28.756Z,975.13
2018-12-02T06:04:28.685Z,975.17
2018-12-02T06:05:28.627Z,975.14
2018-12-02T06:06:28.567Z,975.09
2018-12-02T06:07:28.511Z,975.08
2018-12-02T06:08:28.449Z,975.11
2018-12-02T06:09:28.392Z,975.12
2018-12-02T06:10:28.334Z,975.07
2018-12-02T06:11:28.274Z,975.06
2018-12-02T06:12:28.215Z,975.08
2018-12-02T06:13:28.159Z,975.11
2018-12-02T06:14:28.097Z,975.07
2018-12-02T06:15:28.039Z,975.06
2018-12-02T06:16:27.979Z,975.07
2018-12-02T06:17:27.929Z,975.05
2018-12-02T06:18:27.861Z,975.05
2018-12-02T06:19:27.803Z,975.01
2018-12-02T06:20:27.743Z,975.06
2018-12-02T06:21:27.687Z,975.03
2018-12-02T06:22:27.628Z,974.98
2018-12-02T06:23:27.573Z,975.01
2018-12-02T06:24:27.509Z,974.97
2018-12-02T06:25:27.450Z,975.00
2018-12-02T06:26:27.394Z,974.96
2018-12-02T06:27:27.333Z,975.00
2018-12-02T06:28:27.275Z,974.98
2018-12-02T06:29:27.214Z,974.95
2018-12-02T06:30:27.166Z,974.86
2018-12-02T06:31:27.098Z,974.92
2018-12-02T06:32:27.038Z,974.91
2018-12-02T06:33:26.980Z,974.86
2018-12-02T06:34:26.924Z,974.87
2018-12-02T06:35:26.862Z,974.85
2018-12-02T06:36:26.802Z,974.85
2018-12-02T06:37:26.747Z,974.82
2018-12-02T06:38:26.689Z,974.79
2018-12-02T06:39:26.627Z,974.79
2018-12-02T06:40:26.567Z,974.80
2018-12-02T06:41:26.509Z,974.81
2018-12-02T06:42:26.450Z,974.79
2018-12-02T06:43:26.397Z,974.76
2018-12-02T06:44:26.332Z,974.75
2018-12-02T06:45:26.273Z,974.78
2018-12-02T06:46:26.216Z,974.74
2018-12-02T06:47:26.156Z,974.71
2018-12-02T06:48:26.097Z,974.72
2018-12-02T06:49:26.038Z,974.76
2018-12-02T06:50:25.979Z,974.79
2018-12-02T06:51:25.921Z,974.75
2018-12-02T06:52:25.862Z,974.75
2018-12-02T06:53:25.807Z,974.72
2018-12-02T06:54:25.744Z,974.72
2018-12-02T06:55:25.689Z,974.70
2018-12-02T06:56:25.626Z,974.73
2018-12-02T06:57:25.569Z,974.67
2018-12-02T06:58:25.512Z,974.62
2018-12-02T06:59:25.453Z,974.63
2018-12-02T07:00:39.924Z,974.66
2018-12-02T07:01:25.339Z,974.61
2018-12-02T07:02:25.274Z,974.61
2018-12-02T07:03:25.216Z,974.61
2018-12-02T07:04:25.156Z,974.59
2018-12-02T07:05:25.098Z,974.59
2018-12-02T07:06:25.039Z,974.59
2018-12-02T07:07:24.979Z,974.60
2018-12-02T07:08:24.920Z,974.62
2018-12-02T07:09:24.863Z,974.51
2018-12-02T07:10:24.812Z,974.52
2018-12-02T07:11:24.744Z,974.52
2018-12-02T07:12:24.687Z,974.50
2018-12-02T07:13:24.627Z,974.51
2018-12-02T07:14:24.568Z,974.49
2018-12-02T07:15:24.510Z,974.51
2018-12-02T07:16:24.456Z,974.52
2018-12-02T07:17:24.393Z,974.50
2018-12-02T07:18:24.383Z,974.53
2018-12-02T07:19:24.275Z,974.53
2018-12-02T07:20:24.219Z,974.50
2018-12-02T07:21:24.156Z,974.48
2018-12-02T07:22:24.098Z,974.45
2018-12-02T07:23:24.038Z,974.48
2018-12-02T07:24:23.979Z,974.48
2018-12-02T07:25:23.921Z,974.50
2018-12-02T07:26:23.862Z,974.54
2018-12-02T07:27:23.804Z,974.52
2018-12-02T07:28:23.749Z,974.49
2018-12-02T07:29:23.685Z,974.53
2018-12-02T07:30:25.102Z,974.47
2018-12-02T07:31:23.571Z,974.50
2018-12-02T07:32:23.509Z,974.53
2018-12-02T07:33:23.450Z,974.50
2018-12-02T07:34:23.393Z,974.47
2018-12-02T07:35:23.336Z,974.52
2018-12-02T07:36:23.279Z,974.52
2018-12-02T07:37:23.215Z,974.53
2018-12-02T07:38:23.156Z,974.54
2018-12-02T07:39:23.099Z,974.55
2018-12-02T07:40:23.046Z,974.48
2018-12-02T07:41:22.980Z,974.47
2018-12-02T07:42:22.923Z,974.49
2018-12-02T07:43:22.863Z,974.42
2018-12-02T07:44:22.803Z,974.42
2018-12-02T07:45:22.745Z,974.45
2018-12-02T07:46:22.690Z,974.42
2018-12-02T07:47:22.627Z,974.40
2018-12-02T07:48:22.568Z,974.42
2018-12-02T07:49:22.509Z,974.42
2018-12-02T07:50:22.453Z,974.40
2018-12-02T07:51:22.392Z,974.38
2018-12-02T07:52:22.335Z,974.44
2018-12-02T07:53:22.274Z,974.41
2018-12-02T07:54:22.280Z,974.45
2018-12-02T07:55:22.161Z,974.42
2018-12-02T07:56:22.101Z,974.37
2018-12-02T07:57:22.039Z,974.38
2018-12-02T07:58:21.985Z,974.41
2018-12-02T07:59:21.922Z,974.39
2018-12-02T08:00:21.864Z,974.40
2018-12-02T08:01:21.803Z,974.37
2018-12-02T08:02:21.748Z,974.34
2018-12-02T08:03:21.688Z,974.34
2018-12-02T08:04:21.630Z,974.33
2018-12-02T08:05:21.568Z,974.31
2018-12-02T08:06:21.510Z,974.32
2018-12-02T08:07:21.451Z,974.26
2018-12-02T08:08:21.393Z,974.25
2018-12-02T08:09:21.347Z,974.28
2018-12-02T08:10:21.274Z,974.28
2018-12-02T08:11:21.216Z,974.23
2018-12-02T08:12:21.157Z,974.21
2018-12-02T08:13:21.097Z,974.19
2018-12-02T08:14:21.040Z,974.20
2018-12-02T08:15:20.983Z,974.19
2018-12-02T08:16:20.921Z,974.16
2018-12-02T08:17:20.865Z,974.13
2018-12-02T08:18:20.808Z,974.20
2018-12-02T08:19:20.745Z,974.17
2018-12-02T08:20:20.686Z,974.15
2018-12-02T08:21:20.628Z,974.18
2018-12-02T08:22:21.716Z,974.16
2018-12-02T08:23:20.510Z,974.19
2018-12-02T08:24:20.460Z,974.19
2018-12-02T08:25:20.392Z,974.18
2018-12-02T08:26:20.333Z,974.17
2018-12-02T08:27:20.276Z,974.17
2018-12-02T08:28:20.222Z,974.19
2018-12-02T08:29:20.163Z,974.15
2018-12-02T08:30:20.100Z,974.17
2018-12-02T08:31:20.039Z,974.19
2018-12-02T08:32:19.980Z,974.13
2018-12-02T08:33:19.926Z,974.15
2018-12-02T08:34:19.864Z,974.14
2018-12-02T08:35:19.804Z,974.12
2018-12-02T08:36:19.745Z,974.09
2018-12-02T08:37:19.689Z,974.12
2018-12-02T08:38:19.627Z,974.10
2018-12-02T08:39:19.571Z,974.11
2018-12-02T08:40:19.510Z,974.06
2018-12-02T08:41:19.455Z,974.07
2018-12-02T08:42:19.392Z,974.14
2018-12-02T08:43:19.333Z,974.14
2018-12-02T08:44:19.274Z,974.11
2018-12-02T08:45:19.215Z,974.07
2018-12-02T08:46:19.156Z,974.07
2018-12-02T08:47:19.098Z,974.05
2018-12-02T08:48:19.040Z,974.07
2018-12-02T08:49:18.979Z,974.10
2018-12-02T08:50:18.922Z,974.10
2018-12-02T08:51:18.864Z,974.08
2018-12-02T08:52:18.807Z,974.08
2018-12-02T08:53:18.747Z,974.10
2018-12-02T08:54:18.688Z,974.16
2018-12-02T08:55:18.631Z,974.11
2018-12-02T08:56:18.568Z,974.21
2018-12-02T08:57:18.513Z,974.18
2018-12-02T08:58:18.452Z,974.27
2018-12-02T08:59:18.394Z,974.26
2018-12-02T09:00:18.383Z,974.29
2018-12-02T09:01:18.276Z,974.32
2018-12-02T09:02:18.217Z,974.35
2018-12-02T09:03:18.158Z,974.33
2018-12-02T09:04:18.098Z,974.34
2018-12-02T09:05:18.041Z,974.28
2018-12-02T09:06:17.982Z,974.31
2018-12-02T09:07:17.924Z,974.33
2018-12-02T09:08:17.863Z,974.32
2018-12-02T09:09:17.812Z,974.30
2018-12-02T09:10:17.757Z,974.31
2018-12-02T09:11:17.693Z,974.29
2018-12-02T09:12:17.629Z,974.26
2018-12-02T09:13:17.570Z,974.21
2018-12-02T09:14:17.512Z,974.15
2018-12-02T09:15:17.453Z,974.21
2018-12-02T09:16:17.396Z,974.24
2018-12-02T09:17:17.334Z,974.29
2018-12-02T09:18:17.279Z,974.24
2018-12-02T09:19:17.218Z,974.27
2018-12-02T09:20:17.158Z,974.19
2018-12-02T09:21:17.102Z,974.23
2018-12-02T09:22:17.045Z,974.15
2018-12-02T09:23:16.982Z,974.21
2018-12-02T09:24:16.925Z,974.22
2018-12-02T09:25:16.865Z,974.26
2018-12-02T09:26:16.807Z,974.22
2018-12-02T09:27:16.750Z,974.18
2018-12-02T09:28:16.689Z,974.18
2018-12-02T09:29:16.631Z,974.16
2018-12-02T09:30:16.576Z,974.13
2018-12-02T09:31:16.581Z,974.16
2018-12-02T09:32:16.454Z,974.08
2018-12-02T09:33:16.397Z,974.13
2018-12-02T09:34:16.336Z,974.12
2018-12-02T09:35:16.278Z,974.10
2018-12-02T09:36:16.220Z,974.05
2018-12-02T09:37:16.162Z,974.01
2018-12-02T09:38:16.106Z,974.00
2018-12-02T09:39:18.436Z,974.06
2018-12-02T09:40:15.985Z,973.94
2018-12-02T09:41:15.925Z,973.93
2018-12-02T09:42:15.883Z,973.97
2018-12-02T09:43:15.810Z,973.94
2018-12-02T09:44:15.755Z,974.00
2018-12-02T09:45:15.698Z,973.91
2018-12-02T09:46:15.632Z,973.87
2018-12-02T09:47:15.574Z,973.85
2018-12-02T09:48:15.514Z,973.85
2018-12-02T09:49:15.461Z,973.81
2018-12-02T09:50:15.398Z,973.83
2018-12-02T09:51:15.340Z,973.81
2018-12-02T09:52:15.280Z,973.78
2018-12-02T09:53:15.222Z,973.78
2018-12-02T09:54:15.163Z,973.73
2018-12-02T09:55:15.104Z,973.68
2018-12-02T09:56:15.049Z,973.71
2018-12-02T09:57:14.986Z,973.74
2018-12-02T09:58:14.933Z,973.71
2018-12-02T09:59:14.870Z,973.68
2018-12-02T10:00:14.810Z,973.65
2018-12-02T10:01:14.752Z,973.68
2018-12-02T10:02:14.693Z,973.64
2018-12-02T10:03:14.635Z,973.70
2018-12-02T10:04:14.576Z,973.68
2018-12-02T10:05:14.517Z,973.66
2018-12-02T10:06:14.458Z,973.54
2018-12-02T10:07:14.401Z,973.52
2018-12-02T10:08:14.342Z,973.47
2018-12-02T10:09:14.284Z,973.48
2018-12-02T10:10:14.224Z,973.44
2018-12-02T10:11:14.165Z,973.43
2018-12-02T10:12:14.107Z,973.35
2018-12-02T10:13:14.047Z,973.38
2018-12-02T10:14:13.989Z,973.38
2018-12-02T10:15:13.931Z,973.39
2018-12-02T10:16:16.011Z,973.41
2018-12-02T10:17:13.813Z,973.41
2018-12-02T10:18:13.757Z,973.36
2018-12-02T10:19:13.696Z,973.43
2018-12-02T10:20:13.638Z,973.45
2018-12-02T10:21:13.578Z,973.47
2018-12-02T10:22:13.519Z,973.42
2018-12-02T10:23:13.462Z,973.46
2018-12-02T10:24:13.407Z,973.33
2018-12-02T10:25:13.345Z,973.41
2018-12-02T10:26:13.287Z,973.41
2018-12-02T10:27:13.230Z,973.27
2018-12-02T10:28:13.170Z,973.34
2018-12-02T10:29:13.110Z,973.28
2018-12-02T10:30:13.050Z,973.31
2018-12-02T10:31:12.991Z,973.32
2018-12-02T10:32:12.933Z,973.28
2018-12-02T10:33:12.878Z,973.33
2018-12-02T10:34:12.816Z,973.32
2018-12-02T10:35:12.764Z,973.40
2018-12-02T10:36:12.698Z,973.40
2018-12-02T10:37:12.640Z,973.42
2018-12-02T10:38:12.588Z,973.40
2018-12-02T10:39:12.525Z,973.45
2018-12-02T10:40:12.467Z,973.45
2018-12-02T10:41:12.406Z,973.51
2018-12-02T10:42:12.349Z,973.53
2018-12-02T10:43:12.290Z,973.42
2018-12-02T10:44:12.229Z,973.45
2018-12-02T10:45:12.170Z,973.49
2018-12-02T10:46:13.444Z,973.51
2018-12-02T10:47:12.057Z,973.55
2018-12-02T10:48:11.995Z,973.55
2018-12-02T10:49:11.940Z,973.54
2018-12-02T10:50:11.878Z,973.52
2018-12-02T10:51:11.819Z,973.62
2018-12-02T10:52:11.762Z,973.56
2018-12-02T10:53:11.702Z,973.53
2018-12-02T10:54:11.656Z,973.53
2018-12-02T10:55:11.585Z,973.58
2018-12-02T10:56:11.527Z,973.58
2018-12-02T10:57:11.468Z,973.61
2018-12-02T10:58:11.410Z,973.71
2018-12-02T10:59:11.355Z,973.66
2018-12-02T11:00:11.292Z,973.65
2018-12-02T11:01:11.233Z,973.71
2018-12-02T11:02:11.227Z,973.62
2018-12-02T11:03:11.117Z,973.67
2018-12-02T11:04:11.066Z,973.67
2018-12-02T11:05:10.999Z,973.76
2018-12-02T11:06:10.943Z,973.76
2018-12-02T11:07:10.882Z,973.72
2018-12-02T11:08:10.824Z,973.69
2018-12-02T11:09:10.765Z,973.69
2018-12-02T11:10:10.707Z,973.69
2018-12-02T11:11:10.651Z,973.69
2018-12-02T11:12:10.590Z,973.62
2018-12-02T11:13:10.530Z,973.68
2018-12-02T11:14:10.472Z,973.64
2018-12-02T11:15:10.414Z,973.67
2018-12-02T11:16:10.360Z,973.70
2018-12-02T11:17:10.296Z,973.68
2018-12-02T11:18:10.241Z,973.71
2018-12-02T11:19:10.180Z,973.70
2018-12-02T11:20:10.121Z,973.69
2018-12-02T11:21:10.068Z,973.68
2018-12-02T11:22:10.005Z,973.71
2018-12-02T11:23:09.946Z,973.61
2018-12-02T11:24:09.886Z,973.62
2018-12-02T11:25:09.828Z,973.62
2018-12-02T11:26:09.770Z,973.60
2018-12-02T11:27:09.712Z,973.53
2018-12-02T11:28:09.663Z,973.57
2018-12-02T11:29:09.599Z,973.49
2018-12-02T11:30:09.537Z,973.50
2018-12-02T11:31:09.484Z,973.55
2018-12-02T11:32:09.419Z,973.47
2018-12-02T11:33:09.360Z,973.45
2018-12-02T11:34:09.301Z,973.43
2018-12-02T11:35:09.243Z,973.48
2018-12-02T11:36:09.185Z,973.48
2018-12-02T11:37:09.128Z,973.49
2018-12-02T11:38:09.069Z,973.48
2018-12-02T11:39:09.010Z,973.54
2018-12-02T11:40:08.960Z,973.56
2018-12-02T11:41:08.893Z,973.49
2018-12-02T11:42:08.835Z,973.59
2018-12-02T11:43:08.778Z,973.59
2018-12-02T11:44:08.723Z,973.49
2018-12-02T11:45:08.659Z,973.50
2018-12-02T11:46:08.629Z,973.51
2018-12-02T11:47:08.543Z,973.53
2018-12-02T11:48:08.515Z,973.54
2018-12-02T11:49:08.427Z,973.53
2018-12-02T11:50:08.366Z,973.48
2018-12-02T11:51:08.309Z,973.50
2018-12-02T11:52:08.263Z,973.45
2018-12-02T11:53:08.190Z,973.43
2018-12-02T11:54:08.134Z,973.44
2018-12-02T11:55:08.073Z,973.46
2018-12-02T11:56:08.015Z,973.46
2018-12-02T11:57:07.958Z,973.45
2018-12-02T11:58:07.900Z,973.42
2018-12-02T11:59:07.843Z,973.42
2018-12-02T12:00:07.781Z,973.47
2018-12-02T12:01:07.726Z,973.45
2018-12-02T12:02:07.848Z,973.42
2018-12-02T12:03:07.607Z,973.38
2018-12-02T12:04:07.546Z,973.36
2018-12-02T12:05:07.488Z,973.44
2018-12-02T12:06:07.430Z,973.45
2018-12-02T12:07:07.374Z,973.44
2018-12-02T12:08:07.324Z,973.39
2018-12-02T12:09:07.255Z,973.46
2018-12-02T12:10:07.197Z,973.36
2018-12-02T12:11:07.139Z,973.42
2018-12-02T12:12:07.079Z,973.38
2018-12-02T12:13:07.020Z,973.43
2018-12-02T12:14:06.962Z,973.47
2018-12-02T12:15:06.905Z,973.39
2018-12-02T12:16:06.845Z,973.43
2018-12-02T12:17:06.788Z,973.46
2018-12-02T12:18:06.728Z,973.47
2018-12-02T12:19:06.675Z,973.36
2018-12-02T12:20:06.613Z,973.37
2018-12-02T12:21:06.557Z,973.30
2018-12-02T12:22:06.497Z,973.26
2018-12-02T12:23:06.437Z,973.29
2018-12-02T12:24:06.381Z,973.30
2018-12-02T12:25:06.319Z,973.34
2018-12-02T12:26:06.264Z,973.33
2018-12-02T12:27:06.204Z,973.28
2018-12-02T12:28:06.147Z,973.33