createdAt,value
2023-04-25T00:07:33.063Z,42.08
2023-04-25T00:17:35.701Z,41.97
2023-04-25T00:27:37.656Z,41.99
2023-04-25T00:37:39.101Z,41.90
2023-04-25T00:47:41.292Z,41.96
2023-04-25T00:57:42.882Z,42.02
2023-04-25T01:07:44.436Z,41.90
2023-04-25T01:17:46.065Z,41.91
2023-04-25T01:27:47.535Z,41.78
2023-04-25T01:37:50.185Z,41.73
2023-04-25T01:47:51.730Z,41.71
2023-04-25T01:57:53.133Z,41.66
2023-04-25T02:07:54.524Z,41.59
2023-04-25T02:17:56.230Z,41.66
2023-04-25T02:27:57.660Z,41.62
2023-04-25T02:37:59.037Z,41.80
2023-04-25T02:48:00.466Z,41.75
2023-04-25T02:58:02.098Z,41.70
2023-04-25T03:08:03.953Z,41.65
2023-04-25T03:18:05.902Z,41.81
2023-04-25T03:28:07.492Z,41.65
2023-04-25T03:38:09.097Z,41.73
2023-04-25T03:48:10.461Z,41.73
2023-04-25T03:58:11.840Z,41.80
2023-04-25T04:08:13.201Z,41.76
2023-04-25T04:18:14.587Z,41.94
2023-04-25T04:28:16.979Z,41.46
2023-04-25T04:38:19.503Z,41.01
2023-04-25T04:48:22.412Z,40.71
2023-04-25T04:58:24.024Z,40.42
2023-04-25T05:08:25.639Z,40.10
2023-04-25T05:18:27.160Z,39.83
2023-04-25T05:28:28.544Z,39.93
2023-04-25T05:38:31.892Z,39.70
2023-04-25T05:48:34.558Z,39.45
2023-04-25T05:58:35.995Z,39.07
2023-04-25T06:08:38.557Z,38.03
2023-04-25T06:18:39.931Z,37.80
2023-04-25T06:28:41.447Z,38.21
2023-04-25T06:38:42.866Z,38.13
2023-04-25T06:48:44.438Z,37.94
2023-04-25T06:58:45.854Z,37.71
2023-04-25T07:08:47.287Z,37.58
2023-04-25T07:18:48.918Z,37.47
2023-04-25T07:28:52.294Z,37.48
2023-04-25T07:38:53.916Z,37.58
2023-04-25T07:48:55.414Z,36.88
2023-04-25T07:58:56.790Z,36.65
2023-04-25T08:08:58.218Z,36.12
2023-04-25T08:19:00.697Z,36.40
2023-04-25T08:29:02.123Z,36.89
2023-04-25T08:39:03.581Z,36.80
2023-04-25T08:49:04.998Z,36.80
2023-04-25T08:59:08.945Z,36.89
2023-04-25T09:09:13.058Z,28.61
2023-04-25T09:29:40.298Z,35.62
2023-04-25T09:39:41.739Z,34.14
2023-04-25T09:49:43.421Z,35.50
2023-04-25T09:59:55.750Z,34.82
2023-04-25T10:10:04.533Z,34.59
2023-04-25T10:20:11.465Z,34.62
2023-04-25T10:30:16.812Z,34.85
2023-04-25T10:40:22.969Z,34.80
2023-04-25T10:50:25.474Z,34.68
2023-04-25T11:00:38.329Z,34.65
2023-04-25T11:10:50.290Z,34.35
2023-04-25T11:20:52.981Z,34.27
2023-04-25T11:30:54.565Z,34.14
2023-04-25T11:40:56.013Z,34.07
2023-04-25T11:50:57.417Z,34.03
2023-04-25T12:01:00.454Z,33.97
2023-04-25T12:11:02.474Z,34.08
2023-04-25T12:21:05.483Z,34.17
2023-04-25T12:31:07.492Z,33.51
2023-04-25T12:41:09.301Z,34.02
2023-04-25T12:51:10.925Z,34.39
2023-04-25T13:01:13.424Z,34.53
2023-04-25T13:11:17.985Z,34.87
2023-04-25T13:21:19.511Z,35.31
2023-04-25T13:31:21.137Z,35.65
2023-04-25T13:41:22.748Z,35.53
2023-04-25T13:51:24.198Z,35.66
2023-04-25T14:01:25.902Z,36.02
2023-04-25T14:11:27.558Z,36.03
2023-04-25T14:21:29.986Z,36.01
2023-04-25T14:31:31.443Z,36.36
2023-04-25T14:41:33.099Z,36.38
2023-04-25T14:51:34.572Z,36.16
2023-04-25T15:01:36.029Z,35.99
2023-04-25T15:11:37.961Z,36.28
2023-04-25T15:21:39.393Z,36.30
2023-04-25T15:31:41.223Z,36.28
2023-04-25T15:41:42.782Z,36.33
2023-04-25T15:51:44.383Z,36.51
2023-04-25T16:01:45.808Z,36.59
2023-04-25T16:11:47.220Z,36.45
2023-04-25T16:21:48.683Z,36.55
2023-04-25T16:31:50.209Z,36.57
2023-04-25T16:41:51.924Z,36.61
2023-04-25T16:51:53.309Z,36.69
2023-04-25T17:01:54.847Z,36.61
2023-04-25T17:11:56.416Z,36.67
2023-04-25T17:21:57.798Z,36.74
2023-04-25T17:31:59.367Z,36.89
2023-04-25T17:42:01.170Z,36.71
2023-04-25T17:52:02.755Z,36.90
2023-04-25T18:02:04.385Z,36.90
2023-04-25T18:12:06.252Z,36.88
2023-04-25T18:22:07.657Z,37.03
2023-04-25T18:32:09.116Z,37.13
2023-04-25T18:42:10.809Z,37.14
2023-04-25T18:52:15.020Z,37.00
2023-04-25T19:02:16.747Z,37.11
2023-04-25T19:12:18.350Z,37.18
2023-04-25T19:22:20.182Z,37.30
2023-04-25T19:32:21.588Z,37.22
2023-04-25T19:42:23.630Z,37.39
2023-04-25T19:52:25.004Z,37.52
2023-04-25T20:02:26.564Z,37.44
2023-04-25T20:12:28.175Z,37.52
2023-04-25T20:22:35.871Z,37.78
2023-04-25T20:32:37.357Z,37.67
2023-04-25T20:42:38.834Z,37.54
2023-04-25T20:52:40.390Z,37.75
2023-04-25T21:02:42.176Z,37.79
2023-04-25T21:12:48.188Z,37.89
2023-04-25T21:22:53.468Z,37.99
2023-04-25T21:32:56.397Z,38.19
2023-04-25T21:42:58.060Z,38.13
2023-04-25T21:52:59.567Z,38.16
2023-04-25T22:03:01.334Z,38.24
2023-04-25T22:13:05.386Z,38.20
2023-04-25T22:23:06.912Z,38.29
2023-04-25T22:33:08.544Z,38.41
2023-04-25T22:43:10.594Z,38.52
2023-04-25T22:53:12.560Z,38.46
2023-04-25T23:03:14.061Z,38.65
2023-04-25T23:13:15.615Z,38.66
2023-04-25T23:23:17.021Z,38.65
2023-04-25T23:33:18.571Z,38.61
2023-04-25T23:43:20.047Z,38.82
2023-04-25T23:53:21.744Z,38.91
