createdAt,value
2022-08-20T00:00:46.391Z,18.07
2022-08-20T00:03:22.335Z,13.67
2022-08-20T00:06:03.615Z,15.93
2022-08-20T00:08:31.279Z,18.20
2022-08-20T00:11:00.059Z,11.53
2022-08-20T00:13:36.258Z,14.67
2022-08-20T00:16:03.809Z,14.37
2022-08-20T00:18:30.649Z,13.73
2022-08-20T00:20:59.110Z,15.73
2022-08-20T00:23:25.891Z,14.17
2022-08-20T00:25:53.034Z,14.80
2022-08-20T00:28:19.865Z,15.23
2022-08-20T00:30:47.782Z,13.73
2022-08-20T00:33:18.551Z,10.97
2022-08-20T00:35:49.289Z,14.17
2022-08-20T00:38:16.365Z,14.17
2022-08-20T00:40:55.877Z,16.63
2022-08-20T00:43:39.639Z,17.40
2022-08-20T00:46:13.085Z,14.23
2022-08-20T00:48:43.088Z,12.90
2022-08-20T00:51:15.448Z,13.20
2022-08-20T00:53:42.578Z,13.53
2022-08-20T00:56:10.958Z,16.07
2022-08-20T00:58:39.934Z,14.60
2022-08-20T01:01:07.345Z,16.23
2022-08-20T01:03:34.292Z,15.13
2022-08-20T01:06:00.903Z,17.23
2022-08-20T01:08:27.646Z,14.20
2022-08-20T01:11:08.151Z,14.47
2022-08-20T01:13:38.038Z,13.93
2022-08-20T01:16:13.201Z,14.47
2022-08-20T01:18:40.383Z,13.33
2022-08-20T01:21:08.252Z,15.17
2022-08-20T01:23:49.340Z,15.43
2022-08-20T01:26:22.200Z,12.93
2022-08-20T01:29:02.322Z,13.33
2022-08-20T01:31:35.495Z,17.17
2022-08-20T01:34:04.291Z,14.83
2022-08-20T01:36:37.479Z,15.87
2022-08-20T01:39:08.564Z,11.63
2022-08-20T01:42:15.254Z,13.13
2022-08-20T01:44:44.457Z,13.47
2022-08-20T01:47:23.781Z,11.53
2022-08-20T01:49:54.752Z,15.37
2022-08-20T01:52:39.957Z,13.43
2022-08-20T01:55:07.517Z,11.47
2022-08-20T01:57:35.510Z,12.77
2022-08-20T02:00:05.965Z,11.90
2022-08-20T02:02:32.524Z,12.00
2022-08-20T02:05:00.825Z,12.10
2022-08-20T02:07:28.166Z,11.47
2022-08-20T02:09:54.730Z,13.10
2022-08-20T02:12:21.400Z,11.53
2022-08-20T02:14:51.383Z,11.73
2022-08-20T02:17:21.037Z,11.47
2022-08-20T02:20:01.181Z,11.57
2022-08-20T02:22:50.172Z,11.47
2022-08-20T02:25:18.165Z,12.27
2022-08-20T02:27:46.590Z,10.07
2022-08-20T02:30:21.174Z,13.93
2022-08-20T02:32:55.223Z,10.63
2022-08-20T02:35:24.175Z,11.97
2022-08-20T02:37:51.621Z,10.93
2022-08-20T02:40:30.103Z,12.67
2022-08-20T02:42:59.390Z,10.90
2022-08-20T02:45:26.744Z,12.30
2022-08-20T02:47:54.165Z,15.23
2022-08-20T02:50:22.316Z,13.60
2022-08-20T02:52:52.188Z,12.03
2022-08-20T02:55:27.001Z,13.00
2022-08-20T02:57:58.504Z,11.60
2022-08-20T03:00:27.403Z,11.67
2022-08-20T03:02:54.047Z,12.93
2022-08-20T03:05:20.741Z,11.30
2022-08-20T03:07:53.647Z,10.93
2022-08-20T03:10:29.838Z,13.57
2022-08-20T03:12:56.732Z,11.00
2022-08-20T03:15:23.834Z,13.60
2022-08-20T03:17:50.679Z,12.10
2022-08-20T03:20:17.466Z,12.73
2022-08-20T03:22:49.310Z,11.03
2022-08-20T03:25:16.627Z,11.27
2022-08-20T03:27:43.777Z,10.83
2022-08-20T03:30:15.180Z,12.93
2022-08-20T03:32:42.234Z,16.73
2022-08-20T03:35:11.622Z,31.87
2022-08-20T03:37:39.775Z,26.83
2022-08-20T03:40:17.669Z,24.27
2022-08-20T03:42:45.067Z,25.20
2022-08-20T03:45:16.064Z,23.87
2022-08-20T03:47:46.769Z,27.90
2022-08-20T03:50:14.776Z,26.57
2022-08-20T03:52:53.846Z,31.23
2022-08-20T03:55:21.831Z,27.77
2022-08-20T03:57:54.308Z,24.87
2022-08-20T04:00:25.077Z,25.23
2022-08-20T04:02:51.639Z,30.70
2022-08-20T04:05:18.681Z,30.03
2022-08-20T04:07:45.232Z,24.43
2022-08-20T04:10:13.171Z,32.97
2022-08-20T04:12:48.776Z,23.17
2022-08-20T04:15:20.795Z,24.60
2022-08-20T04:17:50.310Z,25.50
2022-08-20T04:20:24.055Z,28.73
2022-08-20T04:22:59.405Z,27.17
2022-08-20T04:25:29.809Z,28.87
2022-08-20T04:27:58.458Z,29.97
2022-08-20T04:30:25.868Z,27.37
2022-08-20T04:32:53.201Z,30.60
2022-08-20T04:35:21.318Z,28.73
2022-08-20T04:37:48.298Z,27.10
2022-08-20T04:40:36.908Z,28.43
2022-08-20T04:43:05.095Z,25.10
2022-08-20T04:45:33.155Z,24.57
2022-08-20T04:48:05.544Z,28.33
2022-08-20T04:50:36.793Z,26.93
2022-08-20T04:53:09.844Z,29.67
2022-08-20T04:55:41.879Z,30.97
2022-08-20T04:58:18.712Z,30.33
2022-08-20T05:00:50.659Z,25.43
2022-08-20T05:03:17.854Z,27.63
2022-08-20T05:05:45.643Z,22.93
2022-08-20T05:08:16.730Z,24.27
2022-08-20T05:10:47.482Z,24.73
2022-08-20T05:13:14.073Z,35.13
2022-08-20T05:15:41.470Z,28.20
2022-08-20T05:18:08.959Z,32.23
2022-08-20T05:20:41.381Z,32.50
2022-08-20T05:23:10.685Z,33.37
2022-08-20T05:25:39.297Z,32.47
2022-08-20T05:28:12.320Z,29.43
2022-08-20T05:30:41.678Z,28.67
2022-08-20T05:33:10.019Z,30.07
2022-08-20T05:35:38.746Z,28.70
2022-08-20T05:38:11.682Z,30.17
2022-08-20T05:40:40.603Z,29.60
2022-08-20T05:43:08.203Z,26.47
2022-08-20T05:45:37.431Z,24.87
2022-08-20T05:48:06.409Z,27.73
2022-08-20T05:50:33.430Z,24.67
2022-08-20T05:53:01.428Z,23.10
2022-08-20T05:55:28.773Z,23.97
2022-08-20T05:58:00.387Z,25.57
2022-08-20T06:00:28.744Z,22.13
2022-08-20T06:03:14.242Z,22.27
2022-08-20T06:05:41.357Z,19.03
2022-08-20T06:08:09.368Z,21.20
2022-08-20T06:10:36.981Z,20.27
2022-08-20T06:13:04.242Z,20.97
2022-08-20T06:15:32.092Z,22.77
2022-08-20T06:17:58.860Z,21.40
2022-08-20T06:20:26.031Z,18.77
2022-08-20T06:22:52.659Z,23.50
2022-08-20T06:25:19.703Z,20.37
2022-08-20T06:27:46.349Z,21.93
2022-08-20T06:30:15.688Z,23.40
2022-08-20T06:32:42.250Z,23.40
2022-08-20T06:35:10.008Z,23.53
2022-08-20T06:37:39.548Z,18.97
2022-08-20T06:40:19.429Z,16.97
2022-08-20T06:42:48.699Z,19.27
2022-08-20T06:45:28.169Z,17.67
2022-08-20T06:47:58.660Z,16.83
2022-08-20T06:50:30.397Z,17.03
2022-08-20T06:52:57.664Z,14.07
2022-08-20T06:55:24.464Z,16.30
2022-08-20T06:58:02.999Z,14.23
2022-08-20T07:00:32.261Z,14.53
2022-08-20T07:03:01.050Z,17.57
2022-08-20T07:05:33.973Z,13.50
2022-08-20T07:08:00.830Z,13.97
2022-08-20T07:10:28.759Z,13.80
2022-08-20T07:12:55.819Z,14.97
2022-08-20T07:15:25.904Z,19.33
2022-08-20T07:18:00.736Z,19.43
2022-08-20T07:20:28.879Z,22.10
2022-08-20T07:22:56.070Z,24.23
2022-08-20T07:25:23.744Z,24.23
2022-08-20T07:27:51.596Z,23.30
2022-08-20T07:30:56.757Z,23.53
2022-08-20T07:33:26.218Z,27.83
2022-08-20T07:35:56.472Z,24.43
2022-08-20T07:38:25.334Z,20.70
2022-08-20T07:41:01.277Z,21.63
2022-08-20T07:43:28.873Z,22.37
2022-08-20T07:45:58.489Z,21.57
2022-08-20T07:48:32.500Z,24.73
2022-08-20T07:51:03.681Z,20.23
2022-08-20T07:53:35.693Z,23.80
2022-08-20T07:56:06.597Z,21.53
2022-08-20T07:58:35.644Z,23.97
2022-08-20T08:01:03.243Z,25.33
2022-08-20T08:03:39.670Z,27.03
2022-08-20T08:06:19.949Z,21.53
2022-08-20T08:09:03.104Z,26.80
2022-08-20T08:11:31.264Z,26.53
2022-08-20T08:13:59.994Z,21.77
2022-08-20T08:16:28.088Z,22.77
2022-08-20T08:18:56.747Z,16.33
2022-08-20T08:21:24.096Z,14.00
2022-08-20T08:23:50.869Z,15.23
2022-08-20T08:26:19.048Z,15.40
2022-08-20T08:28:46.499Z,13.97
2022-08-20T08:31:14.591Z,13.50
2022-08-20T08:33:41.896Z,12.23
2022-08-20T08:36:11.556Z,10.87
2022-08-20T08:38:40.398Z,13.07
2022-08-20T08:41:29.447Z,10.33
2022-08-20T08:44:23.172Z,8.53
2022-08-20T08:46:56.149Z,8.70
2022-08-20T08:49:37.850Z,7.87
2022-08-20T08:52:19.779Z,7.10
2022-08-20T08:54:52.865Z,5.27
2022-08-20T08:57:19.957Z,6.70
2022-08-20T09:00:04.258Z,5.00
2022-08-20T09:02:33.380Z,3.97
2022-08-20T09:05:02.854Z,5.50
2022-08-20T09:07:32.974Z,4.50
2022-08-20T09:10:00.883Z,3.73
2022-08-20T09:12:27.885Z,4.43
2022-08-20T09:14:55.113Z,3.37
2022-08-20T09:17:22.958Z,2.70
2022-08-20T09:19:52.106Z,1.87
2022-08-20T09:22:21.842Z,2.03
2022-08-20T09:24:49.428Z,2.30
2022-08-20T09:27:16.162Z,2.00
2022-08-20T09:29:42.788Z,1.40
2022-08-20T09:32:17.412Z,1.50
2022-08-20T09:34:51.857Z,1.60
2022-08-20T09:37:19.630Z,1.67
2022-08-20T09:39:47.907Z,1.67
2022-08-20T09:42:17.932Z,1.60
2022-08-20T09:44:45.174Z,1.90
2022-08-20T09:47:12.244Z,2.23
2022-08-20T09:49:39.657Z,2.00
2022-08-20T09:52:09.489Z,1.77
2022-08-20T09:54:37.734Z,2.50
2022-08-20T09:57:07.212Z,1.80
2022-08-20T09:59:35.604Z,2.17
2022-08-20T10:02:02.482Z,2.60
2022-08-20T10:04:29.132Z,1.50
2022-08-20T10:06:56.402Z,2.70
2022-08-20T10:09:23.830Z,1.43
2022-08-20T10:11:50.470Z,1.87
2022-08-20T10:14:17.055Z,2.53
2022-08-20T10:16:43.669Z,2.27
2022-08-20T10:19:10.323Z,1.53
2022-08-20T10:21:38.985Z,1.50
2022-08-20T10:24:06.157Z,1.70
2022-08-20T10:26:32.921Z,1.70
2022-08-20T10:28:59.469Z,1.60
2022-08-20T10:31:26.043Z,1.83
2022-08-20T10:33:52.591Z,2.00
2022-08-20T10:36:19.434Z,2.20
2022-08-20T10:38:46.246Z,2.27
2022-08-20T10:41:12.827Z,1.90
2022-08-20T10:43:39.434Z,2.33
2022-08-20T10:46:06.883Z,2.90
2022-08-20T10:48:33.635Z,2.60
2022-08-20T10:51:00.613Z,2.87
2022-08-20T10:53:27.270Z,2.80
2022-08-20T10:55:55.084Z,6.70
2022-08-20T10:58:23.113Z,5.97
2022-08-20T11:00:51.132Z,5.60
2022-08-20T11:03:18.032Z,13.73
2022-08-20T11:05:45.014Z,6.37
2022-08-20T11:08:11.628Z,7.00
2022-08-20T11:10:39.077Z,8.40
2022-08-20T11:13:07.589Z,7.50
2022-08-20T11:15:38.413Z,8.00
2022-08-20T11:18:05.742Z,9.27
2022-08-20T11:20:33.018Z,10.13
2022-08-20T11:23:00.067Z,9.10
2022-08-20T11:25:27.468Z,11.80
2022-08-20T11:27:56.192Z,9.43
2022-08-20T11:30:34.726Z,10.77
2022-08-20T11:33:02.171Z,9.80
2022-08-20T11:35:49.090Z,10.03
2022-08-20T11:38:17.479Z,9.73
2022-08-20T11:40:44.196Z,10.00
2022-08-20T11:43:16.435Z,10.73
2022-08-20T11:45:47.583Z,10.73
2022-08-20T11:48:14.271Z,11.83
2022-08-20T11:50:41.000Z,9.43
2022-08-20T11:53:07.999Z,9.93
2022-08-20T11:55:34.891Z,10.47
2022-08-20T11:58:02.234Z,8.50
2022-08-20T12:00:32.817Z,9.30
2022-08-20T12:03:01.610Z,9.77
2022-08-20T12:05:29.650Z,9.17
2022-08-20T12:07:57.488Z,6.97
2022-08-20T12:10:26.555Z,7.37
2022-08-20T12:12:53.386Z,8.77
2022-08-20T12:15:20.312Z,8.60
2022-08-20T12:17:47.106Z,7.40
2022-08-20T12:20:15.203Z,9.10
2022-08-20T12:22:42.318Z,9.03
2022-08-20T12:25:09.483Z,7.53
2022-08-20T12:27:37.506Z,6.47
2022-08-20T12:30:13.787Z,8.10
2022-08-20T12:32:42.185Z,5.93
2022-08-20T12:35:09.960Z,7.23
2022-08-20T12:37:36.650Z,5.60
2022-08-20T12:40:06.502Z,7.47
2022-08-20T12:42:33.292Z,6.17
2022-08-20T12:45:00.573Z,5.97
2022-08-20T12:47:32.965Z,4.90
2022-08-20T12:50:09.452Z,5.00
2022-08-20T12:52:36.638Z,3.80
2022-08-20T12:55:05.561Z,4.00
2022-08-20T12:57:38.808Z,4.07
2022-08-20T13:00:27.952Z,3.83
2022-08-20T13:02:58.475Z,5.50
2022-08-20T13:05:25.871Z,5.00
2022-08-20T13:07:53.567Z,4.77
2022-08-20T13:10:23.847Z,6.27
2022-08-20T13:12:51.018Z,4.70
2022-08-20T13:15:17.964Z,7.83
2022-08-20T13:17:44.730Z,5.37
2022-08-20T13:20:15.686Z,5.73
2022-08-20T13:22:43.080Z,4.90
2022-08-20T13:25:11.355Z,5.23
2022-08-20T13:27:40.251Z,6.70
2022-08-20T13:30:09.879Z,6.27
2022-08-20T13:32:36.544Z,8.37
2022-08-20T13:35:03.492Z,6.37
2022-08-20T13:37:30.428Z,4.80
2022-08-20T13:39:58.910Z,4.73
2022-08-20T13:42:27.048Z,4.50
2022-08-20T13:44:54.563Z,4.20
2022-08-20T13:47:24.975Z,4.67
2022-08-20T13:49:57.710Z,4.60
2022-08-20T13:52:25.276Z,5.60
2022-08-20T13:54:52.851Z,4.30
2022-08-20T13:57:20.974Z,4.10
2022-08-20T13:59:49.213Z,7.07
2022-08-20T14:02:17.486Z,4.10
2022-08-20T14:04:44.490Z,4.27
2022-08-20T14:07:28.730Z,3.60
2022-08-20T14:10:05.531Z,5.40
2022-08-20T14:12:32.125Z,5.10
2022-08-20T14:14:59.831Z,4.73
2022-08-20T14:17:29.862Z,4.47
2022-08-20T14:20:06.783Z,5.47
2022-08-20T14:22:36.618Z,7.07
2022-08-20T14:25:04.769Z,5.30
2022-08-20T14:27:33.582Z,6.33
2022-08-20T14:30:01.279Z,7.17
2022-08-20T14:32:28.335Z,6.57
2022-08-20T14:34:57.043Z,9.47
2022-08-20T14:37:30.053Z,4.47
2022-08-20T14:39:58.877Z,4.90
2022-08-20T14:42:28.069Z,5.10
2022-08-20T14:44:56.230Z,5.77
2022-08-20T14:47:26.587Z,7.13
2022-08-20T14:49:56.255Z,4.53
2022-08-20T14:52:23.962Z,4.37
2022-08-20T14:54:55.103Z,5.43
2022-08-20T14:57:22.331Z,4.07
2022-08-20T14:59:51.814Z,5.33
2022-08-20T15:02:18.566Z,3.83
2022-08-20T15:04:51.641Z,8.37
2022-08-20T15:07:31.016Z,6.33
2022-08-20T15:09:58.318Z,6.70
2022-08-20T15:12:25.114Z,4.70
2022-08-20T15:14:51.889Z,4.23
2022-08-20T15:17:20.446Z,4.07
2022-08-20T15:19:47.301Z,6.83
2022-08-20T15:22:13.973Z,4.77
2022-08-20T15:24:40.570Z,4.27
2022-08-20T15:27:17.046Z,5.03
2022-08-20T15:29:45.894Z,5.10
2022-08-20T15:32:12.766Z,4.33
2022-08-20T15:34:40.692Z,4.47
2022-08-20T15:37:27.532Z,8.03
2022-08-20T15:39:54.325Z,4.97
2022-08-20T15:42:22.401Z,4.43
2022-08-20T15:44:49.723Z,4.57
2022-08-20T15:47:22.280Z,5.37
2022-08-20T15:49:53.745Z,4.70
2022-08-20T15:52:20.353Z,5.47
2022-08-20T15:54:47.580Z,3.40
2022-08-20T15:57:43.968Z,4.90
2022-08-20T16:00:16.576Z,6.70
2022-08-20T16:03:08.740Z,4.87
2022-08-20T16:05:53.878Z,3.40
2022-08-20T16:08:28.568Z,2.83
2022-08-20T16:11:08.192Z,4.90
2022-08-20T16:13:40.459Z,3.93
2022-08-20T16:16:14.053Z,4.20
2022-08-20T16:18:41.523Z,4.07
2022-08-20T16:21:12.300Z,9.50
2022-08-20T16:23:41.946Z,4.33
2022-08-20T16:26:26.782Z,4.47
2022-08-20T16:29:11.394Z,4.03
2022-08-20T16:31:46.119Z,7.07
2022-08-20T16:34:33.729Z,3.87
2022-08-20T16:37:37.774Z,5.10
2022-08-20T16:40:31.321Z,6.27
2022-08-20T16:43:02.038Z,5.83
2022-08-20T16:45:39.361Z,3.17
2022-08-20T16:48:10.801Z,8.70
2022-08-20T16:50:55.465Z,4.33
2022-08-20T16:53:25.009Z,8.23
2022-08-20T16:55:54.778Z,4.67
2022-08-20T16:58:21.477Z,4.83
2022-08-20T17:01:03.091Z,5.03
2022-08-20T17:03:39.635Z,5.53
2022-08-20T17:06:35.565Z,10.43
2022-08-20T17:09:09.944Z,5.50
2022-08-20T17:11:37.474Z,5.13
2022-08-20T17:14:11.986Z,4.73
2022-08-20T17:16:41.954Z,5.47
2022-08-20T17:19:13.303Z,4.87
2022-08-20T17:21:41.467Z,3.20
2022-08-20T17:24:20.429Z,6.10
2022-08-20T17:26:54.585Z,7.27
2022-08-20T17:29:34.604Z,4.47
2022-08-20T17:32:20.733Z,5.93
2022-08-20T17:34:53.280Z,3.10
2022-08-20T17:37:33.615Z,6.77
2022-08-20T17:40:17.213Z,8.50
2022-08-20T17:42:53.714Z,7.77
2022-08-20T17:45:28.203Z,4.70
2022-08-20T17:47:59.454Z,4.67
2022-08-20T17:50:34.852Z,2.87
2022-08-20T17:53:23.629Z,8.97
2022-08-20T17:55:56.058Z,5.00
2022-08-20T17:58:54.341Z,5.50
2022-08-20T18:01:23.039Z,5.47
2022-08-20T18:03:51.720Z,6.30
2022-08-20T18:06:30.538Z,5.60
2022-08-20T18:09:16.375Z,6.40
2022-08-20T18:12:21.704Z,8.03
2022-08-20T18:15:24.991Z,4.80
2022-08-20T18:18:27.797Z,5.67
2022-08-20T18:21:14.687Z,4.80
2022-08-20T18:23:48.722Z,4.10
2022-08-20T18:26:23.691Z,5.77
2022-08-20T18:29:11.183Z,4.87
2022-08-20T18:31:46.570Z,3.50
2022-08-20T18:34:16.977Z,5.73
2022-08-20T18:36:57.756Z,3.50
2022-08-20T18:39:35.767Z,3.83
2022-08-20T18:42:09.567Z,4.20
2022-08-20T18:44:41.823Z,7.60
2022-08-20T18:47:38.866Z,4.93
2022-08-20T18:50:25.120Z,3.43
2022-08-20T18:53:06.407Z,5.27
2022-08-20T18:55:39.390Z,5.57
2022-08-20T18:58:30.476Z,7.37
2022-08-20T19:00:59.924Z,6.27
2022-08-20T19:03:36.637Z,3.57
2022-08-20T19:06:21.028Z,3.93
2022-08-20T19:09:04.386Z,6.43
2022-08-20T19:12:04.769Z,4.33
2022-08-20T19:14:37.358Z,6.27
2022-08-20T19:17:14.570Z,7.93
2022-08-20T19:19:41.278Z,5.27
2022-08-20T19:22:10.416Z,6.33
2022-08-20T19:24:41.888Z,5.20
2022-08-20T19:27:11.722Z,4.17
2022-08-20T19:29:46.746Z,4.97
2022-08-20T19:32:23.544Z,6.00
2022-08-20T19:34:53.645Z,4.03
2022-08-20T19:37:35.604Z,4.90
2022-08-20T19:40:24.461Z,8.70
2022-08-20T19:42:56.400Z,6.80
2022-08-20T19:45:30.654Z,7.37
2022-08-20T19:48:27.136Z,4.67
2022-08-20T19:51:09.296Z,7.30
2022-08-20T19:53:37.524Z,4.00
2022-08-20T19:56:15.814Z,5.90
2022-08-20T19:58:42.816Z,5.50
2022-08-20T20:01:16.347Z,3.43
2022-08-20T20:03:58.776Z,4.27
2022-08-20T20:06:26.908Z,9.67
2022-08-20T20:08:56.610Z,5.67
2022-08-20T20:11:36.910Z,3.90
2022-08-20T20:14:07.633Z,4.13
2022-08-20T20:16:35.703Z,7.83
2022-08-20T20:19:25.217Z,3.50
2022-08-20T20:22:04.129Z,5.50
2022-08-20T20:24:41.069Z,3.87
2022-08-20T20:27:20.028Z,3.33
2022-08-20T20:29:48.353Z,5.27
2022-08-20T20:32:25.250Z,3.37
2022-08-20T20:34:56.197Z,3.50
2022-08-20T20:37:50.564Z,4.27
2022-08-20T20:40:30.459Z,6.03
2022-08-20T20:43:04.830Z,5.20
2022-08-20T20:45:39.636Z,8.13
2022-08-20T20:48:16.559Z,6.53
2022-08-20T20:50:43.272Z,7.23
2022-08-20T20:53:10.026Z,6.90
2022-08-20T20:55:37.966Z,4.97
2022-08-20T20:58:04.836Z,8.33
2022-08-20T21:00:33.438Z,6.70
2022-08-20T21:03:02.557Z,4.13
2022-08-20T21:05:31.523Z,5.33
2022-08-20T21:08:01.328Z,4.40
2022-08-20T21:10:32.831Z,4.20
2022-08-20T21:13:01.283Z,4.83
2022-08-20T21:15:27.990Z,7.10
2022-08-20T21:17:58.913Z,4.93
2022-08-20T21:20:26.632Z,3.87
2022-08-20T21:22:53.335Z,5.53
2022-08-20T21:25:20.387Z,7.20
2022-08-20T21:27:50.103Z,4.30
2022-08-20T21:30:17.681Z,4.63
2022-08-20T21:32:44.353Z,3.67
2022-08-20T21:35:11.486Z,5.80
2022-08-20T21:37:38.219Z,4.43
2022-08-20T21:40:07.575Z,4.50
2022-08-20T21:42:37.088Z,5.97
2022-08-20T21:45:06.099Z,4.73
2022-08-20T21:47:32.795Z,8.80
2022-08-20T21:49:59.389Z,3.63
2022-08-20T21:52:26.042Z,4.83
2022-08-20T21:54:52.610Z,4.57
2022-08-20T21:57:26.037Z,5.73
2022-08-20T21:59:53.140Z,15.90
2022-08-20T22:02:19.838Z,4.83
2022-08-20T22:04:46.487Z,3.67
2022-08-20T22:07:13.793Z,4.37
2022-08-20T22:09:40.535Z,6.77
2022-08-20T22:12:15.209Z,6.13
2022-08-20T22:14:42.135Z,4.83
2022-08-20T22:17:08.805Z,3.97
2022-08-20T22:19:35.463Z,3.90
2022-08-20T22:22:02.104Z,7.90
2022-08-20T22:24:29.604Z,4.47
2022-08-20T22:26:56.662Z,7.53
2022-08-20T22:29:23.758Z,3.50
2022-08-20T22:31:50.781Z,3.97
2022-08-20T22:34:20.175Z,6.10
2022-08-20T22:36:47.847Z,4.30
2022-08-20T22:39:14.911Z,8.40
2022-08-20T22:41:41.573Z,4.13
2022-08-20T22:44:08.312Z,4.73
2022-08-20T22:46:42.513Z,4.10
2022-08-20T22:49:16.232Z,4.10
2022-08-20T22:51:43.793Z,3.80
2022-08-20T22:54:15.413Z,6.67
2022-08-20T22:56:42.031Z,5.33
2022-08-20T22:59:10.479Z,3.73
2022-08-20T23:01:37.933Z,4.63
2022-08-20T23:04:13.864Z,9.13
2022-08-20T23:06:41.766Z,4.50
2022-08-20T23:09:08.437Z,4.13
2022-08-20T23:11:40.297Z,8.50
2022-08-20T23:14:07.169Z,6.30
2022-08-20T23:16:42.207Z,3.87
2022-08-20T23:19:13.017Z,8.47
2022-08-20T23:21:39.597Z,6.77
2022-08-20T23:24:06.929Z,6.27
2022-08-20T23:26:40.948Z,4.33
2022-08-20T23:29:22.512Z,5.90
2022-08-20T23:31:53.796Z,6.00
2022-08-20T23:34:20.422Z,5.70
2022-08-20T23:36:47.611Z,4.10
2022-08-20T23:39:14.436Z,6.93
2022-08-20T23:41:47.662Z,5.13
2022-08-20T23:44:25.918Z,6.63
2022-08-20T23:46:56.199Z,6.33
2022-08-20T23:49:22.809Z,3.90
2022-08-20T23:51:49.532Z,5.07
2022-08-20T23:54:16.201Z,5.77
2022-08-20T23:56:42.776Z,5.73
2022-08-20T23:59:09.399Z,4.73
