createdAt,value
2019-04-07T00:02:13.069Z,10.37
2019-04-07T00:04:42.991Z,10.90
2019-04-07T00:07:13.842Z,10.67
2019-04-07T00:09:43.697Z,9.40
2019-04-07T00:12:13.777Z,9.27
2019-04-07T00:14:43.757Z,9.67
2019-04-07T00:17:13.821Z,10.37
2019-04-07T00:19:43.646Z,11.23
2019-04-07T00:22:13.417Z,9.47
2019-04-07T00:24:42.997Z,9.43
2019-04-07T00:27:12.997Z,8.87
2019-04-07T00:29:42.712Z,9.70
2019-04-07T00:32:12.300Z,9.70
2019-04-07T00:34:42.372Z,10.60
2019-04-07T00:37:12.022Z,8.70
2019-04-07T00:39:41.611Z,9.67
2019-04-07T00:42:11.428Z,9.40
2019-04-07T00:44:41.578Z,9.30
2019-04-07T00:47:11.168Z,9.50
2019-04-07T00:49:41.246Z,9.70
2019-04-07T00:52:12.027Z,10.80
2019-04-07T00:54:42.393Z,9.23
2019-04-07T00:57:12.201Z,10.00
2019-04-07T00:59:41.839Z,9.03
2019-04-07T01:02:11.433Z,9.70
2019-04-07T01:04:41.032Z,9.60
2019-04-07T01:07:11.269Z,10.00
2019-04-07T01:09:41.001Z,10.30
2019-04-07T01:12:10.763Z,10.30
2019-04-07T01:14:40.343Z,9.33
2019-04-07T01:17:09.957Z,9.80
2019-04-07T01:19:39.800Z,10.00
2019-04-07T01:22:09.957Z,9.43
2019-04-07T01:24:39.619Z,9.77
2019-04-07T01:27:09.304Z,9.67
2019-04-07T01:29:38.874Z,9.40
2019-04-07T01:32:08.773Z,9.83
2019-04-07T01:34:38.584Z,9.37
2019-04-07T01:37:08.767Z,9.87
2019-04-07T01:39:38.408Z,9.40
2019-04-07T01:42:21.370Z,10.60
2019-04-07T01:45:08.904Z,11.03
2019-04-07T01:48:00.714Z,10.60
2019-04-07T01:50:45.293Z,9.77
2019-04-07T01:53:32.403Z,9.53
2019-04-07T01:56:23.726Z,9.27
2019-04-07T01:59:15.402Z,9.97
2019-04-07T02:01:52.685Z,9.73
2019-04-07T02:04:44.625Z,9.67
2019-04-07T02:07:27.268Z,9.50
2019-04-07T02:10:16.279Z,9.73
2019-04-07T02:13:14.128Z,10.00
2019-04-07T02:16:12.308Z,9.57
2019-04-07T02:18:57.381Z,10.13
2019-04-07T02:21:36.152Z,8.97
2019-04-07T02:24:24.627Z,9.70
2019-04-07T02:27:33.964Z,9.13
2019-04-07T02:30:25.416Z,9.97
2019-04-07T02:33:07.197Z,10.20
2019-04-07T02:35:54.365Z,10.57
2019-04-07T02:38:38.921Z,9.63
2019-04-07T02:41:46.629Z,13.40
2019-04-07T02:44:30.025Z,10.40
2019-04-07T02:47:13.691Z,11.13
2019-04-07T02:50:03.365Z,11.53
2019-04-07T02:52:52.868Z,11.70
2019-04-07T02:55:42.296Z,11.10
2019-04-07T02:58:27.170Z,11.27
2019-04-07T03:01:22.258Z,10.37
2019-04-07T03:04:29.211Z,11.03
2019-04-07T03:07:11.831Z,17.40
2019-04-07T03:09:50.338Z,11.03
2019-04-07T03:12:54.184Z,10.77
2019-04-07T03:15:38.871Z,10.90
2019-04-07T03:18:27.395Z,10.53
2019-04-07T03:21:08.386Z,11.63
2019-04-07T03:23:59.977Z,10.80
2019-04-07T03:26:44.501Z,10.80
2019-04-07T03:29:29.490Z,9.73
2019-04-07T03:32:18.251Z,9.73
2019-04-07T03:34:52.031Z,9.90
2019-04-07T03:37:43.025Z,10.23
2019-04-07T03:40:28.562Z,9.77
2019-04-07T03:43:03.069Z,9.70
2019-04-07T03:45:47.079Z,9.97
2019-04-07T03:48:31.676Z,10.90
2019-04-07T03:51:09.367Z,11.83
2019-04-07T03:54:10.249Z,29.83
2019-04-07T03:56:58.335Z,12.27
2019-04-07T03:59:53.284Z,11.10
2019-04-07T04:02:37.910Z,11.63
2019-04-07T04:05:29.689Z,12.43
2019-04-07T04:08:18.443Z,12.07
2019-04-07T04:11:00.153Z,11.00
2019-04-07T04:13:42.384Z,11.00
2019-04-07T04:16:32.010Z,11.70
2019-04-07T04:19:02.462Z,11.27
2019-04-07T04:21:32.865Z,11.90
2019-04-07T04:24:03.998Z,11.30
2019-04-07T04:26:34.346Z,11.40
2019-04-07T04:29:04.105Z,11.67
2019-04-07T04:31:33.885Z,11.93
2019-04-07T04:34:03.437Z,11.27
2019-04-07T04:36:33.509Z,11.97
2019-04-07T04:39:04.896Z,10.30
2019-04-07T04:41:34.834Z,12.30
2019-04-07T04:44:04.826Z,11.10
2019-04-07T04:46:34.546Z,11.50
2019-04-07T04:49:04.278Z,12.40
2019-04-07T04:51:36.941Z,12.47
2019-04-07T04:54:05.248Z,11.93
2019-04-07T04:56:34.884Z,11.97
2019-04-07T04:59:04.448Z,13.07
2019-04-07T05:01:34.479Z,13.33
2019-04-07T05:04:04.087Z,13.00
2019-04-07T05:06:33.651Z,12.40
2019-04-07T05:09:05.608Z,14.57
2019-04-07T05:11:35.864Z,16.50
2019-04-07T05:14:05.929Z,17.37
2019-04-07T05:16:35.658Z,16.80
2019-04-07T05:19:05.248Z,16.83
2019-04-07T05:21:35.003Z,13.93
2019-04-07T05:24:04.587Z,11.67
2019-04-07T05:26:34.529Z,13.57
2019-04-07T05:29:04.749Z,11.50
2019-04-07T05:31:34.765Z,10.57
2019-04-07T05:34:05.348Z,11.43
2019-04-07T05:36:34.929Z,11.83
2019-04-07T05:39:07.443Z,11.80
2019-04-07T05:41:37.234Z,12.67
2019-04-07T05:44:06.832Z,13.10
2019-04-07T05:46:40.186Z,13.37
2019-04-07T05:49:07.731Z,13.10
2019-04-07T05:51:37.389Z,15.43
2019-04-07T05:54:07.189Z,14.27
2019-04-07T05:56:37.023Z,14.27
2019-04-07T05:59:09.905Z,13.97
2019-04-07T06:01:38.018Z,14.33
2019-04-07T06:04:07.643Z,15.83
2019-04-07T06:06:39.876Z,14.87
2019-04-07T06:09:09.460Z,15.03
2019-04-07T06:11:39.089Z,13.87
2019-04-07T06:14:08.723Z,14.50
2019-04-07T06:16:38.764Z,16.00
2019-04-07T06:19:09.000Z,15.53
2019-04-07T06:21:38.674Z,15.27
2019-04-07T06:24:08.932Z,17.00
2019-04-07T06:26:40.956Z,17.13
2019-04-07T06:29:10.490Z,17.90
2019-04-07T06:31:40.344Z,16.27
2019-04-07T06:34:11.314Z,20.03
2019-04-07T06:36:41.290Z,16.67
2019-04-07T06:39:11.029Z,18.80
2019-04-07T06:41:40.711Z,18.07
2019-04-07T06:44:13.808Z,17.23
2019-04-07T06:47:04.586Z,18.57
2019-04-07T06:49:56.443Z,20.10
2019-04-07T06:52:38.741Z,18.63
2019-04-07T06:55:32.711Z,20.07
2019-04-07T06:58:08.366Z,20.80
2019-04-07T07:00:56.723Z,23.37
2019-04-07T07:03:51.399Z,22.67
2019-04-07T07:06:40.625Z,21.17
2019-04-07T07:09:41.694Z,23.33
2019-04-07T07:12:34.990Z,23.40
2019-04-07T07:15:26.785Z,22.93
2019-04-07T07:18:14.326Z,23.53
2019-04-07T07:20:53.905Z,22.67
2019-04-07T07:23:27.362Z,22.90
2019-04-07T07:26:00.978Z,22.07
2019-04-07T07:28:28.335Z,20.37
2019-04-07T07:30:58.842Z,20.93
2019-04-07T07:33:29.224Z,20.63
2019-04-07T07:35:59.309Z,20.70
2019-04-07T07:38:31.102Z,21.33
2019-04-07T07:41:02.119Z,22.77
2019-04-07T07:43:31.921Z,20.97
2019-04-07T07:46:01.967Z,23.00
2019-04-07T07:48:32.212Z,22.57
2019-04-07T07:51:02.427Z,21.60
2019-04-07T07:53:32.863Z,22.30
2019-04-07T07:56:03.204Z,21.47
2019-04-07T07:58:34.497Z,22.60
2019-04-07T08:01:04.659Z,20.80
2019-04-07T08:03:35.189Z,21.90
2019-04-07T08:06:08.128Z,21.93
2019-04-07T08:08:36.365Z,21.17
2019-04-07T08:11:06.748Z,22.47
2019-04-07T08:13:42.036Z,21.43
2019-04-07T08:16:07.775Z,22.17
2019-04-07T08:18:40.646Z,21.63
2019-04-07T08:21:10.401Z,23.47
2019-04-07T08:23:43.104Z,22.03
2019-04-07T08:26:11.719Z,22.50
2019-04-07T08:28:41.334Z,22.00
2019-04-07T08:31:11.067Z,21.73
2019-04-07T08:33:40.965Z,22.70
2019-04-07T08:36:12.986Z,22.03
2019-04-07T08:38:42.269Z,21.30
2019-04-07T08:41:14.287Z,22.67
2019-04-07T08:43:43.393Z,21.53
2019-04-07T08:46:13.696Z,22.37
2019-04-07T08:48:43.326Z,22.97
2019-04-07T08:51:13.633Z,23.20
2019-04-07T08:53:44.927Z,22.37
2019-04-07T08:56:15.439Z,22.60
2019-04-07T08:58:45.741Z,23.63
2019-04-07T09:01:19.326Z,23.43
2019-04-07T09:03:47.294Z,21.07
2019-04-07T09:06:17.348Z,21.67
2019-04-07T09:08:47.032Z,22.37
2019-04-07T09:11:20.954Z,21.87
2019-04-07T09:13:54.758Z,22.67
2019-04-07T09:16:40.563Z,22.87
2019-04-07T09:19:38.580Z,22.57
2019-04-07T09:22:25.878Z,23.17
2019-04-07T09:25:13.060Z,21.50
2019-04-07T09:27:51.018Z,21.57
2019-04-07T09:30:42.152Z,21.93
2019-04-07T09:33:33.962Z,22.23
2019-04-07T09:36:20.313Z,20.87
2019-04-07T09:39:12.404Z,22.53
2019-04-07T09:41:55.142Z,20.77
2019-04-07T09:44:43.740Z,21.33
2019-04-07T09:47:39.145Z,21.60
2019-04-07T09:50:28.797Z,21.13
2019-04-07T09:53:13.782Z,21.47
2019-04-07T09:56:22.721Z,20.80
2019-04-07T09:59:16.799Z,24.00
2019-04-07T10:02:00.275Z,22.50
2019-04-07T10:04:44.029Z,22.57
2019-04-07T10:07:29.497Z,21.10
2019-04-07T10:10:16.098Z,22.07
2019-04-07T10:13:03.409Z,23.30
2019-04-07T10:15:51.863Z,22.13
2019-04-07T10:18:46.498Z,22.93
2019-04-07T10:21:26.438Z,22.77
2019-04-07T10:24:15.280Z,24.60
2019-04-07T10:27:10.782Z,25.00
2019-04-07T10:29:51.396Z,23.37
2019-04-07T10:32:48.950Z,24.37
2019-04-07T10:35:25.918Z,24.60
2019-04-07T10:38:20.490Z,23.93
2019-04-07T10:40:56.675Z,21.80
2019-04-07T10:43:45.161Z,23.97
2019-04-07T10:46:42.760Z,23.93
2019-04-07T10:49:43.304Z,26.27
2019-04-07T10:52:31.407Z,25.93
2019-04-07T10:55:20.725Z,28.47
2019-04-07T10:57:58.530Z,27.30
2019-04-07T11:00:37.038Z,28.87
2019-04-07T11:03:23.260Z,28.43
2019-04-07T11:06:07.248Z,29.83
2019-04-07T11:08:45.543Z,31.97
2019-04-07T11:11:34.082Z,31.63
2019-04-07T11:14:21.757Z,30.90
2019-04-07T11:17:04.814Z,29.33
2019-04-07T11:19:46.291Z,28.77
2019-04-07T11:22:36.933Z,28.90
2019-04-07T11:25:29.532Z,26.90
2019-04-07T11:28:18.186Z,27.60
2019-04-07T11:31:00.536Z,28.63
2019-04-07T11:33:45.354Z,29.20
2019-04-07T11:36:29.835Z,33.43
2019-04-07T11:39:17.719Z,35.23
2019-04-07T11:42:09.176Z,38.27
2019-04-07T11:44:58.380Z,38.37
2019-04-07T11:47:46.047Z,42.07
2019-04-07T11:50:22.299Z,43.07
2019-04-07T11:53:05.085Z,40.20
2019-04-07T11:55:47.511Z,41.43
2019-04-07T11:58:51.470Z,40.43
2019-04-07T12:01:50.138Z,40.40
2019-04-07T12:04:54.135Z,37.90
2019-04-07T12:07:55.791Z,39.13
2019-04-07T12:10:37.780Z,39.77
2019-04-07T12:13:29.716Z,36.47
2019-04-07T12:16:27.735Z,37.47
2019-04-07T12:19:13.842Z,37.37
2019-04-07T12:22:03.215Z,35.43
2019-04-07T12:24:57.520Z,36.53
2019-04-07T12:28:01.221Z,36.53
2019-04-07T12:30:50.264Z,37.83
2019-04-07T12:33:48.590Z,38.67
2019-04-07T12:36:56.183Z,38.73
2019-04-07T12:39:47.302Z,37.90
2019-04-07T12:42:27.808Z,38.67
2019-04-07T12:45:05.751Z,38.37
2019-04-07T12:47:43.067Z,40.60
2019-04-07T12:50:32.738Z,41.47
2019-04-07T12:53:21.920Z,40.03
2019-04-07T12:56:09.702Z,40.87
2019-04-07T12:59:17.937Z,39.17
2019-04-07T13:02:09.651Z,39.77
2019-04-07T13:04:53.354Z,36.63
2019-04-07T13:07:48.427Z,37.10
2019-04-07T13:10:39.387Z,35.33
2019-04-07T13:13:43.867Z,35.57
2019-04-07T13:16:32.470Z,35.13
2019-04-07T13:19:27.481Z,34.83
2019-04-07T13:22:15.138Z,35.27
2019-04-07T13:25:23.173Z,33.40
2019-04-07T13:28:12.427Z,32.90
2019-04-07T13:31:10.149Z,31.60
2019-04-07T13:34:17.841Z,32.53
2019-04-07T13:37:09.192Z,31.93
2019-04-07T13:40:04.028Z,33.03
2019-04-07T13:42:42.051Z,33.83
2019-04-07T13:45:34.385Z,32.60
2019-04-07T13:48:35.547Z,32.90
2019-04-07T13:51:27.968Z,32.40
2019-04-07T13:54:34.809Z,31.50
2019-04-07T13:57:25.609Z,31.40
2019-04-07T14:00:14.270Z,32.57
2019-04-07T14:03:07.016Z,31.80
2019-04-07T14:05:59.000Z,32.83
2019-04-07T14:08:39.195Z,33.00
2019-04-07T14:11:30.743Z,31.70
2019-04-07T14:14:18.227Z,33.20
2019-04-07T14:17:06.267Z,32.03
2019-04-07T14:19:55.216Z,33.20
2019-04-07T14:22:40.009Z,31.10
2019-04-07T14:25:17.988Z,32.33
2019-04-07T14:28:09.980Z,31.60
2019-04-07T14:31:01.637Z,32.27
2019-04-07T14:33:53.485Z,31.70
2019-04-07T14:36:42.726Z,32.77
2019-04-07T14:39:20.551Z,33.20
2019-04-07T14:42:07.322Z,31.10
2019-04-07T14:44:56.656Z,29.93
2019-04-07T14:47:32.462Z,30.73
2019-04-07T14:50:25.108Z,29.87
2019-04-07T14:53:20.044Z,28.27
2019-04-07T14:56:09.985Z,28.10
2019-04-07T14:58:53.836Z,28.87
2019-04-07T15:02:00.543Z,27.00
2019-04-07T15:04:43.864Z,26.87
2019-04-07T15:07:38.602Z,26.83
2019-04-07T15:10:21.577Z,27.47
2019-04-07T15:12:55.700Z,28.00
2019-04-07T15:15:25.469Z,28.37
2019-04-07T15:17:55.188Z,28.57
2019-04-07T15:20:25.098Z,29.23
2019-04-07T15:22:58.368Z,31.50
2019-04-07T15:25:27.697Z,30.83
2019-04-07T15:27:58.904Z,32.40
2019-04-07T15:30:29.889Z,33.57
2019-04-07T15:33:01.622Z,33.97
2019-04-07T15:35:31.016Z,32.40
2019-04-07T15:38:01.275Z,33.70
2019-04-07T15:40:35.006Z,34.17
2019-04-07T15:43:04.758Z,34.23
2019-04-07T15:45:33.787Z,36.47
2019-04-07T15:48:03.475Z,37.10
2019-04-07T15:50:33.293Z,36.03
2019-04-07T15:53:02.998Z,37.33
2019-04-07T15:55:46.014Z,36.33
2019-04-07T15:58:04.292Z,36.03
2019-04-07T16:00:35.267Z,37.97
2019-04-07T16:03:05.481Z,35.43
2019-04-07T16:05:41.270Z,34.57
2019-04-07T16:08:06.705Z,35.70
2019-04-07T16:10:36.416Z,35.40
2019-04-07T16:13:06.699Z,35.20
2019-04-07T16:15:37.261Z,35.30
2019-04-07T16:18:08.264Z,35.97
2019-04-07T16:20:40.362Z,35.17
2019-04-07T16:23:10.432Z,34.00
2019-04-07T16:25:41.795Z,33.77
2019-04-07T16:28:14.642Z,33.53
2019-04-07T16:30:43.003Z,33.37
2019-04-07T16:33:12.697Z,32.23
2019-04-07T16:35:43.941Z,31.43
2019-04-07T16:38:14.137Z,31.50
2019-04-07T16:40:44.623Z,32.17
2019-04-07T16:43:16.739Z,31.37
2019-04-07T16:45:46.326Z,30.67
2019-04-07T16:48:16.922Z,30.37
2019-04-07T16:50:51.846Z,31.57
2019-04-07T16:53:18.401Z,30.57
2019-04-07T16:55:52.741Z,31.33
2019-04-07T16:58:19.847Z,31.70
2019-04-07T17:00:49.908Z,32.77
2019-04-07T17:03:20.487Z,35.87
2019-04-07T17:05:50.394Z,34.50
2019-04-07T17:08:22.961Z,34.80
2019-04-07T17:10:51.618Z,35.07
2019-04-07T17:13:31.420Z,38.37
2019-04-07T17:15:53.981Z,42.23
2019-04-07T17:18:41.437Z,43.80
2019-04-07T17:21:16.070Z,42.30
2019-04-07T17:23:46.265Z,42.83
2019-04-07T17:26:16.034Z,38.17
2019-04-07T17:28:48.087Z,34.87
2019-04-07T17:31:17.596Z,33.63
2019-04-07T17:33:47.484Z,31.10
2019-04-07T17:36:20.136Z,32.03
2019-04-07T17:39:09.621Z,30.97
2019-04-07T17:41:39.598Z,28.90
2019-04-07T17:44:35.081Z,30.23
2019-04-07T17:47:29.477Z,29.73
2019-04-07T17:50:20.013Z,31.17
2019-04-07T17:53:10.174Z,29.23
2019-04-07T17:56:03.991Z,28.30
2019-04-07T17:58:58.991Z,29.43
2019-04-07T18:01:55.440Z,28.90
2019-04-07T18:04:51.228Z,29.27
2019-04-07T18:07:38.195Z,28.17
2019-04-07T18:10:26.648Z,29.27
2019-04-07T18:13:43.781Z,30.00
2019-04-07T18:16:27.304Z,29.13
2019-04-07T18:19:15.258Z,29.50
2019-04-07T18:22:06.994Z,27.57
2019-04-07T18:24:43.843Z,26.00
2019-04-07T18:27:23.257Z,25.83
2019-04-07T18:30:00.711Z,27.40
2019-04-07T18:33:01.043Z,29.43
2019-04-07T18:35:37.698Z,27.80
2019-04-07T18:38:33.090Z,27.80
2019-04-07T18:41:38.070Z,28.93
2019-04-07T18:44:32.650Z,29.57
2019-04-07T18:47:27.360Z,30.53
2019-04-07T18:50:16.599Z,30.43
2019-04-07T18:53:14.682Z,31.07
2019-04-07T18:56:02.320Z,31.20
2019-04-07T18:58:51.666Z,31.50
2019-04-07T19:01:52.242Z,29.90
2019-04-07T19:04:30.346Z,30.90
2019-04-07T19:07:31.422Z,33.70
2019-04-07T19:10:26.839Z,35.87
2019-04-07T19:13:33.623Z,27.97
2019-04-07T19:16:34.228Z,30.47
2019-04-07T19:19:20.281Z,57.33
2019-04-07T19:22:04.573Z,63.30
2019-04-07T19:25:05.110Z,68.47
2019-04-07T19:28:00.036Z,45.67
2019-04-07T19:30:47.516Z,35.77
2019-04-07T19:33:47.868Z,29.87
2019-04-07T19:36:44.414Z,29.57
2019-04-07T19:39:38.400Z,28.13
2019-04-07T19:42:31.837Z,29.53
2019-04-07T19:45:25.399Z,28.43
2019-04-07T19:48:15.589Z,29.30
2019-04-07T19:51:07.211Z,27.43
2019-04-07T19:54:04.756Z,29.03
2019-04-07T19:57:00.220Z,29.10
2019-04-07T19:59:42.318Z,29.27
2019-04-07T20:02:32.637Z,29.37
2019-04-07T20:05:21.035Z,28.03
2019-04-07T20:08:20.486Z,29.30
2019-04-07T20:11:20.996Z,30.00
2019-04-07T20:14:02.900Z,29.67
2019-04-07T20:17:00.839Z,30.47
2019-04-07T20:19:52.105Z,29.03
2019-04-07T20:22:41.478Z,29.50
2019-04-07T20:25:32.034Z,30.70
2019-04-07T20:28:13.102Z,30.27
2019-04-07T20:31:02.709Z,31.03
2019-04-07T20:33:57.243Z,31.53
2019-04-07T20:36:48.750Z,32.00
2019-04-07T20:39:36.689Z,31.97
2019-04-07T20:42:31.554Z,32.40
2019-04-07T20:45:20.041Z,32.20
2019-04-07T20:48:07.199Z,33.40
2019-04-07T20:51:02.539Z,34.50
2019-04-07T20:53:51.523Z,34.73
2019-04-07T20:56:52.424Z,34.43
2019-04-07T20:59:33.012Z,35.73
2019-04-07T21:02:22.873Z,35.07
2019-04-07T21:05:10.201Z,35.13
2019-04-07T21:08:16.824Z,35.93
2019-04-07T21:11:04.609Z,34.37
2019-04-07T21:13:57.630Z,36.77
2019-04-07T21:16:59.396Z,35.53
2019-04-07T21:19:44.357Z,35.13
2019-04-07T21:22:29.949Z,34.90
2019-04-07T21:25:19.520Z,35.67
2019-04-07T21:28:12.583Z,35.83
2019-04-07T21:30:54.585Z,35.07
2019-04-07T21:33:49.640Z,36.87
2019-04-07T21:36:41.773Z,35.93
2019-04-07T21:39:25.901Z,38.20
2019-04-07T21:42:17.137Z,38.67
2019-04-07T21:45:11.761Z,39.93
2019-04-07T21:48:00.254Z,39.67
2019-04-07T21:50:55.695Z,40.80
2019-04-07T21:53:36.730Z,40.07
2019-04-07T21:56:31.124Z,42.10
2019-04-07T21:59:31.137Z,42.27
2019-04-07T22:02:12.192Z,41.07
2019-04-07T22:05:12.240Z,43.07
2019-04-07T22:08:14.410Z,41.37
2019-04-07T22:10:41.597Z,42.20
2019-04-07T22:13:12.176Z,42.50
2019-04-07T22:15:48.298Z,43.03
2019-04-07T22:18:13.211Z,43.10
2019-04-07T22:20:43.250Z,43.17
2019-04-07T22:23:12.881Z,44.90
2019-04-07T22:25:51.409Z,43.33
2019-04-07T22:28:21.282Z,43.03
2019-04-07T22:30:52.204Z,42.40
2019-04-07T22:33:25.244Z,42.33
2019-04-07T22:35:53.352Z,43.47
2019-04-07T22:38:23.735Z,42.00
2019-04-07T22:40:54.253Z,44.57
2019-04-07T22:43:24.795Z,42.63
2019-04-07T22:46:06.881Z,44.57
2019-04-07T22:48:27.901Z,42.10
2019-04-07T22:50:57.298Z,41.10
2019-04-07T22:53:29.581Z,43.57
2019-04-07T22:55:59.102Z,41.33
2019-04-07T22:58:29.730Z,40.83
2019-04-07T23:00:59.494Z,44.60
2019-04-07T23:03:29.362Z,41.97
2019-04-07T23:05:59.053Z,42.13
2019-04-07T23:08:28.637Z,42.57
2019-04-07T23:10:58.282Z,42.67
2019-04-07T23:13:28.059Z,42.73
2019-04-07T23:16:08.768Z,40.77
2019-04-07T23:18:29.700Z,42.90
2019-04-07T23:20:59.931Z,42.23
2019-04-07T23:23:30.869Z,40.47
2019-04-07T23:26:00.674Z,39.33
2019-04-07T23:28:30.650Z,41.83
2019-04-07T23:31:00.358Z,40.83
2019-04-07T23:33:29.956Z,39.93
2019-04-07T23:36:00.417Z,39.57
2019-04-07T23:38:30.429Z,38.73
2019-04-07T23:41:01.116Z,39.30
2019-04-07T23:43:30.749Z,39.97
2019-04-07T23:46:00.382Z,40.90
2019-04-07T23:48:30.597Z,40.00
2019-04-07T23:51:00.278Z,40.10
2019-04-07T23:54:07.195Z,40.40
2019-04-07T23:56:37.615Z,38.87
2019-04-07T23:59:08.146Z,39.90
