createdAt,value
2022-11-21T00:01:26.961Z,89.35
2022-11-21T00:03:55.301Z,89.52
2022-11-21T00:06:23.877Z,89.41
2022-11-21T00:08:52.606Z,89.42
2022-11-21T00:11:21.016Z,89.69
2022-11-21T00:13:49.465Z,89.41
2022-11-21T00:16:17.893Z,89.52
2022-11-21T00:18:46.341Z,89.58
2022-11-21T00:21:17.812Z,89.74
2022-11-21T00:23:47.803Z,89.94
2022-11-21T00:26:17.534Z,89.79
2022-11-21T00:28:45.988Z,89.77
2022-11-21T00:31:24.180Z,90.25
2022-11-21T00:33:52.574Z,90.45
2022-11-21T00:36:20.992Z,90.51
2022-11-21T00:38:52.149Z,90.58
2022-11-21T00:41:20.486Z,90.91
2022-11-21T00:43:48.821Z,91.06
2022-11-21T00:46:17.140Z,91.34
2022-11-21T00:48:45.509Z,91.63
2022-11-21T00:51:13.901Z,91.95
2022-11-21T00:53:42.752Z,92.04
2022-11-21T00:56:11.032Z,92.45
2022-11-21T00:58:41.691Z,92.50
2022-11-21T01:01:13.492Z,92.52
2022-11-21T01:03:42.406Z,92.44
2022-11-21T01:06:14.543Z,92.63
2022-11-21T01:08:45.166Z,92.47
2022-11-21T01:11:20.089Z,92.43
2022-11-21T01:13:49.058Z,92.55
2022-11-21T01:16:25.253Z,92.51
2022-11-21T01:18:54.004Z,92.56
2022-11-21T01:21:29.161Z,92.51
2022-11-21T01:24:01.185Z,92.64
2022-11-21T01:26:32.972Z,92.60
2022-11-21T01:29:01.360Z,92.50
2022-11-21T01:31:30.895Z,92.44
2022-11-21T01:34:02.568Z,92.47
2022-11-21T01:36:33.548Z,92.78
2022-11-21T01:39:07.308Z,93.25
2022-11-21T01:41:45.250Z,93.32
2022-11-21T01:44:45.427Z,93.47
2022-11-21T01:47:13.754Z,93.74
2022-11-21T01:49:43.906Z,93.84
2022-11-21T01:52:28.270Z,93.88
2022-11-21T01:55:10.523Z,93.99
2022-11-21T01:57:44.997Z,94.01
2022-11-21T02:00:24.417Z,93.97
2022-11-21T02:03:02.315Z,94.08
2022-11-21T02:05:35.404Z,94.02
2022-11-21T02:08:15.668Z,94.09
2022-11-21T02:11:16.110Z,94.16
2022-11-21T02:13:44.564Z,94.29
2022-11-21T02:16:13.030Z,94.29
2022-11-21T02:18:41.513Z,94.40
2022-11-21T02:21:38.315Z,94.46
2022-11-21T02:24:24.264Z,94.43
2022-11-21T02:26:52.721Z,94.49
2022-11-21T02:29:21.160Z,94.44
2022-11-21T02:31:49.531Z,94.44
2022-11-21T02:34:17.898Z,94.41
2022-11-21T02:36:47.592Z,94.18
2022-11-21T02:39:35.948Z,93.96
2022-11-21T02:42:14.823Z,93.70
2022-11-21T02:45:14.158Z,93.84
2022-11-21T02:47:43.784Z,93.83
2022-11-21T02:50:34.177Z,93.99
2022-11-21T02:53:05.599Z,94.02
2022-11-21T02:55:34.198Z,94.10
2022-11-21T02:58:05.247Z,93.82
2022-11-21T03:00:36.148Z,93.97
2022-11-21T03:03:04.766Z,94.04
2022-11-21T03:05:33.493Z,94.03
2022-11-21T03:08:01.953Z,94.06
2022-11-21T03:10:30.328Z,94.24
2022-11-21T03:13:01.941Z,94.30
2022-11-21T03:15:34.010Z,94.39
2022-11-21T03:18:03.944Z,94.45
2022-11-21T03:20:34.898Z,94.47
2022-11-21T03:23:03.459Z,94.52
2022-11-21T03:25:31.957Z,94.24
2022-11-21T03:28:00.276Z,94.35
2022-11-21T03:30:28.832Z,94.32
2022-11-21T03:32:57.815Z,94.54
2022-11-21T03:35:26.724Z,94.69
2022-11-21T03:37:57.557Z,94.51
2022-11-21T03:40:25.917Z,94.28
2022-11-21T03:42:54.228Z,94.19
2022-11-21T03:45:22.619Z,94.37
2022-11-21T03:47:50.954Z,94.21
2022-11-21T03:50:21.057Z,93.97
2022-11-21T03:52:49.416Z,94.10
2022-11-21T03:55:17.843Z,93.89
2022-11-21T03:57:46.218Z,94.03
2022-11-21T04:00:15.924Z,93.91
2022-11-21T04:02:44.360Z,93.78
2022-11-21T04:05:12.715Z,93.93
2022-11-21T04:07:41.167Z,93.96
2022-11-21T04:10:10.164Z,93.96
2022-11-21T04:12:38.488Z,93.96
2022-11-21T04:15:13.147Z,93.89
2022-11-21T04:17:42.190Z,93.71
2022-11-21T04:20:11.497Z,93.82
2022-11-21T04:22:39.985Z,94.05
2022-11-21T04:25:08.557Z,94.21
2022-11-21T04:27:36.990Z,94.19
2022-11-21T04:30:07.126Z,94.29
2022-11-21T04:32:35.437Z,94.34
2022-11-21T04:35:04.151Z,94.37
2022-11-21T04:37:32.479Z,94.47
2022-11-21T04:40:00.905Z,94.37
2022-11-21T04:42:29.302Z,94.40
2022-11-21T04:44:57.684Z,94.42
2022-11-21T04:47:26.037Z,94.47
2022-11-21T04:49:54.421Z,94.73
2022-11-21T04:52:22.848Z,94.49
2022-11-21T04:54:51.666Z,94.55
2022-11-21T04:57:19.961Z,94.55
2022-11-21T04:59:48.479Z,94.74
2022-11-21T05:02:16.811Z,94.71
2022-11-21T05:04:45.141Z,94.51
2022-11-21T05:07:14.526Z,94.69
2022-11-21T05:09:42.943Z,94.68
2022-11-21T05:12:30.730Z,94.88
2022-11-21T05:14:59.048Z,94.72
2022-11-21T05:17:30.646Z,94.96
2022-11-21T05:19:58.938Z,94.79
2022-11-21T05:22:27.494Z,94.87
2022-11-21T05:24:55.874Z,94.88
2022-11-21T05:27:24.220Z,94.97
2022-11-21T05:29:53.360Z,94.99
2022-11-21T05:32:21.880Z,94.98
2022-11-21T05:34:52.806Z,94.89
2022-11-21T05:37:22.014Z,95.22
2022-11-21T05:39:50.390Z,95.14
2022-11-21T05:42:38.651Z,95.22
2022-11-21T05:45:08.094Z,95.39
2022-11-21T05:47:36.406Z,95.46
2022-11-21T05:50:05.317Z,95.49
2022-11-21T05:52:33.685Z,95.58
2022-11-21T05:55:02.039Z,95.75
2022-11-21T05:57:31.295Z,95.70
2022-11-21T05:59:59.682Z,95.66
2022-11-21T06:02:47.091Z,95.42
2022-11-21T06:05:15.534Z,95.58
2022-11-21T06:07:44.041Z,95.56
2022-11-21T06:10:12.405Z,95.57
2022-11-21T06:12:40.653Z,95.43
2022-11-21T06:15:09.566Z,95.29
2022-11-21T06:17:37.832Z,95.05
2022-11-21T06:20:07.042Z,95.06
2022-11-21T06:22:35.314Z,95.11
2022-11-21T06:25:03.914Z,95.02
2022-11-21T06:27:32.192Z,94.93
2022-11-21T06:30:03.993Z,94.88
2022-11-21T06:32:38.169Z,95.22
2022-11-21T06:35:07.033Z,95.08
2022-11-21T06:37:37.745Z,95.26
2022-11-21T06:40:06.906Z,95.07
2022-11-21T06:42:35.209Z,95.22
2022-11-21T06:45:04.705Z,95.34
2022-11-21T06:47:35.992Z,95.32
2022-11-21T06:50:04.623Z,95.20
2022-11-21T06:52:33.871Z,95.27
2022-11-21T06:55:03.087Z,95.56
2022-11-21T06:57:32.951Z,95.54
2022-11-21T07:00:01.317Z,95.57
2022-11-21T07:02:29.641Z,95.70
2022-11-21T07:04:57.934Z,95.59
2022-11-21T07:07:26.406Z,95.74
2022-11-21T07:10:00.081Z,95.95
2022-11-21T07:12:46.977Z,95.87
2022-11-21T07:15:15.934Z,96.02
2022-11-21T07:17:44.256Z,96.11
2022-11-21T07:20:13.525Z,96.23
2022-11-21T07:22:41.974Z,96.20
2022-11-21T07:25:13.029Z,96.51
2022-11-21T07:27:41.947Z,96.72
2022-11-21T07:30:11.087Z,96.85
2022-11-21T07:32:39.515Z,96.98
2022-11-21T07:35:09.894Z,97.07
2022-11-21T07:37:40.982Z,96.98
2022-11-21T07:40:09.791Z,97.13
2022-11-21T07:42:38.087Z,97.19
2022-11-21T07:45:07.093Z,97.33
2022-11-21T07:47:35.490Z,97.39
2022-11-21T07:50:05.903Z,97.62
2022-11-21T07:52:34.895Z,97.74
2022-11-21T07:55:06.321Z,97.57
2022-11-21T07:57:34.682Z,97.85
2022-11-21T08:00:03.766Z,98.04
2022-11-21T08:02:32.065Z,97.84
2022-11-21T08:05:00.385Z,97.91
2022-11-21T08:07:28.693Z,97.95
2022-11-21T08:09:57.371Z,97.82
2022-11-21T08:12:26.474Z,98.15
2022-11-21T08:14:54.930Z,98.13
2022-11-21T08:17:26.324Z,98.08
2022-11-21T08:19:54.760Z,98.17
2022-11-21T08:22:23.153Z,97.84
2022-11-21T08:24:51.490Z,97.77
2022-11-21T08:27:21.768Z,97.71
2022-11-21T08:29:50.703Z,97.47
2022-11-21T08:32:21.794Z,97.39
2022-11-21T08:34:50.158Z,97.46
2022-11-21T08:39:00.581Z,97.39
2022-11-21T08:41:47.618Z,97.49
2022-11-21T08:44:16.048Z,97.31
2022-11-21T08:46:44.594Z,97.56
2022-11-21T08:49:12.985Z,97.61
2022-11-21T08:51:41.510Z,97.79
2022-11-21T08:54:10.045Z,97.54
2022-11-21T08:56:38.522Z,97.87
2022-11-21T08:59:07.600Z,97.78
2022-11-21T09:01:36.073Z,97.79
2022-11-21T09:04:06.080Z,98.00
2022-11-21T09:06:35.265Z,98.15
2022-11-21T09:09:06.402Z,98.30
2022-11-21T09:11:37.623Z,98.32
2022-11-21T09:14:24.871Z,98.04
2022-11-21T09:17:12.212Z,98.17
2022-11-21T09:19:40.638Z,98.21
2022-11-21T09:22:09.045Z,98.24
2022-11-21T09:24:37.301Z,98.33
2022-11-21T09:27:05.623Z,98.49
2022-11-21T09:29:34.038Z,98.53
2022-11-21T09:32:02.459Z,98.48
2022-11-21T09:34:31.904Z,98.52
2022-11-21T09:37:00.385Z,98.59
2022-11-21T09:39:29.004Z,98.63
2022-11-21T09:42:19.218Z,98.64
2022-11-21T09:45:19.515Z,98.79
2022-11-21T09:47:52.491Z,99.05
2022-11-21T09:50:34.837Z,99.45
2022-11-21T09:53:19.217Z,99.54
2022-11-21T09:56:14.058Z,99.80
2022-11-21T09:58:50.489Z,99.74
2022-11-21T10:01:18.977Z,99.79
2022-11-21T10:07:30.433Z,99.50
2022-11-21T10:10:52.330Z,99.25
2022-11-21T10:14:00.615Z,98.86
2022-11-21T10:16:57.436Z,98.66
2022-11-21T10:19:59.543Z,98.57
2022-11-21T10:23:13.942Z,98.77
2022-11-21T10:25:57.384Z,99.18
2022-11-21T10:29:11.007Z,99.40
2022-11-21T10:31:42.882Z,99.40
2022-11-21T10:34:20.614Z,99.33
2022-11-21T10:36:56.492Z,99.35
2022-11-21T10:39:44.338Z,99.34
2022-11-21T10:42:36.365Z,99.41
2022-11-21T10:45:19.426Z,99.30
2022-11-21T10:47:51.192Z,98.96
2022-11-21T10:50:31.772Z,98.78
2022-11-21T10:53:36.232Z,98.79
2022-11-21T10:56:27.532Z,98.74
2022-11-21T10:58:59.395Z,98.50
2022-11-21T11:01:35.560Z,98.37
2022-11-21T11:07:20.278Z,97.89
2022-11-21T11:09:48.643Z,97.76
2022-11-21T11:12:46.099Z,97.71
2022-11-21T11:15:26.800Z,97.53
2022-11-21T11:18:09.449Z,97.56
2022-11-21T11:20:45.064Z,97.22
2022-11-21T11:23:26.952Z,96.92
2022-11-21T11:25:59.062Z,97.18
2022-11-21T11:28:37.179Z,97.24
2022-11-21T11:31:05.732Z,97.13
2022-11-21T11:33:51.205Z,97.10
2022-11-21T11:36:36.944Z,97.02
2022-11-21T11:39:38.494Z,96.92
2022-11-21T11:42:59.611Z,96.98
2022-11-21T11:46:07.314Z,97.13
2022-11-21T11:48:56.545Z,97.22
2022-11-21T11:51:37.159Z,97.22
2022-11-21T11:54:20.723Z,97.12
2022-11-21T11:56:49.891Z,97.45
2022-11-21T11:59:34.098Z,97.54
2022-11-21T12:02:33.732Z,97.56
2022-11-21T12:05:17.426Z,97.50
2022-11-21T12:11:29.914Z,97.32
2022-11-21T12:14:54.351Z,96.99
2022-11-21T12:17:33.835Z,96.73
2022-11-21T12:20:13.595Z,96.47
2022-11-21T12:22:42.832Z,96.41
2022-11-21T12:25:13.302Z,96.40
2022-11-21T12:27:42.792Z,96.60
2022-11-21T12:30:37.893Z,96.78
2022-11-21T12:33:20.098Z,96.68
2022-11-21T12:36:17.951Z,96.43
2022-11-21T12:39:29.753Z,96.39
2022-11-21T12:42:29.487Z,96.53
2022-11-21T12:45:29.039Z,96.29
2022-11-21T12:48:58.776Z,96.47
2022-11-21T12:52:04.069Z,96.10
2022-11-21T12:54:55.583Z,96.22
2022-11-21T12:58:01.203Z,96.04
2022-11-21T13:00:48.440Z,95.99
2022-11-21T13:03:44.783Z,95.83
2022-11-21T13:06:21.716Z,95.74
2022-11-21T13:08:52.955Z,95.70
2022-11-21T13:11:55.596Z,95.80
2022-11-21T13:15:04.625Z,95.63
2022-11-21T13:17:34.696Z,95.75
2022-11-21T13:20:24.350Z,95.89
2022-11-21T13:22:58.465Z,95.90
2022-11-21T13:25:32.854Z,96.09
2022-11-21T13:28:13.623Z,96.23
2022-11-21T13:30:48.474Z,96.27
2022-11-21T13:33:35.014Z,96.28
2022-11-21T13:36:10.376Z,96.29
2022-11-21T13:39:07.787Z,96.38
2022-11-21T13:41:54.828Z,96.43
2022-11-21T13:44:32.416Z,96.70
2022-11-21T13:47:30.919Z,97.13
2022-11-21T13:50:29.009Z,97.37
2022-11-21T13:53:17.762Z,97.68
2022-11-21T13:55:58.476Z,97.86
2022-11-21T13:58:50.313Z,97.98
2022-11-21T14:01:33.082Z,98.24
2022-11-21T14:04:38.829Z,98.38
2022-11-21T14:07:38.724Z,98.49
2022-11-21T14:10:25.435Z,98.61
2022-11-21T14:12:55.989Z,98.46
2022-11-21T14:15:40.192Z,98.54
2022-11-21T14:18:22.914Z,98.45
2022-11-21T14:21:02.159Z,98.25
2022-11-21T14:23:34.360Z,98.39
2022-11-21T14:26:14.768Z,98.13
2022-11-21T14:28:43.213Z,98.14
2022-11-21T14:31:13.210Z,98.23
2022-11-21T14:33:47.371Z,98.45
2022-11-21T14:36:31.642Z,98.55
2022-11-21T14:39:35.430Z,98.78
2022-11-21T14:41:59.406Z,98.78
2022-11-21T14:44:28.271Z,98.87
2022-11-21T14:47:26.575Z,98.94
2022-11-21T14:49:59.587Z,98.92
2022-11-21T14:52:32.807Z,99.02
2022-11-21T14:55:29.186Z,99.10
2022-11-21T14:57:57.674Z,99.23
2022-11-21T15:00:59.326Z,99.64
2022-11-21T15:03:23.830Z,99.65
2022-11-21T15:06:05.260Z,99.63
2022-11-21T15:09:18.418Z,99.66
2022-11-21T15:11:47.179Z,99.27
2022-11-21T15:14:24.246Z,99.29
2022-11-21T15:16:55.523Z,99.17
2022-11-21T15:19:32.649Z,99.17
2022-11-21T15:22:04.638Z,99.34
2022-11-21T15:24:43.931Z,99.34
2022-11-21T15:27:27.510Z,99.27
2022-11-21T15:30:07.478Z,99.43
2022-11-21T15:33:01.787Z,99.03
2022-11-21T15:35:54.696Z,99.27
2022-11-21T15:38:50.190Z,99.18
2022-11-21T15:41:18.474Z,99.36
2022-11-21T15:43:50.521Z,99.41
2022-11-21T15:46:30.172Z,99.29
2022-11-21T15:49:24.994Z,99.31
2022-11-21T15:52:06.577Z,99.42
2022-11-21T15:54:35.687Z,99.12
2022-11-21T15:57:04.135Z,99.15
2022-11-21T15:59:32.863Z,99.04
2022-11-21T16:02:01.360Z,98.74
2022-11-21T16:04:29.738Z,98.74
2022-11-21T16:06:58.135Z,98.93
2022-11-21T16:09:26.748Z,98.89
2022-11-21T16:11:55.340Z,98.72
2022-11-21T16:14:23.782Z,98.73
2022-11-21T16:16:52.186Z,98.92
2022-11-21T16:19:20.533Z,98.87
2022-11-21T16:21:48.863Z,98.85
2022-11-21T16:24:17.660Z,99.24
2022-11-21T16:26:47.044Z,99.15
2022-11-21T16:29:15.556Z,99.13
2022-11-21T16:31:43.990Z,99.19
2022-11-21T16:34:12.379Z,98.82
2022-11-21T16:36:40.664Z,98.72
2022-11-21T16:39:13.539Z,98.67
2022-11-21T16:41:46.114Z,98.58
2022-11-21T16:44:16.521Z,98.33
2022-11-21T16:46:49.174Z,98.18
2022-11-21T16:49:17.676Z,97.92
2022-11-21T16:51:46.367Z,97.97
2022-11-21T16:54:15.342Z,97.98
2022-11-21T16:56:43.754Z,97.74
2022-11-21T16:59:12.216Z,97.95
2022-11-21T17:01:40.694Z,98.02
2022-11-21T17:04:14.171Z,98.02
2022-11-21T17:06:47.170Z,97.98
2022-11-21T17:09:16.881Z,98.02
2022-11-21T17:11:45.270Z,98.04
2022-11-21T17:14:13.751Z,98.16
2022-11-21T17:16:42.118Z,98.09
2022-11-21T17:19:12.202Z,97.93
2022-11-21T17:21:40.715Z,97.89
2022-11-21T17:24:09.049Z,97.95
2022-11-21T17:28:42.328Z,97.90
2022-11-21T17:31:17.324Z,97.51
2022-11-21T17:33:50.291Z,97.32
2022-11-21T17:36:21.744Z,97.29
2022-11-21T17:38:51.505Z,96.79
2022-11-21T17:41:22.389Z,96.75
2022-11-21T17:43:57.480Z,96.72
2022-11-21T17:46:26.794Z,96.91
2022-11-21T17:49:27.123Z,96.66
2022-11-21T17:51:56.893Z,96.81
2022-11-21T17:54:25.906Z,96.85
2022-11-21T17:56:57.002Z,96.61
2022-11-21T17:59:27.517Z,96.43
2022-11-21T18:01:56.532Z,96.58
2022-11-21T18:04:25.142Z,96.70
2022-11-21T18:06:53.501Z,96.74
2022-11-21T18:09:21.877Z,96.76
2022-11-21T18:11:50.330Z,97.03
2022-11-21T18:14:18.890Z,96.86
2022-11-21T18:16:52.769Z,96.93
2022-11-21T18:19:22.428Z,96.96
2022-11-21T18:21:51.919Z,96.89
2022-11-21T18:24:20.591Z,96.81
2022-11-21T18:26:48.963Z,96.85
2022-11-21T18:31:59.027Z,97.24
2022-11-21T18:34:27.565Z,97.37
2022-11-21T18:36:56.426Z,97.08
2022-11-21T18:39:25.168Z,97.22
2022-11-21T18:41:55.655Z,97.07
2022-11-21T18:44:24.529Z,96.93
2022-11-21T18:46:52.885Z,96.99
2022-11-21T18:49:23.664Z,97.19
2022-11-21T18:51:52.206Z,97.23
2022-11-21T18:54:20.894Z,97.14
2022-11-21T18:56:49.306Z,97.23
2022-11-21T18:59:17.754Z,97.29
2022-11-21T19:01:46.294Z,97.31
2022-11-21T19:04:15.886Z,97.28
2022-11-21T19:06:44.253Z,96.92
2022-11-21T19:12:09.317Z,96.84
2022-11-21T19:14:37.653Z,96.87
2022-11-21T19:17:05.971Z,96.72
2022-11-21T19:19:35.735Z,96.68
2022-11-21T19:22:06.297Z,96.57
2022-11-21T19:24:35.749Z,96.57
2022-11-21T19:27:04.904Z,96.62
2022-11-21T19:29:33.569Z,96.39
2022-11-21T19:32:02.143Z,96.45
2022-11-21T19:34:30.470Z,96.85
2022-11-21T19:36:58.981Z,96.80
2022-11-21T19:39:29.510Z,96.71
2022-11-21T19:41:58.071Z,96.89
2022-11-21T19:44:26.566Z,97.16
2022-11-21T19:46:56.027Z,97.00
2022-11-21T19:49:24.415Z,97.21
2022-11-21T19:51:52.839Z,97.21
2022-11-21T19:54:22.429Z,97.17
2022-11-21T19:56:51.224Z,97.12
2022-11-21T19:59:19.871Z,97.17
2022-11-21T20:01:52.616Z,97.31
2022-11-21T20:04:21.595Z,97.06
2022-11-21T20:06:50.033Z,97.14
2022-11-21T20:09:21.922Z,96.86
2022-11-21T20:11:52.931Z,96.64
2022-11-21T20:14:23.051Z,96.84
2022-11-21T20:16:52.918Z,96.63
2022-11-21T20:19:24.688Z,96.47
2022-11-21T20:21:54.147Z,96.22
2022-11-21T20:24:22.712Z,96.52
2022-11-21T20:26:51.111Z,96.53
2022-11-21T20:29:19.471Z,96.69
2022-11-21T20:31:48.496Z,96.69
2022-11-21T20:34:17.173Z,96.66
2022-11-21T20:36:46.934Z,96.65
2022-11-21T20:39:18.014Z,96.55
2022-11-21T20:41:48.219Z,96.49
2022-11-21T20:47:10.250Z,96.54
2022-11-21T20:49:38.925Z,96.51
2022-11-21T20:54:55.755Z,96.60
2022-11-21T20:57:24.100Z,96.48
2022-11-21T21:01:47.240Z,96.78
2022-11-21T21:04:15.606Z,96.84
2022-11-21T21:06:43.989Z,96.83
2022-11-21T21:09:12.333Z,96.71
2022-11-21T21:11:55.911Z,96.66
2022-11-21T21:14:24.374Z,96.90
2022-11-21T21:16:52.717Z,96.71
2022-11-21T21:19:21.826Z,97.10
2022-11-21T21:21:50.239Z,97.02
2022-11-21T21:24:18.955Z,96.88
2022-11-21T21:26:49.099Z,97.09
2022-11-21T21:29:20.371Z,96.89
2022-11-21T21:31:51.979Z,96.85
2022-11-21T21:34:22.650Z,96.87
2022-11-21T21:36:51.462Z,96.66
2022-11-21T21:39:19.915Z,97.01
2022-11-21T21:41:49.079Z,96.64
2022-11-21T21:44:17.491Z,96.73
2022-11-21T21:46:46.023Z,96.71
2022-11-21T21:49:14.602Z,96.93
2022-11-21T21:51:43.292Z,96.98
2022-11-21T21:54:20.598Z,97.01
2022-11-21T21:56:50.474Z,96.83
2022-11-21T21:59:19.807Z,96.66
2022-11-21T22:01:49.144Z,96.86
2022-11-21T22:04:17.761Z,97.09
2022-11-21T22:06:46.193Z,97.04
2022-11-21T22:09:14.614Z,97.16
2022-11-21T22:11:43.019Z,97.18
2022-11-21T22:14:14.894Z,97.06
2022-11-21T22:16:44.380Z,97.16
2022-11-21T22:19:12.803Z,97.28
2022-11-21T22:21:41.197Z,97.37
2022-11-21T22:24:27.185Z,97.47
2022-11-21T22:26:56.258Z,97.32
2022-11-21T22:29:25.246Z,97.31
2022-11-21T22:31:53.884Z,97.34
2022-11-21T22:34:22.707Z,97.33
2022-11-21T22:36:51.714Z,97.33
2022-11-21T22:39:20.216Z,97.56
2022-11-21T22:41:48.645Z,97.63
2022-11-21T22:44:17.294Z,97.33
2022-11-21T22:46:45.673Z,97.55
2022-11-21T22:49:14.531Z,97.79
2022-11-21T22:51:44.105Z,97.58
2022-11-21T22:54:13.140Z,97.65
2022-11-21T22:56:41.615Z,97.85
2022-11-21T22:59:14.067Z,97.59
2022-11-21T23:01:42.454Z,97.74
2022-11-21T23:04:16.097Z,98.10
2022-11-21T23:06:45.914Z,98.04
2022-11-21T23:09:14.523Z,97.82
2022-11-21T23:11:42.976Z,98.20
2022-11-21T23:14:11.420Z,98.04
2022-11-21T23:16:39.735Z,97.97
2022-11-21T23:19:08.278Z,98.04
2022-11-21T23:21:36.708Z,98.01
2022-11-21T23:24:05.648Z,98.12
2022-11-21T23:26:34.012Z,98.18
2022-11-21T23:29:07.975Z,98.20
2022-11-21T23:31:36.924Z,98.39
2022-11-21T23:34:05.514Z,98.64
2022-11-21T23:36:33.965Z,98.80
2022-11-21T23:39:02.757Z,98.72
2022-11-21T23:41:31.130Z,98.82
2022-11-21T23:44:00.009Z,98.62
2022-11-21T23:46:30.228Z,98.82
2022-11-21T23:48:58.726Z,98.86
2022-11-21T23:51:27.064Z,98.86
2022-11-21T23:53:55.536Z,98.66
2022-11-21T23:56:23.922Z,98.59
2022-11-21T23:58:52.285Z,98.70
