createdAt,value
2023-04-18T00:02:00.290Z,8.47
2023-04-18T00:04:29.251Z,8.48
2023-04-18T00:06:58.228Z,8.52
2023-04-18T00:09:27.270Z,8.52
2023-04-18T00:11:55.995Z,8.48
2023-04-18T00:14:25.029Z,8.51
2023-04-18T00:16:54.396Z,8.51
2023-04-18T00:19:24.524Z,8.48
2023-04-18T00:21:53.381Z,8.43
2023-04-18T00:24:22.404Z,8.47
2023-04-18T00:26:51.742Z,8.48
2023-04-18T00:29:20.437Z,8.46
2023-04-18T00:31:49.158Z,8.46
2023-04-18T00:34:18.374Z,8.41
2023-04-18T00:36:48.423Z,8.39
2023-04-18T00:39:17.365Z,8.42
2023-04-18T00:41:46.111Z,8.42
2023-04-18T00:44:15.060Z,8.40
2023-04-18T00:46:44.023Z,8.38
2023-04-18T00:49:13.637Z,8.37
2023-04-18T00:51:42.422Z,8.34
2023-04-18T00:54:13.813Z,8.32
2023-04-18T00:56:43.895Z,8.35
2023-04-18T00:59:12.768Z,8.35
2023-04-18T01:01:41.884Z,8.36
2023-04-18T01:04:10.951Z,8.34
2023-04-18T01:06:40.406Z,8.37
2023-04-18T01:09:16.400Z,8.35
2023-04-18T01:17:36.020Z,8.39
2023-04-18T01:20:05.890Z,8.40
2023-04-18T01:22:35.148Z,8.41
2023-04-18T01:25:10.643Z,8.40
2023-04-18T01:27:39.396Z,8.39
2023-04-18T01:30:10.048Z,8.35
2023-04-18T01:32:38.717Z,8.31
2023-04-18T01:35:08.317Z,8.34
2023-04-18T01:37:36.836Z,8.35
2023-04-18T01:40:06.378Z,8.31
2023-04-18T01:42:36.439Z,8.30
2023-04-18T01:45:06.333Z,8.28
2023-04-18T01:47:35.405Z,8.29
2023-04-18T01:50:04.888Z,8.31
2023-04-18T01:52:33.640Z,8.32
2023-04-18T01:55:04.217Z,8.33
2023-04-18T01:57:37.012Z,8.30
2023-04-18T02:00:06.621Z,8.30
2023-04-18T02:02:35.907Z,8.34
2023-04-18T02:05:05.389Z,8.35
2023-04-18T02:07:34.162Z,8.36
2023-04-18T02:10:02.973Z,8.34
2023-04-18T02:12:31.769Z,8.32
2023-04-18T02:15:01.799Z,8.33
2023-04-18T02:17:30.656Z,8.21
2023-04-18T02:19:59.516Z,8.36
2023-04-18T02:22:28.110Z,8.36
2023-04-18T02:24:56.838Z,8.26
2023-04-18T02:27:25.728Z,8.31
2023-04-18T02:29:54.635Z,8.36
2023-04-18T02:32:26.975Z,8.34
2023-04-18T02:34:55.981Z,8.35
2023-04-18T02:37:24.834Z,8.36
2023-04-18T02:39:55.052Z,8.35
2023-04-18T02:42:23.769Z,8.31
2023-04-18T02:44:52.412Z,8.32
2023-04-18T02:47:21.821Z,8.28
2023-04-18T02:49:52.127Z,8.28
2023-04-18T02:52:23.829Z,8.25
2023-04-18T02:54:52.772Z,8.27
2023-04-18T02:57:21.538Z,8.24
2023-04-18T02:59:50.204Z,8.23
2023-04-18T03:02:19.218Z,8.25
2023-04-18T03:04:51.045Z,8.24
2023-04-18T03:07:44.456Z,8.28
2023-04-18T03:10:13.901Z,8.18
2023-04-18T03:12:42.899Z,8.29
2023-04-18T03:15:12.508Z,8.27
2023-04-18T03:17:41.481Z,8.27
2023-04-18T03:20:11.244Z,8.26
2023-04-18T03:22:39.861Z,8.26
2023-04-18T03:25:10.983Z,8.24
2023-04-18T03:27:39.673Z,8.26
2023-04-18T03:30:11.391Z,8.26
2023-04-18T03:32:42.311Z,8.27
2023-04-18T03:35:15.045Z,8.27
2023-04-18T03:37:43.660Z,8.25
2023-04-18T03:40:14.466Z,8.23
2023-04-18T03:42:43.565Z,8.23
2023-04-18T03:45:12.878Z,8.25
2023-04-18T03:47:42.827Z,8.23
2023-04-18T03:50:15.167Z,8.19
2023-04-18T03:52:44.067Z,8.18
2023-04-18T03:55:15.126Z,8.16
2023-04-18T03:57:43.752Z,8.15
2023-04-18T04:00:13.878Z,8.16
2023-04-18T04:02:47.241Z,8.13
2023-04-18T04:05:16.205Z,8.12
2023-04-18T04:07:45.321Z,8.06
2023-04-18T04:10:15.404Z,8.08
2023-04-18T04:12:44.223Z,8.11
2023-04-18T04:15:13.537Z,8.12
2023-04-18T04:17:42.454Z,8.15
2023-04-18T04:20:15.196Z,8.17
2023-04-18T04:22:44.097Z,8.22
2023-04-18T04:25:14.168Z,8.22
2023-04-18T04:27:44.813Z,8.27
2023-04-18T04:30:14.420Z,8.28
2023-04-18T04:32:44.917Z,8.24
2023-04-18T04:35:13.694Z,8.23
2023-04-18T04:37:44.424Z,8.22
2023-04-18T04:40:15.990Z,8.19
2023-04-18T04:42:46.359Z,8.21
2023-04-18T04:45:15.735Z,8.19
2023-04-18T04:47:44.568Z,8.19
2023-04-18T04:50:15.960Z,8.21
2023-04-18T04:52:44.756Z,8.10
2023-04-18T04:55:13.519Z,8.24
2023-04-18T04:57:42.218Z,8.13
2023-04-18T05:00:14.481Z,8.27
2023-04-18T05:02:45.769Z,8.27
2023-04-18T05:05:15.294Z,8.26
2023-04-18T05:07:43.969Z,8.27
2023-04-18T05:10:13.013Z,8.29
2023-04-18T05:12:41.937Z,8.31
2023-04-18T05:15:13.677Z,8.34
2023-04-18T05:17:42.609Z,8.37
2023-04-18T05:20:12.294Z,8.38
2023-04-18T05:22:40.919Z,8.38
2023-04-18T05:25:12.806Z,8.36
2023-04-18T05:27:42.519Z,8.39
2023-04-18T05:30:13.037Z,8.39
2023-04-18T05:32:42.121Z,8.38
2023-04-18T05:35:11.665Z,8.38
2023-04-18T05:37:40.853Z,8.40
2023-04-18T05:40:12.344Z,8.42
2023-04-18T05:42:42.738Z,8.45
2023-04-18T05:45:15.531Z,8.45
2023-04-18T05:47:44.135Z,8.47
2023-04-18T05:50:18.569Z,8.48
2023-04-18T05:52:48.241Z,8.50
2023-04-18T05:55:17.095Z,8.52
2023-04-18T05:57:46.097Z,8.53
2023-04-18T06:00:17.549Z,8.51
2023-04-18T06:02:46.277Z,8.50
2023-04-18T06:05:15.504Z,8.51
2023-04-18T06:07:44.488Z,8.56
2023-04-18T06:10:13.888Z,8.61
2023-04-18T06:12:42.565Z,8.63
2023-04-18T06:15:12.848Z,8.64
2023-04-18T06:17:42.742Z,8.66
2023-04-18T06:20:16.543Z,8.68
2023-04-18T06:22:45.368Z,8.67
2023-04-18T06:25:14.178Z,8.64
2023-04-18T06:27:43.448Z,8.68
2023-04-18T06:30:15.608Z,8.69
2023-04-18T06:32:46.249Z,8.71
2023-04-18T06:35:15.423Z,8.70
2023-04-18T06:37:45.271Z,8.69
2023-04-18T06:40:14.664Z,8.71
2023-04-18T06:42:44.102Z,8.73
2023-04-18T06:45:13.457Z,8.74
2023-04-18T06:47:42.651Z,8.71
2023-04-18T06:50:13.465Z,8.81
2023-04-18T06:52:44.683Z,8.81
2023-04-18T06:55:14.602Z,8.69
2023-04-18T06:57:46.429Z,8.78
2023-04-18T07:00:16.474Z,8.83
2023-04-18T07:02:45.539Z,8.90
2023-04-18T07:05:22.198Z,8.92
2023-04-18T07:07:51.133Z,8.99
2023-04-18T07:10:20.431Z,9.04
2023-04-18T07:12:49.267Z,8.98
2023-04-18T07:15:18.361Z,9.03
2023-04-18T07:17:49.384Z,9.10
2023-04-18T07:20:23.665Z,9.17
2023-04-18T07:22:57.205Z,9.17
2023-04-18T07:25:26.156Z,9.19
2023-04-18T07:27:54.821Z,9.23
2023-04-18T07:30:23.855Z,9.18
2023-04-18T07:32:54.725Z,9.18
2023-04-18T07:35:24.840Z,9.18
2023-04-18T07:37:54.711Z,9.13
2023-04-18T07:40:23.304Z,9.10
2023-04-18T07:42:52.169Z,9.10
2023-04-18T07:45:21.050Z,9.16
2023-04-18T07:47:49.575Z,9.20
2023-04-18T07:50:18.145Z,9.18
2023-04-18T07:52:48.781Z,8.92
2023-04-18T07:55:17.762Z,9.22
2023-04-18T07:57:50.429Z,9.27
2023-04-18T08:00:20.789Z,9.26
2023-04-18T08:02:50.387Z,9.23
2023-04-18T08:05:25.336Z,9.23
2023-04-18T08:07:57.493Z,9.26
2023-04-18T08:10:26.499Z,9.27
2023-04-18T08:13:01.387Z,9.26
2023-04-18T08:15:39.795Z,9.21
2023-04-18T08:18:13.056Z,9.23
2023-04-18T08:20:42.411Z,9.23
2023-04-18T08:23:13.468Z,9.24
2023-04-18T08:25:47.585Z,9.21
2023-04-18T08:28:19.230Z,9.23
2023-04-18T08:30:49.643Z,9.25
2023-04-18T08:33:19.635Z,9.29
2023-04-18T08:35:51.697Z,9.29
2023-04-18T08:38:21.828Z,9.30
2023-04-18T08:40:51.049Z,9.32
2023-04-18T08:43:19.808Z,9.35
2023-04-18T08:45:49.063Z,9.34
2023-04-18T08:48:18.742Z,9.37
2023-04-18T08:50:50.978Z,9.38
2023-04-18T08:53:24.796Z,9.38
2023-04-18T08:55:58.178Z,9.36
2023-04-18T08:58:27.753Z,9.37
2023-04-18T09:01:04.741Z,9.36
2023-04-18T09:03:40.873Z,9.38
2023-04-18T09:06:12.989Z,9.38
2023-04-18T09:08:48.538Z,9.37
2023-04-18T09:11:27.621Z,9.31
2023-04-18T09:14:00.537Z,9.15
2023-04-18T09:16:46.880Z,9.26
2023-04-18T09:19:18.907Z,9.25
2023-04-18T09:21:49.145Z,9.23
2023-04-18T09:24:27.471Z,9.27
2023-04-18T09:26:58.880Z,9.26
2023-04-18T09:29:49.678Z,9.34
2023-04-18T09:32:25.248Z,9.44
2023-04-18T09:35:03.422Z,9.55
2023-04-18T09:37:36.509Z,9.70
2023-04-18T09:40:19.391Z,9.78
2023-04-18T09:42:48.179Z,9.74
2023-04-18T09:45:19.036Z,9.87
2023-04-18T09:47:48.083Z,9.83
2023-04-18T09:50:18.570Z,9.79
2023-04-18T09:52:47.470Z,9.82
2023-04-18T09:55:18.855Z,9.91
2023-04-18T09:57:49.058Z,9.99
2023-04-18T10:00:23.842Z,9.94
2023-04-18T10:02:59.589Z,9.97
2023-04-18T10:05:29.717Z,9.98
2023-04-18T10:07:59.262Z,9.97
2023-04-18T10:10:29.424Z,9.91
2023-04-18T10:12:59.830Z,9.99
2023-04-18T10:15:29.926Z,9.98
2023-04-18T10:18:05.076Z,10.01
2023-04-18T10:20:36.318Z,10.07
2023-04-18T10:23:38.738Z,10.14
2023-04-18T10:26:09.899Z,10.22
2023-04-18T10:28:53.857Z,10.33
2023-04-18T10:31:24.605Z,10.34
2023-04-18T10:34:04.692Z,10.31
2023-04-18T10:37:06.445Z,10.21
2023-04-18T10:39:54.392Z,10.22
2023-04-18T10:42:59.959Z,10.29
2023-04-18T10:45:31.522Z,10.19
2023-04-18T10:48:30.227Z,10.28
2023-04-18T10:51:24.171Z,10.23
2023-04-18T10:53:54.801Z,10.25
2023-04-18T10:56:28.298Z,10.31
2023-04-18T10:59:03.472Z,10.36
2023-04-18T11:01:39.440Z,10.38
2023-04-18T11:04:16.339Z,10.42
2023-04-18T11:06:53.473Z,10.37
2023-04-18T11:09:25.347Z,10.41
2023-04-18T11:12:05.273Z,10.19
2023-04-18T11:14:45.299Z,10.37
2023-04-18T11:17:24.177Z,10.33
2023-04-18T11:20:01.155Z,10.10
2023-04-18T11:22:31.732Z,10.24
2023-04-18T11:25:02.448Z,10.03
2023-04-18T11:27:32.253Z,10.09
2023-04-18T11:30:02.790Z,10.19
2023-04-18T11:32:31.152Z,10.13
2023-04-18T11:35:01.617Z,10.12
2023-04-18T11:37:34.410Z,10.16
2023-04-18T11:40:03.982Z,10.30
2023-04-18T11:42:35.631Z,10.25
2023-04-18T11:45:12.290Z,10.39
2023-04-18T11:47:42.293Z,10.45
2023-04-18T11:50:12.645Z,10.50
2023-04-18T11:52:44.393Z,10.48
2023-04-18T11:55:19.465Z,10.51
2023-04-18T11:57:53.287Z,10.52
2023-04-18T12:00:33.951Z,10.50
2023-04-18T12:03:04.554Z,10.66
2023-04-18T12:05:35.361Z,10.67
2023-04-18T12:08:12.235Z,10.71
2023-04-18T12:10:48.120Z,10.74
2023-04-18T12:13:21.080Z,10.81
2023-04-18T12:15:51.859Z,10.67
2023-04-18T12:18:21.830Z,10.76
2023-04-18T12:20:53.504Z,10.79
2023-04-18T12:23:37.504Z,10.96
2023-04-18T12:26:07.562Z,11.10
2023-04-18T12:28:37.023Z,11.11
2023-04-18T12:31:07.832Z,11.08
2023-04-18T12:33:40.224Z,11.08
2023-04-18T12:36:11.501Z,11.08
2023-04-18T12:38:40.563Z,11.12
2023-04-18T12:41:13.146Z,11.05
2023-04-18T12:43:44.080Z,11.08
2023-04-18T12:46:14.136Z,10.98
2023-04-18T12:48:43.181Z,11.00
2023-04-18T12:51:12.088Z,11.03
2023-04-18T12:53:40.796Z,11.04
2023-04-18T12:56:09.806Z,11.11
2023-04-18T12:58:38.596Z,11.21
2023-04-18T13:01:09.525Z,11.22
2023-04-18T13:03:40.277Z,11.24
2023-04-18T13:06:09.727Z,11.23
2023-04-18T13:08:39.146Z,11.38
2023-04-18T13:11:08.168Z,11.51
2023-04-18T13:13:36.987Z,11.42
2023-04-18T13:16:07.026Z,11.38
2023-04-18T13:18:36.800Z,11.35
2023-04-18T13:21:08.410Z,11.29
2023-04-18T13:23:38.391Z,11.30
2023-04-18T13:26:09.232Z,11.23
2023-04-18T13:28:40.789Z,11.26
2023-04-18T13:31:09.970Z,11.33
2023-04-18T13:33:39.018Z,11.28
2023-04-18T13:36:12.092Z,11.32
2023-04-18T13:38:41.905Z,11.32
2023-04-18T13:41:13.763Z,11.36
2023-04-18T13:43:42.845Z,11.37
2023-04-18T13:46:11.950Z,11.27
2023-04-18T13:48:43.036Z,11.15
2023-04-18T13:51:13.805Z,11.13
2023-04-18T13:53:42.831Z,11.19
2023-04-18T13:56:13.667Z,11.18
2023-04-18T13:58:44.715Z,11.14
2023-04-18T14:01:16.734Z,11.10
2023-04-18T14:03:48.527Z,11.16
2023-04-18T14:06:22.516Z,11.07
2023-04-18T14:08:52.348Z,11.09
2023-04-18T14:11:21.281Z,11.01
2023-04-18T14:13:50.096Z,10.93
2023-04-18T14:16:20.413Z,10.87
2023-04-18T14:18:54.199Z,10.88
2023-04-18T14:21:26.804Z,10.84
2023-04-18T14:24:04.572Z,10.83
2023-04-18T14:26:33.953Z,10.84
2023-04-18T14:29:06.196Z,10.85
2023-04-18T14:31:37.811Z,10.87
2023-04-18T14:34:08.465Z,10.88
2023-04-18T14:36:42.430Z,10.78
2023-04-18T14:39:11.860Z,10.68
2023-04-18T14:41:40.750Z,10.60
2023-04-18T14:44:09.831Z,10.51
2023-04-18T14:46:40.630Z,10.51
2023-04-18T14:49:12.342Z,10.63
2023-04-18T14:51:42.509Z,10.68
2023-04-18T14:54:11.137Z,10.69
2023-04-18T14:56:40.731Z,10.69
2023-04-18T14:59:10.065Z,10.63
2023-04-18T15:01:40.882Z,10.46
2023-04-18T15:04:12.304Z,10.45
2023-04-18T15:06:42.637Z,10.39
2023-04-18T15:09:11.546Z,10.40
2023-04-18T15:11:40.185Z,10.34
2023-04-18T15:14:10.993Z,10.33
2023-04-18T15:16:41.338Z,10.35
2023-04-18T15:19:11.416Z,10.29
2023-04-18T15:21:42.133Z,10.22
2023-04-18T15:24:11.279Z,10.19
2023-04-18T15:26:39.985Z,10.19
2023-04-18T15:29:33.884Z,10.17
2023-04-18T15:32:02.815Z,10.15
2023-04-18T15:34:34.730Z,10.09
2023-04-18T15:37:04.899Z,10.07
2023-04-18T15:39:33.574Z,10.02
2023-04-18T15:42:05.121Z,10.02
2023-04-18T15:44:33.870Z,9.94
2023-04-18T15:47:02.916Z,9.91
2023-04-18T15:49:32.613Z,9.92
2023-04-18T15:52:04.403Z,9.97
2023-04-18T15:54:36.866Z,10.02
2023-04-18T15:57:08.596Z,10.06
2023-04-18T15:59:37.804Z,10.05
2023-04-18T16:02:10.632Z,10.05
2023-04-18T16:04:39.678Z,9.99
2023-04-18T16:07:09.044Z,9.91
2023-04-18T16:09:42.444Z,9.80
2023-04-18T16:12:11.763Z,9.82
2023-04-18T16:14:40.238Z,9.85
2023-04-18T16:17:12.913Z,9.85
2023-04-18T16:19:44.093Z,9.71
2023-04-18T16:22:15.255Z,9.74
2023-04-18T16:24:45.305Z,9.73
2023-04-18T16:27:14.140Z,9.70
2023-04-18T16:29:46.436Z,9.69
2023-04-18T16:32:15.279Z,9.62
2023-04-18T16:34:44.886Z,9.51
2023-04-18T16:37:13.878Z,9.46
2023-04-18T16:39:42.833Z,9.47
2023-04-18T16:42:15.826Z,9.45
2023-04-18T16:44:48.405Z,9.42
2023-04-18T16:47:17.465Z,9.40
2023-04-18T16:49:48.072Z,9.28
2023-04-18T16:52:19.349Z,9.28
2023-04-18T16:54:49.754Z,9.34
2023-04-18T16:57:21.895Z,9.38
2023-04-18T16:59:50.581Z,9.41
2023-04-18T17:02:19.370Z,9.42
2023-04-18T17:04:48.379Z,9.41
2023-04-18T17:07:22.062Z,9.39
2023-04-18T17:09:51.353Z,9.40
2023-04-18T17:12:24.226Z,9.30
2023-04-18T17:14:52.811Z,9.23
2023-04-18T17:17:25.063Z,9.27
2023-04-18T17:19:53.911Z,9.25
2023-04-18T17:22:22.717Z,9.21
2023-04-18T17:24:51.403Z,9.23
2023-04-18T17:27:21.828Z,9.24
2023-04-18T17:29:50.764Z,9.25
2023-04-18T17:32:20.052Z,9.21
2023-04-18T17:34:48.977Z,9.27
2023-04-18T17:37:22.662Z,9.27
2023-04-18T17:39:52.948Z,9.23
2023-04-18T17:42:23.322Z,9.20
2023-04-18T17:44:52.149Z,9.19
2023-04-18T17:47:23.012Z,9.14
2023-04-18T17:49:54.245Z,9.16
2023-04-18T17:52:23.019Z,9.14
2023-04-18T17:54:53.749Z,9.15
2023-04-18T17:57:28.279Z,9.15
2023-04-18T17:59:56.911Z,9.06
2023-04-18T18:02:29.053Z,9.04
2023-04-18T18:04:58.126Z,9.09
2023-04-18T18:07:28.029Z,9.11
2023-04-18T18:09:59.779Z,9.07
2023-04-18T18:12:30.935Z,9.03
2023-04-18T18:15:04.192Z,9.07
2023-04-18T18:17:33.662Z,9.06
2023-04-18T18:20:05.245Z,9.03
2023-04-18T18:22:34.036Z,9.03
2023-04-18T18:25:05.059Z,8.99
2023-04-18T18:27:38.038Z,9.02
2023-04-18T18:30:12.687Z,9.01
2023-04-18T18:32:43.807Z,9.03
2023-04-18T18:35:14.171Z,9.03
2023-04-18T18:37:46.881Z,9.04
2023-04-18T18:40:16.872Z,9.00
2023-04-18T18:42:47.142Z,9.00
2023-04-18T18:45:20.115Z,9.00
2023-04-18T18:47:49.360Z,9.04
2023-04-18T18:50:20.904Z,9.06
2023-04-18T18:52:52.300Z,9.06
2023-04-18T18:55:21.335Z,9.05
2023-04-18T18:57:52.219Z,9.03
2023-04-18T19:00:23.987Z,9.04
2023-04-18T19:02:55.270Z,9.03
2023-04-18T19:05:25.130Z,9.05
2023-04-18T19:07:54.810Z,9.07
2023-04-18T19:10:23.850Z,9.06
2023-04-18T19:12:56.311Z,9.05
2023-04-18T19:15:28.209Z,9.05
2023-04-18T19:17:57.155Z,9.06
2023-04-18T19:20:27.523Z,9.04
2023-04-18T19:23:00.853Z,9.02
2023-04-18T19:25:30.107Z,9.04
2023-04-18T19:28:00.922Z,9.03
2023-04-18T19:30:30.355Z,9.03
2023-04-18T19:33:05.162Z,9.05
2023-04-18T19:35:36.553Z,9.05
2023-04-18T19:38:13.169Z,9.06
2023-04-18T19:40:44.700Z,9.05
2023-04-18T19:43:15.116Z,9.00
2023-04-18T19:45:46.368Z,8.98
2023-04-18T19:48:18.436Z,9.00
2023-04-18T19:50:49.957Z,9.00
2023-04-18T19:53:21.101Z,9.00
2023-04-18T19:55:50.343Z,9.02
2023-04-18T19:58:45.304Z,8.97
2023-04-18T20:01:14.181Z,8.98
2023-04-18T20:03:43.744Z,9.02
2023-04-18T20:06:12.907Z,9.00
2023-04-18T20:08:45.931Z,9.00
2023-04-18T20:11:15.713Z,8.99
2023-04-18T20:13:48.491Z,8.97
2023-04-18T20:16:19.617Z,8.96
2023-04-18T20:18:49.499Z,8.96
2023-04-18T20:21:18.810Z,8.94
2023-04-18T20:23:47.875Z,8.95
2023-04-18T20:26:17.139Z,8.95
2023-04-18T20:28:47.548Z,8.89
2023-04-18T20:31:17.157Z,8.82
2023-04-18T20:33:48.178Z,8.92
2023-04-18T20:36:20.228Z,8.90
2023-04-18T20:38:52.339Z,8.92
2023-04-18T20:41:24.260Z,8.87
2023-04-18T20:43:54.926Z,8.94
2023-04-18T20:46:23.662Z,8.92
2023-04-18T20:48:52.369Z,8.91
2023-04-18T20:51:21.607Z,8.86
2023-04-18T20:53:51.277Z,8.88
2023-04-18T20:56:20.625Z,8.86
2023-04-18T20:58:49.835Z,8.84
2023-04-18T21:01:20.070Z,8.82
2023-04-18T21:03:52.369Z,8.83
2023-04-18T21:06:23.559Z,8.85
2023-04-18T21:08:52.753Z,8.86
2023-04-18T21:11:21.590Z,8.84
2023-04-18T21:13:50.454Z,8.83
2023-04-18T21:16:21.506Z,8.83
2023-04-18T21:18:50.947Z,8.85
2023-04-18T21:21:19.574Z,8.85
2023-04-18T21:23:48.676Z,8.85
2023-04-18T21:26:19.855Z,8.87
2023-04-18T21:28:56.708Z,8.77
2023-04-18T21:31:27.572Z,8.89
2023-04-18T21:33:57.273Z,8.87
2023-04-18T21:36:28.715Z,8.84
2023-04-18T21:39:00.027Z,8.82
2023-04-18T21:41:29.178Z,8.81
2023-04-18T21:44:00.266Z,8.78
2023-04-18T21:46:30.712Z,8.77
2023-04-18T21:48:59.651Z,8.76
2023-04-18T21:51:28.746Z,8.76
2023-04-18T21:53:59.382Z,8.74
2023-04-18T21:56:27.976Z,8.69
2023-04-18T21:58:56.883Z,8.67
2023-04-18T22:01:25.872Z,8.67
2023-04-18T22:03:56.418Z,8.67
2023-04-18T22:06:26.198Z,8.65
2023-04-18T22:08:54.975Z,8.65
2023-04-18T22:11:23.869Z,8.66
2023-04-18T22:13:54.231Z,8.61
2023-04-18T22:16:24.857Z,8.61
2023-04-18T22:18:57.972Z,8.55
2023-04-18T22:21:26.875Z,8.54
2023-04-18T22:23:55.957Z,8.49
2023-04-18T22:26:25.121Z,8.44
2023-04-18T22:28:58.977Z,8.39
2023-04-18T22:31:28.308Z,8.43
2023-04-18T22:34:00.984Z,8.40
2023-04-18T22:36:29.883Z,8.40
2023-04-18T22:39:00.525Z,8.38
2023-04-18T22:41:31.954Z,8.40
2023-04-18T22:44:00.902Z,8.40
2023-04-18T22:46:33.163Z,8.40
2023-04-18T22:49:03.765Z,8.33
2023-04-18T22:51:32.711Z,8.39
2023-04-18T22:54:02.073Z,8.37
2023-04-18T22:56:31.293Z,8.36
2023-04-18T22:59:00.197Z,8.39
2023-04-18T23:01:28.823Z,8.35
2023-04-18T23:03:57.669Z,8.42
2023-04-18T23:06:28.551Z,8.45
2023-04-18T23:08:57.354Z,8.45
2023-04-18T23:11:26.506Z,8.47
2023-04-18T23:13:55.675Z,8.50
2023-04-18T23:16:24.600Z,8.50
2023-04-18T23:18:53.552Z,8.47
2023-04-18T23:21:22.230Z,8.46
2023-04-18T23:23:52.701Z,8.47
2023-04-18T23:26:21.719Z,8.47
2023-04-18T23:28:50.193Z,8.42
2023-04-18T23:31:19.041Z,8.38
2023-04-18T23:33:48.240Z,8.34
2023-04-18T23:36:17.150Z,8.30
2023-04-18T23:38:45.770Z,8.25
2023-04-18T23:41:18.019Z,8.26
2023-04-18T23:43:47.035Z,8.23
2023-04-18T23:46:16.660Z,8.28
2023-04-18T23:48:45.920Z,8.28
2023-04-18T23:51:14.648Z,8.29
2023-04-18T23:53:45.274Z,8.29
2023-04-18T23:56:16.284Z,8.28
2023-04-18T23:58:46.740Z,8.27
