createdAt,value
2023-02-14T00:00:07.069Z,18.07
2023-02-14T00:03:10.499Z,20.27
2023-02-14T00:06:16.089Z,19.63
2023-02-14T00:09:21.550Z,19.63
2023-02-14T00:12:24.979Z,19.67
2023-02-14T00:19:50.685Z,20.27
2023-02-14T00:23:01.033Z,17.30
2023-02-14T00:26:14.158Z,16.80
2023-02-14T00:29:20.577Z,19.80
2023-02-14T00:32:24.900Z,19.97
2023-02-14T00:35:28.404Z,19.67
2023-02-14T00:38:33.193Z,18.27
2023-02-14T00:41:36.847Z,17.67
2023-02-14T00:44:40.311Z,19.33
2023-02-14T00:47:43.882Z,18.60
2023-02-14T00:50:47.461Z,17.93
2023-02-14T00:53:53.949Z,18.73
2023-02-14T00:56:57.279Z,17.57
2023-02-14T01:00:02.167Z,18.10
2023-02-14T01:03:05.562Z,20.23
2023-02-14T01:06:09.992Z,17.53
2023-02-14T01:09:14.946Z,15.50
2023-02-14T01:12:18.311Z,16.03
2023-02-14T01:15:21.839Z,17.80
2023-02-14T01:18:25.504Z,16.63
2023-02-14T01:27:57.389Z,19.40
2023-02-14T03:48:56.843Z,20.93
2023-02-14T03:52:07.164Z,20.30
2023-02-14T03:55:12.619Z,18.70
2023-02-14T03:58:22.030Z,20.63
2023-02-14T04:01:32.092Z,24.90
2023-02-14T04:18:46.059Z,21.97
2023-02-14T04:21:52.752Z,20.23
2023-02-14T04:24:59.070Z,20.70
2023-02-14T04:28:30.267Z,19.80
2023-02-14T04:31:34.395Z,23.57
2023-02-14T04:34:41.448Z,23.80
2023-02-14T04:37:45.108Z,23.03
2023-02-14T04:40:53.428Z,21.13
2023-02-14T04:44:33.197Z,22.20
2023-02-14T04:47:37.548Z,19.17
2023-02-14T05:36:34.857Z,17.10
2023-02-14T05:56:10.314Z,20.07
2023-02-14T05:59:15.929Z,20.63
2023-02-14T06:02:19.278Z,18.07
2023-02-14T06:05:22.832Z,18.30
2023-02-14T06:08:28.906Z,19.67
2023-02-14T06:11:33.509Z,22.10
2023-02-14T06:14:36.763Z,21.20
2023-02-14T06:17:39.903Z,20.13
2023-02-14T06:20:43.085Z,19.63
2023-02-14T06:23:53.467Z,18.33
2023-02-14T06:27:07.187Z,17.53
2023-02-14T06:30:16.573Z,17.93
2023-02-14T06:33:22.415Z,18.87
2023-02-14T06:36:50.866Z,21.30
2023-02-14T06:39:57.410Z,20.77
2023-02-14T06:43:01.963Z,22.60
2023-02-14T06:46:05.599Z,22.43
2023-02-14T06:49:08.799Z,18.90
2023-02-14T06:52:11.892Z,23.33
2023-02-14T06:55:14.912Z,20.97
2023-02-14T06:58:21.974Z,22.20
2023-02-14T07:01:25.118Z,20.63
2023-02-14T07:04:50.864Z,18.37
2023-02-14T07:07:54.268Z,21.37
2023-02-14T07:11:00.792Z,21.63
2023-02-14T07:14:05.555Z,21.23
2023-02-14T07:17:08.647Z,20.37
2023-02-14T07:20:14.242Z,20.63
2023-02-14T07:23:17.348Z,20.27
2023-02-14T07:26:20.448Z,23.20
2023-02-14T07:29:25.075Z,21.03
2023-02-14T07:32:28.309Z,22.40
2023-02-14T07:35:31.327Z,23.07
2023-02-14T07:38:34.568Z,20.50
2023-02-14T07:41:38.052Z,17.17
2023-02-14T07:44:42.632Z,17.40
2023-02-14T07:47:45.738Z,21.50
2023-02-14T07:50:58.236Z,20.77
2023-02-14T07:54:01.738Z,21.60
2023-02-14T07:57:05.098Z,20.97
2023-02-14T08:00:20.608Z,23.17
2023-02-14T08:03:25.063Z,21.83
2023-02-14T08:06:30.228Z,23.07
2023-02-14T08:09:33.449Z,23.67
2023-02-14T08:13:00.727Z,20.23
2023-02-14T08:16:09.675Z,20.30
2023-02-14T08:19:14.528Z,21.00
2023-02-14T08:22:19.396Z,19.60
2023-02-14T08:25:22.640Z,24.57
2023-02-14T08:28:26.792Z,24.27
2023-02-14T08:31:35.944Z,22.80
2023-02-14T08:34:39.529Z,23.43
2023-02-14T08:37:43.656Z,22.73
2023-02-14T08:40:46.714Z,23.50
2023-02-14T08:43:51.453Z,24.47
2023-02-14T08:46:56.302Z,24.57
2023-02-14T08:49:59.314Z,23.57
2023-02-14T08:53:02.601Z,20.50
2023-02-14T08:56:07.354Z,20.33
2023-02-14T08:59:10.643Z,22.70
2023-02-14T09:02:16.310Z,22.13
2023-02-14T09:05:20.240Z,21.30
2023-02-14T09:08:23.420Z,24.10
2023-02-14T09:11:26.862Z,22.63
2023-02-14T09:14:32.069Z,22.13
2023-02-14T09:17:36.810Z,24.80
2023-02-14T09:20:39.954Z,22.80
2023-02-14T09:23:42.963Z,24.60
2023-02-14T09:26:46.056Z,22.53
2023-02-14T09:29:50.274Z,20.87
2023-02-14T09:32:55.525Z,22.50
2023-02-14T09:36:14.436Z,22.80
2023-02-14T09:39:17.469Z,23.63
2023-02-14T09:42:37.927Z,22.30
2023-02-14T09:45:43.647Z,23.70
2023-02-14T09:48:50.314Z,22.80
2023-02-14T09:51:55.097Z,23.80
2023-02-14T09:55:01.284Z,23.30
2023-02-14T09:58:14.280Z,23.70
2023-02-14T10:01:23.184Z,21.90
2023-02-14T10:04:33.486Z,19.07
2023-02-14T10:07:47.404Z,22.30
2023-02-14T10:11:03.503Z,23.50
2023-02-14T10:14:13.165Z,22.83
2023-02-14T10:17:21.981Z,23.53
2023-02-14T10:20:31.529Z,23.00
2023-02-14T10:23:37.924Z,21.13
2023-02-14T10:26:44.484Z,21.13
2023-02-14T10:29:47.698Z,23.20
2023-02-14T10:32:56.604Z,22.97
2023-02-14T10:36:04.975Z,20.77
2023-02-14T10:39:29.886Z,20.47
2023-02-14T10:42:42.587Z,20.53
2023-02-14T10:45:55.679Z,21.83
2023-02-14T10:49:06.155Z,21.23
2023-02-14T10:52:19.355Z,21.70
2023-02-14T10:55:32.865Z,20.97
2023-02-14T10:58:40.778Z,21.30
2023-02-14T11:01:44.935Z,22.27
2023-02-14T11:04:49.089Z,20.43
2023-02-14T11:07:53.519Z,20.53
2023-02-14T11:11:03.407Z,21.60
2023-02-14T11:14:24.703Z,21.13
2023-02-14T11:17:30.749Z,22.60
2023-02-14T11:20:33.817Z,23.40
2023-02-14T11:23:42.163Z,22.50
2023-02-14T11:26:48.503Z,21.93
2023-02-14T11:29:53.518Z,23.37
2023-02-14T11:32:57.045Z,21.37
2023-02-14T11:36:00.749Z,19.93
2023-02-14T11:39:18.209Z,18.60
2023-02-14T11:42:35.652Z,20.97
2023-02-14T11:45:40.731Z,21.87
2023-02-14T11:48:58.012Z,22.63
2023-02-14T11:52:10.418Z,22.67
2023-02-14T11:55:25.948Z,20.30
2023-02-14T11:58:34.050Z,22.47
2023-02-14T12:01:39.151Z,21.83
2023-02-14T12:04:46.940Z,20.33
2023-02-14T12:07:51.814Z,21.60
2023-02-14T12:11:05.751Z,21.30
2023-02-14T12:14:22.560Z,22.63
2023-02-14T12:17:33.958Z,22.57
2023-02-14T12:20:41.808Z,22.10
2023-02-14T12:23:50.823Z,22.10
2023-02-14T12:27:03.997Z,21.83
2023-02-14T12:30:14.259Z,20.07
2023-02-14T12:33:20.480Z,20.10
2023-02-14T12:36:36.804Z,19.90
2023-02-14T12:39:55.492Z,20.80
2023-02-14T12:43:48.034Z,21.63
2023-02-14T12:47:08.816Z,20.40
2023-02-14T12:50:34.819Z,20.87
2023-02-14T12:53:52.204Z,20.03
2023-02-14T12:57:03.977Z,20.47
2023-02-14T13:00:20.077Z,20.23
2023-02-14T13:03:49.263Z,20.47
2023-02-14T13:06:58.032Z,20.87
2023-02-14T13:10:14.200Z,20.70
2023-02-14T13:13:25.032Z,19.03
2023-02-14T13:16:38.494Z,19.73
2023-02-14T13:19:46.579Z,17.77
2023-02-14T13:22:50.426Z,19.77
2023-02-14T13:25:59.060Z,19.10
2023-02-14T13:29:05.205Z,19.87
2023-02-14T13:32:16.655Z,20.87
2023-02-14T13:35:23.730Z,21.47
2023-02-14T13:38:28.294Z,21.53
2023-02-14T13:41:31.746Z,21.70
2023-02-14T13:44:53.214Z,21.77
2023-02-14T13:48:06.966Z,21.50
2023-02-14T13:51:11.810Z,21.03
2023-02-14T13:54:31.924Z,20.77
2023-02-14T13:57:37.271Z,20.87
2023-02-14T14:00:43.598Z,20.43
2023-02-14T14:04:00.637Z,21.53
2023-02-14T14:07:26.981Z,21.63
2023-02-14T14:10:44.758Z,22.50
2023-02-14T14:14:02.574Z,23.57
2023-02-14T14:17:26.206Z,21.10
2023-02-14T14:20:45.467Z,23.27
2023-02-14T14:24:08.579Z,22.87
2023-02-14T14:27:17.285Z,20.93
2023-02-14T14:30:25.483Z,21.47
2023-02-14T14:33:31.644Z,22.17
2023-02-14T14:36:35.984Z,21.70
2023-02-14T14:39:39.866Z,21.10
2023-02-14T14:42:44.010Z,18.97
2023-02-14T14:45:48.953Z,20.13
2023-02-14T14:48:55.484Z,19.13
2023-02-14T14:51:59.803Z,19.80
2023-02-14T14:55:05.173Z,21.50
2023-02-14T14:58:30.703Z,20.30
2023-02-14T15:01:37.312Z,19.33
2023-02-14T15:04:40.359Z,20.10
2023-02-14T15:07:44.806Z,19.33
2023-02-14T15:10:52.275Z,20.37
2023-02-14T15:13:54.355Z,18.60
2023-02-14T15:17:01.597Z,19.50
2023-02-14T15:20:11.080Z,20.13
2023-02-14T15:23:22.347Z,18.97
2023-02-14T15:26:29.456Z,21.00
2023-02-14T15:29:33.970Z,18.30
2023-02-14T15:32:38.401Z,20.40
2023-02-14T15:35:43.871Z,20.17
2023-02-14T15:38:49.570Z,19.27
2023-02-14T15:41:55.563Z,21.47
2023-02-14T15:45:22.565Z,20.40
2023-02-14T15:48:29.847Z,20.23
2023-02-14T15:51:36.360Z,19.37
2023-02-14T15:54:45.971Z,21.13
2023-02-14T15:57:54.673Z,20.60
2023-02-14T16:00:57.797Z,20.40
2023-02-14T16:04:02.943Z,19.67
2023-02-14T16:07:22.784Z,19.33
2023-02-14T16:10:28.707Z,18.83
2023-02-14T16:13:33.568Z,20.90
2023-02-14T16:16:57.779Z,18.73
2023-02-14T16:20:00.747Z,20.37
2023-02-14T16:23:24.960Z,21.40
2023-02-14T16:26:29.321Z,20.13
2023-02-14T16:29:32.273Z,21.47
2023-02-14T16:32:37.208Z,20.60
2023-02-14T16:35:40.882Z,20.50
2023-02-14T16:38:46.120Z,18.63
2023-02-14T16:41:58.001Z,19.27
2023-02-14T16:45:01.008Z,19.70
2023-02-14T16:48:04.121Z,18.43
2023-02-14T16:51:07.897Z,19.03
2023-02-14T16:54:18.795Z,19.27
2023-02-14T16:57:28.216Z,19.13
2023-02-14T17:00:31.800Z,20.00
2023-02-14T17:03:34.848Z,20.93
2023-02-14T17:06:42.514Z,20.73
2023-02-14T17:09:49.222Z,19.30
2023-02-14T17:12:54.122Z,19.57
2023-02-14T17:15:58.092Z,19.73
2023-02-14T17:19:04.014Z,19.37
2023-02-14T17:22:07.672Z,19.33
2023-02-14T17:25:11.330Z,17.30
2023-02-14T17:28:15.650Z,18.97
2023-02-14T17:31:18.830Z,20.53
2023-02-14T17:34:21.912Z,21.00
2023-02-14T17:37:25.233Z,20.93
2023-02-14T17:40:28.675Z,21.67
2023-02-14T17:43:33.714Z,21.00
2023-02-14T17:46:37.001Z,20.87
2023-02-14T17:49:40.508Z,19.47
2023-02-14T17:52:45.012Z,18.20
2023-02-14T17:55:48.655Z,19.30
2023-02-14T17:58:55.369Z,18.87
2023-02-14T18:01:59.100Z,19.80
2023-02-14T18:05:02.211Z,19.47
2023-02-14T18:08:06.334Z,19.87
2023-02-14T18:11:10.838Z,20.70
2023-02-14T18:14:16.766Z,21.70
2023-02-14T18:17:22.691Z,18.63
2023-02-14T18:20:26.154Z,20.13
2023-02-14T18:23:30.799Z,22.03
2023-02-14T18:26:34.736Z,20.93
2023-02-14T18:29:57.546Z,22.07
2023-02-14T18:33:00.807Z,19.83
2023-02-14T18:36:04.869Z,18.93
2023-02-14T18:39:13.018Z,18.93
2023-02-14T18:42:16.240Z,21.23
2023-02-14T18:45:21.053Z,19.47
2023-02-14T18:48:24.406Z,20.07
2023-02-14T18:51:29.320Z,20.43
2023-02-14T18:54:32.372Z,21.57
2023-02-14T18:57:35.999Z,20.50
2023-02-14T19:00:40.491Z,21.30
2023-02-14T19:03:44.085Z,20.87
2023-02-14T19:06:47.264Z,20.30
2023-02-14T19:09:50.460Z,20.87
2023-02-14T19:12:53.748Z,21.43
2023-02-14T19:15:58.522Z,20.47
2023-02-14T19:19:06.122Z,23.20
2023-02-14T19:22:13.963Z,19.53
2023-02-14T19:25:17.772Z,22.57
2023-02-14T19:32:39.871Z,22.03
2023-02-14T19:35:43.411Z,22.40
2023-02-14T19:38:49.287Z,21.47
2023-02-14T19:41:54.580Z,21.73
2023-02-14T19:45:01.227Z,22.97
2023-02-14T19:48:08.742Z,23.47
2023-02-14T19:51:16.471Z,24.60
2023-02-14T19:54:22.101Z,25.53
2023-02-14T19:57:26.386Z,24.13
2023-02-14T20:00:31.897Z,23.17
2023-02-14T20:03:38.192Z,23.33
2023-02-14T20:06:48.527Z,22.30
2023-02-14T20:09:52.251Z,22.90
2023-02-14T20:12:55.539Z,23.13
2023-02-14T20:16:12.714Z,22.53
2023-02-14T20:19:39.033Z,26.50
2023-02-14T20:22:42.918Z,24.23
2023-02-14T20:25:46.672Z,26.27
2023-02-14T20:28:51.014Z,25.10
2023-02-14T20:31:58.035Z,24.97
2023-02-14T20:35:03.319Z,25.60
2023-02-14T20:38:08.053Z,26.67
2023-02-14T20:41:13.135Z,24.33
2023-02-14T20:44:19.810Z,23.40
2023-02-14T20:47:23.256Z,26.30
2023-02-14T20:50:28.564Z,26.43
2023-02-14T20:53:33.578Z,25.93
2023-02-14T20:56:37.132Z,27.30
2023-02-14T20:59:45.538Z,27.43
2023-02-14T21:02:49.164Z,26.87
2023-02-14T21:05:54.041Z,26.37
2023-02-14T21:08:58.573Z,24.63
2023-02-14T21:12:04.955Z,25.17
2023-02-14T21:15:10.420Z,26.13
2023-02-14T21:18:14.020Z,24.90
2023-02-14T21:21:21.576Z,24.47
2023-02-14T21:24:24.923Z,23.37
2023-02-14T21:27:28.433Z,24.83
2023-02-14T21:30:35.155Z,24.57
2023-02-14T21:33:38.776Z,24.00
2023-02-14T21:36:43.374Z,24.60
2023-02-14T21:39:46.575Z,25.07
2023-02-14T21:42:49.721Z,25.00
2023-02-14T21:45:55.518Z,25.27
2023-02-14T21:49:17.531Z,24.90
2023-02-14T21:52:22.187Z,24.47
2023-02-14T21:55:25.373Z,23.87
2023-02-14T21:58:28.871Z,23.53
2023-02-14T22:01:37.836Z,25.33
2023-02-14T22:04:43.240Z,24.83
2023-02-14T22:07:48.036Z,24.10
2023-02-14T22:10:51.184Z,23.67
2023-02-14T22:13:54.690Z,24.73
2023-02-14T22:16:57.916Z,24.83
2023-02-14T22:20:01.013Z,23.77
2023-02-14T22:23:05.589Z,24.07
2023-02-14T22:26:14.240Z,24.17
2023-02-14T22:29:19.415Z,23.63
2023-02-14T22:32:22.704Z,24.50
2023-02-14T22:35:29.378Z,24.37
2023-02-14T22:38:40.493Z,21.80
2023-02-14T22:41:44.499Z,23.83
2023-02-14T22:44:48.979Z,24.63
2023-02-14T22:47:52.458Z,25.23
2023-02-14T22:50:55.840Z,27.07
2023-02-14T22:54:02.798Z,26.83
2023-02-14T22:57:06.121Z,26.20
2023-02-14T23:00:13.528Z,25.53
2023-02-14T23:03:17.036Z,26.40
2023-02-14T23:06:20.318Z,25.50
2023-02-14T23:09:25.536Z,24.70
2023-02-14T23:12:46.317Z,24.77
2023-02-14T23:16:12.067Z,25.13
2023-02-14T23:19:36.177Z,24.87
2023-02-14T23:22:41.090Z,25.17
2023-02-14T23:25:45.859Z,24.87
2023-02-14T23:28:49.042Z,23.77
2023-02-14T23:31:52.735Z,22.70
2023-02-14T23:34:56.187Z,22.70
2023-02-14T23:37:59.493Z,24.80
2023-02-14T23:41:28.993Z,25.90
2023-02-14T23:44:33.641Z,26.53
2023-02-14T23:47:36.822Z,25.97
2023-02-14T23:50:40.129Z,27.23
2023-02-14T23:53:43.400Z,24.50
2023-02-14T23:56:48.679Z,27.13
2023-02-14T23:59:52.975Z,26.27
