createdAt,value
2023-08-21T00:00:10.387Z,99.90
2023-08-21T00:05:14.351Z,99.90
2023-08-21T00:10:16.988Z,99.90
2023-08-21T00:15:20.147Z,99.90
2023-08-21T00:20:22.884Z,99.90
2023-08-21T00:25:26.188Z,99.90
2023-08-21T00:30:29.410Z,99.90
2023-08-21T00:35:32.778Z,99.90
2023-08-21T00:40:36.656Z,99.90
2023-08-21T00:45:44.070Z,99.90
2023-08-21T00:50:47.698Z,99.90
2023-08-21T00:55:51.490Z,99.90
2023-08-21T01:00:57.638Z,99.90
2023-08-21T01:06:00.440Z,99.90
2023-08-21T01:11:28.205Z,99.90
2023-08-21T01:16:31.964Z,99.90
2023-08-21T01:21:34.533Z,99.90
2023-08-21T01:26:38.134Z,99.90
2023-08-21T01:31:44.388Z,99.90
2023-08-21T01:36:47.806Z,99.90
2023-08-21T01:41:50.515Z,99.90
2023-08-21T01:46:55.962Z,99.90
2023-08-21T01:51:58.746Z,99.90
2023-08-21T01:57:01.907Z,99.90
2023-08-21T02:02:04.721Z,99.90
2023-08-21T02:07:08.817Z,99.90
2023-08-21T02:12:11.475Z,99.90
2023-08-21T02:17:14.276Z,99.90
2023-08-21T02:22:16.965Z,99.90
2023-08-21T02:27:19.700Z,99.90
2023-08-21T02:32:23.345Z,99.90
2023-08-21T02:37:26.187Z,99.90
2023-08-21T02:42:28.812Z,99.90
2023-08-21T02:47:32.541Z,99.90
2023-08-21T02:52:37.064Z,99.90
2023-08-21T02:57:40.914Z,99.90
2023-08-21T03:02:45.628Z,99.90
2023-08-21T03:07:49.748Z,99.90
2023-08-21T03:12:52.478Z,99.90
2023-08-21T03:17:57.264Z,99.90
2023-08-21T03:23:01.323Z,99.90
2023-08-21T03:28:04.705Z,99.90
2023-08-21T03:33:08.927Z,99.90
2023-08-21T03:38:12.413Z,99.90
2023-08-21T03:43:20.829Z,99.90
2023-08-21T03:48:24.942Z,99.90
2023-08-21T03:53:28.493Z,99.90
2023-08-21T03:58:32.196Z,99.90
2023-08-21T04:03:35.156Z,99.90
2023-08-21T04:08:37.944Z,99.90
2023-08-21T04:13:42.699Z,99.90
2023-08-21T04:18:45.546Z,99.90
2023-08-21T04:23:50.349Z,99.90
2023-08-21T04:28:54.200Z,99.90
2023-08-21T04:33:59.195Z,99.90
2023-08-21T04:39:03.871Z,99.90
2023-08-21T04:44:07.167Z,99.90
2023-08-21T04:49:10.054Z,99.90
2023-08-21T04:54:14.383Z,99.90
2023-08-21T04:59:18.897Z,99.90
2023-08-21T05:04:21.786Z,99.90
2023-08-21T05:09:26.761Z,99.90
2023-08-21T05:14:31.710Z,99.90
2023-08-21T05:19:34.735Z,99.90
2023-08-21T05:24:40.050Z,99.90
2023-08-21T05:29:45.578Z,99.90
2023-08-21T05:34:49.379Z,99.90
2023-08-21T05:39:54.496Z,99.90
2023-08-21T05:44:58.146Z,99.90
2023-08-21T05:50:04.565Z,99.90
2023-08-21T05:55:07.606Z,99.90
2023-08-21T06:00:10.920Z,99.90
2023-08-21T06:05:19.137Z,99.90
2023-08-21T06:10:26.007Z,99.90
2023-08-21T06:15:29.261Z,99.90
2023-08-21T06:20:32.352Z,99.90
2023-08-21T06:25:35.252Z,99.90
2023-08-21T06:30:38.181Z,99.90
2023-08-21T06:35:41.038Z,99.90
2023-08-21T06:40:45.818Z,99.90
2023-08-21T06:45:48.963Z,99.90
2023-08-21T06:50:51.996Z,99.90
2023-08-21T06:55:54.650Z,99.90
2023-08-21T07:00:58.423Z,99.90
2023-08-21T07:06:01.915Z,99.90
2023-08-21T07:11:07.686Z,99.90
2023-08-21T07:16:10.613Z,99.90
2023-08-21T07:21:30.763Z,99.90
2023-08-21T07:26:36.120Z,99.90
2023-08-21T07:31:38.889Z,99.90
2023-08-21T07:36:41.858Z,99.90
2023-08-21T07:41:44.720Z,99.90
2023-08-21T07:46:47.503Z,99.90
2023-08-21T07:51:50.240Z,99.90
2023-08-21T07:56:53.118Z,99.90
2023-08-21T08:01:56.042Z,99.90
2023-08-21T08:06:59.248Z,99.90
2023-08-21T08:12:02.146Z,99.90
2023-08-21T08:17:05.077Z,99.90
2023-08-21T08:22:08.184Z,99.90
2023-08-21T08:27:11.609Z,99.90
2023-08-21T08:32:14.298Z,99.90
2023-08-21T08:37:17.535Z,99.90
2023-08-21T08:42:20.168Z,99.90
2023-08-21T08:47:23.571Z,99.90
2023-08-21T08:52:28.572Z,99.90
2023-08-21T08:57:32.517Z,99.90
2023-08-21T09:02:35.554Z,99.90
2023-08-21T09:07:38.492Z,99.90
2023-08-21T09:12:43.760Z,99.90
2023-08-21T09:17:56.030Z,99.90
2023-08-21T09:22:58.738Z,99.90
2023-08-21T09:28:01.547Z,99.90
2023-08-21T09:33:06.446Z,99.90
2023-08-21T09:38:10.739Z,99.90
2023-08-21T09:43:14.287Z,99.90
2023-08-21T09:48:17.752Z,99.90
2023-08-21T09:53:24.174Z,99.90
2023-08-21T09:58:27.010Z,99.90
2023-08-21T10:03:31.256Z,99.90
2023-08-21T10:08:42.252Z,99.90
2023-08-21T10:13:45.496Z,99.90
2023-08-21T10:18:49.737Z,99.90
2023-08-21T10:23:55.787Z,99.90
2023-08-21T10:29:09.749Z,99.90
2023-08-21T10:34:14.579Z,99.90
2023-08-21T10:39:20.379Z,99.90
2023-08-21T10:44:51.751Z,99.90
2023-08-21T10:49:56.607Z,99.90
2023-08-21T10:55:00.654Z,99.90
2023-08-21T11:00:12.641Z,99.90
2023-08-21T11:05:16.770Z,99.90
2023-08-21T11:10:23.794Z,99.90
2023-08-21T11:15:28.994Z,99.90
2023-08-21T11:20:38.418Z,96.60
2023-08-21T11:25:43.971Z,90.30
2023-08-21T11:30:47.182Z,84.60
2023-08-21T11:35:50.870Z,84.20
2023-08-21T11:40:57.934Z,91.90
2023-08-21T11:46:04.192Z,79.40
2023-08-21T11:51:07.528Z,57.40
2023-08-21T11:56:16.764Z,56.20
2023-08-21T12:01:23.576Z,58.30
2023-08-21T12:06:27.282Z,69.20
2023-08-21T12:11:30.025Z,53.70
2023-08-21T12:16:32.953Z,58.50
2023-08-21T12:21:37.988Z,52.00
2023-08-21T12:26:50.325Z,59.60
2023-08-21T12:31:53.993Z,69.70
2023-08-21T12:36:57.129Z,85.20
2023-08-21T12:42:00.155Z,90.80
2023-08-21T12:47:02.978Z,99.90
2023-08-21T12:52:07.867Z,99.90
2023-08-21T12:57:12.954Z,99.90
2023-08-21T13:02:16.004Z,99.90
2023-08-21T13:07:19.517Z,99.90
2023-08-21T13:12:22.199Z,99.90
2023-08-21T13:17:24.911Z,99.90
2023-08-21T13:22:27.780Z,99.90
2023-08-21T13:27:30.821Z,99.90
2023-08-21T13:32:33.503Z,99.90
2023-08-21T13:37:37.890Z,99.90
2023-08-21T13:42:44.725Z,99.90
2023-08-21T13:47:49.126Z,99.90
2023-08-21T13:52:52.368Z,98.10
2023-08-21T13:57:55.489Z,80.90
2023-08-21T14:02:58.251Z,83.90
2023-08-21T14:08:07.687Z,75.60
2023-08-21T14:13:15.267Z,73.90
2023-08-21T14:18:18.401Z,77.30
2023-08-21T14:23:25.055Z,59.20
2023-08-21T14:28:27.727Z,61.50
2023-08-21T14:33:34.907Z,70.30
2023-08-21T14:38:38.319Z,68.00
2023-08-21T14:43:45.721Z,73.60
2023-08-21T14:48:49.762Z,70.40
2023-08-21T14:53:52.902Z,64.40
2023-08-21T14:58:57.020Z,75.10
2023-08-21T15:03:59.891Z,62.90
2023-08-21T15:09:02.953Z,56.30
2023-08-21T15:14:13.538Z,55.30
2023-08-21T15:19:16.345Z,68.10
2023-08-21T15:24:19.839Z,64.00
2023-08-21T15:29:22.784Z,67.50
2023-08-21T15:34:25.458Z,75.40
2023-08-21T15:39:28.176Z,86.60
2023-08-21T15:44:31.036Z,90.20
2023-08-21T15:49:38.098Z,92.60
2023-08-21T15:54:41.939Z,94.00
2023-08-21T15:59:44.768Z,99.30
2023-08-21T16:04:47.576Z,99.90
2023-08-21T16:09:51.070Z,99.90
2023-08-21T16:14:54.000Z,99.90
2023-08-21T16:19:57.852Z,99.90
2023-08-21T16:25:03.095Z,99.90
2023-08-21T16:30:06.278Z,99.90
2023-08-21T16:35:10.286Z,99.90
2023-08-21T16:40:13.197Z,99.90
2023-08-21T16:45:17.389Z,99.90
2023-08-21T16:50:22.116Z,99.90
2023-08-21T16:55:27.729Z,99.90
2023-08-21T17:00:31.126Z,99.90
2023-08-21T17:05:33.953Z,99.90
2023-08-21T17:10:38.283Z,99.90
2023-08-21T17:15:43.489Z,99.90
2023-08-21T17:20:46.296Z,99.90
2023-08-21T17:25:49.107Z,99.90
2023-08-21T17:30:51.784Z,99.90
2023-08-21T17:35:54.552Z,99.90
2023-08-21T17:40:57.191Z,99.90
2023-08-21T17:45:59.837Z,99.90
2023-08-21T17:51:06.005Z,99.90
2023-08-21T17:56:08.846Z,99.90
2023-08-21T18:01:12.144Z,99.90
2023-08-21T18:06:16.476Z,99.90
2023-08-21T18:11:19.824Z,99.90
2023-08-21T18:16:22.887Z,99.90
2023-08-21T18:21:25.561Z,99.90
2023-08-21T18:26:28.299Z,99.90
2023-08-21T18:31:32.168Z,99.90
2023-08-21T18:36:35.478Z,99.90
2023-08-21T18:41:38.500Z,99.90
2023-08-21T18:46:41.365Z,99.90
2023-08-21T18:51:44.387Z,99.90
2023-08-21T18:56:47.209Z,99.90
2023-08-21T19:01:49.957Z,99.90
2023-08-21T19:07:05.399Z,99.90
2023-08-21T19:12:09.501Z,99.90
2023-08-21T19:17:12.279Z,99.90
2023-08-21T19:22:14.950Z,99.90
2023-08-21T19:27:18.525Z,99.90
2023-08-21T19:32:21.310Z,99.90
2023-08-21T19:37:24.130Z,99.90
2023-08-21T19:42:27.459Z,99.90
2023-08-21T19:47:30.297Z,99.90
2023-08-21T19:52:33.498Z,99.90
2023-08-21T19:57:36.298Z,99.90
2023-08-21T20:02:40.481Z,99.90
2023-08-21T20:07:43.863Z,99.90
2023-08-21T20:12:46.886Z,99.90
2023-08-21T20:17:49.722Z,99.90
2023-08-21T20:22:52.405Z,99.90
2023-08-21T20:27:55.054Z,99.90
2023-08-21T20:32:57.706Z,99.90
2023-08-21T20:38:00.783Z,99.90
2023-08-21T20:43:04.231Z,99.90
2023-08-21T20:48:07.116Z,99.90
2023-08-21T20:53:09.981Z,99.90
2023-08-21T20:58:13.470Z,99.90
2023-08-21T21:03:16.524Z,99.90
2023-08-21T21:08:19.186Z,99.90
2023-08-21T21:13:22.057Z,99.90
2023-08-21T21:18:24.713Z,99.90
2023-08-21T21:23:27.466Z,99.90
2023-08-21T21:28:30.264Z,99.90
2023-08-21T21:33:32.861Z,99.90
2023-08-21T21:38:35.911Z,99.90
2023-08-21T21:43:38.538Z,99.90
2023-08-21T21:48:42.018Z,99.90
2023-08-21T21:53:44.841Z,99.90
2023-08-21T21:58:47.711Z,99.90
2023-08-21T22:03:51.618Z,99.90
2023-08-21T22:08:54.779Z,99.90
2023-08-21T22:13:57.699Z,99.90
2023-08-21T22:19:00.683Z,99.90
2023-08-21T22:24:03.421Z,99.90
2023-08-21T22:29:06.301Z,99.90
2023-08-21T22:34:09.171Z,99.90
2023-08-21T22:39:11.870Z,99.90
2023-08-21T22:44:14.622Z,99.90
2023-08-21T22:49:17.238Z,99.90
2023-08-21T22:54:20.780Z,99.90
2023-08-21T22:59:23.487Z,99.90
2023-08-21T23:04:26.196Z,99.90
2023-08-21T23:09:28.843Z,99.90
2023-08-21T23:14:35.277Z,99.90
2023-08-21T23:19:38.536Z,99.90
2023-08-21T23:24:41.151Z,99.90
2023-08-21T23:29:44.372Z,99.90
2023-08-21T23:34:46.953Z,99.90
2023-08-21T23:39:50.304Z,99.90
2023-08-21T23:44:52.966Z,99.90
2023-08-21T23:49:55.874Z,99.90
2023-08-21T23:54:58.438Z,99.90
