createdAt,value
2022-09-24T00:01:39.049Z,6.43
2022-09-24T00:04:10.326Z,6.25
2022-09-24T00:06:44.377Z,6.03
2022-09-24T00:09:14.336Z,7.25
2022-09-24T00:11:43.939Z,6.00
2022-09-24T00:14:11.898Z,6.18
2022-09-24T00:16:40.126Z,7.93
2022-09-24T00:19:07.115Z,8.40
2022-09-24T00:21:37.040Z,8.32
2022-09-24T00:24:32.725Z,8.43
2022-09-24T00:27:00.453Z,7.45
2022-09-24T00:29:27.391Z,7.35
2022-09-24T00:31:54.374Z,7.18
2022-09-24T00:34:21.852Z,6.03
2022-09-24T00:36:48.760Z,7.05
2022-09-24T00:39:16.753Z,6.93
2022-09-24T00:41:47.109Z,5.70
2022-09-24T00:44:45.085Z,6.22
2022-09-24T00:47:27.123Z,6.30
2022-09-24T00:50:14.889Z,5.80
2022-09-24T00:52:52.005Z,5.88
2022-09-24T00:55:20.466Z,5.22
2022-09-24T00:57:50.054Z,5.90
2022-09-24T01:00:17.153Z,6.60
2022-09-24T01:02:47.733Z,5.30
2022-09-24T01:05:14.871Z,4.68
2022-09-24T01:07:42.415Z,5.20
2022-09-24T01:10:09.961Z,4.43
2022-09-24T01:12:52.162Z,6.20
2022-09-24T01:15:33.930Z,6.45
2022-09-24T01:18:12.918Z,7.07
2022-09-24T01:21:10.020Z,6.55
2022-09-24T01:24:27.796Z,5.78
2022-09-24T01:27:08.283Z,5.20
2022-09-24T01:29:41.880Z,5.05
2022-09-24T01:32:37.499Z,4.55
2022-09-24T01:35:10.300Z,4.78
2022-09-24T01:37:41.583Z,5.78
2022-09-24T01:40:10.899Z,5.38
2022-09-24T01:42:40.096Z,4.85
2022-09-24T01:45:07.953Z,4.93
2022-09-24T01:47:39.584Z,5.00
2022-09-24T01:50:10.404Z,6.15
2022-09-24T01:52:46.942Z,4.47
2022-09-24T01:55:18.665Z,5.05
2022-09-24T01:58:05.242Z,5.47
2022-09-24T02:00:32.447Z,4.93
2022-09-24T02:03:10.065Z,5.18
2022-09-24T02:05:59.289Z,4.70
2022-09-24T02:08:34.574Z,4.18
2022-09-24T02:11:14.720Z,4.28
2022-09-24T02:13:56.637Z,4.45
2022-09-24T02:16:48.305Z,4.30
2022-09-24T02:19:22.587Z,5.53
2022-09-24T02:21:51.034Z,4.20
2022-09-24T02:24:34.649Z,4.22
2022-09-24T02:27:01.916Z,5.15
2022-09-24T02:29:29.122Z,4.10
2022-09-24T02:31:58.307Z,4.85
2022-09-24T02:34:35.101Z,5.13
2022-09-24T02:37:14.118Z,4.00
2022-09-24T02:39:41.743Z,5.43
2022-09-24T02:42:13.641Z,5.20
2022-09-24T02:44:40.798Z,5.57
2022-09-24T02:47:08.543Z,4.40
2022-09-24T02:49:35.597Z,4.10
2022-09-24T02:52:03.218Z,3.88
2022-09-24T02:54:31.140Z,4.72
2022-09-24T02:56:58.624Z,3.58
2022-09-24T02:59:25.628Z,4.85
2022-09-24T03:01:52.702Z,4.15
2022-09-24T03:04:19.749Z,4.28
2022-09-24T03:06:46.636Z,4.57
2022-09-24T03:09:13.591Z,4.93
2022-09-24T03:11:41.214Z,5.40
2022-09-24T03:14:11.153Z,4.47
2022-09-24T03:16:38.175Z,4.32
2022-09-24T03:19:06.653Z,4.13
2022-09-24T03:21:33.688Z,3.80
2022-09-24T03:24:00.542Z,3.67
2022-09-24T03:26:27.804Z,4.07
2022-09-24T03:28:54.587Z,4.78
2022-09-24T03:31:24.366Z,5.10
2022-09-24T03:33:51.901Z,4.43
2022-09-24T03:36:25.864Z,4.85
2022-09-24T03:38:56.285Z,5.28
2022-09-24T03:41:25.483Z,5.43
2022-09-24T03:43:52.330Z,6.10
2022-09-24T03:46:19.762Z,4.28
2022-09-24T03:48:47.646Z,4.65
2022-09-24T03:51:20.175Z,5.97
2022-09-24T03:53:48.320Z,6.20
2022-09-24T03:56:15.966Z,4.93
2022-09-24T03:58:47.667Z,5.55
2022-09-24T04:01:21.127Z,6.45
2022-09-24T04:03:54.570Z,5.00
2022-09-24T04:08:53.183Z,7.05
2022-09-24T04:11:20.175Z,7.40
2022-09-24T04:13:47.094Z,5.65
2022-09-24T04:16:14.551Z,4.40
2022-09-24T04:18:41.526Z,4.25
2022-09-24T04:21:09.196Z,3.60
2022-09-24T04:23:36.183Z,4.65
2022-09-24T04:26:03.231Z,3.97
2022-09-24T04:28:31.285Z,4.10
2022-09-24T04:30:58.888Z,3.92
2022-09-24T04:33:26.464Z,5.53
2022-09-24T04:35:54.530Z,4.78
2022-09-24T04:38:21.655Z,5.53
2022-09-24T04:40:49.051Z,6.28
2022-09-24T04:43:17.566Z,5.80
2022-09-24T04:45:46.362Z,5.25
2022-09-24T04:48:13.958Z,4.68
2022-09-24T04:50:46.982Z,4.78
2022-09-24T04:55:41.779Z,4.40
2022-09-24T04:58:09.651Z,3.95
2022-09-24T05:00:37.477Z,3.63
2022-09-24T05:03:04.692Z,4.47
2022-09-24T05:05:36.426Z,4.65
2022-09-24T05:08:04.076Z,4.47
2022-09-24T05:10:33.158Z,4.03
2022-09-24T05:13:01.029Z,4.95
2022-09-24T05:15:28.020Z,5.30
2022-09-24T05:17:54.970Z,6.35
2022-09-24T05:20:21.897Z,5.28
2022-09-24T05:22:50.249Z,6.72
2022-09-24T05:25:20.250Z,6.45
2022-09-24T05:27:55.413Z,5.00
2022-09-24T05:30:25.122Z,4.88
2022-09-24T05:32:53.043Z,4.70
2022-09-24T05:35:22.813Z,4.05
2022-09-24T05:37:49.836Z,4.25
2022-09-24T05:40:35.574Z,4.28
2022-09-24T05:43:04.065Z,4.80
2022-09-24T05:45:31.806Z,4.55
2022-09-24T05:48:00.272Z,4.65
2022-09-24T05:50:27.644Z,5.10
2022-09-24T05:52:54.920Z,5.38
2022-09-24T05:55:21.912Z,5.72
2022-09-24T05:57:49.220Z,5.05
2022-09-24T06:00:16.682Z,4.57
2022-09-24T06:02:43.675Z,7.03
2022-09-24T06:05:18.428Z,6.20
2022-09-24T06:07:45.374Z,5.55
2022-09-24T06:10:12.417Z,5.40
2022-09-24T06:12:39.301Z,5.82
2022-09-24T06:15:06.737Z,6.55
2022-09-24T06:17:33.570Z,5.38
2022-09-24T06:20:00.496Z,5.40
2022-09-24T06:22:29.012Z,5.03
2022-09-24T06:24:56.524Z,5.22
2022-09-24T06:27:23.515Z,5.10
2022-09-24T06:29:50.400Z,6.60
2022-09-24T06:32:18.819Z,5.55
2022-09-24T06:34:45.859Z,6.15
2022-09-24T06:37:12.756Z,5.28
2022-09-24T06:39:39.679Z,6.00
2022-09-24T06:42:07.157Z,6.68
2022-09-24T06:44:34.904Z,4.72
2022-09-24T06:47:02.051Z,4.93
2022-09-24T06:49:33.784Z,4.60
2022-09-24T06:52:01.956Z,4.72
2022-09-24T06:54:28.999Z,3.67
2022-09-24T06:56:55.969Z,5.72
2022-09-24T06:59:22.796Z,5.43
2022-09-24T07:01:49.820Z,5.03
2022-09-24T07:04:16.804Z,5.15
2022-09-24T07:07:02.027Z,5.03
2022-09-24T07:09:28.948Z,5.47
2022-09-24T07:11:58.611Z,4.22
2022-09-24T07:14:25.539Z,4.13
2022-09-24T07:16:54.046Z,3.83
2022-09-24T07:19:20.935Z,3.72
2022-09-24T07:21:47.892Z,4.93
2022-09-24T07:24:14.853Z,3.55
2022-09-24T07:26:42.109Z,3.97
2022-09-24T07:29:09.161Z,5.40
2022-09-24T07:31:36.666Z,4.53
2022-09-24T07:34:03.704Z,4.88
2022-09-24T07:36:31.361Z,7.40
2022-09-24T07:38:58.888Z,7.30
2022-09-24T07:41:30.478Z,6.47
2022-09-24T07:43:57.322Z,7.85
2022-09-24T07:46:24.830Z,7.55
2022-09-24T07:48:57.918Z,8.18
2022-09-24T07:51:28.236Z,6.63
2022-09-24T07:53:56.824Z,6.15
2022-09-24T07:56:25.083Z,5.88
2022-09-24T07:58:53.651Z,6.28
2022-09-24T08:01:20.950Z,6.20
2022-09-24T08:03:48.161Z,5.85
2022-09-24T08:06:15.046Z,5.75
2022-09-24T08:08:43.474Z,6.95
2022-09-24T08:11:17.129Z,6.55
2022-09-24T08:13:45.094Z,6.45
2022-09-24T08:16:13.084Z,5.95
2022-09-24T08:18:43.490Z,5.95
2022-09-24T08:21:11.977Z,5.60
2022-09-24T08:23:42.536Z,6.28
2022-09-24T08:26:11.392Z,6.97
2022-09-24T08:28:41.487Z,7.47
2022-09-24T08:31:12.071Z,8.25
2022-09-24T08:33:39.506Z,9.45
2022-09-24T08:36:09.711Z,9.07
2022-09-24T08:38:36.778Z,8.15
2022-09-24T08:41:12.815Z,8.27
2022-09-24T08:44:05.044Z,7.30
2022-09-24T08:46:55.390Z,7.07
2022-09-24T08:49:39.718Z,6.05
2022-09-24T08:52:43.032Z,7.28
2022-09-24T08:55:21.160Z,6.10
2022-09-24T08:58:12.192Z,6.20
2022-09-24T09:01:02.366Z,5.65
2022-09-24T09:03:49.925Z,5.80
2022-09-24T09:06:46.723Z,6.78
2022-09-24T09:10:02.960Z,5.97
2022-09-24T09:12:46.601Z,7.53
2022-09-24T09:15:21.896Z,6.72
2022-09-24T09:18:05.428Z,6.43
2022-09-24T09:20:45.710Z,10.73
2022-09-24T09:23:34.996Z,7.72
2022-09-24T09:26:02.057Z,6.32
2022-09-24T09:28:29.796Z,4.85
2022-09-24T09:31:14.497Z,3.65
2022-09-24T09:34:06.220Z,3.92
2022-09-24T09:36:48.338Z,4.72
2022-09-24T09:40:05.262Z,4.93
2022-09-24T09:42:40.302Z,4.70
2022-09-24T09:45:28.662Z,4.88
2022-09-24T09:48:03.150Z,6.05
2022-09-24T09:50:41.902Z,5.78
2022-09-24T09:53:31.482Z,4.95
2022-09-24T09:56:07.709Z,4.80
2022-09-24T09:58:47.962Z,5.30
2022-09-24T10:01:19.699Z,4.82
2022-09-24T10:03:46.596Z,4.27
2022-09-24T10:06:28.718Z,4.13
2022-09-24T10:09:19.776Z,3.70
2022-09-24T10:11:47.469Z,3.28
2022-09-24T10:14:19.201Z,3.53
2022-09-24T10:16:53.761Z,3.77
2022-09-24T10:19:25.431Z,3.58
2022-09-24T10:21:57.326Z,3.10
2022-09-24T10:24:27.157Z,4.38
2022-09-24T10:26:54.604Z,4.60
2022-09-24T10:29:52.465Z,5.47
2022-09-24T10:32:23.179Z,5.32
2022-09-24T10:35:01.079Z,4.97
2022-09-24T10:37:29.476Z,5.22
2022-09-24T10:40:12.758Z,5.05
2022-09-24T10:42:39.699Z,4.88
2022-09-24T10:45:14.079Z,5.22
2022-09-24T10:48:18.911Z,5.28
2022-09-24T10:51:17.054Z,6.13
2022-09-24T10:54:11.645Z,5.68
2022-09-24T10:56:53.771Z,5.75
2022-09-24T10:59:51.316Z,6.00
2022-09-24T11:02:47.841Z,5.72
2022-09-24T11:05:30.296Z,5.40
2022-09-24T11:08:10.885Z,6.32
2022-09-24T11:10:46.489Z,5.35
2022-09-24T11:14:01.648Z,5.80
2022-09-24T11:17:22.537Z,6.68
2022-09-24T11:20:07.539Z,5.05
2022-09-24T11:23:21.599Z,5.78
2022-09-24T11:26:04.158Z,6.10
2022-09-24T11:28:44.280Z,5.28
2022-09-24T11:31:46.043Z,5.38
2022-09-24T11:34:29.302Z,5.70
2022-09-24T11:37:39.903Z,4.63
2022-09-24T11:40:31.236Z,4.55
2022-09-24T11:43:41.458Z,4.25
2022-09-24T11:46:09.374Z,5.47
2022-09-24T11:49:17.111Z,4.63
2022-09-24T11:52:33.056Z,4.75
2022-09-24T11:55:18.267Z,4.47
2022-09-24T11:58:39.639Z,4.38
2022-09-24T12:01:15.992Z,3.53
2022-09-24T12:04:06.318Z,3.92
2022-09-24T12:07:06.909Z,3.65
2022-09-24T12:09:58.905Z,3.60
2022-09-24T12:12:37.049Z,3.30
2022-09-24T12:15:21.441Z,3.20
2022-09-24T12:18:16.649Z,3.05
2022-09-24T12:21:01.602Z,3.35
2022-09-24T12:23:33.012Z,3.03
2022-09-24T12:26:05.266Z,2.28
2022-09-24T12:32:46.530Z,2.95
2022-09-24T12:35:13.491Z,2.47
2022-09-24T12:37:42.437Z,3.05
2022-09-24T12:40:12.511Z,3.20
2022-09-24T12:42:50.880Z,3.15
2022-09-24T12:45:22.557Z,2.55
2022-09-24T12:47:59.860Z,3.03
2022-09-24T12:50:31.101Z,2.08
2022-09-24T12:52:58.445Z,2.75
2022-09-24T12:55:29.463Z,1.98
2022-09-24T12:58:04.070Z,2.60
2022-09-24T13:00:48.509Z,2.35
2022-09-24T13:03:41.985Z,2.80
2022-09-24T13:06:31.466Z,2.40
2022-09-24T13:08:59.876Z,2.42
2022-09-24T13:11:36.690Z,2.75
2022-09-24T13:14:21.789Z,3.45
2022-09-24T13:16:53.405Z,3.10
2022-09-24T13:19:41.899Z,3.57
2022-09-24T13:22:38.296Z,2.70
2022-09-24T13:25:26.547Z,2.58
2022-09-24T13:28:20.192Z,2.90
2022-09-24T13:30:54.006Z,2.38
2022-09-24T13:33:32.029Z,2.45
2022-09-24T13:36:19.142Z,2.30
2022-09-24T13:39:11.962Z,2.40
2022-09-24T13:41:47.479Z,2.20
2022-09-24T13:44:26.336Z,2.45
2022-09-24T13:47:05.886Z,2.38
2022-09-24T13:49:34.575Z,2.53
2022-09-24T13:52:40.557Z,3.40
2022-09-24T13:55:36.517Z,2.13
2022-09-24T13:58:03.542Z,2.75
2022-09-24T14:00:32.472Z,3.03
2022-09-24T14:03:25.433Z,2.80
2022-09-24T14:05:52.547Z,2.25
2022-09-24T14:08:23.294Z,2.65
2022-09-24T14:10:51.213Z,2.65
2022-09-24T14:13:27.732Z,2.78
2022-09-24T14:16:08.127Z,2.65
2022-09-24T14:18:37.040Z,2.90
2022-09-24T14:21:34.791Z,1.52
2022-09-24T14:24:08.014Z,1.80
2022-09-24T14:26:47.653Z,1.85
2022-09-24T14:29:48.473Z,1.48
2022-09-24T14:32:28.702Z,1.80
2022-09-24T14:35:00.079Z,1.60
2022-09-24T14:37:40.524Z,1.60
2022-09-24T14:40:17.782Z,1.85
2022-09-24T14:42:51.380Z,2.10
2022-09-24T14:45:38.716Z,2.60
2022-09-24T14:48:19.128Z,2.97
2022-09-24T14:50:46.054Z,3.10
2022-09-24T14:53:23.893Z,1.95
2022-09-24T14:55:51.122Z,1.70
2022-09-24T14:58:36.478Z,2.70
2022-09-24T15:01:14.071Z,2.78
2022-09-24T15:03:52.221Z,2.33
2022-09-24T15:06:24.566Z,3.53
2022-09-24T15:09:26.654Z,4.05
2022-09-24T15:11:57.866Z,2.17
2022-09-24T15:14:32.976Z,2.60
2022-09-24T15:17:21.318Z,2.22
2022-09-24T15:19:48.121Z,2.95
2022-09-24T15:22:15.228Z,2.20
2022-09-24T15:24:42.014Z,2.90
2022-09-24T15:27:29.879Z,2.60
2022-09-24T15:29:59.957Z,4.53
2022-09-24T15:32:29.533Z,3.50
2022-09-24T15:34:57.000Z,3.33
2022-09-24T15:37:28.260Z,4.85
2022-09-24T15:39:59.157Z,4.78
2022-09-24T15:42:27.373Z,14.27
2022-09-24T15:44:54.729Z,12.57
2022-09-24T15:47:21.710Z,17.65
2022-09-24T15:49:49.565Z,11.38
2022-09-24T15:52:25.610Z,5.45
2022-09-24T15:54:58.477Z,3.67
2022-09-24T15:57:28.479Z,3.80
2022-09-24T15:59:55.354Z,3.50
2022-09-24T16:02:29.710Z,3.72
2022-09-24T16:05:02.712Z,3.67
2022-09-24T16:07:30.722Z,3.17
2022-09-24T16:09:57.778Z,3.50
2022-09-24T16:12:28.179Z,3.63
2022-09-24T16:14:59.154Z,3.53
2022-09-24T16:17:30.026Z,4.25
2022-09-24T16:19:56.871Z,3.85
2022-09-24T16:22:24.206Z,3.70
2022-09-24T16:24:51.055Z,3.85
2022-09-24T16:27:17.978Z,4.28
2022-09-24T16:29:44.877Z,6.70
2022-09-24T16:32:13.832Z,5.35
2022-09-24T16:34:44.170Z,3.85
2022-09-24T16:37:16.197Z,4.32
2022-09-24T16:39:43.097Z,3.72
2022-09-24T16:42:10.710Z,4.15
2022-09-24T16:44:37.787Z,3.83
2022-09-24T16:47:04.818Z,4.30
2022-09-24T16:49:31.620Z,4.03
2022-09-24T16:51:58.418Z,7.50
2022-09-24T16:54:25.506Z,4.18
2022-09-24T16:56:52.466Z,4.10
2022-09-24T16:59:19.689Z,3.45
2022-09-24T17:01:46.640Z,3.47
2022-09-24T17:04:13.566Z,4.20
2022-09-24T17:06:41.042Z,3.78
2022-09-24T17:09:26.801Z,3.53
2022-09-24T17:11:53.801Z,3.47
2022-09-24T17:14:20.948Z,3.88
2022-09-24T17:16:48.053Z,3.40
2022-09-24T17:19:15.376Z,3.70
2022-09-24T17:21:46.175Z,3.75
2022-09-24T17:24:16.434Z,4.10
2022-09-24T17:26:46.624Z,3.30
2022-09-24T17:29:13.784Z,3.60
2022-09-24T17:31:40.909Z,3.88
2022-09-24T17:34:12.281Z,3.22
2022-09-24T17:36:39.092Z,2.75
2022-09-24T17:39:06.549Z,3.33
2022-09-24T17:41:35.115Z,2.85
2022-09-24T17:44:02.445Z,4.10
2022-09-24T17:46:31.854Z,3.70
2022-09-24T17:49:02.276Z,3.47
2022-09-24T17:51:32.893Z,3.50
2022-09-24T17:54:03.501Z,3.55
2022-09-24T17:56:33.162Z,3.58
2022-09-24T17:59:00.987Z,3.53
2022-09-24T18:01:35.854Z,4.25
2022-09-24T18:04:06.152Z,4.50
2022-09-24T18:06:37.006Z,5.30
2022-09-24T18:09:04.617Z,4.30
2022-09-24T18:11:41.857Z,3.95
2022-09-24T18:14:14.741Z,3.42
2022-09-24T18:16:42.102Z,4.13
2022-09-24T18:19:11.601Z,5.15
2022-09-24T18:21:39.001Z,6.53
2022-09-24T18:24:06.246Z,13.85
2022-09-24T18:26:35.918Z,9.85
2022-09-24T18:29:10.731Z,11.15
2022-09-24T18:31:38.867Z,9.13
2022-09-24T18:34:08.432Z,6.70
2022-09-24T18:36:40.899Z,6.13
2022-09-24T18:39:13.854Z,6.50
2022-09-24T18:41:41.882Z,6.28
2022-09-24T18:44:10.460Z,6.78
2022-09-24T18:46:37.780Z,6.47
2022-09-24T18:49:06.475Z,6.75
2022-09-24T18:51:36.187Z,5.70
2022-09-24T18:54:13.920Z,6.60
2022-09-24T18:56:41.572Z,5.38
2022-09-24T18:59:16.144Z,5.38
2022-09-24T19:01:44.972Z,9.68
2022-09-24T19:04:13.567Z,8.73
2022-09-24T19:06:43.484Z,6.82
2022-09-24T19:09:13.606Z,5.70
2022-09-24T19:11:41.697Z,6.03
2022-09-24T19:14:10.559Z,5.28
2022-09-24T19:16:37.596Z,5.60
2022-09-24T19:19:04.539Z,4.97
2022-09-24T19:21:31.596Z,5.57
2022-09-24T19:23:59.199Z,4.93
2022-09-24T19:26:33.480Z,5.65
2022-09-24T19:29:01.036Z,6.10
2022-09-24T19:31:36.509Z,4.70
2022-09-24T19:34:06.115Z,5.70
2022-09-24T19:36:42.807Z,4.78
2022-09-24T19:39:13.990Z,4.80
2022-09-24T19:41:41.167Z,4.60
2022-09-24T19:44:11.213Z,4.50
2022-09-24T19:46:38.744Z,3.45
2022-09-24T19:49:06.311Z,3.65
2022-09-24T19:51:34.327Z,3.25
2022-09-24T19:54:07.414Z,2.97
2022-09-24T19:56:35.975Z,3.50
2022-09-24T19:59:04.086Z,3.25
2022-09-24T20:01:33.134Z,2.78
2022-09-24T20:04:04.903Z,4.00
2022-09-24T20:06:33.920Z,4.05
2022-09-24T20:09:01.518Z,4.00
2022-09-24T20:11:32.301Z,4.03
2022-09-24T20:14:00.240Z,3.40
2022-09-24T20:16:30.943Z,3.00
2022-09-24T20:18:58.101Z,3.30
2022-09-24T20:21:34.637Z,5.05
2022-09-24T20:24:04.160Z,4.15
2022-09-24T20:26:50.083Z,2.88
2022-09-24T20:29:22.101Z,3.05
2022-09-24T20:31:53.007Z,2.67
2022-09-24T20:34:35.704Z,2.75
2022-09-24T20:37:05.600Z,3.13
2022-09-24T20:39:32.982Z,2.72
2022-09-24T20:42:03.959Z,3.35
2022-09-24T20:44:32.454Z,2.63
2022-09-24T20:47:03.653Z,2.58
2022-09-24T20:49:30.587Z,2.60
2022-09-24T20:51:58.061Z,3.03
2022-09-24T20:54:26.622Z,2.88
2022-09-24T20:56:54.298Z,2.55
2022-09-24T20:59:21.337Z,2.30
2022-09-24T21:01:49.629Z,2.67
2022-09-24T21:04:17.517Z,2.72
2022-09-24T21:06:44.422Z,4.20
2022-09-24T21:09:11.591Z,3.85
2022-09-24T21:11:38.580Z,3.28
2022-09-24T21:14:05.586Z,3.05
2022-09-24T21:16:34.210Z,3.00
2022-09-24T21:19:04.595Z,5.43
2022-09-24T21:21:38.406Z,12.07
2022-09-24T21:24:08.378Z,11.50
2022-09-24T21:26:38.549Z,24.80
2022-09-24T21:29:16.610Z,18.50
2022-09-24T21:31:49.053Z,11.05
2022-09-24T21:34:22.994Z,35.17
2022-09-24T21:36:49.870Z,39.22
2022-09-24T21:39:19.781Z,32.97
2022-09-24T21:41:51.317Z,22.42
2022-09-24T21:44:19.089Z,16.40
2022-09-24T21:46:47.255Z,16.88
2022-09-24T21:49:14.459Z,19.73
2022-09-24T21:51:41.866Z,27.30
2022-09-24T21:54:14.432Z,20.05
2022-09-24T21:56:41.288Z,25.60
2022-09-24T21:59:26.949Z,35.22
2022-09-24T22:01:55.222Z,18.17
2022-09-24T22:04:22.848Z,27.05
2022-09-24T22:06:50.900Z,20.17
2022-09-24T22:09:18.796Z,21.67
2022-09-24T22:11:46.354Z,43.38
2022-09-24T22:14:14.127Z,15.93
2022-09-24T22:16:41.210Z,9.23
2022-09-24T22:19:09.352Z,9.18
2022-09-24T22:21:37.079Z,7.70
2022-09-24T22:24:05.403Z,8.63
2022-09-24T22:26:32.712Z,8.68
2022-09-24T22:29:03.893Z,5.97
2022-09-24T22:31:33.222Z,5.00
2022-09-24T22:34:18.829Z,6.40
2022-09-24T22:36:47.171Z,10.38
2022-09-24T22:39:15.530Z,11.57
2022-09-24T22:41:43.413Z,10.40
2022-09-24T22:44:12.099Z,8.55
2022-09-24T22:46:41.327Z,11.77
2022-09-24T22:49:09.238Z,6.93
2022-09-24T22:51:38.456Z,9.52
2022-09-24T22:54:05.877Z,7.00
2022-09-24T22:56:34.429Z,6.03
2022-09-24T22:59:01.409Z,6.43
2022-09-24T23:01:33.431Z,7.78
2022-09-24T23:04:01.641Z,7.35
2022-09-24T23:06:30.225Z,7.30
2022-09-24T23:08:57.463Z,7.45
2022-09-24T23:11:33.777Z,7.55
2022-09-24T23:14:07.962Z,6.00
2022-09-24T23:16:36.808Z,5.32
2022-09-24T23:19:07.941Z,5.43
2022-09-24T23:21:35.266Z,5.53
2022-09-24T23:24:12.082Z,8.10
2022-09-24T23:26:39.097Z,7.90
2022-09-24T23:29:06.819Z,6.68
2022-09-24T23:31:37.120Z,6.70
2022-09-24T23:34:07.639Z,8.60
2022-09-24T23:36:35.687Z,6.72
2022-09-24T23:39:03.920Z,8.82
2022-09-24T23:41:31.695Z,6.68
2022-09-24T23:43:59.880Z,8.05
2022-09-24T23:46:27.599Z,10.20
2022-09-24T23:48:55.423Z,8.43
2022-09-24T23:51:22.982Z,8.52
2022-09-24T23:53:49.926Z,11.55
2022-09-24T23:56:17.320Z,11.02
2022-09-24T23:58:44.332Z,12.70
