createdAt,value
2019-01-16T00:01:49.812Z,13.03
2019-01-16T00:04:21.722Z,13.00
2019-01-16T00:06:50.671Z,13.40
2019-01-16T00:09:19.600Z,12.18
2019-01-16T00:11:51.438Z,12.47
2019-01-16T00:14:26.611Z,13.55
2019-01-16T00:16:58.473Z,12.80
2019-01-16T00:19:36.390Z,13.18
2019-01-16T00:22:08.162Z,13.72
2019-01-16T00:24:37.087Z,12.93
2019-01-16T00:27:22.285Z,13.60
2019-01-16T00:30:09.132Z,15.08
2019-01-16T00:32:46.831Z,13.13
2019-01-16T00:35:32.057Z,14.55
2019-01-16T00:38:06.936Z,14.10
2019-01-16T00:40:52.175Z,14.18
2019-01-16T00:43:21.099Z,15.70
2019-01-16T00:45:53.006Z,13.28
2019-01-16T00:48:30.699Z,14.07
2019-01-16T00:51:08.711Z,14.23
2019-01-16T00:53:55.650Z,14.00
2019-01-16T00:56:24.577Z,13.00
2019-01-16T00:58:53.517Z,12.68
2019-01-16T01:01:31.221Z,12.85
2019-01-16T01:04:05.918Z,13.72
2019-01-16T01:06:43.835Z,13.22
2019-01-16T01:09:28.839Z,11.85
2019-01-16T01:12:06.697Z,11.08
2019-01-16T01:14:38.426Z,10.98
2019-01-16T01:17:19.382Z,11.68
2019-01-16T01:19:48.245Z,12.90
2019-01-16T01:22:26.170Z,12.35
2019-01-16T01:24:55.108Z,14.28
2019-01-16T01:27:27.056Z,12.30
2019-01-16T01:30:02.092Z,12.28
2019-01-16T01:32:31.039Z,12.60
2019-01-16T01:35:05.944Z,13.43
2019-01-16T01:37:52.883Z,11.50
2019-01-16T01:40:24.399Z,15.58
2019-01-16T01:42:59.169Z,12.13
2019-01-16T01:45:40.222Z,11.28
2019-01-16T01:48:18.050Z,12.70
2019-01-16T01:50:49.531Z,11.03
2019-01-16T01:53:30.821Z,10.98
2019-01-16T01:56:05.770Z,11.65
2019-01-16T01:58:34.723Z,11.93
2019-01-16T02:01:03.658Z,11.28
2019-01-16T02:03:47.658Z,13.88
2019-01-16T02:06:19.259Z,13.62
2019-01-16T02:08:51.227Z,12.15
2019-01-16T02:11:36.811Z,12.35
2019-01-16T02:14:14.725Z,11.97
2019-01-16T02:16:59.032Z,11.48
2019-01-16T02:19:44.194Z,12.85
2019-01-16T02:22:28.207Z,11.45
2019-01-16T02:25:14.966Z,13.45
2019-01-16T02:27:43.905Z,12.55
2019-01-16T02:30:30.755Z,13.05
2019-01-16T02:33:02.352Z,12.15
2019-01-16T02:35:31.311Z,14.30
2019-01-16T02:38:00.270Z,15.58
2019-01-16T02:40:29.196Z,12.28
2019-01-16T02:42:58.126Z,12.10
2019-01-16T02:45:30.051Z,12.43
2019-01-16T02:47:59.041Z,12.35
2019-01-16T02:50:40.322Z,12.63
2019-01-16T02:53:25.839Z,12.75
2019-01-16T02:56:03.568Z,12.65
2019-01-16T02:58:50.888Z,12.95
2019-01-16T03:01:31.850Z,12.15
2019-01-16T03:04:19.119Z,11.95
2019-01-16T03:06:56.856Z,12.30
2019-01-16T03:09:25.793Z,12.82
2019-01-16T03:12:11.239Z,11.93
2019-01-16T03:14:40.172Z,12.80
2019-01-16T03:17:24.197Z,11.38
2019-01-16T03:20:09.241Z,13.10
2019-01-16T03:22:50.213Z,13.35
2019-01-16T03:25:25.123Z,11.95
2019-01-16T03:28:00.113Z,12.13
2019-01-16T03:30:31.871Z,14.25
2019-01-16T03:33:12.970Z,11.65
2019-01-16T03:35:44.965Z,12.00
2019-01-16T03:38:19.818Z,13.25
2019-01-16T03:41:05.293Z,13.43
2019-01-16T03:43:50.468Z,12.90
2019-01-16T03:46:19.391Z,11.90
2019-01-16T03:48:48.306Z,12.05
2019-01-16T03:51:23.176Z,13.72
2019-01-16T03:53:57.999Z,11.43
2019-01-16T03:56:26.948Z,11.12
2019-01-16T03:59:07.890Z,14.15
2019-01-16T04:01:46.047Z,11.95
2019-01-16T04:04:31.514Z,11.65
2019-01-16T04:07:09.235Z,11.12
2019-01-16T04:09:43.814Z,11.83
2019-01-16T04:12:28.035Z,12.55
2019-01-16T04:15:13.499Z,12.82
2019-01-16T04:17:58.820Z,10.70
2019-01-16T04:20:30.596Z,11.55
2019-01-16T04:22:59.528Z,10.20
2019-01-16T04:25:34.035Z,11.43
2019-01-16T04:28:17.881Z,10.05
2019-01-16T04:30:58.906Z,11.48
2019-01-16T04:33:30.947Z,9.85
2019-01-16T04:36:02.587Z,10.95
2019-01-16T04:38:34.346Z,10.48
2019-01-16T04:41:03.199Z,11.00
2019-01-16T04:43:34.840Z,10.68
2019-01-16T04:46:03.791Z,10.95
2019-01-16T04:48:47.915Z,11.10
2019-01-16T04:51:34.908Z,10.32
2019-01-16T04:54:15.991Z,10.80
2019-01-16T04:57:00.420Z,10.98
2019-01-16T04:59:32.082Z,10.78
2019-01-16T05:02:10.319Z,11.00
2019-01-16T05:04:42.156Z,10.72
2019-01-16T05:07:11.083Z,11.25
2019-01-16T05:09:40.033Z,11.45
2019-01-16T05:12:17.744Z,12.35
2019-01-16T05:14:49.603Z,10.38
2019-01-16T05:17:24.659Z,10.68
2019-01-16T05:19:53.607Z,11.68
2019-01-16T05:22:28.679Z,10.40
2019-01-16T05:25:00.339Z,11.43
2019-01-16T05:27:29.248Z,11.55
2019-01-16T05:30:00.951Z,10.70
2019-01-16T05:32:32.891Z,9.38
2019-01-16T05:35:17.973Z,10.35
2019-01-16T05:37:48.075Z,11.28
2019-01-16T05:40:33.528Z,11.20
2019-01-16T05:43:02.475Z,11.73
2019-01-16T05:45:31.402Z,10.50
2019-01-16T05:48:18.487Z,11.05
2019-01-16T05:51:05.497Z,10.25
2019-01-16T05:53:34.400Z,11.40
2019-01-16T05:56:19.973Z,10.88
2019-01-16T05:59:05.439Z,15.48
2019-01-16T06:01:37.105Z,10.50
2019-01-16T06:04:22.895Z,11.33
2019-01-16T06:06:57.979Z,10.23
2019-01-16T06:09:26.920Z,10.90
2019-01-16T06:12:14.416Z,11.57
2019-01-16T06:14:43.343Z,12.80
2019-01-16T06:17:12.295Z,12.20
2019-01-16T06:19:44.135Z,15.75
2019-01-16T06:22:32.372Z,10.65
2019-01-16T06:25:02.392Z,13.18
2019-01-16T06:27:47.691Z,14.70
2019-01-16T06:30:16.625Z,12.65
2019-01-16T06:32:51.552Z,10.75
2019-01-16T06:35:32.986Z,12.73
2019-01-16T06:38:04.618Z,10.60
2019-01-16T06:40:36.720Z,10.40
2019-01-16T06:43:05.640Z,9.43
2019-01-16T06:45:49.622Z,11.48
2019-01-16T06:48:34.728Z,16.30
2019-01-16T06:51:03.685Z,13.38
2019-01-16T06:53:49.057Z,12.28
2019-01-16T06:56:17.931Z,10.78
2019-01-16T06:58:53.080Z,12.80
2019-01-16T07:01:24.578Z,12.07
2019-01-16T07:04:09.746Z,12.00
2019-01-16T07:06:53.696Z,12.80
2019-01-16T07:09:31.675Z,15.20
2019-01-16T07:12:00.591Z,12.90
2019-01-16T07:14:46.205Z,12.60
2019-01-16T07:17:28.236Z,14.20
2019-01-16T07:19:57.190Z,12.60
2019-01-16T07:22:41.188Z,12.28
2019-01-16T07:25:10.147Z,14.45
2019-01-16T07:27:45.333Z,12.28
2019-01-16T07:30:17.884Z,11.83
2019-01-16T07:33:03.533Z,13.98
2019-01-16T07:35:47.404Z,20.15
2019-01-16T07:38:22.290Z,12.13
2019-01-16T07:41:03.529Z,16.55
2019-01-16T07:43:38.479Z,11.83
2019-01-16T07:46:19.689Z,14.28
2019-01-16T07:48:57.566Z,11.65
2019-01-16T07:51:29.303Z,13.60
2019-01-16T07:53:59.511Z,12.82
2019-01-16T07:56:43.300Z,13.05
2019-01-16T07:59:28.914Z,12.65
2019-01-16T08:02:00.759Z,14.33
2019-01-16T08:04:46.271Z,12.93
2019-01-16T08:07:31.919Z,13.30
2019-01-16T08:10:17.203Z,12.00
2019-01-16T08:13:02.823Z,11.50
2019-01-16T08:15:40.743Z,14.95
2019-01-16T08:18:12.332Z,12.65
2019-01-16T08:20:47.228Z,12.20
2019-01-16T08:23:16.142Z,14.23
2019-01-16T08:25:48.099Z,13.93
2019-01-16T08:28:33.310Z,12.45
2019-01-16T08:31:02.208Z,12.28
2019-01-16T08:33:31.166Z,15.83
2019-01-16T08:36:16.372Z,16.32
2019-01-16T08:39:01.788Z,11.60
2019-01-16T08:41:30.711Z,12.53
2019-01-16T08:44:13.912Z,14.95
2019-01-16T08:46:59.205Z,16.15
2019-01-16T08:49:44.659Z,11.93
2019-01-16T08:52:30.210Z,12.93
2019-01-16T08:55:08.286Z,12.60
2019-01-16T08:57:37.730Z,11.85
2019-01-16T09:00:20.391Z,11.85
2019-01-16T09:02:52.070Z,15.50
2019-01-16T09:05:27.229Z,11.95
2019-01-16T09:07:56.175Z,17.90
2019-01-16T09:10:31.106Z,12.78
2019-01-16T09:13:02.810Z,14.98
2019-01-16T09:15:49.631Z,12.23
2019-01-16T09:18:24.742Z,12.43
2019-01-16T09:21:09.009Z,12.53
2019-01-16T09:23:37.972Z,13.25
2019-01-16T09:26:06.902Z,11.65
2019-01-16T09:28:41.824Z,16.32
2019-01-16T09:31:28.842Z,12.55
2019-01-16T09:34:00.565Z,11.83
2019-01-16T09:36:35.282Z,11.35
2019-01-16T09:39:09.997Z,16.82
2019-01-16T09:41:51.017Z,12.00
2019-01-16T09:44:29.130Z,11.83
2019-01-16T09:47:04.177Z,10.70
2019-01-16T09:49:49.732Z,12.37
2019-01-16T09:52:18.671Z,12.53
2019-01-16T09:54:47.619Z,14.63
2019-01-16T09:57:28.634Z,10.70
2019-01-16T09:59:57.573Z,11.55
2019-01-16T10:02:32.316Z,10.88
2019-01-16T10:05:04.185Z,11.12
2019-01-16T10:07:35.802Z,10.28
2019-01-16T10:10:08.311Z,10.50
2019-01-16T10:12:53.580Z,13.90
2019-01-16T10:15:22.903Z,13.98
2019-01-16T10:18:08.859Z,10.35
2019-01-16T10:20:46.489Z,9.78
2019-01-16T10:23:29.817Z,9.45
2019-01-16T10:26:02.914Z,10.63
2019-01-16T10:28:33.618Z,13.32
2019-01-16T10:31:05.276Z,12.73
2019-01-16T10:33:34.205Z,10.25
2019-01-16T10:36:21.332Z,10.93
2019-01-16T10:38:53.181Z,11.00
2019-01-16T10:41:27.943Z,10.15
2019-01-16T10:44:13.457Z,11.93
2019-01-16T10:46:58.954Z,11.65
2019-01-16T10:49:39.871Z,13.15
2019-01-16T10:52:20.931Z,13.53
2019-01-16T10:55:05.183Z,12.05
2019-01-16T10:57:34.156Z,12.50
2019-01-16T11:00:12.275Z,13.13
2019-01-16T11:02:43.678Z,12.15
2019-01-16T11:05:15.339Z,12.45
2019-01-16T11:07:44.350Z,38.98
2019-01-16T11:10:13.477Z,13.62
2019-01-16T11:12:42.459Z,12.93
2019-01-16T11:15:14.074Z,15.10
2019-01-16T11:18:01.053Z,11.18
2019-01-16T11:20:47.429Z,9.55
2019-01-16T11:23:34.202Z,10.23
2019-01-16T11:26:12.207Z,11.20
2019-01-16T11:28:56.260Z,10.85
2019-01-16T11:31:31.208Z,11.73
2019-01-16T11:34:00.161Z,10.55
2019-01-16T11:36:29.094Z,10.98
2019-01-16T11:39:01.219Z,10.85
2019-01-16T11:41:36.150Z,10.13
2019-01-16T11:44:21.474Z,10.98
2019-01-16T11:47:06.729Z,9.55
2019-01-16T11:49:47.978Z,13.50
2019-01-16T11:52:22.907Z,16.37
2019-01-16T11:54:58.099Z,12.28
2019-01-16T11:57:27.061Z,13.13
2019-01-16T11:59:55.996Z,9.78
2019-01-16T12:02:27.855Z,11.40
2019-01-16T12:04:56.782Z,11.15
2019-01-16T12:07:42.168Z,14.65
2019-01-16T12:10:24.671Z,11.12
2019-01-16T12:12:53.625Z,12.03
2019-01-16T12:15:28.399Z,13.10
2019-01-16T12:17:57.360Z,11.15
2019-01-16T12:20:26.303Z,13.00
2019-01-16T12:23:11.619Z,13.40
2019-01-16T12:25:43.328Z,13.25
2019-01-16T12:28:28.962Z,13.75
2019-01-16T12:31:16.257Z,21.30
2019-01-16T12:33:50.849Z,14.25
2019-01-16T12:36:19.792Z,13.50
2019-01-16T12:38:48.720Z,15.40
2019-01-16T12:41:26.402Z,13.72
2019-01-16T12:43:58.032Z,23.92
2019-01-16T12:46:43.691Z,21.00
2019-01-16T12:49:28.949Z,11.22
2019-01-16T12:51:57.901Z,10.40
2019-01-16T12:54:42.199Z,12.82
2019-01-16T12:57:17.159Z,10.82
2019-01-16T12:59:48.928Z,12.70
2019-01-16T13:02:17.866Z,15.38
2019-01-16T13:04:46.849Z,12.60
2019-01-16T13:07:18.726Z,11.97
2019-01-16T13:10:05.550Z,15.90
2019-01-16T13:12:51.081Z,13.13
2019-01-16T13:15:23.027Z,20.57
2019-01-16T13:17:54.495Z,13.43
2019-01-16T13:20:35.402Z,12.40
2019-01-16T13:23:04.355Z,16.00
2019-01-16T13:25:36.057Z,12.80
2019-01-16T13:28:23.505Z,12.73
2019-01-16T13:30:55.237Z,15.58
2019-01-16T13:33:27.000Z,14.03
2019-01-16T13:36:05.201Z,24.90
2019-01-16T13:38:36.918Z,16.02
2019-01-16T13:41:11.838Z,15.45
2019-01-16T13:43:46.962Z,12.00
2019-01-16T13:46:18.885Z,12.88
2019-01-16T13:49:06.174Z,19.32
2019-01-16T13:51:35.144Z,11.80
2019-01-16T13:54:04.118Z,11.15
2019-01-16T13:56:42.182Z,11.08
2019-01-16T13:59:11.155Z,11.85
2019-01-16T14:01:49.131Z,15.85
2019-01-16T14:04:18.094Z,14.07
2019-01-16T14:06:56.275Z,22.52
2019-01-16T14:09:41.578Z,34.38
2019-01-16T14:12:26.870Z,16.87
2019-01-16T14:15:04.871Z,15.28
2019-01-16T14:17:36.759Z,31.07
2019-01-16T14:20:07.312Z,10.23
2019-01-16T14:22:39.009Z,35.60
2019-01-16T14:25:07.934Z,9.70
2019-01-16T14:27:51.995Z,9.50
2019-01-16T14:30:20.918Z,9.55
2019-01-16T14:33:06.180Z,12.50
2019-01-16T14:35:37.881Z,15.50
2019-01-16T14:38:06.838Z,10.32
2019-01-16T14:40:35.772Z,15.80
2019-01-16T14:43:22.990Z,13.75
2019-01-16T14:45:51.981Z,12.93
2019-01-16T14:48:20.948Z,29.45
2019-01-16T14:50:49.911Z,26.62
2019-01-16T14:53:27.893Z,13.85
2019-01-16T14:56:13.201Z,19.55
2019-01-16T14:58:51.396Z,17.42
2019-01-16T15:01:32.522Z,15.40
2019-01-16T15:04:13.763Z,29.48
2019-01-16T15:06:42.732Z,28.70
2019-01-16T15:09:28.545Z,32.45
2019-01-16T15:12:03.444Z,14.63
2019-01-16T15:14:44.542Z,33.58
2019-01-16T15:17:22.589Z,15.95
2019-01-16T15:19:54.622Z,17.95
2019-01-16T15:22:32.703Z,14.50
2019-01-16T15:25:01.669Z,16.02
2019-01-16T15:27:45.704Z,15.05
2019-01-16T15:30:21.474Z,17.55
2019-01-16T15:32:56.494Z,23.40
2019-01-16T15:35:25.484Z,19.80
2019-01-16T15:37:54.426Z,16.93
2019-01-16T15:40:26.339Z,18.75
2019-01-16T15:42:55.299Z,12.95
2019-01-16T15:45:24.234Z,25.70
2019-01-16T15:47:53.181Z,14.83
2019-01-16T15:50:27.934Z,16.12
2019-01-16T15:53:05.908Z,18.98
2019-01-16T15:55:50.310Z,28.85
2019-01-16T15:58:37.812Z,27.45
2019-01-16T16:01:06.773Z,17.00
2019-01-16T16:03:41.798Z,16.97
2019-01-16T16:06:16.325Z,29.65
2019-01-16T16:08:45.273Z,22.95
2019-01-16T16:11:19.971Z,19.57
2019-01-16T16:13:51.867Z,26.75
2019-01-16T16:16:23.287Z,20.15
2019-01-16T16:18:52.278Z,17.62
2019-01-16T16:21:24.150Z,15.83
2019-01-16T16:24:09.598Z,24.02
2019-01-16T16:26:38.553Z,18.30
2019-01-16T16:29:23.934Z,40.58
2019-01-16T16:32:08.004Z,35.83
2019-01-16T16:34:53.325Z,40.48
2019-01-16T16:37:24.918Z,37.90
2019-01-16T16:39:53.878Z,34.83
2019-01-16T16:42:34.626Z,24.70
2019-01-16T16:45:20.215Z,23.62
2019-01-16T16:48:05.909Z,18.52
2019-01-16T16:50:37.863Z,26.75
2019-01-16T16:53:25.338Z,21.17
2019-01-16T16:56:11.090Z,19.48
2019-01-16T16:58:57.610Z,24.50
2019-01-16T17:01:29.333Z,20.15
2019-01-16T17:04:01.489Z,19.67
2019-01-16T17:06:33.165Z,26.70
2019-01-16T17:09:14.418Z,27.80
2019-01-16T17:11:49.241Z,22.35
2019-01-16T17:14:34.670Z,18.45
2019-01-16T17:17:03.606Z,32.00
2019-01-16T17:19:49.012Z,32.08
2019-01-16T17:22:33.254Z,23.57
2019-01-16T17:25:14.537Z,44.90
2019-01-16T17:27:49.534Z,28.95
2019-01-16T17:30:21.481Z,22.75
2019-01-16T17:32:53.495Z,26.90
2019-01-16T17:35:22.442Z,28.62
2019-01-16T17:37:51.390Z,24.15
2019-01-16T17:40:25.791Z,25.02
2019-01-16T17:42:58.733Z,30.68
2019-01-16T17:45:45.894Z,22.90
2019-01-16T17:48:20.753Z,26.50
2019-01-16T17:50:52.850Z,35.30
2019-01-16T17:53:30.971Z,30.60
2019-01-16T17:56:16.518Z,31.73
2019-01-16T17:59:01.844Z,24.85
2019-01-16T18:01:39.846Z,40.55
2019-01-16T18:04:08.793Z,33.00
2019-01-16T18:06:40.689Z,31.95
2019-01-16T18:09:09.648Z,30.40
2019-01-16T18:11:38.594Z,27.45
2019-01-16T18:14:10.292Z,26.75
2019-01-16T18:16:54.541Z,30.55
2019-01-16T18:19:26.311Z,41.10
2019-01-16T18:21:58.173Z,30.00
2019-01-16T18:24:43.646Z,29.18
2019-01-16T18:27:28.901Z,27.50
2019-01-16T18:29:57.878Z,36.08
2019-01-16T18:32:29.534Z,33.58
2019-01-16T18:35:07.307Z,39.63
2019-01-16T18:37:52.703Z,27.95
2019-01-16T18:40:21.661Z,27.22
2019-01-16T18:42:56.578Z,26.25
2019-01-16T18:45:31.307Z,26.65
2019-01-16T18:48:00.243Z,33.53
2019-01-16T18:50:44.287Z,31.27
2019-01-16T18:53:13.230Z,29.20
2019-01-16T18:55:44.989Z,31.73
2019-01-16T18:58:29.287Z,41.77
2019-01-16T19:01:00.934Z,37.67
2019-01-16T19:03:29.871Z,29.40
2019-01-16T19:06:04.838Z,30.48
2019-01-16T19:08:50.318Z,28.77
2019-01-16T19:11:19.341Z,40.00
2019-01-16T19:13:54.266Z,32.65
2019-01-16T19:16:26.057Z,41.45
2019-01-16T19:19:03.971Z,29.87
2019-01-16T19:21:41.944Z,28.55
2019-01-16T19:24:27.472Z,28.52
2019-01-16T19:26:56.428Z,31.25
2019-01-16T19:29:25.371Z,30.60
2019-01-16T19:32:06.178Z,30.10
2019-01-16T19:34:35.136Z,31.68
2019-01-16T19:37:07.257Z,31.25
2019-01-16T19:39:48.509Z,33.75
2019-01-16T19:42:23.755Z,30.43
2019-01-16T19:44:58.923Z,31.70
2019-01-16T19:47:27.864Z,36.63
2019-01-16T19:49:56.796Z,28.45
2019-01-16T19:52:34.907Z,32.38
2019-01-16T19:55:06.879Z,30.70
2019-01-16T19:57:48.165Z,29.57
2019-01-16T20:00:35.895Z,28.65
2019-01-16T20:03:10.586Z,34.80
2019-01-16T20:05:48.411Z,29.27
2019-01-16T20:08:20.102Z,29.67
2019-01-16T20:10:52.018Z,31.12
2019-01-16T20:13:37.338Z,27.05
2019-01-16T20:16:18.302Z,30.97
2019-01-16T20:18:53.342Z,27.05
2019-01-16T20:21:22.281Z,29.60
2019-01-16T20:23:51.226Z,27.60
2019-01-16T20:26:35.469Z,30.95
2019-01-16T20:29:13.362Z,27.50
2019-01-16T20:31:54.518Z,27.50
2019-01-16T20:34:29.628Z,27.77
2019-01-16T20:36:58.602Z,27.17
2019-01-16T20:39:27.535Z,27.15
2019-01-16T20:41:59.376Z,32.40
2019-01-16T20:44:40.588Z,28.75
2019-01-16T20:47:25.794Z,29.67
2019-01-16T20:49:57.406Z,25.90
2019-01-16T20:52:26.343Z,28.32
2019-01-16T20:54:55.299Z,28.73
2019-01-16T20:57:39.570Z,28.85
2019-01-16T21:00:15.488Z,29.23
2019-01-16T21:03:01.145Z,28.07
2019-01-16T21:05:32.816Z,27.30
2019-01-16T21:08:20.149Z,26.97
2019-01-16T21:11:08.787Z,29.85
2019-01-16T21:13:54.887Z,25.75
2019-01-16T21:16:26.645Z,25.35
2019-01-16T21:19:12.286Z,25.48
2019-01-16T21:21:47.205Z,26.87
2019-01-16T21:24:19.114Z,28.02
2019-01-16T21:26:51.076Z,29.25
2019-01-16T21:29:34.733Z,27.27
2019-01-16T21:32:06.398Z,27.20
2019-01-16T21:34:50.345Z,27.07
2019-01-16T21:37:19.306Z,27.37
2019-01-16T21:39:48.237Z,28.05
2019-01-16T21:42:20.135Z,28.55
2019-01-16T21:44:58.016Z,29.42
2019-01-16T21:47:36.475Z,29.67
2019-01-16T21:50:09.558Z,26.95
2019-01-16T21:52:44.488Z,28.20
2019-01-16T21:55:13.449Z,28.20
2019-01-16T21:57:42.397Z,28.47
2019-01-16T22:00:22.055Z,27.90
2019-01-16T22:02:57.047Z,26.15
2019-01-16T22:05:26.006Z,28.15
2019-01-16T22:08:11.522Z,27.90
2019-01-16T22:10:43.190Z,27.77
2019-01-16T22:13:14.886Z,27.90
2019-01-16T22:15:46.795Z,28.23
2019-01-16T22:18:15.754Z,28.30
2019-01-16T22:20:56.640Z,27.17
2019-01-16T22:23:25.594Z,25.72
2019-01-16T22:25:57.513Z,29.10
2019-01-16T22:28:41.485Z,28.65
2019-01-16T22:31:15.954Z,25.75
2019-01-16T22:33:50.610Z,28.50
2019-01-16T22:36:28.630Z,27.13
2019-01-16T22:38:57.584Z,28.95
2019-01-16T22:41:26.550Z,27.25
2019-01-16T22:44:01.092Z,29.72
2019-01-16T22:46:36.095Z,28.05
2019-01-16T22:49:10.500Z,26.57
2019-01-16T22:51:56.008Z,28.10
2019-01-16T22:54:24.940Z,31.42
2019-01-16T22:56:53.894Z,31.12
2019-01-16T22:59:22.897Z,28.98
2019-01-16T23:02:00.994Z,29.15
2019-01-16T23:04:32.854Z,29.82
2019-01-16T23:07:01.790Z,26.33
2019-01-16T23:09:30.755Z,26.60
2019-01-16T23:12:17.886Z,25.57
2019-01-16T23:14:46.837Z,24.72
2019-01-16T23:17:21.602Z,25.27
2019-01-16T23:19:59.388Z,25.60
2019-01-16T23:22:44.578Z,23.98
2019-01-16T23:25:13.548Z,26.87
2019-01-16T23:27:43.025Z,25.37
2019-01-16T23:30:13.687Z,26.00
2019-01-16T23:32:42.642Z,26.52
2019-01-16T23:35:26.677Z,26.23
2019-01-16T23:37:55.642Z,24.05
2019-01-16T23:40:40.933Z,27.70
2019-01-16T23:43:16.154Z,27.62
2019-01-16T23:45:45.127Z,26.02
2019-01-16T23:48:19.578Z,26.48
2019-01-16T23:51:03.850Z,32.33
2019-01-16T23:53:38.931Z,25.90
2019-01-16T23:56:19.993Z,25.60
2019-01-16T23:58:51.973Z,25.37
