createdAt,value
2019-04-20T00:00:25.243Z,0.00
2019-04-20T00:01:29.442Z,0.00
2019-04-20T00:02:25.438Z,0.00
2019-04-20T00:03:34.302Z,0.00
2019-04-20T00:04:29.039Z,0.00
2019-04-20T00:05:25.418Z,0.00
2019-04-20T00:06:25.422Z,0.00
2019-04-20T00:07:30.937Z,0.00
2019-04-20T00:08:29.687Z,0.00
2019-04-20T00:09:29.923Z,0.00
2019-04-20T00:10:27.631Z,0.00
2019-04-20T00:11:34.842Z,0.00
2019-04-20T00:12:36.744Z,0.00
2019-04-20T00:13:36.675Z,0.00
2019-04-20T00:14:30.937Z,0.00
2019-04-20T00:15:28.256Z,0.00
2019-04-20T00:16:27.371Z,0.00
2019-04-20T00:17:28.582Z,0.00
2019-04-20T00:18:34.733Z,0.00
2019-04-20T00:19:34.499Z,0.00
2019-04-20T00:20:32.104Z,0.00
2019-04-20T00:21:29.075Z,0.00
2019-04-20T00:22:34.396Z,0.00
2019-04-20T00:23:33.698Z,0.00
2019-04-20T00:24:33.229Z,0.00
2019-04-20T00:25:46.267Z,0.00
2019-04-20T00:27:01.863Z,0.00
2019-04-20T00:27:50.276Z,0.00
2019-04-20T00:28:45.757Z,0.00
2019-04-20T00:29:49.583Z,0.00
2019-04-20T00:30:50.486Z,0.00
2019-04-20T00:31:45.938Z,0.00
2019-04-20T00:32:49.011Z,0.00
2019-04-20T00:33:44.910Z,0.00
2019-04-20T00:34:36.464Z,0.00
2019-04-20T00:35:31.361Z,0.00
2019-04-20T00:36:31.060Z,0.00
2019-04-20T00:37:31.929Z,0.00
2019-04-20T00:38:35.103Z,0.00
2019-04-20T00:39:32.001Z,0.00
2019-04-20T00:40:32.647Z,0.00
2019-04-20T00:41:34.271Z,0.00
2019-04-20T00:42:39.159Z,0.00
2019-04-20T00:43:36.937Z,0.00
2019-04-20T00:44:35.859Z,0.00
2019-04-20T00:45:35.236Z,0.00
2019-04-20T00:46:48.663Z,0.00
2019-04-20T00:47:44.637Z,0.00
2019-04-20T00:48:46.345Z,0.00
2019-04-20T00:49:48.408Z,0.00
2019-04-20T00:50:52.555Z,0.00
2019-04-20T00:51:52.561Z,0.00
2019-04-20T00:52:50.862Z,0.00
2019-04-20T00:53:39.662Z,0.00
2019-04-20T00:54:34.923Z,0.00
2019-04-20T00:55:36.010Z,0.00
2019-04-20T00:56:35.117Z,0.00
2019-04-20T00:57:46.595Z,0.00
2019-04-20T00:58:50.789Z,0.00
2019-04-20T01:01:00.399Z,0.00
2019-04-20T01:01:52.135Z,0.00
2019-04-20T01:02:49.481Z,0.00
2019-04-20T01:03:52.125Z,0.00
2019-04-20T01:04:56.466Z,0.00
2019-04-20T01:05:59.688Z,0.00
2019-04-20T01:06:51.592Z,0.00
2019-04-20T01:07:43.164Z,0.00
2019-04-20T01:08:38.070Z,0.00
2019-04-20T01:09:37.277Z,0.00
2019-04-20T01:10:45.105Z,0.00
2019-04-20T01:11:42.240Z,0.00
2019-04-20T01:12:40.427Z,0.00
2019-04-20T01:13:45.934Z,0.00
2019-04-20T01:14:46.652Z,0.00
2019-04-20T01:15:47.971Z,0.00
2019-04-20T01:16:47.282Z,0.00
2019-04-20T01:17:41.530Z,0.00
2019-04-20T01:18:38.991Z,0.00
2019-04-20T01:19:39.176Z,0.00
2019-04-20T01:20:39.367Z,0.00
2019-04-20T01:21:44.959Z,0.00
2019-04-20T01:22:48.414Z,0.00
2019-04-20T01:23:47.992Z,0.00
2019-04-20T01:24:45.043Z,0.00
2019-04-20T01:25:43.687Z,0.00
2019-04-20T01:26:43.719Z,0.00
2019-04-20T01:28:02.126Z,0.00
2019-04-20T01:28:57.674Z,0.00
2019-04-20T01:29:46.988Z,0.00
2019-04-20T01:30:50.873Z,0.00
2019-04-20T01:31:57.099Z,0.00
2019-04-20T01:32:55.367Z,0.00
2019-04-20T01:33:52.732Z,0.00
2019-04-20T01:34:55.318Z,0.00
2019-04-20T01:36:00.672Z,0.00
2019-04-20T01:36:56.389Z,0.00
2019-04-20T01:38:00.255Z,0.00
2019-04-20T01:38:57.795Z,0.00
2019-04-20T01:39:48.701Z,0.00
2019-04-20T01:40:44.262Z,0.00
2019-04-20T01:41:43.530Z,0.00
2019-04-20T01:42:44.568Z,0.00
2019-04-20T01:43:43.699Z,0.00
2019-04-20T01:44:48.567Z,0.00
2019-04-20T01:45:45.509Z,0.00
2019-04-20T01:46:47.746Z,0.00
2019-04-20T01:47:49.285Z,0.00
2019-04-20T01:48:44.737Z,0.00
2019-04-20T01:49:47.706Z,0.00
2019-04-20T01:50:55.007Z,0.00
2019-04-20T01:51:52.446Z,0.00
2019-04-20T01:52:56.540Z,0.00
2019-04-20T01:53:59.963Z,0.00
2019-04-20T01:55:10.251Z,0.00
2019-04-20T01:56:01.605Z,0.00
2019-04-20T01:56:59.246Z,0.00
2019-04-20T01:58:07.993Z,0.00
2019-04-20T01:59:05.070Z,0.00
2019-04-20T01:59:58.099Z,0.00
2019-04-20T02:00:48.073Z,0.00
2019-04-20T02:01:47.531Z,0.00
2019-04-20T02:02:52.954Z,0.00
2019-04-20T02:03:51.786Z,0.00
2019-04-20T02:04:49.273Z,0.00
2019-04-20T02:05:55.657Z,0.00
2019-04-20T02:06:53.461Z,0.00
2019-04-20T02:07:51.980Z,0.00
2019-04-20T02:08:52.780Z,0.00
2019-04-20T02:09:56.079Z,0.00
2019-04-20T02:10:53.709Z,0.00
2019-04-20T02:11:52.020Z,0.00
2019-04-20T02:12:54.436Z,0.00
2019-04-20T02:13:55.010Z,0.00
2019-04-20T02:14:54.060Z,0.00
2019-04-20T02:15:55.638Z,0.00
2019-04-20T02:16:58.465Z,0.00
2019-04-20T02:18:03.642Z,0.00
2019-04-20T02:19:06.576Z,0.00
2019-04-20T02:20:12.307Z,0.00
2019-04-20T02:21:09.749Z,0.00
2019-04-20T02:22:04.104Z,0.00
2019-04-20T02:23:03.166Z,0.00
2019-04-20T02:23:57.287Z,0.00
2019-04-20T02:24:51.358Z,0.00
2019-04-20T02:25:52.244Z,0.00
2019-04-20T02:26:52.059Z,0.00
2019-04-20T02:27:58.065Z,0.00
2019-04-20T02:29:17.481Z,0.00
2019-04-20T02:30:22.038Z,0.00
2019-04-20T02:31:32.649Z,0.00
2019-04-20T02:32:23.689Z,0.00
2019-04-20T02:33:34.817Z,0.00
2019-04-20T02:34:33.911Z,0.00
2019-04-20T02:35:30.241Z,0.00
2019-04-20T02:36:29.970Z,0.00
2019-04-20T02:37:37.859Z,0.00
2019-04-20T02:38:40.646Z,0.00
2019-04-20T02:40:45.097Z,0.00
2019-04-20T02:41:29.874Z,0.00
2019-04-20T02:42:34.145Z,0.00
2019-04-20T02:43:38.917Z,0.00
2019-04-20T02:44:36.147Z,0.00
2019-04-20T02:46:28.627Z,0.00
2019-04-20T02:47:32.128Z,0.00
2019-04-20T02:48:25.944Z,0.00
2019-04-20T02:50:34.377Z,0.00
2019-04-20T02:51:38.660Z,0.00
2019-04-20T02:52:38.067Z,0.00
2019-04-20T02:53:30.186Z,0.00
2019-04-20T02:54:36.805Z,0.00
2019-04-20T02:56:32.366Z,0.00
2019-04-20T02:57:33.415Z,0.00
2019-04-20T02:58:32.697Z,0.00
2019-04-20T03:00:25.438Z,0.00
2019-04-20T03:01:16.226Z,0.00
2019-04-20T03:02:17.013Z,0.00
2019-04-20T03:03:11.326Z,0.00
2019-04-20T03:04:04.564Z,0.00
2019-04-20T03:05:12.267Z,0.00
2019-04-20T03:06:13.460Z,0.00
2019-04-20T03:07:14.877Z,0.00
2019-04-20T03:08:18.763Z,0.00
2019-04-20T03:09:21.354Z,0.00
2019-04-20T03:10:17.735Z,0.00
2019-04-20T03:11:17.777Z,0.00
2019-04-20T03:12:23.675Z,0.00
2019-04-20T03:13:18.296Z,0.00
2019-04-20T03:14:19.145Z,0.00
2019-04-20T03:15:21.839Z,0.00
2019-04-20T03:16:20.431Z,0.00
2019-04-20T03:17:27.096Z,0.00
2019-04-20T03:18:21.276Z,0.00
2019-04-20T03:19:17.457Z,0.00
2019-04-20T03:20:25.583Z,0.00
2019-04-20T03:21:28.961Z,0.00
2019-04-20T03:22:29.138Z,0.00
2019-04-20T03:23:30.065Z,0.00
2019-04-20T03:24:26.824Z,0.00
2019-04-20T03:25:22.839Z,0.00
2019-04-20T03:26:21.169Z,0.00
2019-04-20T03:27:19.547Z,0.00
2019-04-20T03:28:26.494Z,0.00
2019-04-20T03:29:18.328Z,0.00
2019-04-20T03:31:09.899Z,0.00
2019-04-20T03:31:42.663Z,0.00
2019-04-20T03:32:50.113Z,0.00
2019-04-20T03:33:41.339Z,0.00
2019-04-20T03:35:28.326Z,0.00
2019-04-20T03:36:39.383Z,0.00
2019-04-20T03:37:33.360Z,0.00
2019-04-20T03:38:30.215Z,0.00
2019-04-20T03:39:25.902Z,0.00
2019-04-20T03:40:22.723Z,4.00
2019-04-20T03:41:18.291Z,0.00
2019-04-20T03:42:07.147Z,0.00
2019-04-20T03:43:05.864Z,4.00
2019-04-20T03:44:12.196Z,0.00
2019-04-20T03:45:12.225Z,4.00
2019-04-20T03:46:10.862Z,4.00
2019-04-20T03:47:11.397Z,8.00
2019-04-20T03:48:27.883Z,8.00
2019-04-20T03:49:27.907Z,4.00
2019-04-20T03:50:34.628Z,8.00
2019-04-20T03:52:23.346Z,12.00
2019-04-20T03:53:31.282Z,12.00
2019-04-20T03:54:19.874Z,16.00
2019-04-20T03:55:26.223Z,20.00
2019-04-20T03:56:27.977Z,20.00
2019-04-20T03:57:29.725Z,28.00
2019-04-20T03:58:29.170Z,28.00
2019-04-20T03:59:20.794Z,36.00
2019-04-20T04:00:26.293Z,44.00
2019-04-20T04:01:43.005Z,48.00
2019-04-20T04:02:45.717Z,60.00
2019-04-20T04:03:36.402Z,68.00
2019-04-20T04:05:27.534Z,92.00
2019-04-20T04:06:23.503Z,104.00
2019-04-20T04:07:20.459Z,120.00
2019-04-20T04:08:21.555Z,140.00
2019-04-20T04:09:24.607Z,152.00
2019-04-20T04:10:24.977Z,176.00
2019-04-20T04:11:26.166Z,196.00
2019-04-20T04:12:21.788Z,224.00
2019-04-20T04:13:11.775Z,248.00
2019-04-20T04:14:11.708Z,276.00
2019-04-20T04:15:12.672Z,304.00
2019-04-20T04:16:14.780Z,336.00
2019-04-20T04:17:13.320Z,368.00
2019-04-20T04:18:21.351Z,408.00
2019-04-20T04:19:20.578Z,444.00
2019-04-20T04:20:16.235Z,488.00
2019-04-20T04:21:20.318Z,532.00
2019-04-20T04:22:24.904Z,576.00
2019-04-20T04:23:32.315Z,624.00
2019-04-20T04:24:26.050Z,676.00
2019-04-20T04:25:26.530Z,732.00
2019-04-20T04:26:30.138Z,788.00
2019-04-20T04:27:32.568Z,844.00
2019-04-20T04:28:35.255Z,908.00
2019-04-20T04:29:36.827Z,976.00
2019-04-20T04:30:32.008Z,1040.00
2019-04-20T04:31:33.579Z,1116.00
2019-04-20T04:33:03.011Z,1188.00
2019-04-20T04:34:34.655Z,1348.00
2019-04-20T04:35:26.723Z,1432.00
2019-04-20T04:36:30.007Z,1532.00
2019-04-20T04:37:32.471Z,1668.00
2019-04-20T04:38:40.562Z,1824.00
2019-04-20T04:39:35.329Z,1952.00
2019-04-20T04:40:42.815Z,2128.00
2019-04-20T04:41:36.691Z,2340.00
2019-04-20T04:42:42.306Z,2676.00
2019-04-20T04:43:38.874Z,3148.00
2019-04-20T04:44:30.251Z,3452.00
2019-04-20T04:45:19.370Z,3708.00
2019-04-20T04:46:18.569Z,3780.00
2019-04-20T04:47:18.134Z,3716.00
2019-04-20T04:48:23.927Z,3940.00
2019-04-20T04:49:25.734Z,4584.00
2019-04-20T04:50:23.267Z,5084.00
2019-04-20T04:51:23.009Z,4596.00
2019-04-20T04:52:29.389Z,4208.00
2019-04-20T04:53:31.269Z,4620.00
2019-04-20T04:54:28.944Z,5012.00
2019-04-20T04:55:30.823Z,5344.00
2019-04-20T04:56:23.309Z,4824.00
2019-04-20T04:57:20.108Z,5344.00
2019-04-20T04:58:19.796Z,6464.00
2019-04-20T04:59:21.311Z,7980.00
2019-04-20T05:00:24.664Z,7328.00
2019-04-20T05:01:25.911Z,7752.00
2019-04-20T05:02:23.609Z,11872.00
2019-04-20T05:03:38.746Z,13824.00
2019-04-20T05:04:44.502Z,14400.00
2019-04-20T05:05:46.279Z,13632.00
2019-04-20T05:06:35.592Z,14496.00
2019-04-20T05:07:36.805Z,16288.00
2019-04-20T05:08:30.653Z,16864.00
2019-04-20T05:09:22.639Z,17376.00
2019-04-20T05:10:22.402Z,18144.00
2019-04-20T05:11:23.687Z,18912.00
2019-04-20T05:12:26.713Z,19488.00
2019-04-20T05:13:27.686Z,19680.00
2019-04-20T05:14:37.448Z,19872.00
2019-04-20T05:15:37.339Z,19616.00
2019-04-20T05:16:43.184Z,19456.00
2019-04-20T05:17:43.449Z,20704.00
2019-04-20T05:18:45.729Z,22144.00
2019-04-20T05:19:49.785Z,22048.00
2019-04-20T05:20:50.992Z,20928.00
2019-04-20T05:21:49.916Z,21408.00
2019-04-20T05:22:42.501Z,22048.00
2019-04-20T05:23:35.172Z,22528.00
2019-04-20T05:24:38.946Z,23232.00
2019-04-20T05:25:49.296Z,24384.00
2019-04-20T05:26:36.294Z,25472.00
2019-04-20T05:27:45.183Z,26432.00
2019-04-20T05:28:38.101Z,26976.00
2019-04-20T05:29:30.452Z,27520.00
2019-04-20T05:30:26.603Z,27808.00
2019-04-20T05:31:36.773Z,28128.00
2019-04-20T05:32:35.844Z,29248.00
2019-04-20T05:33:47.845Z,30624.00
2019-04-20T05:34:52.812Z,32288.00
2019-04-20T05:35:43.443Z,33152.00
2019-04-20T05:36:41.624Z,33248.00
2019-04-20T05:37:53.633Z,33184.00
2019-04-20T05:38:48.931Z,33536.00
2019-04-20T05:39:56.249Z,34208.00
2019-04-20T05:40:50.323Z,35584.00
2019-04-20T05:41:45.356Z,38272.00
2019-04-20T05:42:48.609Z,41184.00
2019-04-20T05:43:45.682Z,42752.00
2019-04-20T05:44:52.771Z,42432.00
2019-04-20T05:45:41.407Z,41056.00
2019-04-20T05:46:47.459Z,40416.00
2019-04-20T05:47:50.746Z,40608.00
2019-04-20T05:48:50.509Z,42080.00
2019-04-20T05:49:46.221Z,44512.00
2019-04-20T05:50:50.909Z,47040.00
2019-04-20T05:51:49.889Z,48000.00
2019-04-20T05:52:56.265Z,47040.00
2019-04-20T05:53:50.466Z,44896.00
2019-04-20T05:54:51.313Z,43296.00
2019-04-20T05:55:50.344Z,42720.00
2019-04-20T05:56:51.075Z,43392.00
2019-04-20T05:57:57.019Z,45088.00
2019-04-20T05:58:50.807Z,47488.00
2019-04-20T05:59:56.808Z,49664.00
2019-04-20T06:00:55.132Z,51008.00
2019-04-20T06:01:58.815Z,52064.00
2019-04-20T06:02:52.390Z,52544.00
2019-04-20T06:03:53.013Z,53472.00
2019-04-20T06:05:11.419Z,55104.00
2019-04-20T06:05:58.251Z,56544.00
2019-04-20T06:06:56.405Z,57632.00
2019-04-20T06:07:55.084Z,58336.00
2019-04-20T06:08:59.873Z,58592.00
2019-04-20T06:09:54.477Z,58528.00
2019-04-20T06:10:56.513Z,58432.00
2019-04-20T06:12:08.954Z,59264.00
2019-04-20T06:12:54.159Z,60128.00
2019-04-20T06:13:47.023Z,61024.00
2019-04-20T06:14:47.152Z,61184.00
2019-04-20T06:15:59.838Z,61216.00
2019-04-20T06:17:00.053Z,61216.00
2019-04-20T06:17:53.117Z,61024.00
2019-04-20T06:18:58.419Z,60992.00
2019-04-20T06:20:02.346Z,61216.00
2019-04-20T06:20:54.775Z,61024.00
2019-04-20T06:21:57.518Z,60960.00
2019-04-20T06:23:05.950Z,61120.00
2019-04-20T06:23:56.479Z,62016.00
2019-04-20T06:25:04.537Z,63008.00
2019-04-20T06:27:00.980Z,66560.00
2019-04-20T06:28:01.010Z,67744.00
2019-04-20T06:28:51.590Z,68704.00
2019-04-20T06:29:55.791Z,69088.00
2019-04-20T06:30:52.856Z,69056.00
2019-04-20T06:31:57.981Z,68928.00
2019-04-20T06:32:59.248Z,69120.00
2019-04-20T06:34:19.879Z,69440.00
2019-04-20T06:34:55.950Z,69536.00
2019-04-20T06:37:14.122Z,71072.00
2019-04-20T06:38:00.761Z,71264.00
2019-04-20T06:39:08.340Z,70720.00
2019-04-20T06:40:22.151Z,69632.00
2019-04-20T06:42:15.161Z,68864.00
2019-04-20T06:43:04.137Z,68992.00
2019-04-20T06:44:08.398Z,69696.00
2019-04-20T06:45:04.230Z,71136.00
2019-04-20T06:47:15.474Z,71840.00
2019-04-20T06:48:08.757Z,72800.00
2019-04-20T06:49:10.410Z,72704.00
2019-04-20T06:50:01.481Z,73408.00
2019-04-20T06:50:59.433Z,74368.00
2019-04-20T06:52:12.763Z,74080.00
2019-04-20T06:53:11.115Z,74112.00
2019-04-20T06:53:53.985Z,73504.00
2019-04-20T06:54:57.728Z,73728.00
2019-04-20T06:56:06.661Z,74784.00
2019-04-20T06:57:05.851Z,75360.00
2019-04-20T06:58:01.537Z,74080.00
2019-04-20T06:59:12.345Z,71296.00
2019-04-20T07:00:10.234Z,66624.00
2019-04-20T07:01:08.024Z,63712.00
2019-04-20T07:02:11.947Z,62752.00
2019-04-20T07:03:05.740Z,63872.00
2019-04-20T07:04:22.377Z,67872.00
2019-04-20T07:05:10.055Z,73984.00
2019-04-20T07:06:24.952Z,78464.00
2019-04-20T07:07:11.350Z,80160.00
2019-04-20T07:08:16.953Z,78624.00
2019-04-20T07:09:22.003Z,75520.00
2019-04-20T07:10:14.708Z,72160.00
2019-04-20T07:11:16.521Z,70656.00
2019-04-20T07:12:04.113Z,72128.00
2019-04-20T07:13:02.714Z,76896.00
2019-04-20T07:13:55.629Z,81888.00
2019-04-20T07:14:55.511Z,84256.00
2019-04-20T07:16:06.100Z,83936.00
2019-04-20T07:17:21.553Z,80672.00
2019-04-20T07:18:11.743Z,76064.00
2019-04-20T07:19:09.217Z,72416.00
2019-04-20T07:20:04.135Z,70720.00
2019-04-20T07:21:07.186Z,71872.00
2019-04-20T07:22:23.401Z,75392.00
2019-04-20T07:23:18.970Z,78624.00
2019-04-20T07:24:12.138Z,81664.00
2019-04-20T07:25:07.602Z,83328.00
2019-04-20T07:26:21.148Z,83776.00
2019-04-20T07:27:06.445Z,83648.00
2019-04-20T07:28:14.107Z,83616.00
2019-04-20T07:29:15.929Z,84384.00
2019-04-20T07:30:13.747Z,85952.00
2019-04-20T07:31:01.686Z,87360.00
2019-04-20T07:32:07.611Z,87904.00
2019-04-20T07:33:13.824Z,89216.00
2019-04-20T07:34:11.804Z,88768.00
2019-04-20T07:35:08.758Z,87360.00
2019-04-20T07:37:41.488Z,86400.00
2019-04-20T07:38:25.555Z,87456.00
2019-04-20T07:39:13.535Z,88448.00
2019-04-20T07:40:17.607Z,90400.00
2019-04-20T07:41:23.651Z,90432.00
2019-04-20T07:42:19.263Z,91616.00
2019-04-20T07:43:09.300Z,91680.00
2019-04-20T07:44:21.560Z,91744.00
2019-04-20T07:45:14.828Z,91776.00
2019-04-20T07:46:20.786Z,92416.00
2019-04-20T07:47:22.008Z,92672.00
2019-04-20T07:48:18.756Z,93504.00
2019-04-20T07:49:12.778Z,93600.00
2019-04-20T07:50:09.117Z,94144.00
2019-04-20T07:51:04.903Z,93888.00
2019-04-20T07:51:55.198Z,93056.00
2019-04-20T07:53:12.476Z,91360.00
2019-04-20T07:54:30.313Z,90880.00
2019-04-20T07:56:16.317Z,90880.00
2019-04-20T07:57:14.770Z,92000.00
2019-04-20T07:58:05.262Z,91968.00
2019-04-20T07:59:11.009Z,90848.00
2019-04-20T08:00:14.858Z,89920.00
2019-04-20T08:01:23.719Z,89088.00
2019-04-20T08:02:23.759Z,87872.00
2019-04-20T08:03:24.317Z,87744.00
2019-04-20T08:04:18.451Z,88736.00
2019-04-20T08:05:10.748Z,90048.00
2019-04-20T08:06:05.050Z,90624.00
2019-04-20T08:07:03.387Z,90784.00
2019-04-20T08:08:16.982Z,91648.00
2019-04-20T08:09:12.761Z,92384.00
2019-04-20T08:10:04.018Z,93440.00
2019-04-20T08:11:13.822Z,93600.00
2019-04-20T08:12:25.838Z,94112.00
2019-04-20T08:13:25.433Z,94592.00
2019-04-20T08:14:37.994Z,93440.00
2019-04-20T08:15:32.834Z,92768.00
2019-04-20T08:16:24.419Z,93248.00
2019-04-20T08:17:30.588Z,93184.00
2019-04-20T08:18:21.030Z,93888.00
2019-04-20T08:19:17.433Z,94272.00
2019-04-20T08:20:15.963Z,93088.00
2019-04-20T08:21:24.298Z,91520.00
2019-04-20T08:22:23.042Z,90592.00
2019-04-20T08:23:23.371Z,88800.00
2019-04-20T08:24:20.128Z,87744.00
2019-04-20T08:25:14.314Z,86656.00
2019-04-20T08:26:10.895Z,87680.00
2019-04-20T08:27:06.158Z,89408.00
2019-04-20T08:28:01.574Z,90976.00
2019-04-20T08:29:08.958Z,93280.00
2019-04-20T08:30:20.755Z,95808.00
2019-04-20T08:31:18.195Z,93696.00
2019-04-20T08:32:25.505Z,89344.00
2019-04-20T08:33:18.003Z,88448.00
2019-04-20T08:34:28.246Z,88800.00
2019-04-20T08:35:27.941Z,92832.00
2019-04-20T08:36:27.240Z,96288.00
2019-04-20T08:37:20.622Z,96992.00
2019-04-20T08:38:49.905Z,93280.00
2019-04-20T08:39:37.435Z,86464.00
2019-04-20T08:40:25.402Z,78560.00
2019-04-20T08:41:23.220Z,74080.00
2019-04-20T08:42:22.378Z,73408.00
2019-04-20T08:43:39.563Z,77792.00
2019-04-20T08:45:31.642Z,86592.00
2019-04-20T08:46:27.853Z,86528.00
2019-04-20T08:47:35.148Z,86368.00
2019-04-20T08:48:31.279Z,85408.00
2019-04-20T08:49:29.464Z,87072.00
2019-04-20T08:50:41.254Z,88928.00
2019-04-20T08:51:25.767Z,90880.00
2019-04-20T08:52:53.676Z,92064.00
2019-04-20T08:53:30.776Z,91456.00
2019-04-20T08:54:21.955Z,86912.00
2019-04-20T08:55:25.136Z,79840.00
2019-04-20T08:56:19.791Z,77632.00
2019-04-20T08:57:07.387Z,79808.00
2019-04-20T08:58:07.528Z,83680.00
2019-04-20T08:59:07.726Z,86784.00
2019-04-20T09:00:09.152Z,86208.00
2019-04-20T09:01:10.485Z,80256.00
2019-04-20T09:02:11.983Z,75488.00
2019-04-20T09:03:17.102Z,78496.00
2019-04-20T09:04:17.194Z,79712.00
2019-04-20T09:05:18.951Z,80672.00
2019-04-20T09:06:22.393Z,83840.00
2019-04-20T09:07:17.464Z,83008.00
2019-04-20T09:08:17.921Z,79616.00
2019-04-20T09:09:37.793Z,77760.00
2019-04-20T09:10:34.447Z,77984.00
2019-04-20T09:11:26.085Z,77440.00
2019-04-20T09:12:30.545Z,77632.00
2019-04-20T09:13:21.444Z,78592.00
2019-04-20T09:14:12.128Z,79840.00
2019-04-20T09:15:12.429Z,80864.00
2019-04-20T09:16:11.282Z,81056.00
2019-04-20T09:17:18.297Z,80544.00
2019-04-20T09:18:22.623Z,80128.00
2019-04-20T09:19:16.070Z,80800.00
2019-04-20T09:20:21.506Z,81024.00
2019-04-20T09:21:24.301Z,82496.00
2019-04-20T09:22:25.530Z,82240.00
2019-04-20T09:23:30.038Z,81248.00
2019-04-20T09:24:36.153Z,80512.00
2019-04-20T09:26:35.457Z,79712.00
2019-04-20T09:27:26.991Z,79840.00
2019-04-20T09:28:23.487Z,80704.00
2019-04-20T09:29:28.454Z,81088.00
2019-04-20T09:30:28.695Z,82816.00
2019-04-20T09:31:30.993Z,82560.00
2019-04-20T09:32:28.962Z,83488.00
2019-04-20T09:33:38.710Z,83584.00
2019-04-20T09:34:37.058Z,83360.00
2019-04-20T09:35:30.114Z,83904.00
2019-04-20T09:36:30.749Z,83136.00
2019-04-20T09:37:33.970Z,82784.00
2019-04-20T09:38:30.500Z,81888.00
2019-04-20T09:39:24.635Z,80928.00
2019-04-20T09:40:38.921Z,79456.00
2019-04-20T09:41:45.227Z,78400.00
2019-04-20T09:42:16.664Z,78080.00
2019-04-20T09:43:18.533Z,78784.00
2019-04-20T09:44:17.715Z,78048.00
2019-04-20T09:45:23.456Z,77952.00
2019-04-20T09:46:17.952Z,77920.00
2019-04-20T09:47:23.311Z,77344.00
2019-04-20T09:48:25.364Z,76736.00
2019-04-20T09:49:29.530Z,76672.00
2019-04-20T09:50:33.451Z,76448.00
2019-04-20T09:51:37.670Z,76096.00
2019-04-20T09:52:32.274Z,75872.00
2019-04-20T09:53:29.911Z,75328.00
2019-04-20T09:54:36.086Z,75360.00
2019-04-20T09:55:31.301Z,75488.00
2019-04-20T09:56:38.811Z,73856.00
2019-04-20T09:57:37.923Z,75200.00
2019-04-20T09:58:30.845Z,75296.00
2019-04-20T09:59:37.260Z,76256.00
2019-04-20T10:00:41.153Z,75168.00
2019-04-20T10:01:31.086Z,75808.00
2019-04-20T10:02:24.960Z,75648.00
2019-04-20T10:03:21.015Z,75648.00
2019-04-20T10:04:21.622Z,74880.00
2019-04-20T10:05:21.425Z,74784.00
2019-04-20T10:06:24.769Z,75360.00
2019-04-20T10:07:25.665Z,75776.00
2019-04-20T10:08:22.045Z,76160.00
2019-04-20T10:09:29.500Z,76704.00
2019-04-20T10:10:31.589Z,76736.00
2019-04-20T10:11:23.641Z,77120.00
2019-04-20T10:12:24.113Z,78048.00
2019-04-20T10:13:23.069Z,78240.00
2019-04-20T10:14:24.722Z,77344.00
2019-04-20T10:15:27.601Z,75840.00
2019-04-20T10:16:23.882Z,74912.00
2019-04-20T10:17:26.659Z,73696.00
2019-04-20T10:18:24.091Z,71712.00
2019-04-20T10:19:30.179Z,70848.00
2019-04-20T10:20:31.011Z,70816.00
2019-04-20T10:21:25.725Z,71072.00
2019-04-20T10:22:24.908Z,71040.00
2019-04-20T10:23:25.159Z,69856.00
2019-04-20T10:24:26.450Z,68736.00
2019-04-20T10:25:26.673Z,66112.00
2019-04-20T10:26:26.945Z,65536.00
2019-04-20T10:27:26.465Z,64064.00
2019-04-20T10:28:27.413Z,63776.00
2019-04-20T10:29:26.345Z,63904.00
2019-04-20T10:30:26.556Z,63616.00
2019-04-20T10:31:26.769Z,63168.00
2019-04-20T10:32:34.213Z,62784.00
2019-04-20T10:33:27.839Z,61824.00
2019-04-20T10:34:28.510Z,60864.00
2019-04-20T10:35:27.660Z,60416.00
2019-04-20T10:36:27.837Z,61472.00
2019-04-20T10:37:29.265Z,63104.00
2019-04-20T10:38:30.975Z,64896.00
2019-04-20T10:39:28.777Z,65312.00
2019-04-20T10:40:41.508Z,65824.00
2019-04-20T10:41:38.000Z,65952.00
2019-04-20T10:42:30.157Z,64960.00
2019-04-20T10:43:30.222Z,63744.00
2019-04-20T10:44:29.445Z,62784.00
2019-04-20T10:45:30.824Z,61536.00
2019-04-20T10:46:31.037Z,61056.00
2019-04-20T10:47:30.038Z,60736.00
2019-04-20T10:48:32.868Z,59520.00
2019-04-20T10:49:31.165Z,57760.00
2019-04-20T10:50:32.155Z,56512.00
2019-04-20T10:51:31.461Z,56320.00
2019-04-20T10:52:32.026Z,56224.00
2019-04-20T10:53:32.182Z,56864.00
2019-04-20T10:54:32.385Z,57600.00
2019-04-20T10:55:31.683Z,58720.00
2019-04-20T10:56:31.884Z,59488.00
2019-04-20T10:57:33.310Z,58624.00
2019-04-20T10:58:33.647Z,58016.00
2019-04-20T10:59:33.904Z,57536.00
2019-04-20T11:00:33.415Z,56896.00
2019-04-20T11:01:33.740Z,56800.00
2019-04-20T11:02:35.009Z,57248.00
2019-04-20T11:03:34.566Z,57856.00
2019-04-20T11:04:34.593Z,57472.00
2019-04-20T11:05:34.773Z,57952.00
2019-04-20T11:06:34.544Z,57344.00
2019-04-20T11:07:34.660Z,55936.00
2019-04-20T11:08:34.862Z,54240.00
2019-04-20T11:09:34.560Z,53088.00
2019-04-20T11:10:49.400Z,52320.00
2019-04-20T11:11:35.791Z,50880.00
2019-04-20T11:12:35.179Z,49696.00
2019-04-20T11:13:35.385Z,49472.00
2019-04-20T11:14:38.755Z,48992.00
2019-04-20T11:15:36.651Z,48960.00
2019-04-20T11:16:36.182Z,49536.00
2019-04-20T11:17:37.140Z,49344.00
2019-04-20T11:18:37.583Z,49088.00
2019-04-20T11:19:37.125Z,49056.00
2019-04-20T11:20:37.305Z,38688.00
2019-04-20T11:21:37.026Z,24256.00
2019-04-20T11:22:38.017Z,14600.00
2019-04-20T11:23:38.317Z,14220.00
2019-04-20T11:24:38.609Z,14136.00
2019-04-20T11:25:38.040Z,14068.00
2019-04-20T11:26:39.705Z,13996.00
2019-04-20T11:27:38.395Z,13952.00
2019-04-20T11:28:38.429Z,13900.00
2019-04-20T11:29:38.627Z,13816.00
2019-04-20T11:30:38.830Z,13720.00
2019-04-20T11:31:44.308Z,13688.00
2019-04-20T11:32:40.214Z,13636.00
2019-04-20T11:33:40.401Z,13584.00
2019-04-20T11:34:41.687Z,13532.00
2019-04-20T11:35:43.048Z,13452.00
2019-04-20T11:36:41.144Z,13392.00
2019-04-20T11:37:40.245Z,13316.00
2019-04-20T11:38:40.759Z,13192.00
2019-04-20T11:39:41.095Z,13080.00
2019-04-20T11:40:42.098Z,13008.00
2019-04-20T11:41:41.500Z,12920.00
2019-04-20T11:42:41.634Z,12800.00
2019-04-20T11:43:41.962Z,12752.00
2019-04-20T11:44:42.430Z,12636.00
2019-04-20T11:45:42.716Z,12560.00
2019-04-20T11:46:42.942Z,12520.00
2019-04-20T11:47:43.285Z,12424.00
2019-04-20T11:48:43.474Z,12364.00
2019-04-20T11:49:43.718Z,12304.00
2019-04-20T11:50:43.416Z,12212.00
2019-04-20T11:51:43.506Z,12152.00
2019-04-20T11:52:47.534Z,12108.00
2019-04-20T11:53:43.445Z,12036.00
2019-04-20T11:54:44.363Z,11988.00
2019-04-20T11:55:44.581Z,11928.00
2019-04-20T11:56:47.162Z,11844.00
2019-04-20T11:57:45.240Z,11768.00
2019-04-20T11:58:44.899Z,11708.00
2019-04-20T11:59:45.301Z,11660.00
2019-04-20T12:00:53.978Z,11600.00
2019-04-20T12:01:51.980Z,11552.00
2019-04-20T12:02:47.618Z,11472.00
2019-04-20T12:03:56.476Z,11436.00
2019-04-20T12:04:51.846Z,11372.00
2019-04-20T12:05:51.510Z,11324.00
2019-04-20T12:06:46.608Z,11312.00
2019-04-20T12:07:46.928Z,11272.00
2019-04-20T12:08:47.059Z,11268.00
2019-04-20T12:09:47.296Z,11236.00
2019-04-20T12:10:49.406Z,11200.00
2019-04-20T12:11:59.715Z,11180.00
2019-04-20T12:12:50.476Z,11148.00
2019-04-20T12:13:48.605Z,11128.00
2019-04-20T12:14:48.484Z,11064.00
2019-04-20T12:15:47.818Z,11068.00
2019-04-20T12:16:48.014Z,11024.00
2019-04-20T12:17:49.409Z,11028.00
2019-04-20T12:18:48.406Z,11008.00
2019-04-20T12:19:50.070Z,10952.00
2019-04-20T12:20:48.809Z,10920.00
2019-04-20T12:21:49.656Z,10872.00
2019-04-20T12:22:50.361Z,10868.00
2019-04-20T12:23:49.406Z,10860.00
2019-04-20T12:24:50.007Z,10836.00
2019-04-20T12:25:50.187Z,10804.00
2019-04-20T12:26:51.021Z,10764.00
2019-04-20T12:27:53.825Z,10288.00
2019-04-20T12:28:51.547Z,10696.00
2019-04-20T12:29:51.955Z,10668.00
2019-04-20T12:30:51.520Z,10640.00
2019-04-20T12:31:56.263Z,10612.00
2019-04-20T12:32:55.440Z,10580.00
2019-04-20T12:33:52.525Z,10548.00
2019-04-20T12:34:51.561Z,10592.00