createdAt,value
2022-08-01T00:00:03.707Z,18.51
2022-08-01T00:02:32.630Z,18.55
2022-08-01T00:05:01.028Z,18.46
2022-08-01T00:07:28.598Z,18.41
2022-08-01T00:09:55.531Z,18.32
2022-08-01T00:12:23.519Z,18.33
2022-08-01T00:14:50.131Z,18.40
2022-08-01T00:17:16.734Z,18.31
2022-08-01T00:19:43.275Z,18.33
2022-08-01T00:22:09.873Z,18.32
2022-08-01T00:24:36.586Z,18.35
2022-08-01T00:27:03.528Z,18.33
2022-08-01T00:30:11.765Z,18.42
2022-08-01T00:32:17.415Z,18.36
2022-08-01T00:34:43.909Z,18.39
2022-08-01T00:37:10.389Z,18.37
2022-08-01T00:39:42.056Z,18.36
2022-08-01T00:42:11.882Z,18.42
2022-08-01T00:44:38.894Z,18.39
2022-08-01T00:47:06.289Z,18.41
2022-08-01T00:49:33.612Z,18.36
2022-08-01T00:52:06.403Z,18.40
2022-08-01T00:54:33.682Z,18.34
2022-08-01T00:57:11.022Z,18.31
2022-08-01T00:59:37.805Z,18.37
2022-08-01T01:02:14.961Z,18.44
2022-08-01T01:04:43.178Z,18.40
2022-08-01T01:07:49.802Z,18.42
2022-08-01T01:10:23.249Z,18.35
2022-08-01T01:12:52.659Z,18.31
2022-08-01T01:15:37.243Z,18.42
2022-08-01T01:18:08.167Z,18.32
2022-08-01T01:20:46.717Z,18.25
2022-08-01T01:23:35.387Z,18.32
2022-08-01T01:26:18.049Z,18.32
2022-08-01T01:29:09.403Z,18.25
2022-08-01T01:32:03.779Z,18.28
2022-08-01T01:34:35.150Z,18.20
2022-08-01T01:37:03.620Z,18.15
2022-08-01T01:39:33.583Z,18.18
2022-08-01T01:42:02.270Z,18.07
2022-08-01T01:44:30.412Z,18.06
2022-08-01T01:46:59.104Z,18.09
2022-08-01T01:49:28.293Z,18.02
2022-08-01T01:52:02.195Z,18.00
2022-08-01T01:54:41.757Z,18.04
2022-08-01T01:57:09.750Z,18.13
2022-08-01T01:59:39.956Z,18.11
2022-08-01T02:02:08.333Z,18.06
2022-08-01T02:04:38.822Z,18.04
2022-08-01T02:07:07.745Z,17.99
2022-08-01T02:09:36.418Z,18.02
2022-08-01T02:12:09.372Z,17.97
2022-08-01T02:14:36.858Z,17.94
2022-08-01T02:17:05.146Z,17.94
2022-08-01T02:19:38.921Z,17.87
2022-08-01T02:22:17.743Z,17.87
2022-08-01T02:24:55.769Z,17.89
2022-08-01T02:27:28.765Z,17.93
2022-08-01T02:30:08.106Z,18.01
2022-08-01T02:32:43.787Z,18.02
2022-08-01T02:35:28.326Z,17.98
2022-08-01T02:37:58.669Z,17.97
2022-08-01T02:40:28.574Z,17.89
2022-08-01T02:42:58.593Z,17.83
2022-08-01T02:45:32.467Z,17.91
2022-08-01T02:48:06.780Z,17.83
2022-08-01T02:50:34.992Z,17.90
2022-08-01T02:53:04.934Z,17.81
2022-08-01T02:55:33.896Z,17.78
2022-08-01T02:58:10.157Z,17.80
2022-08-01T03:00:42.162Z,17.71
2022-08-01T03:03:11.162Z,17.73
2022-08-01T03:05:41.150Z,17.82
2022-08-01T03:08:14.634Z,17.79
2022-08-01T03:10:44.050Z,17.84
2022-08-01T03:13:12.145Z,17.74
2022-08-01T03:15:41.628Z,17.67
2022-08-01T03:18:10.626Z,17.73
2022-08-01T03:20:37.178Z,17.74
2022-08-01T03:23:09.589Z,17.63
2022-08-01T03:25:39.603Z,17.65
2022-08-01T03:28:08.026Z,17.64
2022-08-01T03:30:37.826Z,17.62
2022-08-01T03:33:04.973Z,17.71
2022-08-01T03:35:35.184Z,17.69
2022-08-01T03:38:16.172Z,17.59
2022-08-01T03:40:58.599Z,17.66
2022-08-01T03:43:29.468Z,17.66
2022-08-01T03:46:02.306Z,17.73
2022-08-01T03:48:33.682Z,17.72
2022-08-01T03:51:00.719Z,17.71
2022-08-01T03:53:33.687Z,17.66
2022-08-01T03:56:02.683Z,17.66
2022-08-01T03:58:31.337Z,17.66
2022-08-01T04:00:58.671Z,17.75
2022-08-01T04:03:25.773Z,17.68
2022-08-01T04:05:52.199Z,17.70
2022-08-01T04:08:18.715Z,17.76
2022-08-01T04:10:45.215Z,17.72
2022-08-01T04:13:11.714Z,17.71
2022-08-01T04:15:38.195Z,17.74
2022-08-01T04:18:05.144Z,17.74
2022-08-01T04:20:32.147Z,17.83
2022-08-01T04:22:59.590Z,17.75
2022-08-01T04:25:29.520Z,17.77
2022-08-01T04:27:58.659Z,17.78
2022-08-01T04:30:28.450Z,17.70
2022-08-01T04:32:58.576Z,17.70
2022-08-01T04:36:01.607Z,17.71
2022-08-01T04:38:18.029Z,17.75
2022-08-01T04:40:46.817Z,17.80
2022-08-01T04:43:14.987Z,17.66
2022-08-01T04:45:44.539Z,17.62
2022-08-01T04:48:12.739Z,17.62
2022-08-01T04:50:39.195Z,17.57
2022-08-01T04:53:06.041Z,17.55
2022-08-01T04:55:32.551Z,17.66
2022-08-01T04:57:59.550Z,17.62
2022-08-01T05:00:27.615Z,17.66
2022-08-01T05:02:54.071Z,17.70
2022-08-01T05:05:21.906Z,17.70
2022-08-01T05:07:48.863Z,17.67
2022-08-01T05:10:15.345Z,17.73
2022-08-01T05:12:41.946Z,17.75
2022-08-01T05:15:14.787Z,17.88
2022-08-01T05:17:43.306Z,17.81
2022-08-01T05:20:11.020Z,17.80
2022-08-01T05:22:37.600Z,17.78
2022-08-01T05:25:08.830Z,17.74
2022-08-01T05:27:40.338Z,17.74
2022-08-01T05:30:10.565Z,17.83
2022-08-01T05:32:37.366Z,17.82
2022-08-01T05:35:04.859Z,17.80
2022-08-01T05:37:31.413Z,17.83
2022-08-01T05:39:58.608Z,17.84
2022-08-01T05:42:25.131Z,17.89
2022-08-01T05:44:51.883Z,17.88
2022-08-01T05:47:18.583Z,17.89
2022-08-01T05:49:46.247Z,17.94
2022-08-01T05:52:13.213Z,17.93
2022-08-01T05:54:39.859Z,17.99
2022-08-01T05:57:07.368Z,17.83
2022-08-01T05:59:34.501Z,17.90
2022-08-01T06:02:01.215Z,17.78
2022-08-01T06:04:28.721Z,17.85
2022-08-01T06:06:55.267Z,17.70
2022-08-01T06:09:21.776Z,17.50
2022-08-01T06:11:48.418Z,17.41
2022-08-01T06:14:15.091Z,17.35
2022-08-01T06:16:41.489Z,17.39
2022-08-01T06:19:07.944Z,17.50
2022-08-01T06:21:34.562Z,17.66
2022-08-01T06:24:01.091Z,17.72
2022-08-01T06:26:28.157Z,17.74
2022-08-01T06:28:54.779Z,17.91
2022-08-01T06:31:21.537Z,18.05
2022-08-01T06:33:48.140Z,18.04
2022-08-01T06:36:14.603Z,18.07
2022-08-01T06:38:41.082Z,18.05
2022-08-01T06:41:07.663Z,18.17
2022-08-01T06:43:34.170Z,18.25
2022-08-01T06:46:00.928Z,18.33
2022-08-01T06:48:27.911Z,18.38
2022-08-01T06:51:09.335Z,18.38
2022-08-01T06:53:39.381Z,18.36
2022-08-01T06:56:07.076Z,18.32
2022-08-01T06:58:35.254Z,18.25
2022-08-01T07:01:06.803Z,18.36
2022-08-01T07:04:00.668Z,18.34
2022-08-01T07:06:27.536Z,18.52
2022-08-01T07:08:54.558Z,18.56
2022-08-01T07:11:22.908Z,18.50
2022-08-01T07:13:52.748Z,18.54
2022-08-01T07:16:19.293Z,18.52
2022-08-01T07:18:45.850Z,18.62
2022-08-01T07:21:16.754Z,18.68
2022-08-01T07:24:00.303Z,18.68
2022-08-01T07:26:28.867Z,18.73
2022-08-01T07:28:55.512Z,18.76
2022-08-01T07:31:22.383Z,18.63
2022-08-01T07:33:49.560Z,18.61
2022-08-01T07:36:19.765Z,18.58
2022-08-01T07:38:47.229Z,18.49
2022-08-01T07:41:13.878Z,18.61
2022-08-01T07:43:40.365Z,18.73
2022-08-01T07:46:07.113Z,18.77
2022-08-01T07:48:34.025Z,18.82
2022-08-01T07:51:00.798Z,18.72
2022-08-01T07:53:27.554Z,18.73
2022-08-01T07:55:54.113Z,18.96
2022-08-01T07:58:20.581Z,18.88
2022-08-01T08:00:47.027Z,18.93
2022-08-01T08:03:13.437Z,19.00
2022-08-01T08:05:52.847Z,18.99
2022-08-01T08:08:26.191Z,18.90
2022-08-01T08:10:52.798Z,19.09
2022-08-01T08:13:19.427Z,19.20
2022-08-01T08:15:48.298Z,19.31
2022-08-01T08:18:15.154Z,19.44
2022-08-01T08:20:41.664Z,19.45
2022-08-01T08:23:43.308Z,19.39
2022-08-01T08:26:11.546Z,19.47
2022-08-01T08:28:38.035Z,19.40
2022-08-01T08:31:07.193Z,19.62
2022-08-01T08:33:33.790Z,19.71
2022-08-01T08:36:00.500Z,19.65
2022-08-01T08:38:30.116Z,19.61
2022-08-01T08:40:57.944Z,19.52
2022-08-01T08:43:26.242Z,19.43
2022-08-01T08:45:59.015Z,19.43
2022-08-01T08:48:27.890Z,19.25
2022-08-01T08:50:56.184Z,19.23
2022-08-01T08:53:23.684Z,19.25
2022-08-01T08:55:55.413Z,19.15
2022-08-01T08:58:30.524Z,19.19
2022-08-01T09:00:59.986Z,19.38
2022-08-01T09:03:27.754Z,19.54
2022-08-01T09:05:54.340Z,19.48
2022-08-01T09:08:20.799Z,19.65
2022-08-01T09:10:47.400Z,19.95
2022-08-01T09:13:15.368Z,20.06
2022-08-01T09:15:46.737Z,19.98
2022-08-01T09:18:32.994Z,19.97
2022-08-01T09:21:18.920Z,20.05
2022-08-01T09:23:53.903Z,20.05
2022-08-01T09:26:31.014Z,20.04
2022-08-01T09:29:00.224Z,20.10
2022-08-01T09:31:38.150Z,20.03
2022-08-01T09:34:05.582Z,19.98
2022-08-01T09:36:55.392Z,19.99
2022-08-01T09:39:24.899Z,20.07
2022-08-01T09:41:52.286Z,20.11
2022-08-01T09:44:45.599Z,20.33
2022-08-01T09:47:25.395Z,20.31
2022-08-01T09:49:59.192Z,20.02
2022-08-01T09:52:29.516Z,20.10
2022-08-01T09:55:08.557Z,20.16
2022-08-01T09:57:35.486Z,20.23
2022-08-01T10:00:04.112Z,19.92
2022-08-01T10:02:41.605Z,19.75
2022-08-01T10:05:10.950Z,19.63
2022-08-01T10:08:00.205Z,19.71
2022-08-01T10:10:29.019Z,19.76
2022-08-01T10:12:59.995Z,20.06
2022-08-01T10:15:37.533Z,20.49
2022-08-01T10:18:16.236Z,20.62
2022-08-01T10:20:48.932Z,20.65
2022-08-01T10:23:16.351Z,20.50
2022-08-01T10:25:46.836Z,20.36
2022-08-01T10:28:23.689Z,20.24
2022-08-01T10:30:53.386Z,19.93
2022-08-01T10:33:50.953Z,19.80
2022-08-01T10:36:11.254Z,19.83
2022-08-01T10:38:38.051Z,19.85
2022-08-01T10:41:08.550Z,19.67
2022-08-01T10:43:36.223Z,19.75
2022-08-01T10:46:05.239Z,19.95
2022-08-01T10:48:52.224Z,20.13
2022-08-01T10:51:22.072Z,20.36
2022-08-01T10:53:56.061Z,20.93
2022-08-01T10:56:27.188Z,21.26
2022-08-01T10:59:11.454Z,21.15
2022-08-01T11:01:43.391Z,21.03
2022-08-01T11:04:17.984Z,21.07
2022-08-01T11:07:10.208Z,21.26
2022-08-01T11:09:41.693Z,21.83
2022-08-01T11:12:13.558Z,21.93
2022-08-01T11:15:00.078Z,21.72
2022-08-01T11:17:54.871Z,21.69
2022-08-01T11:20:30.193Z,21.43
2022-08-01T11:23:00.323Z,21.27
2022-08-01T11:26:05.441Z,21.54
2022-08-01T11:28:32.165Z,21.75
2022-08-01T11:31:07.683Z,21.70
2022-08-01T11:33:55.059Z,21.74
2022-08-01T11:36:55.842Z,21.65
2022-08-01T11:39:13.285Z,21.54
2022-08-01T11:41:41.308Z,21.98
2022-08-01T11:44:14.317Z,22.02
2022-08-01T11:46:49.971Z,21.80
2022-08-01T11:49:45.251Z,21.98
2022-08-01T11:52:37.007Z,22.07
2022-08-01T11:55:03.442Z,22.11
2022-08-01T11:57:35.603Z,22.29
2022-08-01T12:00:15.452Z,22.42
2022-08-01T12:02:45.209Z,22.78
2022-08-01T12:05:15.557Z,22.90
2022-08-01T12:07:43.905Z,23.05
2022-08-01T12:10:16.695Z,23.18
2022-08-01T12:12:44.628Z,23.20
2022-08-01T12:15:11.650Z,23.07
2022-08-01T12:17:57.854Z,22.71
2022-08-01T12:20:31.992Z,22.65
2022-08-01T12:23:25.019Z,22.70
2022-08-01T12:25:54.737Z,22.76
2022-08-01T12:28:22.068Z,22.68
2022-08-01T12:30:50.045Z,22.74
2022-08-01T12:33:19.822Z,22.60
2022-08-01T12:35:46.489Z,22.33
2022-08-01T12:38:23.917Z,22.47
2022-08-01T12:40:53.057Z,22.71
2022-08-01T12:43:27.907Z,22.64
2022-08-01T12:45:57.949Z,22.65
2022-08-01T12:48:26.089Z,22.82
2022-08-01T12:50:53.766Z,22.74
2022-08-01T12:53:21.894Z,22.59
2022-08-01T12:55:58.131Z,22.65
2022-08-01T12:58:25.383Z,22.52
2022-08-01T13:01:04.858Z,22.66
2022-08-01T13:03:31.532Z,22.75
2022-08-01T13:05:59.591Z,22.89
2022-08-01T13:08:31.829Z,22.81
2022-08-01T13:11:06.929Z,22.76
2022-08-01T13:13:45.048Z,22.82
2022-08-01T13:16:25.951Z,23.17
2022-08-01T13:19:00.360Z,23.18
2022-08-01T13:21:29.478Z,23.26
2022-08-01T13:24:16.579Z,23.08
2022-08-01T13:26:48.515Z,22.75
2022-08-01T13:29:17.315Z,22.67
2022-08-01T13:31:44.858Z,22.47
2022-08-01T13:34:12.294Z,22.17
2022-08-01T13:36:39.717Z,22.12
2022-08-01T13:39:25.169Z,22.10
2022-08-01T13:41:51.925Z,22.17
2022-08-01T13:44:18.917Z,22.25
2022-08-01T13:46:49.682Z,22.29
2022-08-01T13:49:18.921Z,22.44
2022-08-01T13:51:46.776Z,22.39
2022-08-01T13:54:13.454Z,22.69
2022-08-01T13:56:39.945Z,22.72
2022-08-01T13:59:07.425Z,22.67
2022-08-01T14:01:34.755Z,22.82
2022-08-01T14:04:02.912Z,22.70
2022-08-01T14:06:30.565Z,22.93
2022-08-01T14:08:57.049Z,22.83
2022-08-01T14:11:24.886Z,22.85
2022-08-01T14:13:55.249Z,22.66
2022-08-01T14:16:21.724Z,22.81
2022-08-01T14:18:48.250Z,22.83
2022-08-01T14:21:15.860Z,22.80
2022-08-01T14:23:43.898Z,22.81
2022-08-01T14:26:12.469Z,22.71
2022-08-01T14:28:40.047Z,22.37
2022-08-01T14:31:07.357Z,22.36
2022-08-01T14:33:34.264Z,22.35
2022-08-01T14:36:29.686Z,22.39
2022-08-01T14:38:48.452Z,22.33
2022-08-01T14:41:15.906Z,22.30
2022-08-01T14:43:42.578Z,22.26
2022-08-01T14:46:10.799Z,22.37
2022-08-01T14:48:37.323Z,22.52
2022-08-01T14:51:05.457Z,22.63
2022-08-01T14:53:33.625Z,22.60
2022-08-01T14:56:02.330Z,22.41
2022-08-01T14:58:29.522Z,22.35
2022-08-01T15:00:58.961Z,22.30
2022-08-01T15:03:26.789Z,22.25
2022-08-01T15:05:53.358Z,22.10
2022-08-01T15:08:19.876Z,22.23
2022-08-01T15:10:46.363Z,22.29
2022-08-01T15:13:13.142Z,22.16
2022-08-01T15:15:39.622Z,22.29
2022-08-01T15:18:06.069Z,22.38
2022-08-01T15:20:33.969Z,22.48
2022-08-01T15:23:03.242Z,22.61
2022-08-01T15:25:41.660Z,22.65
2022-08-01T15:28:10.708Z,22.66
2022-08-01T15:30:37.391Z,22.73
2022-08-01T15:33:03.989Z,22.93
2022-08-01T15:35:31.329Z,22.99
2022-08-01T15:37:58.512Z,22.80
2022-08-01T15:40:28.409Z,22.84
2022-08-01T15:42:55.022Z,22.81
2022-08-01T15:45:46.493Z,22.76
2022-08-01T15:48:10.221Z,22.70
2022-08-01T15:50:39.247Z,22.61
2022-08-01T15:53:06.882Z,22.68
2022-08-01T15:55:40.279Z,22.60
2022-08-01T15:58:07.563Z,22.55
2022-08-01T16:00:39.125Z,22.51
2022-08-01T16:03:07.686Z,22.51
2022-08-01T16:05:41.063Z,22.52
2022-08-01T16:08:12.181Z,22.48
2022-08-01T16:10:38.818Z,22.79
2022-08-01T16:13:07.014Z,23.03
2022-08-01T16:15:39.196Z,23.09
2022-08-01T16:18:08.026Z,22.78
2022-08-01T16:20:35.584Z,22.70
2022-08-01T16:23:09.033Z,22.60
2022-08-01T16:25:39.427Z,22.39
2022-08-01T16:28:06.274Z,22.19
2022-08-01T16:30:33.249Z,22.11
2022-08-01T16:33:16.158Z,22.11
2022-08-01T16:35:46.946Z,22.00
2022-08-01T16:38:19.257Z,22.15
2022-08-01T16:40:50.735Z,22.14
2022-08-01T16:43:19.024Z,22.15
2022-08-01T16:45:46.773Z,22.12
2022-08-01T16:48:20.690Z,22.03
2022-08-01T16:50:52.890Z,22.00
2022-08-01T16:53:20.668Z,21.74
2022-08-01T16:55:50.242Z,21.70
2022-08-01T16:58:22.291Z,21.51
2022-08-01T17:00:57.782Z,21.54
2022-08-01T17:03:51.907Z,21.49
2022-08-01T17:06:20.749Z,21.39
2022-08-01T17:08:49.902Z,21.40
2022-08-01T17:11:16.731Z,21.27
2022-08-01T17:13:43.686Z,21.21
2022-08-01T17:16:11.132Z,21.28
2022-08-01T17:18:37.949Z,21.30
2022-08-01T17:21:04.638Z,21.30
2022-08-01T17:23:32.011Z,21.39
2022-08-01T17:25:59.664Z,21.50
2022-08-01T17:28:27.379Z,21.57
2022-08-01T17:30:54.703Z,21.60
2022-08-01T17:33:21.799Z,21.62
2022-08-01T17:35:48.501Z,21.75
2022-08-01T17:38:14.976Z,21.62
2022-08-01T17:40:41.663Z,21.66
2022-08-01T17:43:08.644Z,21.52
2022-08-01T17:45:39.333Z,21.56
2022-08-01T17:48:17.872Z,21.31
2022-08-01T17:50:46.034Z,21.08
2022-08-01T17:53:13.419Z,20.98
2022-08-01T17:55:55.807Z,20.82
2022-08-01T17:58:33.726Z,20.81
2022-08-01T18:01:12.360Z,20.63
2022-08-01T18:03:41.437Z,20.55
2022-08-01T18:06:09.126Z,20.50
2022-08-01T18:08:36.041Z,20.50
2022-08-01T18:11:02.505Z,20.45
2022-08-01T18:13:30.493Z,20.41
2022-08-01T18:15:58.102Z,20.34
2022-08-01T18:18:33.768Z,20.29
2022-08-01T18:21:04.795Z,20.23
2022-08-01T18:23:33.411Z,20.21
2022-08-01T18:26:02.329Z,20.12
2022-08-01T18:28:38.000Z,20.01
2022-08-01T18:31:08.062Z,20.03
2022-08-01T18:33:35.973Z,20.01
2022-08-01T18:36:04.570Z,20.08
2022-08-01T18:38:35.231Z,19.94
2022-08-01T18:41:05.892Z,19.86
2022-08-01T18:43:32.429Z,19.77
2022-08-01T18:46:01.465Z,19.73
2022-08-01T18:48:28.723Z,19.64
2022-08-01T18:50:55.323Z,19.63
2022-08-01T18:53:24.872Z,19.53
2022-08-01T18:55:51.482Z,19.50
2022-08-01T18:58:18.403Z,19.33
2022-08-01T19:00:45.126Z,19.30
2022-08-01T19:03:13.509Z,19.18
2022-08-01T19:05:39.994Z,19.14
2022-08-01T19:08:07.907Z,19.11
2022-08-01T19:10:36.474Z,19.02
2022-08-01T19:13:03.521Z,18.97
2022-08-01T19:15:30.622Z,18.93
2022-08-01T19:17:57.190Z,18.84
2022-08-01T19:20:24.098Z,18.83
2022-08-01T19:22:50.641Z,18.83
2022-08-01T19:25:17.311Z,18.57
2022-08-01T19:27:48.454Z,18.49
2022-08-01T19:30:16.363Z,18.45
2022-08-01T19:32:47.369Z,18.42
2022-08-01T19:35:17.034Z,18.33
2022-08-01T19:37:47.065Z,18.23
2022-08-01T19:40:27.769Z,18.19
2022-08-01T19:42:56.772Z,18.08
2022-08-01T19:45:25.147Z,18.09
2022-08-01T19:47:57.386Z,18.11
2022-08-01T19:50:51.184Z,18.04
2022-08-01T19:53:20.916Z,17.96
2022-08-01T19:55:47.423Z,17.89
2022-08-01T19:58:26.936Z,17.86
2022-08-01T20:00:55.378Z,17.74
2022-08-01T20:03:23.951Z,17.75
2022-08-01T20:05:51.054Z,17.68
2022-08-01T20:08:19.501Z,17.65
2022-08-01T20:10:47.330Z,17.61
2022-08-01T20:13:14.397Z,17.51
2022-08-01T20:15:43.293Z,17.39
2022-08-01T20:18:09.861Z,17.37
2022-08-01T20:20:37.992Z,17.25
2022-08-01T20:23:10.510Z,17.27
2022-08-01T20:25:48.288Z,17.16
2022-08-01T20:28:15.879Z,17.16
2022-08-01T20:30:43.613Z,17.09
2022-08-01T20:33:11.526Z,17.07
2022-08-01T20:35:50.883Z,16.98
2022-08-01T20:38:27.465Z,16.92
2022-08-01T20:40:59.865Z,16.85
2022-08-01T20:43:27.524Z,16.81
2022-08-01T20:45:56.130Z,16.76
2022-08-01T20:48:26.131Z,16.68
2022-08-01T20:51:11.503Z,16.68
2022-08-01T20:53:42.299Z,16.63
2022-08-01T20:56:23.937Z,16.71
2022-08-01T20:59:55.058Z,16.42
2022-08-01T21:02:26.145Z,16.33
2022-08-01T21:05:00.814Z,16.41
2022-08-01T21:07:32.392Z,16.26
2022-08-01T21:10:07.956Z,16.10
2022-08-01T21:12:49.532Z,16.03
2022-08-01T21:15:32.310Z,16.06
2022-08-01T21:18:03.584Z,16.02
2022-08-01T21:20:33.874Z,15.92
2022-08-01T21:23:18.729Z,15.82
2022-08-01T21:25:47.822Z,15.85
2022-08-01T21:28:15.598Z,15.89
2022-08-01T21:30:42.512Z,15.88
2022-08-01T21:33:23.842Z,15.78
2022-08-01T21:35:55.578Z,15.74
2022-08-01T21:38:23.906Z,15.69
2022-08-01T21:40:53.007Z,15.62
2022-08-01T21:43:21.025Z,15.57
2022-08-01T21:45:58.326Z,15.57
2022-08-01T21:48:27.173Z,15.57
2022-08-01T21:51:05.952Z,15.55
2022-08-01T21:54:09.860Z,15.45
2022-08-01T21:57:23.773Z,15.49
2022-08-01T22:00:10.067Z,15.47
2022-08-01T22:03:07.119Z,15.53
2022-08-01T22:05:49.580Z,15.52
2022-08-01T22:08:44.915Z,15.51
2022-08-01T22:11:18.070Z,15.44
2022-08-01T22:13:44.534Z,15.46
2022-08-01T22:16:13.062Z,15.52
2022-08-01T22:18:39.735Z,15.60
2022-08-01T22:21:07.787Z,15.60
2022-08-01T22:23:37.827Z,15.60
2022-08-01T22:26:09.651Z,15.55
2022-08-01T22:28:38.141Z,15.44
2022-08-01T22:31:08.882Z,15.33
2022-08-01T22:33:37.662Z,15.17
2022-08-01T22:36:06.131Z,15.09
2022-08-01T22:38:34.229Z,14.91
2022-08-01T22:41:05.131Z,14.84
2022-08-01T22:44:10.127Z,14.82
2022-08-01T22:47:07.582Z,14.82
2022-08-01T22:49:42.064Z,14.80
2022-08-01T22:52:19.931Z,14.81
2022-08-01T22:54:51.522Z,14.84
2022-08-01T22:57:34.333Z,14.81
2022-08-01T23:00:06.442Z,14.70
2022-08-01T23:02:37.386Z,14.66
2022-08-01T23:05:07.999Z,14.59
2022-08-01T23:07:39.231Z,14.56
2022-08-01T23:10:07.463Z,14.59
2022-08-01T23:12:33.962Z,14.58
2022-08-01T23:15:25.185Z,14.60
2022-08-01T23:17:52.312Z,14.56
2022-08-01T23:20:19.142Z,14.43
2022-08-01T23:22:46.932Z,14.35
2022-08-01T23:25:15.124Z,14.30
2022-08-01T23:27:51.971Z,14.27
2022-08-01T23:30:32.951Z,14.31
2022-08-01T23:33:00.653Z,14.27
2022-08-01T23:35:38.745Z,14.40
2022-08-01T23:38:06.785Z,14.43
2022-08-01T23:40:35.080Z,14.35
2022-08-01T23:43:06.556Z,14.41
2022-08-01T23:46:04.191Z,14.38
2022-08-01T23:48:31.029Z,14.33
2022-08-01T23:50:57.616Z,14.26
2022-08-01T23:53:24.187Z,14.24
2022-08-01T23:55:58.416Z,14.29
2022-08-01T23:58:25.273Z,14.35
