createdAt,value
2022-10-30T22:17:08.788Z,11.10
2022-10-30T22:20:38.693Z,10.80
2022-10-30T22:24:19.743Z,10.60
2022-10-30T22:26:27.997Z,10.80
2022-10-30T22:28:35.704Z,10.70
2022-10-30T22:30:41.013Z,10.70
2022-10-30T22:32:46.346Z,10.60
2022-10-30T22:34:52.234Z,10.60
2022-10-30T22:36:57.521Z,10.70
2022-10-30T22:39:07.551Z,10.70
2022-10-30T22:41:18.756Z,10.40
2022-10-30T22:43:24.094Z,10.60
2022-10-30T22:45:29.199Z,10.80
2022-10-30T22:47:34.134Z,10.40
2022-10-30T22:49:39.107Z,10.30
2022-10-30T22:51:49.154Z,10.30
2022-10-30T22:53:59.982Z,10.20
2022-10-30T22:56:19.740Z,10.30
2022-10-30T22:58:29.632Z,10.60
2022-10-30T23:00:34.670Z,10.70
2022-10-30T23:02:40.253Z,10.80
2022-10-30T23:04:45.980Z,10.80
2022-10-30T23:06:51.113Z,10.80
2022-10-30T23:08:58.993Z,10.80
2022-10-30T23:11:06.052Z,10.80
2022-10-30T23:13:14.538Z,10.70
2022-10-30T23:15:20.922Z,10.80
2022-10-30T23:17:26.775Z,10.80
2022-10-30T23:19:33.167Z,10.70
2022-10-30T23:21:39.392Z,10.70
2022-10-30T23:23:46.808Z,10.70
2022-10-30T23:25:52.287Z,10.50
2022-10-30T23:27:57.816Z,10.50
2022-10-30T23:30:07.303Z,10.60
2022-10-30T23:32:12.324Z,10.60
2022-10-30T23:34:19.975Z,10.50
2022-10-30T23:36:26.004Z,10.50
2022-10-30T23:38:31.645Z,10.60
2022-10-30T23:40:36.607Z,10.50
2022-10-30T23:42:42.341Z,10.50
2022-10-30T23:44:51.442Z,10.50
2022-10-30T23:46:59.012Z,10.50
2022-10-30T23:49:05.294Z,10.50
2022-10-30T23:51:11.238Z,10.40
2022-10-30T23:53:16.617Z,10.50
2022-10-30T23:55:22.250Z,10.50
2022-10-30T23:57:28.814Z,10.60
2022-10-30T23:59:37.259Z,10.60
