createdAt,value
2023-06-02T00:02:35.019Z,101495.88
2023-06-02T00:07:38.448Z,101487.88
2023-06-02T00:12:40.019Z,101494.56
2023-06-02T00:17:41.585Z,101488.31
2023-06-02T00:22:44.309Z,101485.81
2023-06-02T00:27:45.865Z,101485.63
2023-06-02T00:32:47.429Z,101484.88
2023-06-02T00:37:49.008Z,101481.59
2023-06-02T00:42:50.896Z,101481.56
2023-06-02T00:47:52.628Z,101493.00
2023-06-02T00:52:56.609Z,101488.31
2023-06-02T00:58:00.174Z,101489.97
2023-06-02T01:03:04.163Z,101490.50
2023-06-02T01:08:08.635Z,101490.50
2023-06-02T01:13:10.457Z,101492.25
2023-06-02T01:18:13.905Z,101479.81
2023-06-02T01:23:26.236Z,101483.13
2023-06-02T01:28:28.471Z,101477.59
2023-06-02T01:33:57.129Z,101479.41
2023-06-02T01:38:59.111Z,101478.31
2023-06-02T01:44:01.777Z,101489.09
2023-06-02T01:49:03.315Z,101484.31
2023-06-02T01:54:05.417Z,101480.25
2023-06-02T01:59:06.958Z,101476.97
2023-06-02T02:04:08.888Z,101487.22
2023-06-02T02:09:10.697Z,101489.56
2023-06-02T02:14:14.266Z,101492.06
2023-06-02T02:19:17.386Z,101490.06
2023-06-02T02:24:18.948Z,101495.63
2023-06-02T02:29:20.790Z,101502.00
2023-06-02T02:34:25.695Z,101502.81
2023-06-02T02:39:28.775Z,101504.34
2023-06-02T02:44:30.687Z,101505.47
2023-06-02T02:49:32.841Z,101512.38
2023-06-02T02:54:34.614Z,101513.44
2023-06-02T02:59:36.674Z,101510.06
2023-06-02T03:04:38.810Z,101520.69
2023-06-02T03:09:40.683Z,101516.69
2023-06-02T03:14:42.466Z,101520.41
2023-06-02T03:19:44.698Z,101517.75
2023-06-02T03:24:46.517Z,101511.22
2023-06-02T03:29:48.338Z,101521.00
2023-06-02T03:34:53.867Z,101518.31
2023-06-02T03:39:56.038Z,101519.63
2023-06-02T03:44:57.956Z,101528.91
2023-06-02T03:50:00.606Z,101524.09
2023-06-02T03:55:05.132Z,101528.28
2023-06-02T04:00:11.698Z,101529.81
2023-06-02T04:05:16.295Z,101527.09
2023-06-02T04:10:19.481Z,101535.47
2023-06-02T04:15:21.548Z,101542.41
2023-06-02T04:20:23.680Z,101537.94
2023-06-02T04:25:26.265Z,101550.00
2023-06-02T04:30:27.951Z,101550.88
2023-06-02T04:35:30.988Z,101547.38
2023-06-02T04:40:32.974Z,101547.94
2023-06-02T04:45:35.073Z,101549.28
2023-06-02T04:50:37.889Z,101549.78
2023-06-02T04:55:39.718Z,101551.59
2023-06-02T05:00:41.434Z,101548.94
2023-06-02T05:05:44.097Z,101544.06
2023-06-02T05:10:46.668Z,101551.97
2023-06-02T05:15:48.627Z,101552.56
2023-06-02T05:20:52.371Z,101549.94
2023-06-02T05:25:54.785Z,101553.09
2023-06-02T05:30:56.949Z,101560.31
2023-06-02T05:35:58.962Z,101555.03
2023-06-02T05:41:01.668Z,101551.16
2023-06-02T05:46:03.697Z,101559.47
2023-06-02T05:51:06.037Z,101549.66
2023-06-02T05:56:08.273Z,101548.25
2023-06-02T06:01:10.330Z,101552.91
2023-06-02T06:06:12.621Z,101562.13
2023-06-02T06:11:15.044Z,101561.50
2023-06-02T06:16:17.105Z,101566.81
2023-06-02T06:21:19.143Z,101561.94
2023-06-02T06:26:21.498Z,101564.22
2023-06-02T06:31:23.834Z,101555.06
2023-06-02T06:36:25.774Z,101565.41
2023-06-02T06:41:28.835Z,101560.59
2023-06-02T06:46:32.041Z,101573.03
2023-06-02T06:51:34.203Z,101588.19
2023-06-02T06:56:37.193Z,101590.41
2023-06-02T07:01:39.357Z,101584.66
2023-06-02T07:06:41.192Z,101585.56
2023-06-02T07:11:42.860Z,101577.84
2023-06-02T07:16:48.040Z,101577.72
2023-06-02T07:21:51.040Z,101583.97
2023-06-02T07:26:52.862Z,101578.88
2023-06-02T07:31:54.574Z,101580.34
2023-06-02T07:36:56.796Z,101581.03
2023-06-02T07:41:58.461Z,101584.94
2023-06-02T07:47:00.336Z,101574.94
2023-06-02T07:52:02.045Z,101576.34
2023-06-02T07:57:03.716Z,101583.09
2023-06-02T08:02:05.746Z,101579.91
2023-06-02T08:07:07.672Z,101581.03
2023-06-02T08:12:09.456Z,101583.53
2023-06-02T08:17:11.648Z,101591.97
2023-06-02T08:22:13.323Z,101582.97
2023-06-02T08:27:15.652Z,101587.25
2023-06-02T08:32:20.409Z,101582.06
2023-06-02T08:37:22.413Z,101581.22
2023-06-02T08:42:27.199Z,101581.47
2023-06-02T08:47:31.597Z,101584.84
2023-06-02T08:52:38.629Z,101586.94
2023-06-02T08:57:40.487Z,101587.97
2023-06-02T09:02:42.457Z,101580.31
2023-06-02T09:07:47.851Z,101588.63
2023-06-02T09:12:49.975Z,101586.03
2023-06-02T09:17:52.453Z,101598.94
2023-06-02T09:22:59.465Z,101578.19
2023-06-02T09:28:02.434Z,101584.31
2023-06-02T09:33:15.962Z,101578.31
2023-06-02T09:38:18.047Z,101580.66
2023-06-02T09:43:29.919Z,101585.13
2023-06-02T09:48:32.801Z,101579.44
2023-06-02T09:53:34.519Z,101583.03
2023-06-02T09:58:36.166Z,101574.47
2023-06-02T10:03:37.892Z,101577.03
2023-06-02T10:08:56.040Z,101568.34
2023-06-02T10:14:16.311Z,101559.25
2023-06-02T10:19:17.924Z,101553.19
2023-06-02T10:24:31.800Z,101565.06
2023-06-02T10:29:35.568Z,101563.78
2023-06-02T10:34:38.891Z,101555.91
2023-06-02T10:39:40.379Z,101549.81
2023-06-02T10:44:42.433Z,101531.72
2023-06-02T10:49:54.714Z,101536.47
2023-06-02T10:55:08.494Z,101539.88
2023-06-02T11:00:40.466Z,101532.72
2023-06-02T11:05:43.344Z,101536.91
2023-06-02T11:10:45.921Z,101527.34
2023-06-02T11:15:57.771Z,101518.59
2023-06-02T11:21:16.064Z,101514.25
2023-06-02T11:26:22.508Z,101519.94
2023-06-02T11:31:24.345Z,101518.28
2023-06-02T11:36:27.749Z,101522.44
2023-06-02T11:41:29.769Z,101513.03
2023-06-02T11:46:32.069Z,101511.97
2023-06-02T11:51:33.909Z,101503.47
2023-06-02T11:56:36.536Z,101502.50
2023-06-02T12:01:38.163Z,101491.47
2023-06-02T12:06:47.665Z,101485.31
2023-06-02T12:11:56.262Z,101478.22
2023-06-02T12:17:05.742Z,101470.72
2023-06-02T12:22:18.314Z,101478.16
2023-06-02T12:27:47.525Z,101478.00
2023-06-02T12:32:49.129Z,101478.53
2023-06-02T12:37:50.844Z,101484.22
2023-06-02T12:42:52.485Z,101487.53
2023-06-02T12:47:55.261Z,101480.59
2023-06-02T12:52:58.620Z,101480.41
2023-06-02T12:58:00.373Z,101475.63
2023-06-02T13:03:02.169Z,101470.88
2023-06-02T13:08:04.135Z,101479.22
2023-06-02T13:13:05.775Z,101469.97
2023-06-02T13:18:23.791Z,101476.94
2023-06-02T13:23:52.540Z,101485.31
2023-06-02T13:28:54.356Z,101486.59
2023-06-02T13:33:55.963Z,101470.91
2023-06-02T13:38:57.693Z,101476.13
2023-06-02T13:43:59.730Z,101478.00
2023-06-02T13:49:04.461Z,101470.69
2023-06-02T13:54:06.774Z,101461.91
2023-06-02T13:59:08.528Z,101454.28
2023-06-02T14:04:11.084Z,101459.53
2023-06-02T14:09:19.092Z,101475.75
2023-06-02T14:14:20.945Z,101456.81
2023-06-02T14:19:31.986Z,101458.84
2023-06-02T14:24:35.907Z,101454.66
2023-06-02T14:29:40.843Z,101445.19
2023-06-02T14:34:42.549Z,101462.22
2023-06-02T14:39:44.204Z,101452.19
2023-06-02T14:44:45.998Z,101438.44
2023-06-02T14:49:49.603Z,101443.31
2023-06-02T15:25:08.626Z,101430.94
2023-06-02T15:30:10.398Z,101425.09
2023-06-02T15:35:13.121Z,101420.13
2023-06-02T15:40:14.657Z,101421.00
2023-06-02T15:45:16.304Z,101419.97
2023-06-02T15:50:18.422Z,101403.63
2023-06-02T15:55:21.699Z,101418.91
2023-06-02T16:00:23.733Z,101413.16
2023-06-02T16:05:25.510Z,101403.56
2023-06-02T16:10:27.024Z,101397.22
2023-06-02T16:15:28.549Z,101401.66
2023-06-02T16:20:31.687Z,101403.56
2023-06-02T16:25:33.221Z,101397.69
2023-06-02T16:30:34.866Z,101400.56
2023-06-02T16:35:36.439Z,101398.00
2023-06-02T16:40:37.929Z,101404.38
2023-06-02T16:45:39.468Z,101401.19
2023-06-02T16:50:41.353Z,101398.19
2023-06-02T16:55:42.840Z,101402.03
2023-06-02T17:00:44.397Z,101393.91
2023-06-02T17:05:46.228Z,101405.25
2023-06-02T17:10:47.779Z,101396.09
2023-06-02T17:15:49.349Z,101400.66
2023-06-02T17:20:52.163Z,101386.28
2023-06-02T17:25:53.686Z,101385.78
2023-06-02T17:30:55.417Z,101406.22
2023-06-02T17:35:56.997Z,101404.03
2023-06-02T17:40:58.491Z,101407.44
2023-06-02T17:46:00.101Z,101410.69
2023-06-02T17:51:01.653Z,101418.16
2023-06-02T17:56:04.480Z,101420.69
2023-06-02T18:01:06.526Z,101408.63
2023-06-02T18:06:08.274Z,101406.56
2023-06-02T18:11:10.314Z,101399.50
2023-06-02T18:16:12.355Z,101408.63
2023-06-02T18:21:13.949Z,101401.09
2023-06-02T18:26:15.482Z,101401.16
2023-06-02T18:31:17.002Z,101402.75
2023-06-02T18:36:18.539Z,101407.34
2023-06-02T18:41:20.160Z,101403.72
2023-06-02T18:46:21.735Z,101396.03
2023-06-02T18:51:23.302Z,101411.06
2023-06-02T18:56:24.797Z,101403.53
2023-06-02T19:01:27.857Z,101404.03
2023-06-02T19:06:29.476Z,101412.72
2023-06-02T19:11:31.378Z,101412.34
2023-06-02T19:16:32.948Z,101412.19
2023-06-02T19:21:34.530Z,101413.44
2023-06-02T19:26:36.144Z,101409.72
2023-06-02T19:31:37.682Z,101409.00
2023-06-02T19:36:41.285Z,101414.81
2023-06-02T19:41:42.836Z,101412.19
2023-06-02T19:46:44.367Z,101415.06
2023-06-02T19:51:46.777Z,101414.91
2023-06-02T19:56:48.281Z,101411.13
2023-06-02T20:01:49.954Z,101412.09
2023-06-02T20:06:51.484Z,101408.44
2023-06-02T20:11:53.966Z,101413.50
2023-06-02T20:16:55.635Z,101426.72
2023-06-02T20:21:57.220Z,101437.59
2023-06-02T20:26:58.734Z,101432.22
2023-06-02T20:32:00.468Z,101434.66
2023-06-02T20:37:02.571Z,101438.47
2023-06-02T20:42:05.201Z,101446.81
2023-06-02T20:47:09.091Z,101442.78
2023-06-02T20:52:10.972Z,101449.94
2023-06-02T20:57:12.528Z,101453.56
2023-06-02T21:02:14.686Z,101445.69
2023-06-02T21:07:16.243Z,101448.94
2023-06-02T21:12:17.917Z,101448.78
2023-06-02T21:17:19.528Z,101451.69
2023-06-02T21:22:21.086Z,101436.19
2023-06-02T21:27:22.847Z,101453.81
2023-06-02T21:32:24.384Z,101457.81
2023-06-02T21:37:26.106Z,101451.19
2023-06-02T21:42:28.222Z,101446.22
2023-06-02T21:47:29.708Z,101452.59
2023-06-02T21:52:31.319Z,101452.53
2023-06-02T21:57:32.905Z,101460.25
2023-06-02T22:02:34.760Z,101449.72
2023-06-02T22:07:36.505Z,101457.88
2023-06-02T22:12:38.045Z,101465.16
2023-06-02T22:17:39.582Z,101454.03
2023-06-02T22:22:41.160Z,101460.09
2023-06-02T22:27:42.811Z,101458.03
2023-06-02T22:32:44.524Z,101456.47
2023-06-02T22:37:46.078Z,101460.69
2023-06-02T22:42:47.570Z,101465.72
2023-06-02T22:47:49.152Z,101461.75
2023-06-02T22:52:50.736Z,101460.69
2023-06-02T22:57:52.265Z,101456.13
2023-06-02T23:02:53.778Z,101462.88
2023-06-02T23:07:55.552Z,101458.91
2023-06-02T23:12:57.040Z,101466.34
2023-06-02T23:17:58.588Z,101467.00
2023-06-02T23:23:00.125Z,101465.47
2023-06-02T23:28:01.685Z,101480.25
2023-06-02T23:33:03.319Z,101480.59
2023-06-02T23:38:04.832Z,101485.13
2023-06-02T23:43:07.720Z,101475.53
2023-06-02T23:48:09.313Z,101478.41
2023-06-02T23:53:10.840Z,101473.25
2023-06-02T23:58:12.409Z,101478.56
