createdAt,value
2024-01-16T00:00:25.570Z,93.88
2024-01-16T00:01:25.672Z,94.21
2024-01-16T00:02:25.745Z,91.04
2024-01-16T00:03:25.744Z,92.95
2024-01-16T00:04:25.728Z,91.29
2024-01-16T00:05:25.835Z,93.47
2024-01-16T00:06:25.846Z,91.74
2024-01-16T00:07:25.846Z,91.70
2024-01-16T00:08:26.381Z,91.76
2024-01-16T00:09:25.973Z,91.78
2024-01-16T00:10:26.021Z,92.46
2024-01-16T00:11:26.083Z,90.52
2024-01-16T00:12:26.148Z,91.12
2024-01-16T00:13:26.140Z,90.44
2024-01-16T00:14:26.239Z,89.67
2024-01-16T00:15:26.262Z,90.62
2024-01-16T00:16:26.320Z,90.00
2024-01-16T00:17:26.453Z,90.09
2024-01-16T00:18:26.606Z,89.94
2024-01-16T00:19:26.562Z,89.25
2024-01-16T00:20:26.640Z,90.06
2024-01-16T00:21:26.598Z,87.89
2024-01-16T00:22:26.635Z,86.54
2024-01-16T00:23:26.715Z,88.11
2024-01-16T00:24:26.719Z,87.06
2024-01-16T00:25:26.796Z,87.39
2024-01-16T00:26:26.856Z,87.86
2024-01-16T00:27:26.864Z,87.81
2024-01-16T00:28:26.965Z,87.64
2024-01-16T00:29:27.462Z,85.99
2024-01-16T00:30:27.169Z,87.25
2024-01-16T00:31:27.125Z,87.57
2024-01-16T00:32:27.294Z,88.21
2024-01-16T00:33:27.365Z,88.11
2024-01-16T00:34:27.346Z,85.24
2024-01-16T00:35:27.376Z,85.55
2024-01-16T00:36:27.429Z,86.94
2024-01-16T00:37:27.464Z,86.15
2024-01-16T00:38:27.571Z,87.16
2024-01-16T00:39:27.585Z,85.53
2024-01-16T00:40:27.672Z,86.32
2024-01-16T00:41:27.811Z,84.81
2024-01-16T00:42:27.787Z,85.41
2024-01-16T00:43:27.841Z,83.51
2024-01-16T00:44:27.965Z,84.20
2024-01-16T00:45:27.966Z,84.41
2024-01-16T00:46:28.005Z,83.41
2024-01-16T00:47:28.134Z,82.61
2024-01-16T00:48:28.224Z,83.73
2024-01-16T00:49:28.227Z,82.91
2024-01-16T00:50:28.296Z,84.36
2024-01-16T00:51:28.353Z,83.92
2024-01-16T00:52:28.420Z,81.51
2024-01-16T00:53:28.475Z,82.25
2024-01-16T00:54:28.551Z,81.67
2024-01-16T00:55:28.599Z,82.56
2024-01-16T00:56:28.658Z,81.94
2024-01-16T00:57:28.733Z,81.70
2024-01-16T00:58:28.793Z,80.92
2024-01-16T00:59:28.941Z,82.11
2024-01-16T01:00:28.940Z,81.08
2024-01-16T01:01:29.050Z,79.84
2024-01-16T01:02:29.108Z,80.41
2024-01-16T01:03:29.138Z,81.48
2024-01-16T01:04:29.387Z,81.32
2024-01-16T01:05:29.341Z,80.48
2024-01-16T01:06:29.490Z,79.28
2024-01-16T01:07:29.444Z,79.97
2024-01-16T01:08:29.596Z,79.21
2024-01-16T01:09:29.589Z,80.27
2024-01-16T01:10:29.661Z,78.47
2024-01-16T01:11:29.757Z,78.80
2024-01-16T01:12:29.754Z,77.94
2024-01-16T01:13:29.826Z,79.06
2024-01-16T01:14:29.988Z,77.93
2024-01-16T01:15:30.017Z,78.52
2024-01-16T01:16:30.088Z,77.85
2024-01-16T01:17:30.261Z,79.39
2024-01-16T01:18:30.259Z,78.66
2024-01-16T01:19:30.480Z,77.74
2024-01-16T01:20:30.376Z,77.98
2024-01-16T01:21:30.417Z,77.10
2024-01-16T01:22:30.471Z,77.31
2024-01-16T01:23:30.634Z,77.14
2024-01-16T01:24:30.589Z,76.16
2024-01-16T01:25:30.702Z,75.92
2024-01-16T01:26:30.777Z,77.66
2024-01-16T01:27:30.810Z,76.50
2024-01-16T01:28:30.885Z,76.76
2024-01-16T01:29:31.020Z,76.81
2024-01-16T01:30:31.081Z,76.34
2024-01-16T01:31:31.098Z,74.99
2024-01-16T01:32:31.337Z,74.61
2024-01-16T01:33:31.366Z,75.47
2024-01-16T01:34:31.285Z,75.75
2024-01-16T01:35:31.364Z,74.49
2024-01-16T01:36:31.399Z,75.38
2024-01-16T01:37:31.435Z,77.05
2024-01-16T01:38:31.483Z,75.95
2024-01-16T01:39:31.508Z,75.40
2024-01-16T01:40:31.617Z,75.15
2024-01-16T01:41:31.701Z,74.72
2024-01-16T01:42:31.741Z,73.88
2024-01-16T01:43:31.753Z,75.22
2024-01-16T01:44:31.911Z,73.14
2024-01-16T01:45:31.916Z,74.16
2024-01-16T01:46:31.920Z,75.53
2024-01-16T01:47:32.006Z,74.26
2024-01-16T01:48:32.033Z,72.62
2024-01-16T01:49:32.061Z,73.60
2024-01-16T01:50:32.047Z,72.36
2024-01-16T01:51:32.120Z,72.89
2024-01-16T01:52:32.140Z,71.97
2024-01-16T01:53:32.185Z,73.58
2024-01-16T01:54:32.219Z,73.15
2024-01-16T01:55:32.226Z,73.49
2024-01-16T01:56:32.254Z,72.95
2024-01-16T01:57:32.285Z,72.50
2024-01-16T01:58:32.305Z,72.29
2024-01-16T01:59:32.372Z,71.56
2024-01-16T02:00:32.389Z,72.26
2024-01-16T02:01:32.338Z,71.48
2024-01-16T02:02:32.487Z,72.46
2024-01-16T02:03:32.475Z,72.10
2024-01-16T02:04:32.451Z,71.45
2024-01-16T02:05:32.588Z,71.60
2024-01-16T02:06:32.560Z,71.70
2024-01-16T02:07:32.518Z,72.20
2024-01-16T02:08:32.528Z,71.15
2024-01-16T02:09:32.879Z,70.96
2024-01-16T02:10:32.569Z,70.72
2024-01-16T02:11:32.670Z,69.20
2024-01-16T02:12:32.613Z,71.13
2024-01-16T02:13:32.600Z,71.09
2024-01-16T02:14:32.677Z,67.78
2024-01-16T02:15:32.608Z,70.21
2024-01-16T02:16:32.618Z,70.76
2024-01-16T02:17:32.725Z,69.72
2024-01-16T02:18:32.693Z,69.71
2024-01-16T02:19:32.751Z,70.47
2024-01-16T02:20:32.790Z,68.98
2024-01-16T02:21:32.754Z,69.15
2024-01-16T02:22:32.712Z,68.21
2024-01-16T02:23:32.852Z,69.95
2024-01-16T02:24:32.741Z,67.42
2024-01-16T02:25:32.774Z,68.52
2024-01-16T02:26:32.788Z,68.18
2024-01-16T02:27:32.768Z,68.77
2024-01-16T02:28:32.773Z,66.73
2024-01-16T02:29:32.888Z,67.50
2024-01-16T02:30:32.845Z,68.83
2024-01-16T02:31:32.812Z,67.12
2024-01-16T02:32:32.837Z,67.21
2024-01-16T02:33:32.836Z,65.50
2024-01-16T02:34:32.949Z,65.31
2024-01-16T02:35:32.894Z,65.21
2024-01-16T02:36:32.805Z,65.00
2024-01-16T02:37:32.802Z,65.75
2024-01-16T02:38:32.811Z,67.36
2024-01-16T02:39:32.821Z,66.01
2024-01-16T02:40:32.842Z,66.48
2024-01-16T02:41:32.853Z,65.38
2024-01-16T02:42:32.887Z,65.00
2024-01-16T02:43:32.852Z,67.06
2024-01-16T02:44:32.953Z,65.32
2024-01-16T02:45:32.868Z,64.57
2024-01-16T02:46:32.852Z,65.40
2024-01-16T02:47:32.949Z,64.01
2024-01-16T02:48:32.936Z,64.80
2024-01-16T02:49:32.959Z,65.98
2024-01-16T02:50:32.906Z,64.97
2024-01-16T02:51:32.919Z,65.42
2024-01-16T02:52:32.933Z,65.61
2024-01-16T02:53:33.020Z,65.59
2024-01-16T02:54:32.989Z,63.73
2024-01-16T02:55:33.903Z,64.50
2024-01-16T02:56:32.994Z,64.51
2024-01-16T02:57:32.981Z,64.84
2024-01-16T02:58:32.988Z,64.75
2024-01-16T02:59:33.459Z,62.10
2024-01-16T03:00:32.994Z,63.20
2024-01-16T03:01:33.004Z,64.58
2024-01-16T03:02:33.058Z,62.67
2024-01-16T03:03:33.033Z,63.71
2024-01-16T03:04:33.068Z,64.34
2024-01-16T03:05:33.134Z,63.61
2024-01-16T03:06:33.234Z,62.78
2024-01-16T03:07:33.088Z,63.92
2024-01-16T03:08:33.115Z,63.48
2024-01-16T03:09:33.103Z,63.50
2024-01-16T03:10:33.114Z,61.72
2024-01-16T03:11:33.753Z,61.44
2024-01-16T03:12:33.111Z,62.19
2024-01-16T03:13:33.151Z,61.83
2024-01-16T03:14:33.202Z,63.54
2024-01-16T03:15:33.186Z,62.08
2024-01-16T03:16:33.180Z,61.49
2024-01-16T03:17:33.277Z,61.48
2024-01-16T03:18:33.288Z,61.53
2024-01-16T03:19:33.253Z,60.91
2024-01-16T03:20:33.252Z,61.74
2024-01-16T03:21:33.247Z,61.28
2024-01-16T03:22:33.910Z,60.32
2024-01-16T03:23:33.334Z,60.80
2024-01-16T03:24:33.293Z,60.24
2024-01-16T03:25:33.287Z,59.95
2024-01-16T03:26:33.417Z,59.33
2024-01-16T03:27:33.324Z,59.41
2024-01-16T03:28:33.335Z,57.95
2024-01-16T03:29:33.557Z,60.65
2024-01-16T03:30:33.479Z,59.67
2024-01-16T03:31:33.440Z,59.70
2024-01-16T03:32:33.533Z,59.05
2024-01-16T03:33:33.540Z,60.06
2024-01-16T03:34:33.529Z,59.53
2024-01-16T03:35:33.527Z,60.78
2024-01-16T03:36:33.496Z,59.14
2024-01-16T03:37:33.518Z,56.78
2024-01-16T03:38:33.619Z,57.79
2024-01-16T03:39:33.545Z,59.31
2024-01-16T03:40:33.590Z,60.54
2024-01-16T03:41:33.616Z,59.44
2024-01-16T03:42:33.628Z,57.80
2024-01-16T03:43:33.626Z,59.43
2024-01-16T03:44:33.810Z,58.39
2024-01-16T03:45:33.687Z,56.24
2024-01-16T03:46:33.664Z,56.27
2024-01-16T03:47:33.753Z,57.16
2024-01-16T03:48:33.830Z,58.31
2024-01-16T03:49:34.012Z,58.56
2024-01-16T03:50:33.851Z,56.75
2024-01-16T03:51:33.825Z,57.55
2024-01-16T03:52:33.832Z,57.44
2024-01-16T03:53:33.952Z,56.53
2024-01-16T03:54:33.870Z,55.65
2024-01-16T03:55:34.056Z,55.32
2024-01-16T03:56:33.986Z,57.62
2024-01-16T03:57:33.942Z,58.85
2024-01-16T03:58:33.947Z,56.25
2024-01-16T03:59:34.053Z,56.29
2024-01-16T04:00:33.981Z,57.46
2024-01-16T04:01:34.027Z,58.46
2024-01-16T04:02:34.144Z,57.59
2024-01-16T04:03:34.105Z,57.12
2024-01-16T04:04:34.046Z,54.93
2024-01-16T04:05:34.258Z,54.31
2024-01-16T04:06:34.188Z,54.93
2024-01-16T04:07:34.106Z,54.43
2024-01-16T04:08:34.221Z,57.18
2024-01-16T04:09:34.451Z,55.33
2024-01-16T04:10:34.243Z,57.00
2024-01-16T04:11:34.328Z,56.21
2024-01-16T04:12:34.292Z,55.02
2024-01-16T04:13:34.286Z,55.25
2024-01-16T04:14:34.372Z,54.69
2024-01-16T04:15:34.371Z,55.60
2024-01-16T04:16:34.380Z,54.26
2024-01-16T04:17:34.470Z,54.23
2024-01-16T04:18:34.550Z,54.88
2024-01-16T04:19:34.513Z,55.02
2024-01-16T04:20:34.482Z,54.54
2024-01-16T04:21:34.518Z,53.82
2024-01-16T04:22:34.544Z,52.96
2024-01-16T04:23:34.720Z,52.64
2024-01-16T04:24:34.597Z,53.18
2024-01-16T04:25:34.636Z,53.50
2024-01-16T04:26:34.674Z,56.19
2024-01-16T04:27:34.703Z,51.65
2024-01-16T04:28:34.722Z,55.26
2024-01-16T04:29:34.757Z,52.57
2024-01-16T04:30:34.833Z,54.76
2024-01-16T04:31:34.838Z,55.86
2024-01-16T04:32:34.935Z,53.97
2024-01-16T04:33:35.064Z,51.56
2024-01-16T04:34:34.985Z,52.96
2024-01-16T04:35:42.296Z,50.00
2024-01-16T04:36:42.205Z,50.00
2024-01-16T04:37:42.207Z,50.00
2024-01-16T04:38:42.344Z,50.00
2024-01-16T04:39:42.213Z,50.00
2024-01-16T04:40:42.230Z,50.27
2024-01-16T04:41:42.290Z,50.64
2024-01-16T04:42:42.268Z,50.05
2024-01-16T04:43:42.260Z,52.44
2024-01-16T04:44:42.328Z,52.53
2024-01-16T04:45:42.243Z,53.32
2024-01-16T04:46:42.233Z,51.76
2024-01-16T04:47:42.406Z,53.44
2024-01-16T04:48:42.270Z,52.02
2024-01-16T04:49:42.312Z,52.17
2024-01-16T04:50:42.299Z,52.43
2024-01-16T04:51:42.224Z,51.40
2024-01-16T04:52:42.281Z,53.29
2024-01-16T04:53:42.312Z,53.26
2024-01-16T04:54:42.371Z,52.77
2024-01-16T04:55:42.261Z,51.72
2024-01-16T04:56:42.275Z,53.57
2024-01-16T04:57:42.251Z,52.21
2024-01-16T04:58:42.259Z,51.07
2024-01-16T04:59:42.299Z,52.97
2024-01-16T05:00:42.254Z,52.91
2024-01-16T05:01:42.269Z,53.34
2024-01-16T05:02:42.306Z,53.44
2024-01-16T05:03:42.379Z,52.58
2024-01-16T05:04:42.359Z,52.94
2024-01-16T05:05:42.359Z,51.44
2024-01-16T05:06:42.408Z,52.60
2024-01-16T05:07:42.339Z,53.28
2024-01-16T05:08:42.427Z,50.20
2024-01-16T05:09:42.317Z,51.07
2024-01-16T05:10:44.892Z,50.01
2024-01-16T05:11:42.368Z,52.85
2024-01-16T05:12:42.280Z,51.64
2024-01-16T05:13:42.293Z,51.59
2024-01-16T05:14:42.423Z,53.50
2024-01-16T05:15:42.325Z,51.83
2024-01-16T05:16:42.285Z,51.09
2024-01-16T05:17:42.529Z,52.43
2024-01-16T05:18:42.359Z,50.91
2024-01-16T05:19:42.318Z,55.35
2024-01-16T05:20:42.343Z,53.11
2024-01-16T05:21:42.316Z,53.25
2024-01-16T05:22:42.334Z,51.88
2024-01-16T05:23:42.351Z,52.23
2024-01-16T05:24:42.370Z,52.58
2024-01-16T05:25:42.353Z,50.44
2024-01-16T05:26:42.350Z,52.32
2024-01-16T05:27:42.320Z,53.65
2024-01-16T05:28:42.330Z,51.19
2024-01-16T05:29:44.526Z,52.94
2024-01-16T05:30:42.592Z,52.98
2024-01-16T05:31:42.669Z,52.18
2024-01-16T05:32:42.918Z,53.05
2024-01-16T05:33:42.678Z,52.30
2024-01-16T05:34:42.672Z,52.68
2024-01-16T05:35:42.746Z,51.88
2024-01-16T05:36:42.739Z,53.83
2024-01-16T05:37:42.762Z,53.19
2024-01-16T05:38:42.892Z,52.69
2024-01-16T05:39:42.869Z,53.52
2024-01-16T05:40:42.901Z,53.00
2024-01-16T05:41:43.019Z,54.74
2024-01-16T05:42:42.995Z,53.49
2024-01-16T05:43:43.045Z,53.51
2024-01-16T05:44:43.501Z,53.76
2024-01-16T05:45:43.135Z,53.11
2024-01-16T05:46:43.209Z,52.05
2024-01-16T05:47:43.290Z,54.31
2024-01-16T05:48:43.377Z,51.10
2024-01-16T05:49:43.499Z,53.44
2024-01-16T05:50:43.444Z,52.28
2024-01-16T05:51:43.444Z,50.45
2024-01-16T05:52:45.532Z,52.78
2024-01-16T05:53:43.541Z,53.10
2024-01-16T05:54:43.527Z,54.99
2024-01-16T05:55:43.481Z,52.63
2024-01-16T05:56:43.518Z,52.66
2024-01-16T05:57:43.473Z,53.51
2024-01-16T05:58:43.517Z,53.22
2024-01-16T05:59:43.506Z,52.49
2024-01-16T06:00:43.544Z,54.78
2024-01-16T06:01:43.469Z,51.99
2024-01-16T06:02:43.527Z,52.25
2024-01-16T06:03:43.567Z,52.81
2024-01-16T06:04:43.505Z,52.62
2024-01-16T06:05:43.574Z,52.89
2024-01-16T06:06:43.551Z,51.59
2024-01-16T06:07:43.506Z,51.35
2024-01-16T06:08:43.571Z,51.83
2024-01-16T06:09:43.577Z,52.38
2024-01-16T06:10:43.509Z,50.00
2024-01-16T06:11:43.738Z,52.79
2024-01-16T06:12:43.502Z,53.78
2024-01-16T06:13:43.512Z,52.73
2024-01-16T06:14:43.562Z,53.24
2024-01-16T06:15:43.494Z,50.49
2024-01-16T06:16:43.545Z,53.30
2024-01-16T06:17:43.688Z,51.42
2024-01-16T06:18:43.611Z,52.02
2024-01-16T06:19:43.946Z,52.78
2024-01-16T06:20:43.510Z,51.32
2024-01-16T06:21:43.501Z,51.90
2024-01-16T06:22:43.530Z,51.49
2024-01-16T06:23:43.581Z,50.00
2024-01-16T06:24:43.565Z,50.44
2024-01-16T06:25:43.537Z,52.54
2024-01-16T06:26:43.584Z,52.63
2024-01-16T06:27:43.515Z,53.60
2024-01-16T06:28:43.530Z,50.67
2024-01-16T06:29:43.951Z,52.01
2024-01-16T06:30:43.626Z,52.40
2024-01-16T06:31:43.508Z,51.53
2024-01-16T06:32:43.711Z,51.49
2024-01-16T06:33:43.618Z,54.37
2024-01-16T06:34:43.556Z,50.35
2024-01-16T06:35:43.573Z,52.16
2024-01-16T06:36:43.545Z,52.07
2024-01-16T06:37:43.505Z,51.73
2024-01-16T06:38:43.570Z,51.72
2024-01-16T06:39:43.516Z,51.81
2024-01-16T06:40:43.537Z,50.00
2024-01-16T06:41:43.537Z,50.70
2024-01-16T06:42:43.509Z,50.98
2024-01-16T06:43:43.548Z,50.36
2024-01-16T06:44:43.595Z,51.56
2024-01-16T06:45:43.570Z,51.55
2024-01-16T06:46:43.576Z,51.76
2024-01-16T06:47:43.761Z,50.74
2024-01-16T06:48:43.917Z,51.00
2024-01-16T06:49:43.924Z,50.22
2024-01-16T06:50:43.875Z,50.00
2024-01-16T06:51:43.926Z,50.12
2024-01-16T06:52:43.980Z,52.08
2024-01-16T06:53:44.086Z,51.24
2024-01-16T06:54:44.082Z,50.16
2024-01-16T06:55:44.100Z,50.02
2024-01-16T06:56:44.113Z,51.45
2024-01-16T06:57:44.172Z,50.00
2024-01-16T06:58:44.196Z,52.74
2024-01-16T06:59:44.279Z,50.48
2024-01-16T07:00:44.380Z,50.00
2024-01-16T07:01:44.229Z,50.00
2024-01-16T07:02:44.273Z,50.33
2024-01-16T07:03:44.272Z,54.54
2024-01-16T07:04:44.480Z,58.66
2024-01-16T07:05:44.475Z,58.88
2024-01-16T07:06:44.413Z,56.89
2024-01-16T07:07:44.456Z,59.31
2024-01-16T07:08:44.583Z,60.40
2024-01-16T07:09:44.474Z,60.60
2024-01-16T07:10:44.489Z,58.05
2024-01-16T07:11:44.582Z,52.81
2024-01-16T07:12:44.542Z,53.37
2024-01-16T07:13:44.531Z,52.06
2024-01-16T07:14:44.661Z,51.52
2024-01-16T07:15:44.627Z,55.35
2024-01-16T07:16:44.675Z,53.13
2024-01-16T07:17:44.796Z,50.24
2024-01-16T07:18:48.051Z,49.89
2024-01-16T07:19:44.797Z,53.16
2024-01-16T07:20:44.837Z,50.00
2024-01-16T07:21:45.375Z,52.05
2024-01-16T07:22:44.724Z,53.69
2024-01-16T07:23:44.801Z,51.78
2024-01-16T07:24:44.746Z,53.48
2024-01-16T07:25:44.718Z,52.32
2024-01-16T07:26:44.776Z,52.99
2024-01-16T07:27:44.738Z,56.72
2024-01-16T07:28:44.770Z,54.79
2024-01-16T07:29:44.775Z,50.86
2024-01-16T07:30:44.811Z,52.70
2024-01-16T07:31:44.732Z,50.85
2024-01-16T07:32:44.900Z,51.86
2024-01-16T07:33:44.890Z,51.00
2024-01-16T07:34:44.894Z,52.39
2024-01-16T07:35:44.801Z,51.70
2024-01-16T07:36:44.776Z,50.99
2024-01-16T07:37:44.772Z,50.96
2024-01-16T07:38:44.841Z,52.37
2024-01-16T07:39:44.780Z,52.74
2024-01-16T07:40:44.764Z,52.00
2024-01-16T07:41:44.776Z,50.86
2024-01-16T07:42:44.813Z,51.70
2024-01-16T07:43:47.536Z,54.02
2024-01-16T07:44:44.906Z,52.86
2024-01-16T07:45:44.751Z,50.62
2024-01-16T07:46:44.756Z,48.25
2024-01-16T07:47:44.967Z,49.20
2024-01-16T07:48:44.947Z,49.84
2024-01-16T07:49:44.860Z,53.01
2024-01-16T07:50:44.828Z,52.87
2024-01-16T07:51:44.821Z,51.85
2024-01-16T07:52:44.781Z,54.06
2024-01-16T07:53:44.822Z,52.40
2024-01-16T07:54:44.842Z,51.14
2024-01-16T07:55:44.820Z,52.56
2024-01-16T07:56:44.936Z,51.05
2024-01-16T07:57:44.820Z,50.00
2024-01-16T07:58:44.799Z,49.78
2024-01-16T07:59:44.837Z,50.00
2024-01-16T08:00:44.822Z,52.25
2024-01-16T08:01:44.759Z,54.29
2024-01-16T08:02:44.860Z,53.93
2024-01-16T08:03:44.862Z,50.00
2024-01-16T08:04:44.816Z,52.38
2024-01-16T08:05:44.886Z,55.23
2024-01-16T08:06:44.853Z,53.99
2024-01-16T08:07:44.844Z,58.82
2024-01-16T08:08:44.810Z,57.42
2024-01-16T08:09:44.857Z,59.94
2024-01-16T08:10:44.826Z,65.57
2024-01-16T08:11:44.845Z,69.92
2024-01-16T08:12:44.809Z,71.84
2024-01-16T08:13:44.803Z,74.17
2024-01-16T08:14:44.918Z,77.25
2024-01-16T08:15:44.878Z,80.21
2024-01-16T08:16:44.940Z,83.82
2024-01-16T08:17:45.206Z,85.09
2024-01-16T08:18:45.241Z,87.27
2024-01-16T08:19:45.145Z,89.35
2024-01-16T08:20:45.391Z,94.15
2024-01-16T08:21:45.272Z,96.38
2024-01-16T08:22:45.383Z,98.63
2024-01-16T08:23:45.445Z,101.83
2024-01-16T08:24:45.889Z,102.84
2024-01-16T08:25:45.514Z,105.30
2024-01-16T08:26:45.621Z,107.03
2024-01-16T08:27:45.597Z,107.66
2024-01-16T08:28:45.624Z,110.40
2024-01-16T08:29:45.672Z,113.05
2024-01-16T08:30:45.700Z,112.12
2024-01-16T08:31:45.707Z,111.71
2024-01-16T08:32:45.837Z,114.00
2024-01-16T08:33:47.403Z,118.22
2024-01-16T08:34:48.229Z,121.89
2024-01-16T08:35:46.016Z,120.29
2024-01-16T08:36:46.009Z,120.88
2024-01-16T08:37:46.070Z,125.63
2024-01-16T08:38:46.131Z,126.27
2024-01-16T08:39:46.433Z,127.17
2024-01-16T08:40:46.032Z,128.78
2024-01-16T08:41:46.154Z,130.66
2024-01-16T08:42:46.091Z,130.07
2024-01-16T08:43:46.179Z,135.21
2024-01-16T08:44:46.489Z,135.46
2024-01-16T08:45:46.318Z,138.06
2024-01-16T08:46:46.391Z,137.79
2024-01-16T08:47:46.737Z,141.45
2024-01-16T08:48:46.811Z,144.45
2024-01-16T08:49:47.030Z,148.24
2024-01-16T08:50:46.734Z,151.38
2024-01-16T08:51:46.705Z,153.72
2024-01-16T08:52:46.715Z,169.27
2024-01-16T08:53:46.774Z,193.40
2024-01-16T08:54:46.763Z,200.10
2024-01-16T08:55:46.833Z,191.28
2024-01-16T08:56:46.879Z,171.30
2024-01-16T08:57:46.872Z,149.29
2024-01-16T08:58:46.873Z,132.70
2024-01-16T08:59:46.975Z,123.99
2024-01-16T09:00:46.970Z,121.91
2024-01-16T09:01:47.050Z,119.92
2024-01-16T09:02:47.139Z,120.84
2024-01-16T09:03:47.052Z,119.89
2024-01-16T09:04:47.527Z,120.28
2024-01-16T09:05:47.315Z,121.83
2024-01-16T09:06:47.572Z,121.05
2024-01-16T09:07:48.233Z,121.05
2024-01-16T09:08:47.339Z,121.18
2024-01-16T09:09:47.471Z,121.24
2024-01-16T09:10:47.255Z,121.22
2024-01-16T09:11:47.338Z,116.28
2024-01-16T09:12:47.272Z,120.02
2024-01-16T09:13:47.263Z,118.39
2024-01-16T09:14:47.462Z,117.89
2024-01-16T09:15:47.285Z,119.78
2024-01-16T09:16:47.253Z,119.39
2024-01-16T09:17:47.403Z,118.50
2024-01-16T09:18:47.373Z,121.11
2024-01-16T09:19:47.265Z,121.76
2024-01-16T09:20:47.292Z,123.49
2024-01-16T09:21:47.261Z,120.68
2024-01-16T09:22:47.333Z,123.61
2024-01-16T09:23:47.390Z,120.72
2024-01-16T09:24:47.953Z,123.76
2024-01-16T09:25:48.827Z,125.91
2024-01-16T09:26:47.650Z,124.71
2024-01-16T09:27:47.637Z,125.58
2024-01-16T09:28:47.694Z,126.26
2024-01-16T09:29:47.808Z,126.04
2024-01-16T09:30:47.883Z,127.29
2024-01-16T09:31:47.899Z,127.17
2024-01-16T09:32:48.015Z,129.01
2024-01-16T09:33:48.049Z,126.51
2024-01-16T09:34:48.093Z,126.55
2024-01-16T09:35:48.120Z,124.28
2024-01-16T09:36:48.104Z,128.47
2024-01-16T09:37:48.206Z,126.67
2024-01-16T09:38:48.356Z,127.96
2024-01-16T09:39:48.495Z,126.87
2024-01-16T09:40:48.331Z,123.95
2024-01-16T09:41:49.060Z,125.88
2024-01-16T09:42:48.444Z,123.96
2024-01-16T09:43:48.552Z,130.59
2024-01-16T09:44:48.998Z,131.05
2024-01-16T09:45:48.660Z,132.78
2024-01-16T09:46:48.720Z,136.67
2024-01-16T09:47:50.637Z,139.75
2024-01-16T09:48:48.927Z,146.21
2024-01-16T09:49:49.065Z,145.01
2024-01-16T09:50:48.889Z,144.97
2024-01-16T09:51:48.899Z,150.47
2024-01-16T09:52:48.921Z,155.72
2024-01-16T09:53:49.039Z,149.07
2024-01-16T09:54:49.454Z,151.84
2024-01-16T09:55:49.000Z,153.56
2024-01-16T09:56:49.043Z,148.95
2024-01-16T09:57:49.013Z,146.05
2024-01-16T09:58:49.066Z,154.93
2024-01-16T09:59:49.564Z,165.57
2024-01-16T10:00:49.184Z,169.18
2024-01-16T10:01:49.248Z,161.98
2024-01-16T10:02:49.350Z,154.62
2024-01-16T10:03:51.013Z,134.96
2024-01-16T10:04:49.392Z,138.65
2024-01-16T10:05:49.381Z,140.11
2024-01-16T10:06:49.470Z,137.62
2024-01-16T10:07:49.412Z,135.18
2024-01-16T10:08:49.385Z,116.71
2024-01-16T10:09:49.443Z,117.25
2024-01-16T10:10:50.359Z,118.31
2024-01-16T10:11:49.531Z,103.01
2024-01-16T10:12:49.488Z,105.36
2024-01-16T10:13:49.497Z,107.34
2024-01-16T10:14:50.050Z,101.57
2024-01-16T10:15:49.643Z,93.20
2024-01-16T10:16:49.656Z,90.23
2024-01-16T10:17:49.828Z,84.32
2024-01-16T10:18:49.894Z,79.62
2024-01-16T10:19:50.550Z,72.90
2024-01-16T10:20:49.892Z,73.52
2024-01-16T10:21:49.839Z,75.57
2024-01-16T10:22:49.845Z,71.23
2024-01-16T10:23:49.960Z,58.80
2024-01-16T10:24:50.442Z,56.57
2024-01-16T10:25:49.992Z,57.56
2024-01-16T10:26:50.099Z,64.92
2024-01-16T10:27:50.094Z,68.05
2024-01-16T10:28:50.110Z,63.10
2024-01-16T10:29:50.962Z,64.88
2024-01-16T10:30:50.285Z,56.40
2024-01-16T10:31:50.256Z,53.99
2024-01-16T10:32:50.371Z,48.73
2024-01-16T10:33:50.438Z,62.65
2024-01-16T10:34:50.510Z,56.53
2024-01-16T10:35:50.485Z,57.10
2024-01-16T10:36:50.471Z,61.33
2024-01-16T10:37:51.518Z,60.38
2024-01-16T10:38:50.601Z,65.68
2024-01-16T10:39:50.950Z,70.52
2024-01-16T10:40:50.647Z,68.99
2024-01-16T10:41:50.712Z,55.35
2024-01-16T10:42:50.773Z,62.19
2024-01-16T10:43:50.771Z,59.89
2024-01-16T10:44:51.057Z,61.10
2024-01-16T10:45:50.902Z,50.58
2024-01-16T10:46:51.248Z,54.44
2024-01-16T10:47:51.057Z,51.36
2024-01-16T10:48:51.080Z,58.79
2024-01-16T10:49:51.562Z,60.63
2024-01-16T10:50:51.134Z,63.88
2024-01-16T10:51:51.200Z,68.42
2024-01-16T10:52:51.136Z,71.24
2024-01-16T10:53:51.189Z,80.76
2024-01-16T10:54:51.500Z,84.59
2024-01-16T10:55:51.276Z,92.33
2024-01-16T10:56:51.405Z,95.49
2024-01-16T10:57:51.336Z,101.39
2024-01-16T10:58:51.344Z,107.13
2024-01-16T10:59:51.537Z,111.81
2024-01-16T11:00:51.483Z,116.09
2024-01-16T11:01:51.560Z,121.96
2024-01-16T11:02:51.756Z,126.60
2024-01-16T11:03:51.765Z,130.30
2024-01-16T11:04:52.002Z,133.63
2024-01-16T11:05:51.783Z,135.79
2024-01-16T11:06:51.729Z,138.82
2024-01-16T11:07:51.767Z,139.54
2024-01-16T11:08:51.732Z,143.37
2024-01-16T11:09:51.723Z,143.52
2024-01-16T11:10:51.725Z,149.39
2024-01-16T11:11:51.809Z,149.64
2024-01-16T11:12:51.897Z,151.94
2024-01-16T11:13:51.874Z,156.10
2024-01-16T11:14:52.035Z,153.35
2024-01-16T11:15:52.034Z,159.00
2024-01-16T11:16:52.083Z,157.59
2024-01-16T11:17:52.261Z,161.43
2024-01-16T11:18:52.248Z,161.84
2024-01-16T11:21:04.193Z,168.01
2024-01-16T11:21:53.350Z,168.11
2024-01-16T11:22:52.448Z,168.68
2024-01-16T11:23:52.354Z,169.65
2024-01-16T11:24:52.518Z,170.30
2024-01-16T11:25:52.305Z,175.75
2024-01-16T11:26:52.335Z,176.13
2024-01-16T11:27:52.430Z,179.18
2024-01-16T11:28:52.320Z,181.04
2024-01-16T11:29:52.374Z,184.09
2024-01-16T11:30:52.355Z,184.47
2024-01-16T11:31:56.495Z,185.79
2024-01-16T11:32:53.413Z,186.05
2024-01-16T11:33:52.523Z,186.70
2024-01-16T11:34:52.556Z,188.23
2024-01-16T11:35:52.366Z,192.02
2024-01-16T11:36:52.294Z,197.15
2024-01-16T11:37:52.301Z,198.13
2024-01-16T11:38:52.422Z,198.39
2024-01-16T11:39:52.500Z,200.00
2024-01-16T11:40:52.309Z,198.65
2024-01-16T11:41:52.427Z,200.00
2024-01-16T11:42:52.316Z,198.41
2024-01-16T11:43:52.467Z,199.30
2024-01-16T11:44:52.471Z,198.44
2024-01-16T11:45:52.374Z,199.46
2024-01-16T11:46:52.344Z,198.21
2024-01-16T11:47:52.461Z,196.52
2024-01-16T11:48:52.526Z,200.98
2024-01-16T11:49:52.368Z,199.11
2024-01-16T11:50:52.412Z,197.00
2024-01-16T11:51:52.326Z,181.50
2024-01-16T11:52:52.380Z,182.43
2024-01-16T11:53:52.374Z,191.49
2024-01-16T11:54:52.349Z,184.79
2024-01-16T11:55:52.405Z,177.64
2024-01-16T11:56:52.431Z,181.40
2024-01-16T11:57:52.445Z,173.11
2024-01-16T11:58:53.469Z,144.39
2024-01-16T11:59:52.615Z,128.64
2024-01-16T12:00:52.648Z,119.38
2024-01-16T12:01:53.466Z,118.29
2024-01-16T12:02:52.773Z,118.29
2024-01-16T12:03:52.700Z,121.20
2024-01-16T12:04:52.779Z,122.36
2024-01-16T12:05:52.889Z,123.51
2024-01-16T12:06:52.991Z,123.38
2024-01-16T12:07:52.880Z,124.30
2024-01-16T12:08:52.942Z,124.36
2024-01-16T12:09:53.507Z,124.84
2024-01-16T12:10:52.920Z,126.10
2024-01-16T12:11:52.982Z,127.24
2024-01-16T12:12:52.969Z,128.29
2024-01-16T12:13:53.018Z,126.97
2024-01-16T12:14:53.289Z,128.06
2024-01-16T12:15:53.198Z,127.96
2024-01-16T12:16:53.230Z,127.86
2024-01-16T12:17:53.443Z,128.77
2024-01-16T12:18:53.462Z,127.20
2024-01-16T12:19:53.559Z,127.42
2024-01-16T12:20:53.521Z,125.91
2024-01-16T12:21:53.558Z,126.77
2024-01-16T12:22:53.634Z,127.82
2024-01-16T12:24:04.578Z,124.56
2024-01-16T12:24:54.686Z,124.59
2024-01-16T12:26:01.977Z,123.61
2024-01-16T12:26:54.713Z,124.65
2024-01-16T12:27:53.752Z,124.68
2024-01-16T12:28:56.629Z,124.16
2024-01-16T12:29:54.761Z,124.58
2024-01-16T12:30:53.747Z,124.40
2024-01-16T12:31:53.712Z,122.78
2024-01-16T12:33:02.604Z,122.66
2024-01-16T12:34:01.708Z,124.62
2024-01-16T12:34:54.836Z,124.64
2024-01-16T12:35:53.918Z,124.79
2024-01-16T12:36:54.545Z,125.51
2024-01-16T12:37:53.884Z,124.67
2024-01-16T12:38:53.968Z,125.07
2024-01-16T12:39:53.905Z,125.81
2024-01-16T12:40:53.777Z,125.74
2024-01-16T12:41:53.781Z,127.85
2024-01-16T12:42:53.784Z,130.13
2024-01-16T12:44:00.926Z,131.14
2024-01-16T12:44:54.824Z,131.16
2024-01-16T12:45:53.776Z,131.36
2024-01-16T12:46:53.741Z,132.35