createdAt,value
2022-10-17T00:00:02.322Z,81.42
2022-10-17T00:02:32.221Z,80.37
2022-10-17T00:04:59.825Z,79.54
2022-10-17T00:07:27.389Z,78.47
2022-10-17T00:09:54.822Z,77.33
2022-10-17T00:12:22.764Z,77.79
2022-10-17T00:14:50.291Z,80.48
2022-10-17T00:17:17.643Z,81.61
2022-10-17T00:19:45.292Z,83.84
2022-10-17T00:22:13.396Z,79.70
2022-10-17T00:24:40.795Z,75.17
2022-10-17T00:27:08.405Z,74.73
2022-10-17T00:29:36.019Z,74.43
2022-10-17T00:32:03.623Z,76.06
2022-10-17T00:34:31.225Z,74.17
2022-10-17T00:36:58.700Z,72.91
2022-10-17T00:39:26.084Z,73.17
2022-10-17T00:41:53.689Z,74.37
2022-10-17T00:44:30.327Z,75.50
2022-10-17T00:46:59.598Z,77.35
2022-10-17T00:49:29.922Z,77.28
2022-10-17T00:52:00.430Z,76.86
2022-10-17T00:54:33.727Z,76.90
2022-10-17T00:57:01.854Z,77.49
2022-10-17T00:59:30.328Z,77.43
2022-10-17T01:02:01.387Z,76.54
2022-10-17T01:04:29.009Z,77.56
2022-10-17T01:06:56.372Z,77.79
2022-10-17T01:09:24.424Z,79.74
2022-10-17T01:12:24.472Z,80.25
2022-10-17T01:15:13.941Z,82.04
2022-10-17T01:18:36.112Z,82.92
2022-10-17T01:21:09.852Z,81.38
2022-10-17T01:23:49.444Z,80.42
2022-10-17T01:26:32.012Z,79.75
2022-10-17T01:29:21.343Z,78.63
2022-10-17T01:32:02.223Z,77.90
2022-10-17T01:34:51.675Z,77.16
2022-10-17T01:37:28.609Z,76.02
2022-10-17T01:40:05.597Z,76.21
2022-10-17T01:42:49.702Z,76.41
2022-10-17T01:45:31.961Z,76.20
2022-10-17T01:48:05.814Z,78.02
2022-10-17T01:50:36.478Z,77.42
2022-10-17T01:53:16.969Z,78.40
2022-10-17T01:55:46.401Z,79.80
2022-10-17T01:58:19.077Z,79.76
2022-10-17T02:00:47.409Z,79.30
2022-10-17T02:03:18.051Z,79.82
2022-10-17T02:05:46.028Z,79.18
2022-10-17T02:08:13.611Z,79.72
2022-10-17T02:10:47.656Z,78.56
2022-10-17T02:13:57.534Z,79.42
2022-10-17T02:16:25.056Z,81.25
2022-10-17T02:19:24.729Z,81.75
2022-10-17T02:22:07.364Z,82.81
2022-10-17T02:24:51.107Z,86.16
2022-10-17T02:27:30.735Z,87.14
2022-10-17T02:30:21.412Z,86.15
2022-10-17T02:33:13.970Z,87.99
2022-10-17T02:35:44.734Z,88.56
2022-10-17T02:38:12.434Z,88.36
2022-10-17T02:40:40.628Z,88.44
2022-10-17T02:43:08.766Z,86.22
2022-10-17T02:45:37.512Z,83.55
2022-10-17T02:48:08.446Z,80.74
2022-10-17T02:50:43.672Z,80.67
2022-10-17T02:53:12.858Z,80.49
2022-10-17T02:55:50.721Z,80.18
2022-10-17T02:58:25.319Z,80.27
2022-10-17T03:00:52.832Z,79.69
2022-10-17T03:03:26.247Z,79.26
2022-10-17T03:05:54.142Z,80.21
2022-10-17T03:08:23.228Z,79.50
2022-10-17T03:10:50.839Z,79.22
2022-10-17T03:13:18.812Z,79.61
2022-10-17T03:15:46.641Z,81.40
2022-10-17T03:18:14.556Z,80.92
2022-10-17T03:20:42.171Z,79.56
2022-10-17T03:23:09.524Z,79.66
2022-10-17T03:25:36.932Z,77.39
2022-10-17T03:28:06.404Z,76.11
2022-10-17T03:30:34.313Z,74.11
2022-10-17T03:33:01.662Z,75.32
2022-10-17T03:35:29.331Z,74.46
2022-10-17T03:37:57.012Z,75.57
2022-10-17T03:40:24.854Z,75.73
2022-10-17T03:42:53.215Z,76.00
2022-10-17T03:45:20.715Z,75.36
2022-10-17T03:47:48.609Z,76.28
2022-10-17T03:50:16.254Z,74.89
2022-10-17T03:52:47.412Z,75.46
2022-10-17T03:55:15.149Z,77.37
2022-10-17T03:57:45.486Z,76.17
2022-10-17T04:00:13.663Z,77.49
2022-10-17T04:02:41.648Z,78.29
2022-10-17T04:05:09.795Z,77.72
2022-10-17T04:07:37.685Z,78.03
2022-10-17T04:10:05.763Z,76.33
2022-10-17T04:12:33.661Z,75.82
2022-10-17T04:15:01.085Z,76.07
2022-10-17T04:17:35.773Z,76.87
2022-10-17T04:20:06.818Z,74.85
2022-10-17T04:22:34.845Z,74.89
2022-10-17T04:25:02.270Z,74.81
2022-10-17T04:27:31.465Z,73.65
2022-10-17T04:29:58.820Z,71.02
2022-10-17T04:32:26.428Z,71.61
2022-10-17T04:34:54.580Z,73.77
2022-10-17T04:37:22.085Z,76.45
2022-10-17T04:39:50.123Z,80.91
2022-10-17T04:42:17.768Z,83.04
2022-10-17T04:44:45.763Z,83.14
2022-10-17T04:47:13.892Z,81.84
2022-10-17T04:49:42.593Z,80.41
2022-10-17T04:52:10.091Z,77.90
2022-10-17T04:54:37.528Z,76.27
2022-10-17T04:57:05.727Z,76.46
2022-10-17T04:59:33.246Z,75.45
2022-10-17T05:02:04.581Z,73.34
2022-10-17T05:04:33.772Z,71.91
2022-10-17T05:07:01.411Z,70.98
2022-10-17T05:09:30.064Z,72.66
2022-10-17T05:11:58.207Z,72.35
2022-10-17T05:14:25.840Z,73.54
2022-10-17T05:16:53.723Z,75.90
2022-10-17T05:19:21.406Z,76.88
2022-10-17T05:21:49.791Z,77.21
2022-10-17T05:24:17.179Z,75.36
2022-10-17T05:26:44.780Z,74.33
2022-10-17T05:29:12.822Z,73.48
2022-10-17T05:31:40.448Z,74.64
2022-10-17T05:34:10.337Z,73.46
2022-10-17T05:36:40.490Z,71.49
2022-10-17T05:39:08.943Z,69.90
2022-10-17T05:41:37.652Z,70.81
2022-10-17T05:44:05.847Z,72.25
2022-10-17T05:46:35.103Z,74.08
2022-10-17T05:49:10.639Z,75.22
2022-10-17T05:51:47.692Z,76.16
2022-10-17T05:54:15.313Z,77.76
2022-10-17T05:56:42.773Z,77.10
2022-10-17T05:59:10.417Z,76.64
2022-10-17T06:01:39.091Z,75.51
2022-10-17T06:04:06.971Z,74.27
2022-10-17T06:06:37.033Z,72.92
2022-10-17T06:09:05.473Z,74.49
2022-10-17T06:11:34.018Z,73.81
2022-10-17T06:14:01.674Z,74.91
2022-10-17T06:16:29.503Z,76.34
2022-10-17T06:18:57.124Z,76.45
2022-10-17T06:21:26.237Z,74.48
2022-10-17T06:23:54.249Z,73.66
2022-10-17T06:26:22.206Z,73.37
2022-10-17T06:28:49.698Z,74.89
2022-10-17T06:31:17.516Z,73.65
2022-10-17T06:33:45.627Z,73.27
2022-10-17T06:36:14.857Z,73.20
2022-10-17T06:38:43.260Z,72.86
2022-10-17T06:41:14.670Z,72.97
2022-10-17T06:43:45.656Z,73.22
2022-10-17T06:46:21.171Z,73.57
2022-10-17T06:48:50.944Z,73.39
2022-10-17T06:51:18.674Z,74.06
2022-10-17T06:53:47.261Z,74.89
2022-10-17T06:56:15.903Z,76.14
2022-10-17T06:58:44.183Z,76.25
2022-10-17T07:01:13.254Z,76.42
2022-10-17T07:03:41.308Z,76.12
2022-10-17T07:06:11.283Z,76.21
2022-10-17T07:08:43.549Z,75.57
2022-10-17T07:11:12.226Z,76.08
2022-10-17T07:13:40.483Z,75.57
2022-10-17T07:16:08.235Z,76.12
2022-10-17T07:18:36.658Z,75.50
2022-10-17T07:21:04.177Z,75.36
2022-10-17T07:23:32.051Z,74.83
2022-10-17T07:26:08.975Z,72.93
2022-10-17T07:28:40.160Z,73.29
2022-10-17T07:31:17.112Z,72.00
2022-10-17T07:36:18.285Z,70.95
2022-10-17T07:38:45.755Z,70.35
2022-10-17T07:41:17.799Z,70.46
2022-10-17T07:43:49.346Z,69.63
2022-10-17T07:46:17.586Z,67.99
2022-10-17T07:48:45.303Z,68.31
2022-10-17T07:51:13.005Z,68.00
2022-10-17T07:53:42.734Z,67.18
2022-10-17T07:56:13.006Z,67.11
2022-10-17T07:58:40.424Z,65.59
2022-10-17T08:01:14.806Z,65.06
2022-10-17T08:03:44.798Z,64.51
2022-10-17T08:06:12.694Z,63.68
2022-10-17T08:08:40.694Z,63.27
2022-10-17T08:11:11.103Z,63.51
2022-10-17T08:13:39.034Z,63.02
2022-10-17T08:16:09.016Z,65.66
2022-10-17T08:18:37.054Z,62.48
2022-10-17T08:21:08.599Z,60.56
2022-10-17T08:23:37.009Z,60.36
2022-10-17T08:26:08.152Z,59.96
2022-10-17T08:28:36.575Z,59.65
2022-10-17T08:31:12.222Z,58.35
2022-10-17T08:33:40.568Z,58.11
2022-10-17T08:36:09.348Z,57.43
2022-10-17T08:38:38.490Z,57.56
2022-10-17T08:41:49.803Z,57.24
2022-10-17T08:44:46.438Z,56.82
2022-10-17T08:47:24.632Z,56.47
2022-10-17T08:49:55.752Z,56.20
2022-10-17T08:52:38.016Z,54.78
2022-10-17T08:55:15.240Z,54.48
2022-10-17T08:57:43.425Z,55.90
2022-10-17T09:00:21.451Z,53.95
2022-10-17T09:02:58.156Z,54.39
2022-10-17T09:05:55.405Z,52.49
2022-10-17T09:09:03.845Z,52.49
2022-10-17T09:11:33.981Z,52.02
2022-10-17T09:14:26.590Z,51.73
2022-10-17T09:17:08.429Z,51.84
2022-10-17T09:19:39.349Z,51.66
2022-10-17T09:22:13.389Z,50.35
2022-10-17T09:24:48.528Z,50.38
2022-10-17T09:27:21.743Z,49.69
2022-10-17T09:29:55.116Z,47.83
2022-10-17T09:32:24.858Z,48.09
2022-10-17T09:34:53.566Z,47.58
2022-10-17T09:37:26.327Z,47.27
2022-10-17T09:39:53.987Z,46.37
2022-10-17T09:42:24.007Z,44.90
2022-10-17T09:44:57.925Z,44.97
2022-10-17T09:47:41.390Z,45.77
2022-10-17T09:50:21.922Z,44.17
2022-10-17T09:52:50.776Z,43.78
2022-10-17T09:55:22.555Z,43.19
2022-10-17T09:57:58.239Z,41.59
2022-10-17T10:00:27.042Z,42.74
2022-10-17T10:03:15.289Z,40.52
2022-10-17T10:05:58.322Z,39.33
2022-10-17T10:08:35.804Z,38.87
2022-10-17T10:11:13.423Z,39.71
2022-10-17T10:13:42.812Z,40.34
2022-10-17T10:16:20.886Z,41.41
2022-10-17T10:18:50.927Z,38.82
2022-10-17T10:21:27.322Z,39.81
2022-10-17T10:24:10.568Z,38.72
2022-10-17T10:26:44.366Z,37.96
2022-10-17T10:29:25.199Z,36.31
2022-10-17T10:31:53.432Z,36.07
2022-10-17T10:34:26.877Z,36.46
2022-10-17T10:37:05.886Z,36.65
2022-10-17T10:39:37.439Z,35.27
2022-10-17T10:42:07.801Z,35.56
2022-10-17T10:44:36.517Z,36.18
2022-10-17T10:47:20.001Z,34.95
2022-10-17T10:49:47.771Z,35.06
2022-10-17T10:52:45.669Z,35.16
2022-10-17T10:55:27.305Z,34.23
2022-10-17T10:57:58.666Z,37.54
2022-10-17T11:00:28.261Z,36.26
2022-10-17T11:03:01.215Z,35.54
2022-10-17T11:05:51.673Z,35.11
2022-10-17T11:08:43.462Z,35.20
2022-10-17T11:11:29.572Z,34.54
2022-10-17T11:14:19.887Z,34.97
2022-10-17T11:17:02.621Z,35.69
2022-10-17T11:19:47.440Z,35.33
2022-10-17T11:22:29.263Z,34.84
2022-10-17T11:25:12.214Z,35.19
2022-10-17T11:27:39.856Z,33.87
2022-10-17T11:30:09.483Z,33.89
2022-10-17T11:32:41.837Z,33.22
2022-10-17T11:35:27.445Z,33.41
2022-10-17T11:38:12.977Z,32.74
2022-10-17T11:40:43.333Z,34.77
2022-10-17T11:43:19.869Z,35.44
2022-10-17T11:45:52.833Z,35.47
2022-10-17T11:48:34.970Z,34.05
2022-10-17T11:54:23.434Z,33.59
2022-10-17T11:57:13.861Z,34.23
2022-10-17T11:59:47.886Z,34.66
2022-10-17T12:02:23.938Z,34.22
2022-10-17T12:04:54.848Z,33.78
2022-10-17T12:07:46.703Z,34.28
2022-10-17T12:10:47.587Z,34.69
2022-10-17T12:13:38.282Z,34.55
2022-10-17T12:16:21.263Z,35.77
2022-10-17T12:18:51.376Z,34.35
2022-10-17T12:21:19.066Z,34.92
2022-10-17T12:23:53.830Z,34.43
2022-10-17T12:26:28.966Z,34.08
2022-10-17T12:28:57.168Z,34.24
2022-10-17T12:31:32.528Z,34.76
2022-10-17T12:34:02.742Z,35.97
2022-10-17T12:36:30.214Z,34.47
2022-10-17T12:39:03.703Z,35.58
2022-10-17T12:41:40.725Z,33.76
2022-10-17T12:44:14.385Z,36.28
2022-10-17T12:46:45.840Z,37.46
2022-10-17T12:49:39.118Z,35.42
2022-10-17T12:52:45.100Z,38.10
2022-10-17T12:55:15.114Z,35.00
2022-10-17T12:58:01.690Z,34.15
2022-10-17T13:00:43.833Z,34.12
2022-10-17T13:03:22.137Z,33.46
2022-10-17T13:05:53.136Z,34.95
2022-10-17T13:08:33.103Z,34.12
2022-10-17T13:11:01.270Z,34.85
2022-10-17T13:13:38.352Z,34.46
2022-10-17T13:16:05.877Z,36.34
2022-10-17T13:18:34.358Z,36.42
2022-10-17T13:21:03.520Z,35.49
2022-10-17T13:23:33.801Z,33.59
2022-10-17T13:26:16.564Z,33.92
2022-10-17T13:28:44.382Z,34.54
2022-10-17T13:31:31.881Z,33.56
2022-10-17T13:34:01.729Z,33.19
2022-10-17T13:36:30.581Z,33.18
2022-10-17T13:39:00.021Z,33.64
2022-10-17T13:41:37.173Z,32.87
2022-10-17T13:44:14.378Z,33.65
2022-10-17T13:46:43.132Z,34.30
2022-10-17T13:49:23.317Z,34.79
2022-10-17T13:51:54.595Z,34.83
2022-10-17T13:54:42.914Z,34.82
2022-10-17T13:57:30.582Z,35.95
2022-10-17T14:00:10.061Z,34.87
2022-10-17T14:02:41.063Z,35.61
2022-10-17T14:05:17.218Z,34.65
2022-10-17T14:10:42.906Z,34.17
2022-10-17T14:13:24.253Z,35.59
2022-10-17T14:15:54.057Z,36.19
2022-10-17T14:18:25.278Z,36.66
2022-10-17T14:23:43.747Z,35.75
2022-10-17T14:26:22.681Z,35.03
2022-10-17T14:29:14.538Z,34.92
2022-10-17T14:31:42.176Z,35.02
2022-10-17T14:34:21.003Z,34.76
2022-10-17T14:36:51.669Z,35.26
2022-10-17T14:39:22.464Z,34.61
2022-10-17T14:41:51.314Z,35.31
2022-10-17T14:44:30.542Z,35.08
2022-10-17T14:47:30.228Z,35.51
2022-10-17T14:49:52.208Z,35.08
2022-10-17T14:52:19.725Z,35.21
2022-10-17T14:54:48.331Z,35.04
2022-10-17T14:57:38.807Z,35.42
2022-10-17T15:00:06.805Z,36.06
2022-10-17T15:02:34.559Z,35.84
2022-10-17T15:05:02.032Z,36.22
2022-10-17T15:07:29.823Z,36.57
2022-10-17T15:09:57.203Z,37.19
2022-10-17T15:12:25.677Z,37.21
2022-10-17T15:14:54.131Z,37.88
2022-10-17T15:17:26.321Z,38.37
2022-10-17T15:19:54.057Z,37.94
2022-10-17T15:22:21.914Z,38.20
2022-10-17T15:24:49.620Z,38.68
2022-10-17T15:27:22.759Z,39.18
2022-10-17T15:29:51.516Z,38.86
2022-10-17T15:32:19.374Z,39.11
2022-10-17T15:34:46.814Z,39.29
2022-10-17T15:37:21.946Z,39.58
2022-10-17T15:39:54.573Z,39.91
2022-10-17T15:42:23.501Z,40.23
2022-10-17T15:44:51.238Z,40.13
2022-10-17T15:47:31.475Z,39.87
2022-10-17T15:50:00.521Z,40.18
2022-10-17T15:52:28.122Z,41.25
2022-10-17T15:54:57.375Z,42.09
2022-10-17T15:57:29.726Z,42.75
2022-10-17T15:59:59.022Z,43.15
2022-10-17T16:02:26.852Z,43.35
2022-10-17T16:04:54.453Z,44.57
2022-10-17T16:07:21.867Z,47.80
2022-10-17T16:09:49.212Z,50.29
2022-10-17T16:12:27.181Z,53.15
2022-10-17T16:14:54.882Z,54.15
2022-10-17T16:17:22.526Z,56.16
2022-10-17T16:19:50.019Z,57.03
2022-10-17T16:22:26.801Z,56.88
2022-10-17T16:25:07.242Z,58.16
2022-10-17T16:27:35.015Z,58.17
2022-10-17T16:30:06.715Z,59.31
2022-10-17T16:32:34.320Z,59.44
2022-10-17T16:35:01.737Z,60.14
2022-10-17T16:37:29.403Z,59.19
2022-10-17T16:39:56.788Z,58.54
2022-10-17T16:42:24.233Z,59.79
2022-10-17T16:44:51.895Z,59.77
2022-10-17T16:47:19.644Z,58.58
2022-10-17T16:49:47.129Z,58.95
2022-10-17T16:52:14.759Z,59.12
2022-10-17T16:54:42.087Z,59.53
2022-10-17T16:57:09.519Z,60.37
2022-10-17T16:59:37.249Z,61.74
2022-10-17T17:02:04.734Z,63.24
2022-10-17T17:04:32.359Z,64.24
2022-10-17T17:07:00.464Z,63.48
2022-10-17T17:09:27.988Z,62.49
2022-10-17T17:11:55.667Z,61.01
2022-10-17T17:14:23.848Z,60.26
2022-10-17T17:16:52.185Z,59.95
2022-10-17T17:19:20.908Z,59.36
2022-10-17T17:21:51.245Z,58.73
2022-10-17T17:24:23.997Z,60.62
2022-10-17T17:26:53.836Z,61.13
2022-10-17T17:29:22.938Z,61.09
2022-10-17T17:31:50.677Z,60.00
2022-10-17T17:34:18.634Z,60.74
2022-10-17T17:36:46.494Z,60.95
2022-10-17T17:39:15.697Z,62.51
2022-10-17T17:41:44.428Z,61.00
2022-10-17T17:44:16.409Z,61.84
2022-10-17T17:46:45.696Z,62.00
2022-10-17T17:49:13.711Z,61.79
2022-10-17T17:51:42.191Z,61.86
2022-10-17T17:54:13.127Z,62.53
2022-10-17T17:56:40.778Z,63.86
2022-10-17T17:59:10.840Z,64.38
2022-10-17T18:01:39.390Z,64.37
2022-10-17T18:04:08.845Z,65.12
2022-10-17T18:06:37.834Z,64.64
2022-10-17T18:09:06.354Z,63.43
2022-10-17T18:11:34.411Z,63.62
2022-10-17T18:14:08.081Z,64.34
2022-10-17T18:16:37.513Z,63.64
2022-10-17T18:19:07.365Z,63.03
2022-10-17T18:21:36.397Z,61.75
2022-10-17T18:24:07.160Z,64.16
2022-10-17T18:26:35.438Z,65.30
2022-10-17T18:29:04.034Z,64.25
2022-10-17T18:31:36.287Z,64.37
2022-10-17T18:34:05.205Z,63.88
2022-10-17T18:36:34.614Z,64.57
2022-10-17T18:39:02.557Z,65.29
2022-10-17T18:41:30.700Z,65.93
2022-10-17T18:43:58.911Z,66.25
2022-10-17T18:46:32.148Z,65.78
2022-10-17T18:49:00.420Z,66.03
2022-10-17T18:51:28.683Z,66.27
2022-10-17T18:53:59.027Z,66.10
2022-10-17T18:56:27.385Z,66.36
2022-10-17T18:58:55.689Z,67.31
2022-10-17T19:01:27.528Z,67.32
2022-10-17T19:03:58.373Z,67.57
2022-10-17T19:06:29.238Z,66.84
2022-10-17T19:08:57.325Z,66.56
2022-10-17T19:11:26.180Z,67.37
2022-10-17T19:13:55.933Z,66.52
2022-10-17T19:16:27.708Z,66.47
2022-10-17T19:19:00.582Z,66.85
2022-10-17T19:21:28.611Z,66.37
2022-10-17T19:23:58.830Z,67.94
2022-10-17T19:26:28.090Z,67.76
2022-10-17T19:28:56.083Z,67.77
2022-10-17T19:31:27.041Z,68.44
2022-10-17T19:33:55.769Z,72.13
2022-10-17T19:36:30.619Z,73.73
2022-10-17T19:39:03.687Z,72.80
2022-10-17T19:41:31.937Z,72.46
2022-10-17T19:44:00.564Z,71.49
2022-10-17T19:46:29.715Z,70.41
2022-10-17T19:48:57.767Z,69.70
2022-10-17T19:51:26.338Z,68.58
2022-10-17T19:53:56.088Z,67.78
2022-10-17T19:56:25.455Z,70.89
2022-10-17T19:58:54.431Z,70.73
2022-10-17T20:01:25.268Z,69.30
2022-10-17T20:03:54.474Z,69.56
2022-10-17T20:06:22.539Z,71.11
2022-10-17T20:08:50.388Z,71.35
2022-10-17T20:11:21.325Z,71.13
2022-10-17T20:13:49.600Z,70.71
2022-10-17T20:16:21.425Z,70.76
2022-10-17T20:18:51.022Z,71.38
2022-10-17T20:21:27.276Z,73.00
2022-10-17T20:23:54.978Z,71.77
2022-10-17T20:26:33.656Z,71.17
2022-10-17T20:29:11.030Z,71.03
2022-10-17T20:31:39.444Z,71.72
2022-10-17T20:34:07.367Z,72.40
2022-10-17T20:36:37.543Z,72.22
2022-10-17T20:39:06.116Z,73.35
2022-10-17T20:41:33.781Z,75.78
2022-10-17T20:44:01.156Z,76.61
2022-10-17T20:46:37.200Z,77.34
2022-10-17T20:49:06.592Z,77.27
2022-10-17T20:51:34.942Z,75.79
2022-10-17T20:54:03.084Z,75.66
2022-10-17T20:56:32.312Z,76.42
2022-10-17T20:59:05.528Z,76.67
2022-10-17T21:01:34.590Z,75.51
2022-10-17T21:04:21.388Z,74.95
2022-10-17T21:06:52.091Z,75.05
2022-10-17T21:09:20.232Z,74.52
2022-10-17T21:11:48.535Z,73.70
2022-10-17T21:14:16.770Z,74.26
2022-10-17T21:16:44.191Z,73.87
2022-10-17T21:19:12.312Z,74.15
2022-10-17T21:21:42.675Z,74.39
2022-10-17T21:24:13.632Z,74.76
2022-10-17T21:26:42.330Z,76.61
2022-10-17T21:29:10.328Z,79.15
2022-10-17T21:31:38.876Z,79.22
2022-10-17T21:34:21.254Z,79.17
2022-10-17T21:36:48.930Z,77.80
2022-10-17T21:39:16.964Z,78.22
2022-10-17T21:41:44.450Z,78.71
2022-10-17T21:44:19.856Z,78.29
2022-10-17T21:46:48.006Z,79.14
2022-10-17T21:49:18.251Z,79.15
2022-10-17T21:51:47.467Z,80.38
2022-10-17T21:54:16.159Z,79.39
2022-10-17T21:56:43.570Z,79.06
2022-10-17T21:59:10.978Z,79.26
2022-10-17T22:01:40.685Z,77.87
2022-10-17T22:04:11.482Z,78.85
2022-10-17T22:06:41.007Z,79.78
2022-10-17T22:09:13.261Z,80.50
2022-10-17T22:11:41.118Z,80.86
2022-10-17T22:14:13.135Z,82.00
2022-10-17T22:16:40.902Z,82.02
2022-10-17T22:19:08.933Z,81.40
2022-10-17T22:21:37.582Z,81.49
2022-10-17T22:24:07.141Z,80.00
2022-10-17T22:26:36.215Z,79.28
2022-10-17T22:29:05.551Z,78.40
2022-10-17T22:31:33.308Z,77.75
2022-10-17T22:34:00.665Z,77.64
2022-10-17T22:36:28.540Z,77.96
2022-10-17T22:38:55.914Z,78.32
2022-10-17T22:41:23.239Z,80.29
2022-10-17T22:43:50.855Z,78.32
2022-10-17T22:46:18.400Z,78.20
2022-10-17T22:48:45.733Z,77.37
2022-10-17T22:51:13.723Z,77.68
2022-10-17T22:53:41.342Z,77.14
2022-10-17T22:56:14.375Z,78.27
2022-10-17T22:58:42.060Z,77.44
2022-10-17T23:01:13.031Z,77.30
2022-10-17T23:03:40.537Z,78.69
2022-10-17T23:06:08.159Z,80.21
2022-10-17T23:08:35.572Z,82.38
2022-10-17T23:11:02.990Z,84.50
2022-10-17T23:13:30.589Z,84.56
2022-10-17T23:15:57.957Z,85.38
2022-10-17T23:18:26.299Z,85.65
2022-10-17T23:20:54.568Z,82.02
2022-10-17T23:23:22.230Z,83.34
2022-10-17T23:25:50.483Z,82.04
2022-10-17T23:28:18.281Z,81.99
2022-10-17T23:30:45.788Z,81.04
2022-10-17T23:33:13.927Z,79.80
2022-10-17T23:35:42.069Z,78.81
2022-10-17T23:38:09.888Z,78.77
2022-10-17T23:40:37.343Z,79.09
2022-10-17T23:43:05.426Z,79.46
2022-10-17T23:45:36.117Z,80.49
2022-10-17T23:48:05.428Z,79.46
2022-10-17T23:50:33.063Z,78.00
2022-10-17T23:53:00.466Z,77.20
2022-10-17T23:55:27.818Z,77.24
2022-10-17T23:57:55.449Z,77.97
