createdAt,value
2022-12-03T00:00:50.032Z,4.70
2022-12-03T00:03:18.984Z,4.70
2022-12-03T00:05:49.507Z,4.70
2022-12-03T00:08:18.838Z,4.60
2022-12-03T00:10:45.601Z,4.60
2022-12-03T00:13:14.405Z,4.50
2022-12-03T00:15:43.393Z,4.60
2022-12-03T00:18:12.337Z,4.70
2022-12-03T00:20:43.927Z,4.70
2022-12-03T00:23:13.183Z,4.80
2022-12-03T00:25:39.899Z,4.70
2022-12-03T00:28:06.634Z,4.60
2022-12-03T00:30:33.451Z,4.70
2022-12-03T00:33:00.173Z,4.80
2022-12-03T00:35:29.352Z,4.70
2022-12-03T00:37:58.521Z,4.80
2022-12-03T00:40:27.805Z,4.80
2022-12-03T00:42:56.956Z,4.80
2022-12-03T00:45:23.682Z,4.90
2022-12-03T00:47:52.498Z,5.00
2022-12-03T00:50:19.222Z,4.80
2022-12-03T00:52:45.910Z,4.90
2022-12-03T00:55:12.628Z,5.00
2022-12-03T00:57:42.145Z,4.90
2022-12-03T01:00:17.694Z,4.90
2022-12-03T01:02:46.500Z,4.70
2022-12-03T01:05:13.255Z,4.70
2022-12-03T01:07:42.465Z,4.70
2022-12-03T01:10:14.277Z,4.70
2022-12-03T01:12:43.384Z,4.90
2022-12-03T01:15:10.432Z,4.90
2022-12-03T01:17:37.252Z,4.80
2022-12-03T01:20:13.018Z,4.80
2022-12-03T01:22:39.612Z,5.00
2022-12-03T01:25:06.719Z,5.00
2022-12-03T01:27:33.399Z,5.00
2022-12-03T01:30:00.153Z,5.00
2022-12-03T01:32:29.227Z,5.00
2022-12-03T01:34:58.646Z,5.00
2022-12-03T01:37:28.647Z,5.00
2022-12-03T01:39:55.469Z,5.00
2022-12-03T01:42:25.735Z,5.00
2022-12-03T01:44:58.766Z,5.00
2022-12-03T01:47:34.639Z,5.10
2022-12-03T01:50:18.622Z,5.10
2022-12-03T01:52:47.874Z,5.10
2022-12-03T01:55:20.959Z,5.00
2022-12-03T01:57:57.201Z,5.00
2022-12-03T02:00:27.797Z,4.90
2022-12-03T02:03:00.129Z,4.90
2022-12-03T02:05:32.037Z,5.10
2022-12-03T02:07:59.798Z,4.90
2022-12-03T02:10:34.610Z,5.00
2022-12-03T02:13:01.210Z,4.90
2022-12-03T02:15:30.509Z,5.00
2022-12-03T02:18:00.343Z,4.90
2022-12-03T02:20:27.104Z,5.00
2022-12-03T02:23:02.921Z,5.10
2022-12-03T02:25:32.330Z,5.10
2022-12-03T02:28:02.337Z,5.00
2022-12-03T02:30:30.917Z,4.90
2022-12-03T02:32:58.218Z,4.90
2022-12-03T02:35:27.766Z,5.00
2022-12-03T02:38:19.674Z,5.00
2022-12-03T02:40:48.602Z,5.10
2022-12-03T02:43:17.512Z,5.10
2022-12-03T02:45:48.537Z,5.20
2022-12-03T02:48:25.657Z,5.20
2022-12-03T02:50:56.751Z,5.00
2022-12-03T02:53:31.988Z,5.10
2022-12-03T02:56:03.776Z,5.10
2022-12-03T02:58:32.799Z,5.10
2022-12-03T03:01:01.335Z,5.00
2022-12-03T03:03:31.943Z,5.10
2022-12-03T03:06:01.966Z,5.10
2022-12-03T03:08:31.588Z,5.20
2022-12-03T03:11:00.962Z,5.20
2022-12-03T03:13:29.380Z,5.10
2022-12-03T03:15:56.548Z,5.10
2022-12-03T03:18:23.418Z,5.10
2022-12-03T03:20:52.286Z,5.10
2022-12-03T03:23:21.393Z,5.10
2022-12-03T03:25:54.005Z,5.20
2022-12-03T03:28:20.716Z,5.20
2022-12-03T03:30:47.524Z,5.20
2022-12-03T03:33:15.783Z,5.20
2022-12-03T03:35:48.382Z,5.20
2022-12-03T03:38:19.914Z,5.20
2022-12-03T03:40:50.520Z,5.20
2022-12-03T03:43:20.322Z,5.10
2022-12-03T03:45:47.262Z,5.20
2022-12-03T03:48:15.072Z,5.10
2022-12-03T03:50:45.031Z,5.10
2022-12-03T03:53:12.976Z,5.20
2022-12-03T03:55:40.225Z,5.10
2022-12-03T03:58:07.139Z,4.90
2022-12-03T04:00:36.871Z,4.90
2022-12-03T04:03:05.074Z,5.00
2022-12-03T04:05:33.540Z,4.90
2022-12-03T04:08:02.433Z,5.10
2022-12-03T04:10:47.552Z,5.10
2022-12-03T04:13:19.174Z,5.00
2022-12-03T04:15:45.802Z,5.00
2022-12-03T04:18:31.236Z,5.00
2022-12-03T04:21:19.185Z,5.00
2022-12-03T04:23:45.901Z,4.90
2022-12-03T04:26:31.107Z,5.10
2022-12-03T04:28:57.943Z,5.10
2022-12-03T04:31:43.306Z,5.00
2022-12-03T04:34:29.305Z,5.10
2022-12-03T04:36:58.485Z,5.10
2022-12-03T04:39:25.175Z,5.00
2022-12-03T04:41:54.193Z,5.10
2022-12-03T04:44:33.207Z,5.10
2022-12-03T04:47:00.650Z,4.90
2022-12-03T04:49:27.511Z,5.00
2022-12-03T04:51:59.840Z,5.00
2022-12-03T04:54:27.410Z,4.90
2022-12-03T04:56:56.375Z,5.00
2022-12-03T04:59:27.907Z,5.00
2022-12-03T05:01:54.678Z,5.00
2022-12-03T05:04:23.826Z,5.00
2022-12-03T05:06:50.886Z,4.90
2022-12-03T05:09:19.736Z,5.00
2022-12-03T05:11:48.703Z,5.00
2022-12-03T05:14:15.348Z,5.00
2022-12-03T05:16:42.239Z,5.00
2022-12-03T05:19:11.250Z,5.10
2022-12-03T05:21:38.277Z,5.10
2022-12-03T05:24:07.630Z,4.90
2022-12-03T05:26:34.465Z,5.00
2022-12-03T05:29:03.686Z,5.00
2022-12-03T05:31:32.579Z,5.00
2022-12-03T05:33:59.247Z,5.00
2022-12-03T05:36:26.081Z,5.00
2022-12-03T05:38:52.764Z,4.90
2022-12-03T05:41:42.853Z,4.80
2022-12-03T05:44:15.071Z,4.80
2022-12-03T05:46:48.093Z,4.70
2022-12-03T05:49:14.878Z,4.70
2022-12-03T05:51:43.904Z,4.80
2022-12-03T05:54:15.104Z,4.70
2022-12-03T05:56:43.884Z,4.90
2022-12-03T05:59:10.578Z,4.80
2022-12-03T06:01:37.252Z,4.80
2022-12-03T06:04:06.403Z,4.80
2022-12-03T06:06:37.456Z,4.90
2022-12-03T06:09:04.367Z,4.90
2022-12-03T06:11:33.942Z,5.00
2022-12-03T06:14:01.119Z,5.00
2022-12-03T06:16:27.891Z,4.90
2022-12-03T06:18:54.666Z,4.90
2022-12-03T06:21:25.961Z,4.70
2022-12-03T06:23:57.316Z,4.80
2022-12-03T06:26:30.032Z,4.80
2022-12-03T06:28:59.119Z,4.90
2022-12-03T06:31:25.808Z,4.90
2022-12-03T06:33:54.707Z,4.80
2022-12-03T06:36:26.011Z,4.80
2022-12-03T06:38:52.668Z,4.80
2022-12-03T06:41:21.609Z,5.00
2022-12-03T06:43:48.315Z,4.80
2022-12-03T06:46:15.002Z,4.90
2022-12-03T06:48:41.713Z,4.90
2022-12-03T06:51:13.103Z,4.90
2022-12-03T06:53:39.813Z,4.90
2022-12-03T06:56:11.245Z,5.00
2022-12-03T06:58:40.629Z,5.00
2022-12-03T07:01:09.805Z,5.00
2022-12-03T07:03:39.022Z,4.90
2022-12-03T07:06:05.932Z,4.90
2022-12-03T07:08:35.082Z,4.90
2022-12-03T07:11:01.771Z,4.80
2022-12-03T07:13:28.495Z,4.80
2022-12-03T07:15:55.209Z,4.80
2022-12-03T07:18:21.946Z,4.80
2022-12-03T07:20:48.951Z,4.80
2022-12-03T07:23:18.240Z,4.80
2022-12-03T07:25:44.908Z,4.80
2022-12-03T07:28:11.618Z,4.80
2022-12-03T07:30:40.550Z,4.90
2022-12-03T07:33:09.314Z,5.00
2022-12-03T07:35:36.009Z,5.00
2022-12-03T07:38:02.736Z,5.00
2022-12-03T07:40:29.430Z,4.90
2022-12-03T07:42:56.086Z,5.00
2022-12-03T07:45:24.871Z,5.00
2022-12-03T07:47:53.660Z,4.90
2022-12-03T07:50:20.349Z,4.90
2022-12-03T07:52:47.049Z,5.00
2022-12-03T07:55:16.143Z,5.00
2022-12-03T07:57:45.320Z,5.00
2022-12-03T08:00:12.902Z,4.90
2022-12-03T08:02:39.724Z,4.80
2022-12-03T08:05:07.130Z,4.90
2022-12-03T08:07:35.953Z,4.80
2022-12-03T08:10:03.529Z,4.80
2022-12-03T08:12:42.833Z,4.90
2022-12-03T08:15:19.462Z,4.90
2022-12-03T08:17:58.656Z,4.90
2022-12-03T08:20:30.227Z,4.80
2022-12-03T08:22:59.693Z,4.80
2022-12-03T08:25:27.815Z,4.90
2022-12-03T08:28:02.746Z,5.00
2022-12-03T08:30:31.913Z,5.10
2022-12-03T08:32:59.555Z,4.90
2022-12-03T08:35:30.840Z,5.00
2022-12-03T08:38:11.434Z,4.90
2022-12-03T08:40:46.885Z,5.10
2022-12-03T08:43:26.242Z,5.10
2022-12-03T08:45:59.152Z,4.90
2022-12-03T08:48:32.395Z,4.90
2022-12-03T08:51:21.030Z,4.90
2022-12-03T08:54:01.762Z,4.90
2022-12-03T08:56:31.299Z,4.90
2022-12-03T08:59:04.527Z,4.90
2022-12-03T09:01:46.041Z,5.00
2022-12-03T09:04:24.905Z,4.90
2022-12-03T09:06:53.133Z,5.00
2022-12-03T09:09:20.341Z,5.00
2022-12-03T09:11:47.592Z,5.00
2022-12-03T09:14:21.253Z,4.80
2022-12-03T09:16:55.367Z,4.80
2022-12-03T09:19:26.489Z,5.00
2022-12-03T09:21:54.352Z,5.10
2022-12-03T09:24:26.088Z,5.00
2022-12-03T09:26:52.807Z,5.10
2022-12-03T09:29:19.523Z,5.00
2022-12-03T09:31:46.600Z,5.10
2022-12-03T09:34:13.433Z,5.20
2022-12-03T09:36:42.628Z,5.00
2022-12-03T09:39:09.304Z,5.00
2022-12-03T09:41:36.304Z,5.00
2022-12-03T09:44:06.212Z,5.10
2022-12-03T09:46:40.547Z,5.20
2022-12-03T09:49:15.606Z,5.20
2022-12-03T09:51:45.026Z,5.30
2022-12-03T09:54:25.637Z,5.30
2022-12-03T09:56:53.758Z,5.20
2022-12-03T09:59:21.850Z,5.30
2022-12-03T10:01:48.981Z,5.20
2022-12-03T10:04:15.830Z,5.30
2022-12-03T10:06:46.022Z,5.30
2022-12-03T10:09:23.461Z,5.10
2022-12-03T10:11:52.489Z,5.20
2022-12-03T10:14:23.871Z,5.20
2022-12-03T10:16:50.881Z,5.30
2022-12-03T10:19:31.461Z,5.20
2022-12-03T10:21:58.446Z,5.20
2022-12-03T10:24:32.902Z,5.30
2022-12-03T10:27:05.733Z,5.10
2022-12-03T10:29:35.110Z,5.10
2022-12-03T10:32:09.166Z,5.10
2022-12-03T10:34:38.818Z,5.20
2022-12-03T10:37:24.426Z,5.30
2022-12-03T10:40:14.113Z,5.30
2022-12-03T10:42:41.566Z,5.30
2022-12-03T10:45:20.502Z,5.10
2022-12-03T10:48:27.364Z,5.10
2022-12-03T10:51:03.732Z,5.20
2022-12-03T10:53:35.617Z,5.20
2022-12-03T10:56:09.525Z,5.30
2022-12-03T10:58:40.371Z,5.30
2022-12-03T11:01:16.842Z,5.00
2022-12-03T11:03:46.725Z,5.00
2022-12-03T11:06:23.161Z,5.10
2022-12-03T11:08:58.354Z,5.20
2022-12-03T11:11:32.833Z,5.10
2022-12-03T11:14:04.019Z,5.20
2022-12-03T11:16:41.780Z,5.20
2022-12-03T11:19:39.315Z,5.20
2022-12-03T11:22:05.965Z,5.30
2022-12-03T11:24:37.361Z,5.30
2022-12-03T11:27:04.004Z,5.30
2022-12-03T11:29:48.937Z,5.30
2022-12-03T11:32:43.564Z,5.10
2022-12-03T11:35:25.441Z,5.10
2022-12-03T11:37:52.665Z,5.10
2022-12-03T11:40:19.306Z,5.10
2022-12-03T11:42:50.316Z,5.10
2022-12-03T11:45:23.302Z,5.20
2022-12-03T11:48:01.518Z,5.20
2022-12-03T11:50:53.480Z,5.20
2022-12-03T11:53:25.834Z,5.30
2022-12-03T11:56:06.402Z,5.40
2022-12-03T11:58:34.595Z,5.30
2022-12-03T12:01:08.259Z,5.30
2022-12-03T12:03:50.122Z,5.30
2022-12-03T12:06:22.528Z,5.20
2022-12-03T12:08:52.315Z,5.10
2022-12-03T12:11:41.318Z,5.10
2022-12-03T12:14:12.871Z,5.10
2022-12-03T12:16:52.965Z,5.20
2022-12-03T12:19:28.884Z,5.30
2022-12-03T12:22:32.592Z,5.20
2022-12-03T12:25:09.374Z,5.20
2022-12-03T12:27:37.801Z,5.30
2022-12-03T12:30:16.243Z,5.20
2022-12-03T12:32:48.355Z,5.20
2022-12-03T12:35:25.086Z,5.10
2022-12-03T12:38:07.800Z,5.10
2022-12-03T12:40:37.894Z,5.20
2022-12-03T12:43:14.424Z,5.30
2022-12-03T12:45:44.850Z,5.40
2022-12-03T12:48:23.459Z,5.30
2022-12-03T12:51:11.736Z,5.40
2022-12-03T12:53:40.782Z,5.30
2022-12-03T12:56:13.386Z,5.40
2022-12-03T12:58:44.692Z,5.30
2022-12-03T13:01:31.809Z,5.20
2022-12-03T13:04:03.287Z,5.40
2022-12-03T13:06:31.888Z,5.50
2022-12-03T13:09:01.444Z,5.50
2022-12-03T13:11:45.745Z,5.50
2022-12-03T13:14:26.250Z,5.40
2022-12-03T13:16:56.669Z,5.50
2022-12-03T13:19:23.538Z,5.40
2022-12-03T13:21:54.218Z,5.30
2022-12-03T13:24:36.963Z,5.30
2022-12-03T13:27:25.896Z,5.50
2022-12-03T13:30:08.868Z,5.50
2022-12-03T13:32:43.097Z,5.50
2022-12-03T13:35:23.998Z,5.30
2022-12-03T13:37:57.981Z,5.20
2022-12-03T13:40:28.856Z,5.20
2022-12-03T13:42:55.546Z,5.20
2022-12-03T13:45:31.094Z,5.20
2022-12-03T13:48:03.669Z,5.20
2022-12-03T13:50:39.277Z,5.30
2022-12-03T13:53:17.931Z,5.20
2022-12-03T13:55:47.642Z,5.20
2022-12-03T13:58:16.741Z,5.20
2022-12-03T14:00:45.694Z,5.10
2022-12-03T14:03:12.403Z,5.00
2022-12-03T14:05:39.254Z,5.20
2022-12-03T14:08:06.324Z,5.10
2022-12-03T14:10:33.700Z,5.00
2022-12-03T14:13:02.932Z,5.00
2022-12-03T14:15:31.877Z,4.90
2022-12-03T14:18:01.002Z,5.00
2022-12-03T14:20:27.877Z,4.90
2022-12-03T14:22:59.264Z,5.00
2022-12-03T14:25:26.422Z,5.10
2022-12-03T14:27:53.185Z,5.20
2022-12-03T14:30:22.171Z,5.10
2022-12-03T14:32:50.962Z,5.20
2022-12-03T14:35:17.765Z,5.10
2022-12-03T14:37:46.930Z,5.10
2022-12-03T14:40:19.604Z,5.10
2022-12-03T14:42:48.069Z,5.20
2022-12-03T14:45:14.940Z,5.10
2022-12-03T14:47:41.628Z,5.10
2022-12-03T14:50:14.305Z,5.10
2022-12-03T14:52:41.584Z,5.00
2022-12-03T14:55:08.727Z,5.00
2022-12-03T14:57:35.476Z,5.10
2022-12-03T15:00:06.515Z,5.00
2022-12-03T15:02:33.418Z,5.00
2022-12-03T15:05:00.217Z,5.00
2022-12-03T15:07:26.991Z,5.00
2022-12-03T15:09:56.451Z,5.10
2022-12-03T15:12:23.459Z,5.10
2022-12-03T15:14:55.051Z,5.10
2022-12-03T15:17:39.387Z,5.20
2022-12-03T15:20:06.970Z,5.10
2022-12-03T15:22:35.892Z,5.10
2022-12-03T15:25:05.924Z,5.20
2022-12-03T15:27:38.452Z,5.20
2022-12-03T15:30:06.209Z,5.10
2022-12-03T15:32:35.088Z,5.10
2022-12-03T15:35:04.060Z,5.00
2022-12-03T15:37:30.784Z,5.00
2022-12-03T15:39:57.621Z,5.10
2022-12-03T15:42:28.070Z,5.20
2022-12-03T15:44:54.763Z,5.20
2022-12-03T15:47:21.459Z,5.20
2022-12-03T15:49:53.252Z,5.20
2022-12-03T15:52:24.949Z,4.90
2022-12-03T15:54:55.128Z,5.00
2022-12-03T15:57:21.887Z,5.10
2022-12-03T15:59:54.458Z,5.10
2022-12-03T16:02:21.596Z,5.20
2022-12-03T16:04:54.271Z,4.90
2022-12-03T16:07:21.011Z,5.00
2022-12-03T16:09:50.058Z,5.00
2022-12-03T16:12:19.267Z,5.10
2022-12-03T16:14:46.197Z,5.10
2022-12-03T16:17:17.635Z,5.00
2022-12-03T16:19:46.976Z,4.90
2022-12-03T16:22:13.943Z,4.90
2022-12-03T16:24:43.407Z,4.90
2022-12-03T16:27:12.829Z,5.00
2022-12-03T16:29:39.519Z,5.10
2022-12-03T16:32:06.386Z,5.00
2022-12-03T16:34:35.293Z,4.90
2022-12-03T16:37:04.746Z,4.90
2022-12-03T16:39:31.431Z,4.90
2022-12-03T16:42:00.331Z,4.90
2022-12-03T16:44:43.651Z,5.00
2022-12-03T16:47:10.444Z,5.00
2022-12-03T16:49:41.822Z,4.90
2022-12-03T16:52:08.575Z,5.00
2022-12-03T16:54:35.217Z,5.00
2022-12-03T16:57:01.886Z,5.00
2022-12-03T16:59:30.852Z,5.10
2022-12-03T17:02:00.516Z,5.00
2022-12-03T17:04:27.206Z,4.90
2022-12-03T17:06:56.105Z,4.80
2022-12-03T17:09:25.077Z,4.90
2022-12-03T17:11:51.931Z,5.00
2022-12-03T17:14:18.714Z,4.90
2022-12-03T17:16:45.391Z,4.80
2022-12-03T17:19:17.304Z,4.80
2022-12-03T17:21:46.102Z,4.80
2022-12-03T17:24:12.772Z,4.80
2022-12-03T17:26:41.762Z,4.80
2022-12-03T17:29:14.267Z,4.70
2022-12-03T17:31:42.499Z,4.70
2022-12-03T17:34:09.811Z,4.80
2022-12-03T17:36:36.482Z,4.70
2022-12-03T17:39:03.547Z,4.70
2022-12-03T17:41:35.006Z,4.80
2022-12-03T17:44:06.008Z,4.80
2022-12-03T17:46:35.860Z,4.90
2022-12-03T17:49:02.774Z,4.90
2022-12-03T17:51:32.001Z,5.00
2022-12-03T17:54:01.296Z,5.10
2022-12-03T17:56:30.464Z,5.00
2022-12-03T17:59:06.943Z,5.10
2022-12-03T18:01:37.359Z,5.00
2022-12-03T18:04:04.582Z,5.00
2022-12-03T18:06:32.038Z,5.00
2022-12-03T18:08:58.766Z,4.90
2022-12-03T18:11:25.597Z,4.90
2022-12-03T18:13:52.400Z,4.80
2022-12-03T18:16:21.355Z,4.80
2022-12-03T18:18:51.227Z,4.80
2022-12-03T18:21:20.776Z,4.70
2022-12-03T18:23:49.936Z,4.80
2022-12-03T18:26:18.937Z,4.80
2022-12-03T18:28:48.391Z,4.80
2022-12-03T18:31:22.207Z,4.90
2022-12-03T18:33:52.950Z,4.80
2022-12-03T18:36:24.350Z,4.80
2022-12-03T18:38:55.379Z,4.80
2022-12-03T18:41:29.959Z,4.90
2022-12-03T18:43:56.695Z,4.90
2022-12-03T18:46:51.975Z,4.90
2022-12-03T18:49:10.834Z,4.90
2022-12-03T18:51:40.273Z,4.80
2022-12-03T18:54:14.475Z,4.90
2022-12-03T18:56:48.990Z,4.80
2022-12-03T18:59:15.700Z,4.80
2022-12-03T19:01:42.550Z,4.90
2022-12-03T19:04:12.749Z,4.90
2022-12-03T19:06:39.513Z,4.90
2022-12-03T19:09:10.524Z,4.90
2022-12-03T19:11:39.332Z,4.80
2022-12-03T19:14:06.246Z,4.80
2022-12-03T19:16:35.064Z,4.80
2022-12-03T19:19:22.154Z,4.90
2022-12-03T19:21:51.718Z,4.80
2022-12-03T19:24:26.071Z,4.80
2022-12-03T19:26:57.738Z,4.80
2022-12-03T19:29:27.187Z,4.80
2022-12-03T19:31:56.231Z,4.80
2022-12-03T19:34:25.063Z,4.70
2022-12-03T19:36:51.737Z,4.70
2022-12-03T19:39:18.524Z,4.60
2022-12-03T19:41:45.271Z,4.60
2022-12-03T19:44:18.907Z,4.60
2022-12-03T19:46:45.763Z,4.60
2022-12-03T19:49:16.615Z,4.80
2022-12-03T19:51:47.076Z,4.70
2022-12-03T19:54:14.085Z,4.70
2022-12-03T19:56:46.251Z,4.70
2022-12-03T19:59:19.872Z,4.70
2022-12-03T20:01:53.831Z,4.70
2022-12-03T20:04:20.594Z,4.70
2022-12-03T20:06:48.282Z,4.50
2022-12-03T20:09:21.440Z,4.60
2022-12-03T20:11:55.339Z,4.60
2022-12-03T20:14:22.204Z,4.50
2022-12-03T20:16:49.133Z,4.50
2022-12-03T20:19:20.028Z,4.60
2022-12-03T20:21:54.423Z,4.70
2022-12-03T20:24:27.476Z,4.80
2022-12-03T20:26:54.177Z,4.70
2022-12-03T20:29:21.024Z,4.80
2022-12-03T20:31:49.971Z,4.80
2022-12-03T20:34:19.297Z,4.70
2022-12-03T20:36:46.150Z,4.60
2022-12-03T20:39:15.356Z,4.60
2022-12-03T20:41:43.240Z,4.70
2022-12-03T20:44:10.348Z,4.60
2022-12-03T20:46:39.805Z,4.70
2022-12-03T20:49:11.752Z,4.60
2022-12-03T20:51:38.655Z,4.50
2022-12-03T20:54:08.195Z,4.60
2022-12-03T20:56:47.024Z,4.60
2022-12-03T20:59:15.927Z,4.70
2022-12-03T21:01:45.431Z,4.70
2022-12-03T21:04:16.202Z,4.70
2022-12-03T21:06:42.992Z,4.70
2022-12-03T21:09:11.118Z,4.60
2022-12-03T21:11:41.411Z,4.60
2022-12-03T21:14:10.849Z,4.80
2022-12-03T21:17:07.286Z,4.70
2022-12-03T21:19:55.161Z,4.70
2022-12-03T21:22:23.299Z,4.60
2022-12-03T21:25:02.046Z,4.70
2022-12-03T21:27:28.806Z,4.70
2022-12-03T21:29:58.032Z,4.70
2022-12-03T21:32:30.575Z,4.60
2022-12-03T21:35:03.525Z,4.70
2022-12-03T21:37:36.067Z,4.70
2022-12-03T21:40:17.495Z,4.70
2022-12-03T21:42:52.012Z,4.60
2022-12-03T21:45:20.998Z,4.50
2022-12-03T21:47:50.116Z,4.60
2022-12-03T21:50:22.457Z,4.50
2022-12-03T21:52:51.531Z,4.60
2022-12-03T21:55:27.326Z,4.50
2022-12-03T21:58:04.561Z,4.50
2022-12-03T22:00:33.554Z,4.40
2022-12-03T22:03:00.741Z,4.50
2022-12-03T22:05:30.007Z,4.40
2022-12-03T22:08:01.743Z,4.50
2022-12-03T22:10:47.748Z,4.50
2022-12-03T22:13:14.420Z,4.50
2022-12-03T22:15:41.204Z,4.50
2022-12-03T22:18:15.416Z,4.40
2022-12-03T22:20:42.563Z,4.50
2022-12-03T22:23:09.508Z,4.40
2022-12-03T22:25:36.176Z,4.40
2022-12-03T22:28:02.943Z,4.50
2022-12-03T22:30:34.485Z,4.60
2022-12-03T22:33:01.243Z,4.50
2022-12-03T22:35:30.352Z,4.60
2022-12-03T22:37:59.500Z,4.70
2022-12-03T22:40:28.687Z,4.70
2022-12-03T22:42:55.396Z,4.60
2022-12-03T22:45:22.111Z,4.60
2022-12-03T22:47:48.781Z,4.60
2022-12-03T22:50:17.794Z,4.50
2022-12-03T22:52:44.564Z,4.60
2022-12-03T22:55:13.650Z,4.60
2022-12-03T22:57:40.364Z,4.60
2022-12-03T23:00:10.493Z,4.70
2022-12-03T23:02:37.370Z,4.50
2022-12-03T23:05:04.498Z,4.60
2022-12-03T23:07:33.832Z,4.60
2022-12-03T23:10:00.722Z,4.60
2022-12-03T23:12:29.648Z,4.80
2022-12-03T23:14:56.422Z,4.50
2022-12-03T23:17:23.266Z,4.60
2022-12-03T23:19:52.745Z,4.60
2022-12-03T23:22:22.298Z,4.60
2022-12-03T23:24:51.281Z,4.60
2022-12-03T23:27:18.036Z,4.50
2022-12-03T23:29:44.741Z,4.50
2022-12-03T23:32:11.427Z,4.60
2022-12-03T23:34:38.212Z,4.60
2022-12-03T23:37:05.080Z,4.60
2022-12-03T23:39:34.184Z,4.70
2022-12-03T23:42:01.066Z,4.60
2022-12-03T23:44:29.998Z,4.60
2022-12-03T23:46:59.141Z,4.60
2022-12-03T23:49:26.282Z,4.50
2022-12-03T23:51:53.900Z,4.60
2022-12-03T23:54:20.679Z,4.60
2022-12-03T23:56:47.436Z,4.70
2022-12-03T23:59:14.124Z,4.70
