createdAt,value
2022-10-11T00:00:45.623Z,83.02
2022-10-11T00:03:28.812Z,82.68
2022-10-11T00:06:12.344Z,82.48
2022-10-11T00:08:55.266Z,80.62
2022-10-11T00:11:55.787Z,82.23
2022-10-11T00:14:39.131Z,82.54
2022-10-11T00:17:21.428Z,84.21
2022-10-11T00:20:05.346Z,82.40
2022-10-11T00:22:49.393Z,83.00
2022-10-11T00:25:33.080Z,81.88
2022-10-11T00:28:15.629Z,81.19
2022-10-11T00:30:58.197Z,83.46
2022-10-11T00:33:41.799Z,82.39
2022-10-11T00:36:24.857Z,82.65
2022-10-11T00:39:07.520Z,81.40
2022-10-11T00:41:49.953Z,84.00
2022-10-11T00:44:33.258Z,84.16
2022-10-11T00:47:18.248Z,83.55
2022-10-11T00:50:01.112Z,82.99
2022-10-11T00:52:44.234Z,80.88
2022-10-11T00:55:28.661Z,81.82
2022-10-11T00:58:11.847Z,82.15
2022-10-11T01:00:54.416Z,82.98
2022-10-11T01:44:43.040Z,84.84
2022-10-11T03:04:42.302Z,84.78
2022-10-11T03:17:49.569Z,84.40
2022-10-11T05:41:49.760Z,86.08
2022-10-11T05:55:03.443Z,86.93
2022-10-11T06:08:10.843Z,86.89
2022-10-11T06:21:24.059Z,84.88
2022-10-11T06:34:36.966Z,88.94
2022-10-11T06:48:02.197Z,92.69
2022-10-11T07:01:26.291Z,90.65
2022-10-11T07:14:38.513Z,94.29
2022-10-11T07:27:59.728Z,92.58
2022-10-11T07:41:24.696Z,92.37
2022-10-11T07:54:49.185Z,89.63
2022-10-11T08:08:21.757Z,90.08
2022-10-11T11:11:02.357Z,67.78
2022-10-11T11:14:27.443Z,68.59
2022-10-11T11:17:30.476Z,68.39
2022-10-11T11:20:55.207Z,69.31
2022-10-11T11:24:02.760Z,70.40
2022-10-11T11:27:11.157Z,71.09
2022-10-11T11:30:42.729Z,70.43
2022-10-11T11:34:22.328Z,71.79
2022-10-11T11:37:37.466Z,71.56
2022-10-11T11:40:39.756Z,68.91
2022-10-11T11:44:05.743Z,69.28
2022-10-11T11:47:03.749Z,71.06
2022-10-11T11:50:06.173Z,70.88
2022-10-11T11:53:05.838Z,72.03
2022-10-11T11:56:09.467Z,69.57
2022-10-11T11:59:14.367Z,69.80
2022-10-11T12:02:33.763Z,70.01
2022-10-11T12:05:32.705Z,70.92
2022-10-11T12:08:31.777Z,70.56
2022-10-11T12:11:35.373Z,70.20
2022-10-11T12:14:42.112Z,71.83
2022-10-11T12:17:57.826Z,69.71
2022-10-11T12:21:06.293Z,70.23
2022-10-11T12:24:06.705Z,69.02
2022-10-11T12:27:03.459Z,70.55
2022-10-11T12:30:00.251Z,71.03
2022-10-11T12:33:06.747Z,70.85
2022-10-11T12:36:22.271Z,70.30
2022-10-11T12:39:19.404Z,69.55
2022-10-11T12:42:32.509Z,68.38
2022-10-11T12:45:32.137Z,70.61
2022-10-11T12:48:35.924Z,69.17
2022-10-11T12:51:45.960Z,71.07
2022-10-11T12:55:02.097Z,68.80
2022-10-11T12:58:18.382Z,69.28
2022-10-11T13:01:18.707Z,67.52
2022-10-11T13:04:15.744Z,67.74
2022-10-11T13:07:14.302Z,66.24
2022-10-11T13:10:16.591Z,66.55
2022-10-11T13:13:24.850Z,66.34
2022-10-11T13:16:26.726Z,67.99
2022-10-11T13:19:23.944Z,66.69
2022-10-11T13:22:22.957Z,65.37
2022-10-11T13:25:35.851Z,67.10
2022-10-11T13:28:36.320Z,65.69
2022-10-11T13:31:33.994Z,66.57
2022-10-11T13:34:35.240Z,65.82
2022-10-11T13:37:40.547Z,65.61
2022-10-11T13:40:37.846Z,64.97
2022-10-11T13:43:34.873Z,64.72
2022-10-11T13:46:31.680Z,65.89
2022-10-11T13:49:37.622Z,65.93
2022-10-11T13:52:34.747Z,65.29
2022-10-11T13:55:36.316Z,64.10
2022-10-11T13:58:38.748Z,64.47
2022-10-11T14:01:40.146Z,65.31
2022-10-11T14:04:41.260Z,64.09
2022-10-11T14:07:38.556Z,64.18
2022-10-11T14:10:35.517Z,63.13
2022-10-11T14:13:50.787Z,62.89
2022-10-11T14:16:56.074Z,62.18
2022-10-11T14:20:11.961Z,61.25
2022-10-11T14:23:09.657Z,61.21
2022-10-11T14:26:09.276Z,63.32
2022-10-11T14:29:26.491Z,60.74
2022-10-11T14:32:29.095Z,62.65
2022-10-11T14:35:29.277Z,63.71
2022-10-11T14:38:26.844Z,62.86
2022-10-11T14:41:23.556Z,63.31
2022-10-11T14:44:20.914Z,63.19
2022-10-11T14:47:17.642Z,63.31
2022-10-11T14:50:23.198Z,63.89
2022-10-11T14:53:20.719Z,64.26
2022-10-11T14:56:21.308Z,63.68
2022-10-11T14:59:20.331Z,63.56
2022-10-11T15:02:17.471Z,62.02
2022-10-11T15:05:14.778Z,62.70
2022-10-11T15:08:11.462Z,62.37
2022-10-11T15:11:11.252Z,60.63
2022-10-11T15:14:09.249Z,60.38
2022-10-11T15:17:06.497Z,61.65
2022-10-11T15:20:04.470Z,61.83
2022-10-11T15:23:01.913Z,63.59
2022-10-11T15:25:58.550Z,63.37
2022-10-11T15:28:56.525Z,62.69
2022-10-11T15:31:54.061Z,62.46
2022-10-11T15:34:51.531Z,62.55
2022-10-11T15:37:51.970Z,65.04
2022-10-11T15:40:48.794Z,63.24
2022-10-11T15:43:46.844Z,62.76
2022-10-11T15:46:43.872Z,62.48
2022-10-11T15:49:40.763Z,64.29
2022-10-11T15:52:37.965Z,66.08
2022-10-11T15:55:36.139Z,64.97
2022-10-11T15:58:38.646Z,66.64
2022-10-11T16:01:35.821Z,67.54
2022-10-11T16:04:32.605Z,69.15
2022-10-11T16:07:29.945Z,68.36
2022-10-11T16:10:27.051Z,68.68
2022-10-11T16:13:24.021Z,69.86
2022-10-11T16:16:21.058Z,70.19
2022-10-11T16:19:17.486Z,71.30
2022-10-11T16:22:14.920Z,71.63
2022-10-11T16:25:11.868Z,71.26
2022-10-11T16:28:09.099Z,72.51
2022-10-11T16:31:09.625Z,73.50
2022-10-11T16:34:06.727Z,72.32
2022-10-11T16:37:03.540Z,72.76
2022-10-11T16:40:00.992Z,74.54
2022-10-11T16:42:57.885Z,75.73
2022-10-11T16:45:57.712Z,75.60
2022-10-11T16:48:55.947Z,75.79
2022-10-11T16:51:53.537Z,76.73
2022-10-11T16:54:50.929Z,76.98
2022-10-11T16:57:47.979Z,77.28
2022-10-11T17:00:45.178Z,77.42
2022-10-11T17:03:43.077Z,77.53
2022-10-11T17:06:40.317Z,78.21
2022-10-11T17:09:43.926Z,80.32
2022-10-11T17:12:42.970Z,80.70
2022-10-11T17:15:42.636Z,80.03
2022-10-11T17:18:39.657Z,80.70
2022-10-11T17:21:37.008Z,81.55
2022-10-11T17:24:35.037Z,80.92
2022-10-11T17:27:31.348Z,80.81
2022-10-11T17:30:28.590Z,80.69
2022-10-11T17:33:26.547Z,79.96
2022-10-11T17:36:27.881Z,81.75
2022-10-11T17:39:25.837Z,81.49
2022-10-11T17:42:22.791Z,81.08
2022-10-11T17:45:19.769Z,81.39
2022-10-11T17:48:16.781Z,82.30
2022-10-11T17:51:18.470Z,82.10
2022-10-11T17:54:16.292Z,81.36
2022-10-11T17:57:14.127Z,82.39
2022-10-11T18:00:11.317Z,82.47
2022-10-11T18:03:09.013Z,83.11
2022-10-11T18:06:10.846Z,83.00
2022-10-11T18:09:10.910Z,83.84
2022-10-11T18:12:08.168Z,83.20
2022-10-11T18:15:05.233Z,80.12
2022-10-11T18:18:04.910Z,81.03
2022-10-11T18:21:01.675Z,82.13
2022-10-11T18:24:00.410Z,84.25
2022-10-11T18:26:57.437Z,84.76
2022-10-11T18:29:54.831Z,84.91
2022-10-11T18:32:51.999Z,84.59
2022-10-11T18:35:48.478Z,84.87
2022-10-11T18:38:47.095Z,84.36
2022-10-11T18:41:44.578Z,83.79
2022-10-11T18:44:41.645Z,84.21
2022-10-11T18:47:38.898Z,82.45
2022-10-11T18:50:36.068Z,82.64
2022-10-11T18:53:33.789Z,83.32
2022-10-11T18:56:31.197Z,82.23
2022-10-11T18:59:27.763Z,82.70
2022-10-11T19:02:24.918Z,85.67
2022-10-11T19:05:21.791Z,86.63
2022-10-11T19:08:18.696Z,84.51
2022-10-11T19:11:16.280Z,84.42
2022-10-11T19:14:15.320Z,84.07
2022-10-11T19:17:12.915Z,82.99
2022-10-11T19:20:10.471Z,84.11
2022-10-11T19:23:08.086Z,84.85
2022-10-11T19:26:05.792Z,85.15
2022-10-11T19:29:05.513Z,84.77
2022-10-11T19:32:03.637Z,84.82
2022-10-11T19:35:00.800Z,84.46
2022-10-11T19:37:58.684Z,83.47
2022-10-11T19:40:55.813Z,81.90
2022-10-11T19:43:52.909Z,80.54
2022-10-11T19:46:52.442Z,79.27
2022-10-11T19:49:51.830Z,79.98
2022-10-11T19:52:48.988Z,82.45
2022-10-11T19:55:46.672Z,83.42
2022-10-11T19:58:44.235Z,84.00
2022-10-11T20:01:41.443Z,84.94
2022-10-11T20:04:54.013Z,83.36
2022-10-11T20:07:51.308Z,82.64
2022-10-11T20:10:48.904Z,81.73
2022-10-11T20:13:45.870Z,80.55
2022-10-11T20:16:43.024Z,80.91
2022-10-11T20:19:40.420Z,83.86
2022-10-11T20:22:37.888Z,86.07
2022-10-11T20:25:34.896Z,86.36
2022-10-11T20:28:32.916Z,85.71
2022-10-11T20:31:31.603Z,85.90
2022-10-11T20:34:29.393Z,84.37
2022-10-11T20:37:27.039Z,85.21
2022-10-11T20:40:23.903Z,85.27
2022-10-11T20:43:21.253Z,83.77
2022-10-11T20:46:19.214Z,84.91
2022-10-11T20:49:16.317Z,83.41
2022-10-11T20:52:13.366Z,84.53
2022-10-11T20:55:10.807Z,85.00
2022-10-11T20:58:07.756Z,84.76
2022-10-11T21:01:12.652Z,84.45
2022-10-11T21:04:14.558Z,83.77
2022-10-11T21:07:12.388Z,84.79
2022-10-11T21:10:10.086Z,85.76
2022-10-11T21:13:06.888Z,86.16
2022-10-11T21:16:10.548Z,85.35
2022-10-11T21:19:10.640Z,84.94
2022-10-11T21:22:07.811Z,85.72
2022-10-11T21:25:05.492Z,84.95
2022-10-11T21:28:03.754Z,84.14
2022-10-11T21:31:08.220Z,82.91
2022-10-11T21:34:06.785Z,83.04
2022-10-11T21:37:03.847Z,84.26
2022-10-11T21:40:01.269Z,85.94
2022-10-11T21:42:57.891Z,85.19
2022-10-11T21:45:54.682Z,86.83
2022-10-11T21:48:53.391Z,87.67
2022-10-11T21:51:50.993Z,87.03
2022-10-11T21:54:47.826Z,87.28
2022-10-11T21:57:45.014Z,86.85
2022-10-11T22:00:41.807Z,86.45
2022-10-11T22:03:39.098Z,86.27
2022-10-11T22:06:36.643Z,87.11
2022-10-11T22:09:36.638Z,86.88
2022-10-11T22:12:34.112Z,85.94
2022-10-11T22:15:35.579Z,86.31
2022-10-11T22:18:33.825Z,86.45
2022-10-11T22:21:30.991Z,84.81
2022-10-11T22:24:28.787Z,85.23
2022-10-11T22:27:25.831Z,85.48
2022-10-11T22:30:22.982Z,87.54
2022-10-11T22:33:19.805Z,88.40
2022-10-11T22:36:19.007Z,87.22
2022-10-11T22:39:16.211Z,86.11
2022-10-11T22:42:12.974Z,85.78
2022-10-11T22:45:10.146Z,86.05
2022-10-11T22:48:06.636Z,87.30
2022-10-11T22:51:04.050Z,87.77
2022-10-11T22:54:00.946Z,86.82
2022-10-11T22:56:57.984Z,84.87
2022-10-11T22:59:55.129Z,82.86
2022-10-11T23:02:52.330Z,82.16
2022-10-11T23:05:56.099Z,83.51
2022-10-11T23:08:52.854Z,85.32
2022-10-11T23:11:49.699Z,86.03
2022-10-11T23:14:47.027Z,85.94
2022-10-11T23:17:44.001Z,84.89
2022-10-11T23:20:40.827Z,86.12
2022-10-11T23:23:39.833Z,86.73
2022-10-11T23:26:37.195Z,86.09
2022-10-11T23:29:33.990Z,84.85
2022-10-11T23:32:31.097Z,86.27
2022-10-11T23:35:27.977Z,85.71
2022-10-11T23:38:24.789Z,86.00
2022-10-11T23:41:22.619Z,86.79
2022-10-11T23:44:19.788Z,87.56
2022-10-11T23:47:16.930Z,85.79
2022-10-11T23:50:13.877Z,85.37
2022-10-11T23:53:13.204Z,85.46
2022-10-11T23:56:09.858Z,86.34
2022-10-11T23:59:07.327Z,86.42
