createdAt,value
2018-05-09T00:00:17.558Z,11.30
2018-05-09T00:01:17.557Z,10.70
2018-05-09T00:02:17.562Z,9.90
2018-05-09T00:03:17.562Z,10.40
2018-05-09T00:04:17.558Z,10.40
2018-05-09T00:05:17.556Z,10.90
2018-05-09T00:06:17.562Z,10.30
2018-05-09T00:07:17.562Z,13.10
2018-05-09T00:08:17.561Z,10.80
2018-05-09T00:09:17.561Z,11.10
2018-05-09T00:10:17.555Z,11.10
2018-05-09T00:11:17.555Z,11.40
2018-05-09T00:12:17.555Z,11.20
2018-05-09T00:13:17.554Z,10.40
2018-05-09T00:14:17.558Z,10.50
2018-05-09T00:15:17.566Z,11.40
2018-05-09T00:16:17.559Z,10.80
2018-05-09T00:17:17.558Z,10.70
2018-05-09T00:18:17.552Z,11.00
2018-05-09T00:19:17.558Z,10.80
2018-05-09T00:20:17.557Z,11.60
2018-05-09T00:21:17.555Z,11.00
2018-05-09T00:22:17.551Z,9.90
2018-05-09T00:23:17.551Z,10.10
2018-05-09T00:24:17.550Z,11.10
2018-05-09T00:25:17.549Z,10.50
2018-05-09T00:26:17.553Z,10.90
2018-05-09T00:27:17.553Z,10.50
2018-05-09T00:28:17.553Z,10.90
2018-05-09T00:29:17.552Z,10.40
2018-05-09T00:30:17.548Z,10.50
2018-05-09T00:31:17.551Z,10.90
2018-05-09T00:32:17.548Z,10.10
2018-05-09T00:33:17.550Z,11.20
2018-05-09T00:34:17.554Z,9.60
2018-05-09T00:35:17.555Z,9.40
2018-05-09T00:36:17.550Z,9.10
2018-05-09T00:37:17.544Z,9.10
2018-05-09T00:38:17.550Z,9.10
2018-05-09T00:39:17.549Z,10.40
2018-05-09T00:40:17.548Z,9.80
2018-05-09T00:41:17.547Z,10.00
2018-05-09T00:42:17.543Z,9.30
2018-05-09T00:43:17.544Z,10.30
2018-05-09T00:44:17.542Z,10.80
2018-05-09T00:45:17.541Z,10.70
2018-05-09T00:46:17.546Z,10.70
2018-05-09T00:47:17.545Z,9.70
2018-05-09T00:48:17.546Z,9.90
2018-05-09T00:49:17.544Z,11.50
2018-05-09T00:50:17.540Z,10.10
2018-05-09T00:51:17.539Z,10.00
2018-05-09T00:52:17.544Z,10.80
2018-05-09T00:53:17.542Z,11.10
2018-05-09T00:54:17.536Z,11.00
2018-05-09T00:55:17.538Z,9.60
2018-05-09T00:56:17.536Z,9.60
2018-05-09T00:57:17.535Z,12.80
2018-05-09T00:58:17.539Z,10.40
2018-05-09T00:59:17.539Z,10.80
2018-05-09T01:00:17.539Z,10.90
2018-05-09T01:01:17.537Z,10.00
2018-05-09T01:02:17.532Z,9.60
2018-05-09T01:03:17.534Z,10.40
2018-05-09T01:04:17.532Z,10.20
2018-05-09T01:05:17.532Z,11.20
2018-05-09T01:06:17.537Z,10.60
2018-05-09T01:07:17.536Z,11.30
2018-05-09T01:08:17.535Z,10.70
2018-05-09T01:09:17.529Z,10.50
2018-05-09T01:10:17.534Z,10.60
2018-05-09T01:11:17.533Z,10.70
2018-05-09T01:12:17.532Z,10.70
2018-05-09T01:13:17.531Z,9.10
2018-05-09T01:14:17.526Z,11.20
2018-05-09T01:15:17.526Z,11.00
2018-05-09T01:16:17.606Z,9.70
2018-05-09T01:17:17.524Z,11.50
2018-05-09T01:18:17.528Z,10.40
2018-05-09T01:19:17.528Z,11.20
2018-05-09T01:20:17.528Z,10.10
2018-05-09T01:21:17.526Z,10.40
2018-05-09T01:22:17.523Z,9.60
2018-05-09T01:23:17.521Z,9.90
2018-05-09T01:24:17.525Z,11.20
2018-05-09T01:25:17.523Z,11.30
2018-05-09T01:26:17.576Z,12.10
2018-05-09T01:27:17.518Z,14.00
2018-05-09T01:28:17.517Z,13.20
2018-05-09T01:29:17.516Z,12.90
2018-05-09T01:30:17.521Z,11.20
2018-05-09T01:31:17.520Z,13.40
2018-05-09T01:32:17.519Z,12.20
2018-05-09T01:33:17.519Z,11.80
2018-05-09T01:34:17.513Z,11.00
2018-05-09T01:35:17.512Z,10.30
2018-05-09T01:36:17.511Z,11.40
2018-05-09T01:37:17.510Z,11.40
2018-05-09T01:38:17.514Z,10.00
2018-05-09T01:39:17.513Z,11.00
2018-05-09T01:40:17.508Z,10.80
2018-05-09T01:41:17.506Z,12.50
2018-05-09T01:42:17.513Z,11.60
2018-05-09T01:43:17.509Z,11.60
2018-05-09T01:44:17.515Z,13.30
2018-05-09T01:45:17.508Z,12.20
2018-05-09T01:46:17.502Z,11.60
2018-05-09T01:47:17.504Z,12.80
2018-05-09T01:48:17.500Z,10.30
2018-05-09T01:49:17.499Z,12.50
2018-05-09T01:50:17.505Z,12.10
2018-05-09T01:51:17.506Z,12.30
2018-05-09T01:52:17.501Z,12.50
2018-05-09T01:53:17.500Z,12.20
2018-05-09T01:54:17.495Z,12.40
2018-05-09T01:55:17.492Z,11.50
2018-05-09T01:56:17.495Z,12.00
2018-05-09T01:57:17.494Z,12.10
2018-05-09T01:58:17.488Z,13.20
2018-05-09T01:59:17.487Z,13.10
2018-05-09T02:00:17.487Z,12.70
2018-05-09T02:01:17.484Z,11.30
2018-05-09T02:02:17.488Z,12.60
2018-05-09T02:03:17.488Z,13.00
2018-05-09T02:04:17.487Z,11.20
2018-05-09T02:05:17.485Z,12.30
2018-05-09T02:06:17.479Z,11.90
2018-05-09T02:07:17.477Z,11.90
2018-05-09T02:08:17.476Z,13.90
2018-05-09T02:09:17.474Z,11.80
2018-05-09T02:10:17.477Z,12.00
2018-05-09T02:11:17.476Z,11.90
2018-05-09T02:12:17.470Z,11.90
2018-05-09T02:13:17.467Z,14.20
2018-05-09T02:14:17.471Z,12.40
2018-05-09T02:15:17.473Z,13.80
2018-05-09T02:16:17.468Z,11.70
2018-05-09T02:17:17.468Z,12.90
2018-05-09T02:18:17.461Z,12.20
2018-05-09T02:19:17.459Z,13.10
2018-05-09T02:20:17.457Z,12.60
2018-05-09T02:21:17.455Z,11.60
2018-05-09T02:22:17.458Z,12.00
2018-05-09T02:23:17.457Z,11.70
2018-05-09T02:24:17.460Z,11.90
2018-05-09T02:25:17.456Z,12.90
2018-05-09T02:26:17.451Z,12.30
2018-05-09T02:27:17.446Z,12.30
2018-05-09T02:28:17.450Z,11.50
2018-05-09T02:29:17.448Z,12.70
2018-05-09T02:30:17.441Z,12.20
2018-05-09T02:31:17.559Z,12.70
2018-05-09T02:32:17.438Z,12.30
2018-05-09T02:33:17.435Z,12.70
2018-05-09T02:34:17.454Z,11.80
2018-05-09T02:35:17.437Z,11.50
2018-05-09T02:36:17.435Z,11.90
2018-05-09T02:37:17.432Z,11.90
2018-05-09T02:38:17.428Z,12.70
2018-05-09T02:39:17.425Z,11.20
2018-05-09T02:40:17.425Z,11.40
2018-05-09T02:41:17.420Z,12.40
2018-05-09T02:42:17.424Z,12.30
2018-05-09T02:43:17.423Z,11.80
2018-05-09T02:44:17.416Z,11.60
2018-05-09T02:45:17.413Z,14.00
2018-05-09T02:46:17.419Z,12.50
2018-05-09T02:47:17.416Z,13.60
2018-05-09T02:48:17.412Z,15.60
2018-05-09T02:49:17.417Z,12.60
2018-05-09T02:50:17.407Z,12.10
2018-05-09T02:51:17.402Z,12.20
2018-05-09T02:52:17.401Z,13.30
2018-05-09T02:53:17.399Z,12.60
2018-05-09T02:54:17.400Z,11.80
2018-05-09T02:55:17.399Z,12.10
2018-05-09T02:56:17.397Z,12.00
2018-05-09T02:57:17.396Z,12.60
2018-05-09T02:58:17.388Z,11.50
2018-05-09T02:59:17.386Z,12.90
2018-05-09T03:00:17.390Z,13.40
2018-05-09T03:01:17.434Z,13.10
2018-05-09T03:02:17.380Z,11.80
2018-05-09T03:03:17.377Z,12.80
2018-05-09T03:04:17.375Z,12.80
2018-05-09T03:05:17.372Z,13.20
2018-05-09T03:06:17.379Z,13.70
2018-05-09T03:07:17.372Z,12.40
2018-05-09T03:08:17.370Z,13.00
2018-05-09T03:09:17.367Z,12.20
2018-05-09T03:10:17.360Z,11.90
2018-05-09T03:11:17.358Z,12.90
2018-05-09T03:12:17.357Z,14.00
2018-05-09T03:13:17.354Z,13.30
2018-05-09T03:14:17.358Z,13.40
2018-05-09T03:15:17.354Z,14.10
2018-05-09T03:16:17.347Z,15.40
2018-05-09T03:17:17.346Z,11.90
2018-05-09T03:18:17.347Z,12.20
2018-05-09T03:19:17.344Z,13.00
2018-05-09T03:20:17.343Z,12.30
2018-05-09T03:21:17.339Z,12.20
2018-05-09T03:22:17.332Z,12.00
2018-05-09T03:23:17.333Z,12.30
2018-05-09T03:24:17.328Z,11.60
2018-05-09T03:25:17.325Z,12.50
2018-05-09T03:26:17.328Z,12.40
2018-05-09T03:27:17.330Z,13.20
2018-05-09T03:28:17.324Z,12.10
2018-05-09T03:29:17.320Z,13.00
2018-05-09T03:30:17.315Z,12.90
2018-05-09T03:31:17.313Z,12.40
2018-05-09T03:32:17.314Z,11.90
2018-05-09T03:33:17.312Z,13.00
2018-05-09T03:34:17.306Z,12.50
2018-05-09T03:35:17.310Z,13.00
2018-05-09T03:36:17.301Z,11.40
2018-05-09T03:37:17.297Z,12.40
2018-05-09T03:38:17.299Z,12.80
2018-05-09T03:39:17.297Z,12.40
2018-05-09T03:40:17.296Z,12.30
2018-05-09T03:41:17.292Z,13.50
2018-05-09T03:42:17.286Z,13.30
2018-05-09T03:43:17.283Z,12.30
2018-05-09T03:44:17.281Z,12.10
2018-05-09T03:45:17.277Z,12.00
2018-05-09T03:46:17.279Z,13.20
2018-05-09T03:47:17.277Z,13.80
2018-05-09T03:48:17.269Z,12.80
2018-05-09T03:49:17.267Z,13.30
2018-05-09T03:50:17.269Z,13.60
2018-05-09T03:51:17.266Z,13.60
2018-05-09T03:52:17.266Z,13.30
2018-05-09T03:53:17.367Z,13.00
2018-05-09T03:54:17.254Z,13.40
2018-05-09T03:55:17.251Z,13.20
2018-05-09T03:56:17.250Z,12.20
2018-05-09T03:57:17.249Z,12.20
2018-05-09T03:58:17.335Z,13.70
2018-05-09T03:59:17.247Z,12.20
2018-05-09T04:00:17.242Z,13.10
2018-05-09T04:01:17.239Z,13.20
2018-05-09T04:02:17.233Z,13.60
2018-05-09T04:03:17.230Z,13.10
2018-05-09T04:04:17.233Z,13.90
2018-05-09T04:05:17.230Z,12.80
2018-05-09T04:06:17.224Z,12.30
2018-05-09T04:07:17.221Z,13.90
2018-05-09T04:08:17.218Z,13.10
2018-05-09T04:09:17.217Z,13.20
2018-05-09T04:10:17.216Z,13.20
2018-05-09T04:11:17.218Z,13.60
2018-05-09T04:12:17.213Z,13.50
2018-05-09T04:13:17.217Z,13.90
2018-05-09T04:14:17.201Z,13.00
2018-05-09T04:15:17.199Z,12.20
2018-05-09T04:16:17.196Z,13.60
2018-05-09T04:17:17.192Z,13.20
2018-05-09T04:18:17.195Z,12.30
2018-05-09T04:19:17.192Z,12.30
2018-05-09T04:20:17.186Z,13.30
2018-05-09T04:21:17.185Z,12.60
2018-05-09T04:22:17.184Z,12.70
2018-05-09T04:23:17.182Z,13.30
2018-05-09T04:24:17.275Z,15.40
2018-05-09T04:25:17.177Z,13.70
2018-05-09T04:26:17.171Z,13.30
2018-05-09T04:27:17.169Z,13.70
2018-05-09T04:28:17.234Z,12.60
2018-05-09T04:29:17.161Z,12.40
2018-05-09T04:30:17.164Z,12.40
2018-05-09T04:31:17.162Z,13.00
2018-05-09T04:32:17.160Z,13.40
2018-05-09T04:33:17.158Z,13.30
2018-05-09T04:34:17.151Z,13.70
2018-05-09T04:35:17.149Z,14.10
2018-05-09T04:36:17.247Z,13.00
2018-05-09T04:37:17.148Z,12.90
2018-05-09T04:38:17.141Z,13.70
2018-05-09T04:39:17.139Z,13.10
2018-05-09T04:40:17.137Z,13.40
2018-05-09T04:41:17.135Z,13.40
2018-05-09T04:42:17.136Z,14.10
2018-05-09T04:43:17.135Z,13.80
2018-05-09T04:44:17.135Z,14.00
2018-05-09T04:45:17.131Z,13.70
2018-05-09T04:46:17.125Z,13.40
2018-05-09T04:47:17.127Z,13.40
2018-05-09T04:48:17.123Z,13.10
2018-05-09T04:49:17.168Z,14.10
2018-05-09T04:50:17.125Z,14.20
2018-05-09T04:51:17.124Z,13.80
2018-05-09T04:52:17.118Z,13.80
2018-05-09T04:53:17.123Z,14.10
2018-05-09T04:54:17.121Z,13.80
2018-05-09T04:55:17.121Z,13.60
2018-05-09T04:56:17.119Z,13.20
2018-05-09T04:57:17.119Z,13.90
2018-05-09T04:58:17.115Z,13.80
2018-05-09T04:59:17.115Z,13.90
2018-05-09T05:00:17.116Z,15.70
2018-05-09T05:01:17.115Z,14.40
2018-05-09T05:02:17.121Z,14.90
2018-05-09T05:03:17.124Z,15.00
2018-05-09T05:04:17.123Z,14.60
2018-05-09T05:05:17.124Z,15.30
2018-05-09T05:06:17.120Z,14.60
2018-05-09T05:07:17.121Z,15.10
2018-05-09T05:08:17.128Z,14.30
2018-05-09T05:09:17.129Z,14.60
2018-05-09T05:10:17.126Z,14.00
2018-05-09T05:11:17.131Z,14.60
2018-05-09T05:12:17.129Z,14.40
2018-05-09T05:13:17.131Z,15.50
2018-05-09T05:14:17.138Z,19.30
2018-05-09T05:15:17.140Z,21.80
2018-05-09T05:16:17.143Z,23.30
2018-05-09T05:17:17.145Z,22.20
2018-05-09T05:18:17.144Z,22.80
2018-05-09T05:19:17.146Z,22.20
2018-05-09T05:20:17.150Z,21.70
2018-05-09T05:21:17.152Z,19.60
2018-05-09T05:22:17.161Z,23.30
2018-05-09T05:23:17.164Z,33.70
2018-05-09T05:24:17.163Z,34.90
2018-05-09T05:25:17.167Z,22.30
2018-05-09T05:26:17.175Z,17.10
2018-05-09T05:27:17.180Z,15.90
2018-05-09T05:28:17.184Z,13.90
2018-05-09T05:29:17.186Z,13.60
2018-05-09T05:30:17.187Z,13.20
2018-05-09T05:31:17.191Z,13.00
2018-05-09T05:32:17.196Z,14.10
2018-05-09T05:33:17.200Z,14.00
2018-05-09T05:34:17.212Z,12.80
2018-05-09T05:35:17.216Z,13.00
2018-05-09T05:36:17.219Z,12.40
2018-05-09T05:37:17.223Z,12.80
2018-05-09T05:38:17.224Z,12.70
2018-05-09T05:39:17.230Z,12.40
2018-05-09T05:40:17.241Z,12.00
2018-05-09T05:41:17.244Z,11.60
2018-05-09T05:42:17.247Z,11.40
2018-05-09T05:43:17.252Z,11.40
2018-05-09T05:44:17.259Z,12.00
2018-05-09T05:45:17.482Z,13.20
2018-05-09T05:46:17.277Z,11.70
2018-05-09T05:47:17.282Z,10.50
2018-05-09T05:48:17.289Z,12.80
2018-05-09T05:49:17.293Z,9.10
2018-05-09T05:50:17.296Z,9.80
2018-05-09T05:51:17.302Z,10.00
2018-05-09T05:52:17.309Z,10.00
2018-05-09T05:53:17.317Z,13.20
2018-05-09T05:54:17.326Z,9.50
2018-05-09T05:55:17.335Z,9.80
2018-05-09T05:56:17.337Z,10.80
2018-05-09T05:57:17.344Z,8.90
2018-05-09T05:58:17.359Z,8.50
2018-05-09T05:59:17.364Z,8.60
2018-05-09T06:00:17.378Z,10.90
2018-05-09T06:01:17.384Z,8.80
2018-05-09T06:02:17.383Z,12.20
2018-05-09T06:03:17.390Z,10.50
2018-05-09T06:04:17.399Z,11.40
2018-05-09T06:05:17.408Z,10.40
2018-05-09T06:06:17.523Z,9.80
2018-05-09T06:07:17.430Z,7.90
2018-05-09T06:08:17.437Z,9.50
2018-05-09T06:09:17.445Z,8.00
2018-05-09T06:10:17.450Z,9.40
2018-05-09T06:11:17.460Z,8.40
2018-05-09T06:12:17.473Z,8.90
2018-05-09T06:13:17.480Z,9.10
2018-05-09T06:14:17.485Z,10.50
2018-05-09T06:15:17.494Z,11.20
2018-05-09T06:16:17.508Z,9.90
2018-05-09T06:17:17.562Z,10.40
2018-05-09T06:18:17.529Z,10.10
2018-05-09T06:19:17.539Z,9.40
2018-05-09T06:20:17.549Z,10.10
2018-05-09T06:21:17.558Z,10.60
2018-05-09T06:22:17.563Z,10.30
2018-05-09T06:23:17.573Z,9.70
2018-05-09T06:24:17.793Z,9.20
2018-05-09T06:25:17.593Z,11.60
2018-05-09T06:26:17.608Z,208.40
2018-05-09T06:27:17.618Z,587.20
2018-05-09T06:28:17.625Z,559.70
2018-05-09T06:29:17.642Z,1007.00
2018-05-09T06:30:17.650Z,1999.90
2018-05-09T06:31:17.665Z,1999.90
2018-05-09T06:32:17.673Z,1999.90
2018-05-09T06:33:17.685Z,1999.90
2018-05-09T06:34:17.692Z,1999.90
2018-05-09T06:35:17.702Z,1999.90
2018-05-09T06:36:17.714Z,1999.90
2018-05-09T06:37:17.725Z,1999.90
2018-05-09T06:38:17.742Z,1999.90
2018-05-09T06:39:17.753Z,1999.90
2018-05-09T06:40:17.767Z,1999.90
2018-05-09T06:41:17.778Z,1999.90
2018-05-09T06:42:17.784Z,1999.90
2018-05-09T06:43:17.802Z,1999.90
2018-05-09T06:44:17.815Z,1999.90
2018-05-09T06:45:17.826Z,1999.90
2018-05-09T06:46:17.833Z,1999.90
2018-05-09T06:47:17.846Z,1999.90
2018-05-09T06:48:17.858Z,1999.90
2018-05-09T06:49:17.870Z,1999.90
2018-05-09T06:50:17.887Z,1999.90
2018-05-09T06:51:17.901Z,1999.90
2018-05-09T06:52:17.914Z,1999.90
2018-05-09T06:53:17.925Z,1999.90
2018-05-09T06:54:17.938Z,1999.90
2018-05-09T06:55:17.948Z,1999.90
2018-05-09T06:56:17.961Z,1999.90
2018-05-09T06:57:17.973Z,1999.90
2018-05-09T06:58:17.993Z,1999.90
2018-05-09T06:59:18.005Z,1999.90
2018-05-09T07:00:18.014Z,1999.90
2018-05-09T07:01:18.027Z,1999.90
2018-05-09T07:02:18.045Z,1999.90
2018-05-09T07:03:18.059Z,1999.90
2018-05-09T07:04:18.075Z,1999.90
2018-05-09T07:05:18.083Z,1999.90
2018-05-09T07:06:18.312Z,1999.90
2018-05-09T07:07:18.107Z,1999.90
2018-05-09T07:08:18.186Z,1999.90
2018-05-09T07:09:18.134Z,1999.90
2018-05-09T07:10:18.151Z,1999.90
2018-05-09T07:11:18.165Z,1999.90
2018-05-09T07:12:18.180Z,1999.90
2018-05-09T07:13:18.194Z,1999.90
2018-05-09T07:14:18.202Z,1999.90
2018-05-09T07:15:18.216Z,1999.90
2018-05-09T07:16:18.234Z,1999.90
2018-05-09T07:17:18.249Z,1999.90
2018-05-09T07:18:18.258Z,1999.90
2018-05-09T07:19:18.272Z,1999.90
2018-05-09T07:20:18.286Z,1999.90
2018-05-09T07:21:18.299Z,1999.90
2018-05-09T07:22:18.324Z,1999.90
2018-05-09T07:23:18.340Z,1999.90
2018-05-09T07:24:18.347Z,1999.90
2018-05-09T07:25:18.360Z,1479.70
2018-05-09T07:26:18.371Z,1999.90
2018-05-09T07:27:18.384Z,1999.90
2018-05-09T07:28:18.400Z,1788.70
2018-05-09T07:29:18.412Z,537.00
2018-05-09T07:30:18.435Z,220.60
2018-05-09T07:31:18.447Z,192.60
2018-05-09T07:32:18.457Z,76.20
2018-05-09T07:33:18.471Z,32.40
2018-05-09T07:34:18.491Z,34.00
2018-05-09T07:35:18.507Z,46.80
2018-05-09T07:36:18.521Z,7.70
2018-05-09T07:37:18.536Z,24.30
2018-05-09T07:38:18.546Z,12.20
2018-05-09T07:39:18.625Z,4.80
2018-05-09T07:40:18.577Z,322.60
2018-05-09T07:41:18.592Z,1947.60
2018-05-09T07:42:18.710Z,1257.20
2018-05-09T07:43:18.629Z,1052.90
2018-05-09T07:44:18.644Z,1306.50
2018-05-09T07:45:18.658Z,1147.20
2018-05-09T07:46:18.670Z,813.40
2018-05-09T07:47:18.688Z,763.40
2018-05-09T07:48:18.708Z,475.90
2018-05-09T07:49:18.723Z,260.80
2018-05-09T07:50:18.736Z,287.80
2018-05-09T07:51:18.751Z,208.10
2018-05-09T07:52:18.767Z,259.10
2018-05-09T07:53:18.783Z,211.60
2018-05-09T07:54:18.804Z,159.60
2018-05-09T07:55:18.822Z,157.80
2018-05-09T07:56:18.839Z,74.70
2018-05-09T07:57:18.854Z,62.80
2018-05-09T07:58:18.865Z,228.70
2018-05-09T07:59:18.883Z,103.40
2018-05-09T08:00:18.900Z,610.00
2018-05-09T08:01:18.915Z,110.00
2018-05-09T08:02:18.936Z,143.40
2018-05-09T08:03:18.953Z,63.10
2018-05-09T08:04:18.970Z,38.70
2018-05-09T08:05:18.982Z,55.60
2018-05-09T08:06:19.003Z,34.80
2018-05-09T08:07:19.020Z,42.20
2018-05-09T08:08:19.039Z,13.50
2018-05-09T08:09:19.058Z,28.70
2018-05-09T08:10:19.066Z,61.10
2018-05-09T08:11:19.084Z,5.10
2018-05-09T08:12:19.105Z,6.20
2018-05-09T08:13:19.118Z,4.90
2018-05-09T08:14:19.141Z,16.50
2018-05-09T08:15:19.160Z,5.80
2018-05-09T08:16:19.179Z,6.80
2018-05-09T08:17:19.193Z,3.90
2018-05-09T08:18:19.206Z,3.50
2018-05-09T08:19:19.224Z,3.70
2018-05-09T08:20:19.246Z,5.30
2018-05-09T08:21:19.263Z,5.10
2018-05-09T08:22:19.277Z,6.20
2018-05-09T08:23:19.295Z,4.50
2018-05-09T08:24:19.314Z,3.30
2018-05-09T08:25:19.332Z,5.00
2018-05-09T08:26:19.356Z,3.60
2018-05-09T08:27:19.373Z,3.50
2018-05-09T08:28:19.393Z,3.10
2018-05-09T08:29:19.411Z,5.40
2018-05-09T08:30:19.473Z,3.60
2018-05-09T08:31:19.442Z,3.70
2018-05-09T08:32:19.460Z,4.80
2018-05-09T08:33:19.479Z,3.40
2018-05-09T08:34:19.503Z,3.50
2018-05-09T08:35:19.521Z,3.50
2018-05-09T08:36:19.618Z,4.50
2018-05-09T08:37:19.554Z,3.60
2018-05-09T08:38:19.580Z,5.90
2018-05-09T08:39:19.596Z,5.40
2018-05-09T08:40:19.617Z,3.50
2018-05-09T08:41:19.633Z,4.50
2018-05-09T08:42:19.649Z,3.60
2018-05-09T08:43:19.765Z,4.30
2018-05-09T08:44:19.686Z,4.40
2018-05-09T08:45:19.704Z,4.50
2018-05-09T08:46:19.729Z,4.00
2018-05-09T08:47:19.748Z,4.00
2018-05-09T08:48:19.766Z,3.50
2018-05-09T08:49:19.872Z,3.80
2018-05-09T08:50:19.799Z,3.60
2018-05-09T08:51:19.818Z,6.40
2018-05-09T08:52:19.842Z,9.40
2018-05-09T08:53:19.860Z,5.20
2018-05-09T08:54:19.876Z,3.70
2018-05-09T08:55:19.964Z,3.70
2018-05-09T08:56:19.914Z,3.50
2018-05-09T08:57:19.934Z,3.60
2018-05-09T08:58:19.958Z,3.30
2018-05-09T08:59:19.976Z,3.80
2018-05-09T09:00:19.995Z,3.00
2018-05-09T09:01:20.015Z,4.70
2018-05-09T09:02:20.030Z,4.00
2018-05-09T09:03:20.049Z,3.50
2018-05-09T09:04:20.186Z,3.60
2018-05-09T09:05:20.087Z,4.10
2018-05-09T09:06:20.124Z,3.90
2018-05-09T09:07:20.130Z,3.70
2018-05-09T09:08:20.147Z,5.20
2018-05-09T09:09:20.163Z,5.70
2018-05-09T09:10:20.187Z,3.90
2018-05-09T09:11:20.207Z,6.00
2018-05-09T09:12:20.227Z,3.60
2018-05-09T09:13:20.247Z,5.30
2018-05-09T09:14:20.261Z,4.40
2018-05-09T09:15:20.355Z,3.70
2018-05-09T09:16:20.302Z,3.50
2018-05-09T09:17:20.317Z,4.20
2018-05-09T09:18:20.342Z,3.80
2018-05-09T09:19:20.362Z,3.50
2018-05-09T09:20:20.382Z,3.30
2018-05-09T09:21:20.400Z,3.10
2018-05-09T09:22:20.415Z,3.90
2018-05-09T09:23:20.435Z,4.10
2018-05-09T09:24:20.460Z,3.30
2018-05-09T09:25:20.479Z,5.40
2018-05-09T09:26:20.495Z,5.10
2018-05-09T09:27:20.516Z,3.10
2018-05-09T09:28:20.536Z,3.10
2018-05-09T09:29:20.555Z,19.50
2018-05-09T09:30:20.581Z,3.20
2018-05-09T09:31:20.601Z,7.40
2018-05-09T09:32:20.621Z,3.30
2018-05-09T09:33:20.640Z,3.50
2018-05-09T09:34:20.654Z,3.50
2018-05-09T09:35:20.674Z,3.40
2018-05-09T09:36:20.694Z,3.70
2018-05-09T09:37:20.713Z,4.20
2018-05-09T09:38:20.740Z,4.20
2018-05-09T09:39:20.760Z,3.40
2018-05-09T09:40:20.773Z,3.70
2018-05-09T09:41:20.818Z,3.80
2018-05-09T09:42:20.816Z,5.90
2018-05-09T09:43:20.835Z,4.20
2018-05-09T09:44:20.854Z,3.80
2018-05-09T09:45:20.873Z,5.10
2018-05-09T09:46:20.888Z,4.20
2018-05-09T09:47:20.908Z,4.30
2018-05-09T09:48:20.926Z,4.10
2018-05-09T09:49:20.943Z,4.20
2018-05-09T09:50:20.966Z,5.40
2018-05-09T09:51:20.985Z,3.70
2018-05-09T09:52:21.004Z,4.10
2018-05-09T09:53:21.023Z,5.60
2018-05-09T09:54:21.035Z,3.90
2018-05-09T09:55:21.055Z,3.30
2018-05-09T09:56:21.079Z,4.40
2018-05-09T09:57:21.095Z,4.00
2018-05-09T09:58:21.112Z,3.60
2018-05-09T09:59:21.129Z,3.60
2018-05-09T10:00:21.147Z,4.30
2018-05-09T10:01:21.164Z,4.20
2018-05-09T10:02:21.187Z,4.30
2018-05-09T10:03:21.207Z,3.90
2018-05-09T10:04:21.226Z,4.30
2018-05-09T10:05:21.245Z,4.30
2018-05-09T10:06:21.258Z,3.60
2018-05-09T10:07:21.278Z,3.60
2018-05-09T10:08:21.298Z,4.20
2018-05-09T10:09:21.318Z,3.70
2018-05-09T10:10:21.341Z,4.50
2018-05-09T10:11:21.362Z,3.60
2018-05-09T10:12:21.376Z,3.90
2018-05-09T10:13:21.396Z,3.50
2018-05-09T10:14:21.421Z,4.70
2018-05-09T10:15:21.440Z,3.50
2018-05-09T10:16:21.508Z,4.50
2018-05-09T10:17:21.478Z,3.70
2018-05-09T10:18:21.494Z,3.80
2018-05-09T10:19:21.514Z,4.10
2018-05-09T10:20:21.534Z,3.80
2018-05-09T10:21:21.552Z,4.00
2018-05-09T10:22:21.577Z,4.10
2018-05-09T10:23:21.665Z,5.70
2018-05-09T10:24:21.616Z,3.90
2018-05-09T10:25:21.634Z,4.50
2018-05-09T10:26:21.649Z,4.40
2018-05-09T10:27:21.669Z,7.50
2018-05-09T10:28:21.691Z,5.00
2018-05-09T10:29:21.711Z,6.90
2018-05-09T10:30:21.724Z,4.30
2018-05-09T10:31:21.767Z,5.30
2018-05-09T10:32:21.762Z,4.00
2018-05-09T10:33:21.779Z,3.60
2018-05-09T10:34:21.803Z,3.70
2018-05-09T10:35:21.821Z,5.60
2018-05-09T10:36:21.840Z,4.30
2018-05-09T10:37:21.858Z,7.90
2018-05-09T10:38:21.871Z,5.50
2018-05-09T10:39:21.890Z,4.00
2018-05-09T10:40:21.908Z,4.60
2018-05-09T10:41:21.926Z,3.90
2018-05-09T10:42:21.949Z,6.00
2018-05-09T10:43:21.969Z,3.90
2018-05-09T10:44:21.981Z,3.90
2018-05-09T10:45:22.000Z,4.90
2018-05-09T10:46:22.022Z,4.20
2018-05-09T10:47:22.041Z,4.00
2018-05-09T10:48:22.059Z,4.10
2018-05-09T10:49:22.077Z,5.50
2018-05-09T10:50:22.092Z,4.70
2018-05-09T10:51:22.111Z,4.30
2018-05-09T10:52:22.131Z,4.00
2018-05-09T10:53:22.151Z,4.80
2018-05-09T10:54:22.174Z,5.80
2018-05-09T10:55:22.194Z,4.00
2018-05-09T10:56:22.212Z,5.00
2018-05-09T10:57:22.231Z,4.30
2018-05-09T10:58:22.246Z,7.60
2018-05-09T10:59:22.266Z,5.60
2018-05-09T11:00:22.289Z,4.80
2018-05-09T11:01:22.308Z,6.20
2018-05-09T11:02:22.322Z,7.10
2018-05-09T11:03:22.341Z,5.50
2018-05-09T11:04:22.361Z,5.60
2018-05-09T11:05:22.378Z,6.00
2018-05-09T11:06:22.402Z,5.40
2018-05-09T11:07:22.421Z,5.90
2018-05-09T11:08:22.440Z,5.20
2018-05-09T11:09:22.458Z,7.50
2018-05-09T11:10:22.500Z,6.80
2018-05-09T11:11:22.491Z,7.00
2018-05-09T11:12:22.509Z,7.00
2018-05-09T11:13:22.526Z,7.00
2018-05-09T11:14:22.548Z,7.30
2018-05-09T11:15:22.566Z,8.20
2018-05-09T11:16:22.580Z,7.10
2018-05-09T11:17:22.600Z,8.60
2018-05-09T11:18:22.621Z,9.20
2018-05-09T11:19:22.638Z,436.10
2018-05-09T11:20:22.656Z,868.40
2018-05-09T11:21:22.671Z,1062.00
2018-05-09T11:22:22.683Z,1999.90
2018-05-09T11:23:22.699Z,1999.90
2018-05-09T11:24:22.785Z,1999.90
2018-05-09T11:25:22.730Z,1999.90
2018-05-09T11:26:22.751Z,1999.90
2018-05-09T11:27:22.768Z,1999.90
2018-05-09T11:28:22.780Z,1999.90
2018-05-09T11:29:22.795Z,1999.90
2018-05-09T11:30:22.810Z,1999.90
2018-05-09T11:31:22.819Z,1999.90
2018-05-09T11:32:22.837Z,1999.90
2018-05-09T11:33:22.850Z,1999.90
2018-05-09T11:34:22.861Z,1999.90
2018-05-09T11:35:22.875Z,1999.90
2018-05-09T11:36:22.890Z,1999.90
2018-05-09T11:37:22.972Z,1999.90
2018-05-09T11:38:22.915Z,1999.90
2018-05-09T11:39:22.926Z,1999.90
2018-05-09T11:40:22.938Z,1433.70
2018-05-09T11:41:22.948Z,1483.80
2018-05-09T11:42:22.958Z,1392.40
2018-05-09T11:43:22.966Z,1558.10
2018-05-09T11:44:22.975Z,1667.10
2018-05-09T11:45:22.985Z,1221.30
2018-05-09T11:46:23.000Z,777.70
2018-05-09T11:47:23.011Z,872.00
2018-05-09T11:48:23.015Z,677.10
2018-05-09T11:49:23.024Z,1999.90
2018-05-09T11:50:23.041Z,727.70
2018-05-09T11:51:23.048Z,1087.60
2018-05-09T11:52:23.057Z,1501.20
2018-05-09T11:53:23.065Z,1152.60
2018-05-09T11:54:23.073Z,611.10
2018-05-09T11:55:23.080Z,800.50
2018-05-09T11:56:23.089Z,465.10
2018-05-09T11:57:23.096Z,727.70
2018-05-09T11:58:23.110Z,338.20
2018-05-09T11:59:23.118Z,246.30
2018-05-09T12:00:23.136Z,293.40
2018-05-09T12:01:23.134Z,216.10
2018-05-09T12:02:23.138Z,49.90
2018-05-09T12:03:23.147Z,29.60
2018-05-09T12:04:23.160Z,21.20
2018-05-09T12:05:23.166Z,68.40
2018-05-09T12:06:23.170Z,141.50
2018-05-09T12:07:23.179Z,54.40
2018-05-09T12:08:23.186Z,91.20
2018-05-09T12:09:23.193Z,26.70
2018-05-09T12:10:23.323Z,38.90
2018-05-09T12:11:23.213Z,31.70
2018-05-09T12:12:23.231Z,94.80
2018-05-09T12:13:23.231Z,92.50
2018-05-09T12:14:23.234Z,22.70
2018-05-09T12:15:23.241Z,53.10
2018-05-09T12:16:23.259Z,13.70
2018-05-09T12:17:23.255Z,15.50
2018-05-09T12:18:23.270Z,38.20
2018-05-09T12:19:23.277Z,29.50
2018-05-09T12:20:23.281Z,36.50
2018-05-09T12:21:23.289Z,32.40
2018-05-09T12:22:23.295Z,38.60
2018-05-09T12:23:23.303Z,14.30
2018-05-09T12:24:23.312Z,13.50
2018-05-09T12:25:23.315Z,13.90
2018-05-09T12:26:23.319Z,14.70
2018-05-09T12:27:24.048Z,17.00
2018-05-09T12:28:23.803Z,13.50
2018-05-09T12:32:23.367Z,20.60
2018-05-09T12:33:23.372Z,40.90
2018-05-09T12:34:23.392Z,23.10
2018-05-09T12:35:23.405Z,15.70
2018-05-09T12:36:23.442Z,15.90
2018-05-09T12:37:23.402Z,14.50
2018-05-09T12:38:23.404Z,22.20
2018-05-09T12:39:23.411Z,57.80
2018-05-09T12:40:23.451Z,16.80
2018-05-09T12:41:23.669Z,11.90
2018-05-09T12:42:23.441Z,11.40
2018-05-09T12:43:23.443Z,12.50
2018-05-09T12:44:23.455Z,11.80
2018-05-09T12:45:23.459Z,11.60
2018-05-09T12:46:23.463Z,16.60
2018-05-09T12:47:23.471Z,41.20
2018-05-09T12:48:23.480Z,38.80
2018-05-09T12:49:23.479Z,12.20
2018-05-09T12:50:23.493Z,14.10
2018-05-09T12:51:23.504Z,17.50
2018-05-09T12:52:23.502Z,90.40
2018-05-09T12:53:23.509Z,239.60
2018-05-09T12:54:23.520Z,288.50
2018-05-09T12:55:23.529Z,173.90