createdAt,value
2019-03-21T00:00:35.921Z,73.60
2019-03-21T00:03:02.265Z,73.70
2019-03-21T00:05:30.182Z,73.40
2019-03-21T00:07:56.522Z,73.60
2019-03-21T00:10:32.680Z,73.60
2019-03-21T00:12:58.917Z,73.70
2019-03-21T00:15:28.955Z,73.80
2019-03-21T00:17:57.812Z,73.30
2019-03-21T00:20:24.085Z,73.60
2019-03-21T00:22:52.203Z,73.50
2019-03-21T00:25:21.129Z,73.30
2019-03-21T00:27:47.453Z,73.30
2019-03-21T00:30:16.393Z,73.20
2019-03-21T00:32:42.746Z,73.30
2019-03-21T00:35:09.664Z,73.30
2019-03-21T00:37:35.886Z,73.60
2019-03-21T00:40:05.420Z,73.30
2019-03-21T00:42:31.657Z,74.00
2019-03-21T00:44:57.888Z,74.00
2019-03-21T00:47:24.325Z,74.10
2019-03-21T00:49:50.628Z,74.10
2019-03-21T00:52:16.875Z,74.00
2019-03-21T00:54:43.113Z,74.40
2019-03-21T00:57:09.340Z,74.50
2019-03-21T00:59:35.561Z,74.50
2019-03-21T01:02:01.887Z,74.60
2019-03-21T01:04:28.189Z,74.70
2019-03-21T01:06:54.419Z,74.90
2019-03-21T01:09:20.837Z,75.10
2019-03-21T01:11:47.062Z,75.70
2019-03-21T01:14:13.299Z,75.00
2019-03-21T01:16:39.611Z,74.00
2019-03-21T01:19:05.824Z,73.50
2019-03-21T01:21:32.207Z,73.50
2019-03-21T01:23:58.441Z,74.00
2019-03-21T01:26:24.686Z,74.30
2019-03-21T01:28:50.913Z,74.70
2019-03-21T01:31:17.181Z,74.80
2019-03-21T01:33:43.485Z,75.10
2019-03-21T01:36:09.721Z,76.10
2019-03-21T01:38:37.153Z,77.50
2019-03-21T01:41:06.093Z,78.00
2019-03-21T01:43:32.312Z,78.40
2019-03-21T01:45:59.153Z,78.90
2019-03-21T01:48:25.382Z,79.30
2019-03-21T01:50:51.592Z,79.20
2019-03-21T01:53:17.843Z,78.40
2019-03-21T01:55:44.056Z,77.70
2019-03-21T01:58:10.282Z,77.30
2019-03-21T02:00:46.013Z,76.90
2019-03-21T02:03:12.245Z,76.90
2019-03-21T02:05:38.471Z,77.10
2019-03-21T02:08:04.716Z,77.70
2019-03-21T02:10:30.957Z,78.30
2019-03-21T02:12:57.196Z,79.30
2019-03-21T02:15:25.013Z,80.20
2019-03-21T02:17:51.368Z,80.40
2019-03-21T02:20:19.492Z,80.40
2019-03-21T02:22:45.875Z,80.70
2019-03-21T02:25:17.885Z,80.20
2019-03-21T02:27:44.101Z,80.00
2019-03-21T02:30:19.185Z,80.10
2019-03-21T02:32:47.203Z,80.30
2019-03-21T02:35:13.529Z,80.60
2019-03-21T02:37:39.782Z,81.10
2019-03-21T02:40:15.406Z,81.30
2019-03-21T02:42:41.766Z,80.30
2019-03-21T02:45:11.336Z,80.60
2019-03-21T02:47:37.624Z,81.00
2019-03-21T02:50:07.776Z,81.30
2019-03-21T02:52:34.081Z,81.20
2019-03-21T02:55:00.407Z,81.50
2019-03-21T02:57:27.874Z,81.00
2019-03-21T02:59:54.216Z,81.00
2019-03-21T03:02:20.529Z,81.30
2019-03-21T03:04:47.782Z,80.90
2019-03-21T03:07:15.097Z,80.10
2019-03-21T03:09:41.317Z,80.40
2019-03-21T03:12:07.570Z,80.50
2019-03-21T03:14:33.881Z,79.80
2019-03-21T03:17:00.090Z,80.70
2019-03-21T03:19:26.345Z,81.10
2019-03-21T03:21:52.737Z,81.00
2019-03-21T03:24:20.014Z,81.00
2019-03-21T03:26:46.249Z,81.70
2019-03-21T03:29:12.460Z,81.10
2019-03-21T03:31:38.686Z,79.90
2019-03-21T03:34:05.029Z,80.70
2019-03-21T03:36:31.248Z,80.50
2019-03-21T03:38:57.559Z,80.60
2019-03-21T03:41:23.770Z,80.50
2019-03-21T03:43:49.981Z,81.00
2019-03-21T03:46:16.199Z,81.40
2019-03-21T03:48:42.629Z,80.90
2019-03-21T03:51:09.933Z,81.00
2019-03-21T03:53:36.136Z,80.40
2019-03-21T03:56:02.982Z,80.50
2019-03-21T03:58:32.593Z,79.30
2019-03-21T04:00:59.212Z,80.50
2019-03-21T04:03:26.749Z,80.80
2019-03-21T04:05:53.078Z,80.80
2019-03-21T04:08:19.374Z,81.00
2019-03-21T04:10:47.300Z,80.70
2019-03-21T04:13:14.313Z,80.00
2019-03-21T04:15:51.700Z,80.00
2019-03-21T04:18:08.672Z,78.10
2019-03-21T04:20:50.489Z,78.90
2019-03-21T04:23:19.540Z,79.30
2019-03-21T04:25:54.926Z,80.90
2019-03-21T04:28:21.179Z,79.80
2019-03-21T04:30:47.469Z,79.60
2019-03-21T04:33:13.686Z,78.70
2019-03-21T04:35:39.987Z,78.50
2019-03-21T04:38:06.202Z,78.60
2019-03-21T04:40:32.518Z,79.10
2019-03-21T04:42:58.771Z,79.80
2019-03-21T04:45:25.676Z,80.00
2019-03-21T04:47:51.892Z,80.20
2019-03-21T04:50:30.316Z,79.90
2019-03-21T04:52:56.544Z,80.90
2019-03-21T04:55:22.755Z,81.00
2019-03-21T04:57:49.065Z,81.10
2019-03-21T05:00:24.297Z,82.90
2019-03-21T05:02:53.133Z,82.10
2019-03-21T05:05:19.339Z,80.40
2019-03-21T05:07:45.557Z,80.30
2019-03-21T05:10:13.968Z,80.90
2019-03-21T05:12:40.052Z,82.10
2019-03-21T05:15:13.069Z,80.90
2019-03-21T05:17:39.412Z,81.80
2019-03-21T05:20:14.563Z,81.60
2019-03-21T05:22:41.040Z,81.80
2019-03-21T05:25:09.549Z,82.50
2019-03-21T05:27:35.965Z,82.30
2019-03-21T05:30:06.081Z,82.10
2019-03-21T05:32:32.291Z,82.60
2019-03-21T05:34:58.625Z,82.90
2019-03-21T05:37:24.943Z,82.70
2019-03-21T05:39:51.152Z,83.80
2019-03-21T05:42:17.370Z,83.60
2019-03-21T05:44:43.700Z,84.30
2019-03-21T05:47:09.993Z,85.40
2019-03-21T05:49:37.209Z,85.60
2019-03-21T05:52:03.973Z,84.80
2019-03-21T05:54:30.220Z,85.90
2019-03-21T05:56:56.520Z,85.70
2019-03-21T05:59:22.928Z,86.00
2019-03-21T06:01:49.162Z,85.40
2019-03-21T06:04:15.381Z,84.90
2019-03-21T06:06:48.425Z,84.40
2019-03-21T06:09:22.660Z,83.60
2019-03-21T06:11:52.700Z,84.30
2019-03-21T06:14:18.905Z,84.10
2019-03-21T06:16:45.121Z,84.20
2019-03-21T06:19:18.174Z,84.90
2019-03-21T06:21:50.977Z,85.50
2019-03-21T06:24:29.317Z,85.00
2019-03-21T06:27:14.463Z,84.70
2019-03-21T06:29:37.534Z,84.40
2019-03-21T06:32:03.736Z,83.30
2019-03-21T06:34:29.957Z,83.20
2019-03-21T06:36:56.196Z,83.30
2019-03-21T06:39:23.409Z,83.90
2019-03-21T06:41:49.650Z,83.70
2019-03-21T06:44:15.888Z,82.80
2019-03-21T06:46:49.243Z,83.60
2019-03-21T06:49:11.321Z,83.00
2019-03-21T06:51:37.628Z,82.20
2019-03-21T06:54:04.033Z,81.70
2019-03-21T06:56:30.249Z,81.80
2019-03-21T06:58:56.497Z,80.90
2019-03-21T07:01:22.867Z,80.00
2019-03-21T07:03:49.081Z,78.60
2019-03-21T07:06:15.308Z,76.90
2019-03-21T07:08:41.622Z,75.70
2019-03-21T07:11:07.944Z,74.90
2019-03-21T07:13:34.257Z,74.20
2019-03-21T07:16:00.475Z,73.00
2019-03-21T07:18:26.890Z,71.90
2019-03-21T07:20:53.125Z,70.70
2019-03-21T07:23:20.437Z,70.30
2019-03-21T07:25:46.653Z,68.60
2019-03-21T07:28:12.893Z,68.00
2019-03-21T07:30:39.105Z,67.60
2019-03-21T07:33:05.393Z,67.30
2019-03-21T07:35:31.669Z,66.80
2019-03-21T07:37:57.941Z,66.80
2019-03-21T07:40:24.161Z,66.60
2019-03-21T07:42:50.498Z,66.90
2019-03-21T07:45:17.426Z,67.00
2019-03-21T07:47:43.848Z,67.40
2019-03-21T07:50:12.698Z,67.40
2019-03-21T07:52:39.009Z,67.10
2019-03-21T07:55:06.824Z,67.30
2019-03-21T07:57:33.077Z,67.50
2019-03-21T07:59:59.291Z,67.50
2019-03-21T08:02:25.608Z,67.90
2019-03-21T08:04:51.944Z,67.10
2019-03-21T08:07:18.161Z,65.90
2019-03-21T08:09:44.455Z,65.10
2019-03-21T08:12:11.008Z,64.80
2019-03-21T08:14:37.321Z,63.20
2019-03-21T08:17:03.646Z,63.50
2019-03-21T08:19:29.870Z,64.20
2019-03-21T08:21:56.168Z,64.70
2019-03-21T08:24:22.383Z,65.50
2019-03-21T08:26:48.720Z,65.60
2019-03-21T08:29:14.934Z,65.80
2019-03-21T08:31:41.156Z,66.00
2019-03-21T08:34:07.399Z,66.40
2019-03-21T08:36:33.616Z,66.40
2019-03-21T08:38:59.917Z,66.00
2019-03-21T08:41:26.153Z,66.30
2019-03-21T08:43:52.357Z,66.50
2019-03-21T08:46:19.569Z,66.40
2019-03-21T08:48:45.805Z,66.70
2019-03-21T08:51:12.027Z,66.80
2019-03-21T08:53:38.236Z,66.40
2019-03-21T08:56:04.561Z,66.70
2019-03-21T08:58:31.765Z,65.60
2019-03-21T09:00:57.978Z,65.20
2019-03-21T09:03:24.302Z,65.20
2019-03-21T09:05:51.517Z,64.60
2019-03-21T09:08:17.739Z,64.30
2019-03-21T09:10:44.053Z,63.90
2019-03-21T09:13:10.339Z,64.00
2019-03-21T09:15:36.660Z,63.40
2019-03-21T09:18:03.065Z,62.80
2019-03-21T09:20:29.278Z,62.20
2019-03-21T09:22:55.504Z,62.30
2019-03-21T09:25:21.837Z,62.40
2019-03-21T09:27:48.045Z,61.80
2019-03-21T09:30:14.357Z,61.90
2019-03-21T09:32:40.681Z,62.80
2019-03-21T09:35:07.290Z,63.00
2019-03-21T09:37:33.497Z,63.10
2019-03-21T09:39:59.813Z,62.80
2019-03-21T09:42:26.016Z,63.00
2019-03-21T09:44:52.233Z,62.80
2019-03-21T09:47:18.734Z,62.60
2019-03-21T09:49:44.942Z,62.10
2019-03-21T09:52:11.233Z,62.30
2019-03-21T09:54:37.536Z,62.60
2019-03-21T09:57:03.845Z,62.50
2019-03-21T09:59:30.168Z,62.10
2019-03-21T10:01:56.424Z,62.80
2019-03-21T10:04:22.649Z,62.50
2019-03-21T10:06:48.855Z,62.60
2019-03-21T10:09:15.104Z,61.50
2019-03-21T10:11:41.330Z,60.70
2019-03-21T10:14:07.549Z,60.00
2019-03-21T10:16:33.784Z,59.50
2019-03-21T10:19:00.105Z,59.00
2019-03-21T10:21:27.426Z,58.30
2019-03-21T10:23:53.674Z,58.00
2019-03-21T10:26:19.998Z,57.60
2019-03-21T10:28:46.213Z,57.80
2019-03-21T10:31:12.457Z,58.00
2019-03-21T10:33:38.675Z,58.50
2019-03-21T10:36:04.892Z,58.90
2019-03-21T10:38:32.025Z,59.20
2019-03-21T10:40:58.239Z,59.70
2019-03-21T10:43:24.445Z,60.40
2019-03-21T10:45:50.686Z,60.70
2019-03-21T10:48:17.999Z,60.70
2019-03-21T10:50:44.325Z,61.00
2019-03-21T10:53:10.590Z,61.30
2019-03-21T10:55:37.285Z,60.40
2019-03-21T10:58:04.409Z,60.20
2019-03-21T11:00:30.645Z,60.00
2019-03-21T11:02:56.861Z,59.90
2019-03-21T11:05:23.425Z,60.60
2019-03-21T11:07:50.992Z,59.60
2019-03-21T11:10:17.317Z,59.70
2019-03-21T11:12:43.525Z,59.90
2019-03-21T11:15:10.045Z,59.30
2019-03-21T11:17:36.354Z,59.40
2019-03-21T11:20:04.469Z,59.30
2019-03-21T11:22:30.713Z,59.00
2019-03-21T11:24:56.933Z,58.50
2019-03-21T11:27:23.345Z,58.50
2019-03-21T11:29:49.600Z,58.50
2019-03-21T11:32:15.911Z,58.50
2019-03-21T11:34:42.230Z,58.60
2019-03-21T11:37:08.565Z,58.10
2019-03-21T11:39:34.777Z,57.80
2019-03-21T11:42:00.993Z,57.40
2019-03-21T11:44:27.233Z,57.50
2019-03-21T11:46:53.446Z,56.90
2019-03-21T11:49:19.664Z,56.20
2019-03-21T11:51:45.910Z,55.70
2019-03-21T11:54:12.205Z,56.00
2019-03-21T11:56:38.414Z,55.90
2019-03-21T11:59:04.653Z,55.20
2019-03-21T12:01:30.873Z,55.50
2019-03-21T12:03:57.089Z,54.50
2019-03-21T12:06:23.333Z,55.40
2019-03-21T12:08:49.544Z,54.90
2019-03-21T12:11:15.767Z,54.50
2019-03-21T12:13:42.189Z,54.50
2019-03-21T12:16:08.473Z,54.70
2019-03-21T12:18:34.692Z,54.80
2019-03-21T12:21:00.931Z,54.40
2019-03-21T12:23:27.142Z,53.20
2019-03-21T12:25:53.353Z,53.00
2019-03-21T12:28:19.588Z,52.10
2019-03-21T12:30:45.817Z,51.50
2019-03-21T12:33:12.137Z,51.40
2019-03-21T12:35:38.580Z,51.00
2019-03-21T12:38:04.892Z,51.00
2019-03-21T12:40:31.117Z,50.30
2019-03-21T12:42:58.401Z,50.30
2019-03-21T12:45:24.615Z,49.40
2019-03-21T12:47:50.832Z,49.00
2019-03-21T12:50:17.081Z,48.70
2019-03-21T12:52:43.385Z,49.10
2019-03-21T12:55:09.910Z,48.50
2019-03-21T12:57:36.346Z,49.40
2019-03-21T13:00:06.870Z,49.10
2019-03-21T13:02:33.296Z,48.80
2019-03-21T13:04:59.609Z,47.60
2019-03-21T13:07:25.825Z,46.90
2019-03-21T13:09:53.244Z,46.70
2019-03-21T13:12:19.585Z,47.10
2019-03-21T13:14:45.785Z,47.90
2019-03-21T13:17:12.080Z,47.90
2019-03-21T13:19:38.392Z,46.90
2019-03-21T13:22:04.613Z,46.90
2019-03-21T13:24:30.829Z,47.10
2019-03-21T13:26:57.069Z,47.40
2019-03-21T13:29:25.178Z,47.30
2019-03-21T13:31:51.401Z,46.60
2019-03-21T13:34:17.645Z,47.80
2019-03-21T13:36:43.849Z,48.40
2019-03-21T13:39:10.057Z,48.00
2019-03-21T13:41:36.296Z,47.50
2019-03-21T13:44:02.509Z,46.70
2019-03-21T13:46:28.729Z,46.70
2019-03-21T13:48:54.972Z,46.40
2019-03-21T13:51:21.183Z,46.50
2019-03-21T13:53:48.489Z,46.60
2019-03-21T13:56:14.732Z,46.00
2019-03-21T13:58:40.945Z,45.70
2019-03-21T14:01:07.162Z,45.80
2019-03-21T14:03:33.410Z,45.80
2019-03-21T14:05:59.613Z,45.50
2019-03-21T14:08:25.825Z,45.60
2019-03-21T14:10:52.063Z,45.40
2019-03-21T14:13:18.284Z,45.00
2019-03-21T14:15:44.689Z,44.80
2019-03-21T14:18:10.990Z,45.50
2019-03-21T14:20:37.200Z,44.30
2019-03-21T14:23:03.611Z,42.30
2019-03-21T14:25:29.869Z,43.20
2019-03-21T14:27:56.073Z,44.50
2019-03-21T14:30:22.281Z,43.70
2019-03-21T14:32:48.625Z,42.00
2019-03-21T14:35:15.837Z,42.10
2019-03-21T14:37:42.156Z,42.50
2019-03-21T14:40:12.956Z,40.60
2019-03-21T14:42:39.964Z,40.50
2019-03-21T14:45:08.305Z,40.60
2019-03-21T14:47:36.408Z,40.10
2019-03-21T14:50:05.737Z,40.10
2019-03-21T14:52:32.016Z,38.50
2019-03-21T14:54:58.948Z,39.20
2019-03-21T14:57:25.401Z,39.10
2019-03-21T14:59:51.627Z,39.10
2019-03-21T15:02:17.872Z,38.60
2019-03-21T15:04:44.181Z,38.60
2019-03-21T15:07:10.404Z,37.70
2019-03-21T15:09:36.689Z,38.70
2019-03-21T15:12:02.897Z,39.40
2019-03-21T15:14:31.836Z,38.20
2019-03-21T15:16:57.338Z,38.20
2019-03-21T15:19:23.625Z,38.40
2019-03-21T15:21:49.829Z,37.80
2019-03-21T15:24:16.078Z,38.20
2019-03-21T15:26:42.289Z,38.80
2019-03-21T15:29:08.508Z,39.10
2019-03-21T15:31:34.761Z,39.90
2019-03-21T15:34:01.062Z,38.50
2019-03-21T15:36:27.273Z,38.40
2019-03-21T15:38:53.520Z,38.30
2019-03-21T15:41:19.729Z,38.10
2019-03-21T15:43:45.948Z,38.60
2019-03-21T15:46:12.285Z,38.30
2019-03-21T15:48:38.494Z,37.20
2019-03-21T15:51:05.199Z,38.20
2019-03-21T15:53:31.609Z,37.50
2019-03-21T15:55:57.837Z,38.50
2019-03-21T15:58:24.157Z,38.50
2019-03-21T16:00:50.705Z,38.10
2019-03-21T16:03:17.017Z,37.60
2019-03-21T16:05:43.238Z,38.70
2019-03-21T16:08:09.683Z,39.00
2019-03-21T16:10:40.530Z,39.50
2019-03-21T16:13:06.750Z,38.90
2019-03-21T16:15:33.006Z,38.90
2019-03-21T16:17:59.300Z,39.20
2019-03-21T16:20:25.525Z,39.10
2019-03-21T16:22:51.834Z,39.60
2019-03-21T16:25:18.053Z,39.50
2019-03-21T16:27:44.352Z,39.60
2019-03-21T16:30:13.430Z,39.50
2019-03-21T16:32:39.761Z,40.10
2019-03-21T16:35:07.182Z,40.30
2019-03-21T16:37:34.511Z,41.20
2019-03-21T16:40:00.734Z,40.30
2019-03-21T16:42:27.040Z,40.90
2019-03-21T16:44:53.349Z,41.10
2019-03-21T16:47:19.635Z,39.70
2019-03-21T16:49:45.889Z,40.90
2019-03-21T16:52:12.181Z,40.70
2019-03-21T16:54:38.462Z,41.10
2019-03-21T16:57:04.700Z,41.20
2019-03-21T16:59:31.017Z,41.90
2019-03-21T17:01:57.322Z,42.40
2019-03-21T17:04:23.537Z,43.60
2019-03-21T17:06:49.796Z,42.50
2019-03-21T17:09:17.108Z,42.80
2019-03-21T17:11:43.359Z,42.90
2019-03-21T17:14:09.705Z,43.20
2019-03-21T17:16:35.926Z,42.90
2019-03-21T17:19:02.236Z,43.50
2019-03-21T17:21:28.492Z,44.10
2019-03-21T17:23:54.810Z,45.00
2019-03-21T17:26:21.181Z,45.30
2019-03-21T17:28:48.512Z,45.70
2019-03-21T17:31:14.737Z,45.60
2019-03-21T17:33:40.985Z,45.90
2019-03-21T17:36:07.228Z,45.20
2019-03-21T17:38:33.447Z,45.90
2019-03-21T17:40:59.671Z,46.00
2019-03-21T17:43:25.911Z,46.40
2019-03-21T17:45:52.238Z,46.80
2019-03-21T17:48:18.540Z,46.10
2019-03-21T17:50:44.985Z,44.80
2019-03-21T17:53:11.193Z,45.10
2019-03-21T17:55:37.413Z,45.20
2019-03-21T17:58:03.710Z,45.20
2019-03-21T18:00:31.829Z,45.60
2019-03-21T18:02:58.390Z,45.70
2019-03-21T18:05:24.688Z,44.90
2019-03-21T18:07:50.910Z,45.40
2019-03-21T18:10:32.976Z,46.20
2019-03-21T18:12:59.992Z,47.00
2019-03-21T18:15:26.409Z,47.20
2019-03-21T18:17:52.645Z,47.20
2019-03-21T18:20:18.852Z,47.90
2019-03-21T18:22:45.817Z,48.30
2019-03-21T18:25:12.329Z,48.50
2019-03-21T18:27:38.555Z,49.10
2019-03-21T18:30:07.829Z,49.90
2019-03-21T18:32:34.045Z,49.60
2019-03-21T18:35:00.379Z,49.50
2019-03-21T18:37:26.674Z,49.40
2019-03-21T18:39:53.046Z,48.30
2019-03-21T18:42:19.257Z,46.50
2019-03-21T18:44:45.493Z,46.80
2019-03-21T18:47:11.828Z,45.70
2019-03-21T18:49:38.045Z,43.90
2019-03-21T18:52:04.452Z,43.00
2019-03-21T18:54:30.702Z,42.40
2019-03-21T18:56:56.937Z,42.30
2019-03-21T18:59:23.249Z,42.30
2019-03-21T19:01:58.560Z,42.10
2019-03-21T19:04:17.667Z,42.40
2019-03-21T19:06:43.928Z,42.80
2019-03-21T19:09:10.257Z,42.20
2019-03-21T19:11:36.471Z,42.60
2019-03-21T19:14:03.197Z,43.30
2019-03-21T19:16:31.913Z,44.00
2019-03-21T19:18:57.589Z,43.40
2019-03-21T19:21:23.829Z,43.50
2019-03-21T19:23:50.090Z,43.20
2019-03-21T19:26:16.300Z,43.70
2019-03-21T19:28:42.551Z,46.10
2019-03-21T19:31:08.889Z,45.20
2019-03-21T19:33:35.170Z,44.20
2019-03-21T19:36:01.405Z,44.30
2019-03-21T19:38:27.771Z,45.70
2019-03-21T19:40:54.093Z,45.30
2019-03-21T19:43:20.454Z,46.00
2019-03-21T19:45:46.742Z,44.60
2019-03-21T19:48:12.993Z,45.40
2019-03-21T19:50:39.229Z,44.90
2019-03-21T19:53:05.566Z,45.30
2019-03-21T19:55:31.969Z,44.90
2019-03-21T19:57:58.197Z,45.00
2019-03-21T20:00:24.456Z,45.30
2019-03-21T20:02:50.857Z,45.80
2019-03-21T20:05:17.181Z,46.40
2019-03-21T20:07:44.513Z,46.90
2019-03-21T20:10:13.441Z,47.20
2019-03-21T20:12:39.745Z,46.30
2019-03-21T20:15:12.949Z,47.50
2019-03-21T20:17:39.281Z,47.00
2019-03-21T20:20:08.796Z,47.20
2019-03-21T20:22:35.232Z,47.70
2019-03-21T20:25:01.541Z,48.90
2019-03-21T20:27:29.458Z,48.60
2019-03-21T20:29:55.678Z,50.40
2019-03-21T20:32:21.991Z,51.90
2019-03-21T20:34:48.223Z,52.90
2019-03-21T20:37:14.565Z,52.70
2019-03-21T20:39:40.877Z,53.30
2019-03-21T20:42:07.097Z,55.20
2019-03-21T20:44:33.341Z,55.10
2019-03-21T20:46:59.675Z,54.70
2019-03-21T20:49:26.989Z,55.20
2019-03-21T20:51:53.224Z,54.80
2019-03-21T20:54:19.425Z,54.30
2019-03-21T20:56:45.636Z,54.90
2019-03-21T20:59:11.897Z,55.70
2019-03-21T21:01:39.221Z,56.30
2019-03-21T21:04:06.526Z,55.60
2019-03-21T21:06:33.027Z,56.60
2019-03-21T21:08:59.329Z,58.10
2019-03-21T21:11:25.540Z,59.70
2019-03-21T21:13:51.885Z,61.00
2019-03-21T21:16:18.200Z,61.10
2019-03-21T21:18:44.427Z,62.80
2019-03-21T21:21:10.670Z,64.40
2019-03-21T21:23:36.876Z,65.50
2019-03-21T21:26:05.783Z,65.70
2019-03-21T21:28:32.234Z,65.90
2019-03-21T21:30:59.464Z,65.70
2019-03-21T21:33:25.701Z,65.30
2019-03-21T21:35:51.929Z,65.60
2019-03-21T21:38:18.142Z,66.20
2019-03-21T21:40:44.365Z,65.60
2019-03-21T21:43:10.619Z,65.90
2019-03-21T21:45:36.829Z,64.90
2019-03-21T21:48:03.263Z,65.00
2019-03-21T21:50:29.501Z,65.60
2019-03-21T21:52:55.741Z,64.80
2019-03-21T21:55:21.959Z,65.30
2019-03-21T21:57:48.244Z,66.20
2019-03-21T22:00:21.079Z,66.60
2019-03-21T22:02:47.504Z,66.50
2019-03-21T22:05:13.996Z,66.30
2019-03-21T22:07:40.260Z,65.30
2019-03-21T22:10:07.890Z,65.30
2019-03-21T22:12:34.356Z,65.90
2019-03-21T22:15:00.733Z,65.70
2019-03-21T22:17:26.965Z,65.60
2019-03-21T22:19:53.210Z,65.90
2019-03-21T22:22:19.498Z,66.70
2019-03-21T22:24:45.784Z,66.90
2019-03-21T22:27:12.025Z,66.00
2019-03-21T22:29:38.245Z,65.30
2019-03-21T22:32:04.453Z,65.80
2019-03-21T22:34:30.693Z,66.00
2019-03-21T22:36:56.900Z,66.10
2019-03-21T22:39:23.122Z,66.60
2019-03-21T22:41:49.365Z,67.30
2019-03-21T22:44:15.692Z,68.10
2019-03-21T22:46:41.921Z,68.10
2019-03-21T22:49:08.159Z,68.60
2019-03-21T22:51:34.469Z,69.30
2019-03-21T22:54:00.777Z,70.60
2019-03-21T22:56:27.035Z,70.90
2019-03-21T22:58:53.284Z,71.00
2019-03-21T23:01:19.521Z,70.60
2019-03-21T23:03:45.867Z,70.60
2019-03-21T23:06:12.177Z,70.50
2019-03-21T23:08:38.455Z,70.70
2019-03-21T23:11:04.794Z,70.60
2019-03-21T23:13:31.011Z,70.50
2019-03-21T23:15:57.240Z,70.40
2019-03-21T23:18:23.480Z,70.30
2019-03-21T23:20:49.686Z,70.40
2019-03-21T23:23:15.898Z,71.00
2019-03-21T23:25:42.210Z,71.40
2019-03-21T23:28:08.528Z,71.40
2019-03-21T23:30:35.765Z,71.40
2019-03-21T23:33:02.021Z,71.70
2019-03-21T23:35:28.332Z,72.00
2019-03-21T23:37:54.562Z,72.60
2019-03-21T23:40:20.979Z,72.60
2019-03-21T23:42:47.280Z,72.30
2019-03-21T23:45:13.801Z,72.10
2019-03-21T23:47:40.224Z,71.90
2019-03-21T23:50:11.110Z,72.10
2019-03-21T23:52:37.415Z,72.40
2019-03-21T23:55:05.657Z,72.70
2019-03-21T23:57:31.749Z,72.80
2019-03-21T23:59:57.965Z,73.20
