createdAt,value
2018-12-04T00:01:58.596Z,97627.80
2018-12-04T00:04:29.173Z,97633.30
2018-12-04T00:06:59.068Z,97630.66
2018-12-04T00:09:29.076Z,97633.98
2018-12-04T00:11:59.726Z,97633.73
2018-12-04T00:14:30.092Z,97641.75
2018-12-04T00:16:59.869Z,97633.63
2018-12-04T00:19:29.049Z,97632.63
2018-12-04T00:21:58.303Z,97637.23
2018-12-04T00:24:27.638Z,97638.47
2018-12-04T00:26:56.791Z,97645.41
2018-12-04T00:29:25.986Z,97645.73
2018-12-04T00:31:55.443Z,97644.70
2018-12-04T00:34:24.592Z,97648.22
2018-12-04T00:36:54.098Z,97650.62
2018-12-04T00:39:24.072Z,97651.20
2018-12-04T00:41:53.337Z,97648.02
2018-12-04T00:44:22.524Z,97653.12
2018-12-04T00:46:52.346Z,97662.19
2018-12-04T00:49:21.647Z,97659.18
2018-12-04T00:51:50.798Z,97653.33
2018-12-04T00:54:20.375Z,97664.89
2018-12-04T00:56:49.487Z,97666.44
2018-12-04T00:59:18.802Z,97670.83
2018-12-04T01:01:48.132Z,97679.55
2018-12-04T01:04:17.430Z,97677.20
2018-12-04T01:06:46.598Z,97676.76
2018-12-04T01:09:16.117Z,97679.72
2018-12-04T01:11:45.319Z,97685.70
2018-12-04T01:14:14.828Z,97683.94
2018-12-04T01:16:44.942Z,97681.78
2018-12-04T01:19:14.424Z,97689.08
2018-12-04T01:21:44.731Z,97691.57
2018-12-04T01:24:13.930Z,97691.16
2018-12-04T01:26:43.146Z,97691.87
2018-12-04T01:29:12.720Z,97698.50
2018-12-04T01:31:41.875Z,97697.22
2018-12-04T01:34:11.100Z,97691.54
2018-12-04T01:36:40.835Z,97691.08
2018-12-04T01:39:11.053Z,97694.44
2018-12-04T01:41:40.363Z,97697.18
2018-12-04T01:44:09.557Z,97703.69
2018-12-04T01:46:38.815Z,97701.45
2018-12-04T01:49:08.412Z,97700.20
2018-12-04T01:51:38.139Z,97700.16
2018-12-04T01:54:07.293Z,97703.86
2018-12-04T01:56:36.452Z,97707.77
2018-12-04T01:59:05.779Z,97712.62
2018-12-04T02:01:34.980Z,97715.19
2018-12-04T02:04:05.733Z,97716.02
2018-12-04T02:06:36.348Z,97716.89
2018-12-04T02:09:07.034Z,97722.33
2018-12-04T02:11:38.279Z,97720.11
2018-12-04T02:14:07.598Z,97716.72
2018-12-04T02:16:37.598Z,97722.90
2018-12-04T02:19:07.099Z,97717.50
2018-12-04T02:21:36.256Z,97721.05
2018-12-04T02:24:05.411Z,97719.67
2018-12-04T02:26:34.687Z,97729.71
2018-12-04T02:29:03.834Z,97722.61
2018-12-04T02:31:33.211Z,97713.38
2018-12-04T02:34:02.528Z,97718.67
2018-12-04T02:36:31.679Z,97718.34
2018-12-04T02:39:00.925Z,97711.81
2018-12-04T02:41:30.352Z,97716.43
2018-12-04T02:43:59.497Z,97722.83
2018-12-04T02:46:28.788Z,97723.36
2018-12-04T02:48:58.020Z,97730.13
2018-12-04T02:51:27.376Z,97734.61
2018-12-04T02:53:56.527Z,97732.48
2018-12-04T02:56:26.002Z,97747.19
2018-12-04T02:58:55.392Z,97744.97
2018-12-04T03:01:24.551Z,97739.42
2018-12-04T03:03:55.750Z,97748.18
2018-12-04T03:06:25.095Z,97754.31
2018-12-04T03:08:54.799Z,97757.06
2018-12-04T03:11:25.220Z,97759.27
2018-12-04T03:13:54.438Z,97760.13
2018-12-04T03:16:23.694Z,97758.77
2018-12-04T03:18:53.314Z,97759.88
2018-12-04T03:21:22.517Z,97765.33
2018-12-04T03:23:52.538Z,97759.26
2018-12-04T03:26:21.770Z,97765.03
2018-12-04T03:28:51.256Z,97766.55
2018-12-04T03:31:20.420Z,97771.22
2018-12-04T03:33:49.598Z,97776.98
2018-12-04T03:36:18.820Z,97774.06
2018-12-04T03:38:47.964Z,97774.98
2018-12-04T03:41:17.402Z,97777.94
2018-12-04T03:43:46.622Z,97783.81
2018-12-04T03:46:16.106Z,97783.27
2018-12-04T03:48:45.366Z,97795.55
2018-12-04T03:51:14.528Z,97793.52
2018-12-04T03:53:44.066Z,97795.47
2018-12-04T03:56:14.391Z,97795.85
2018-12-04T03:58:43.514Z,97804.81
2018-12-04T04:01:12.723Z,97796.09
2018-12-04T04:03:41.935Z,97797.77
2018-12-04T04:06:11.216Z,97802.70
2018-12-04T04:08:40.870Z,97808.09
2018-12-04T04:11:11.086Z,97807.42
2018-12-04T04:13:40.298Z,97811.70
2018-12-04T04:16:10.136Z,97813.58
2018-12-04T04:18:39.534Z,97821.94
2018-12-04T04:21:08.821Z,97821.23
2018-12-04T04:23:38.365Z,97828.02
2018-12-04T04:26:07.619Z,97833.11
2018-12-04T04:28:37.033Z,97836.54
2018-12-04T04:31:06.332Z,97839.67
2018-12-04T04:33:35.470Z,97840.38
2018-12-04T04:36:05.829Z,97848.98
2018-12-04T04:38:34.976Z,97856.08
2018-12-04T04:41:04.278Z,97864.04
2018-12-04T04:43:33.576Z,97864.51
2018-12-04T04:46:02.699Z,97866.69
2018-12-04T04:48:31.894Z,97873.89
2018-12-04T04:51:02.000Z,97879.67
2018-12-04T04:53:31.189Z,97885.05
2018-12-04T04:56:00.879Z,97882.31
2018-12-04T04:58:30.016Z,97886.61
2018-12-04T05:00:59.175Z,97886.86
2018-12-04T05:03:28.336Z,97897.23
2018-12-04T05:05:58.405Z,97903.22
2018-12-04T05:08:27.684Z,97906.59
2018-12-04T05:10:56.805Z,97911.65
2018-12-04T05:13:26.249Z,97937.86
2018-12-04T05:15:55.428Z,97952.70
2018-12-04T05:18:24.634Z,97963.38
2018-12-04T05:20:53.893Z,97958.18
2018-12-04T05:23:23.450Z,97976.55
2018-12-04T05:25:52.626Z,97982.91
2018-12-04T05:28:21.919Z,97993.08
2018-12-04T05:30:51.897Z,98004.95
2018-12-04T05:33:21.263Z,98008.52
2018-12-04T05:35:50.392Z,98014.73
2018-12-04T05:38:19.592Z,98022.64
2018-12-04T05:40:48.760Z,98033.61
2018-12-04T05:43:18.069Z,98036.86
2018-12-04T05:45:47.423Z,98064.04
2018-12-04T05:48:16.634Z,98077.23
2018-12-04T05:50:45.794Z,98073.20
2018-12-04T05:53:25.886Z,98085.55
2018-12-04T05:55:55.522Z,98094.64
2018-12-04T05:58:24.639Z,98104.88
2018-12-04T06:00:54.215Z,98127.27
2018-12-04T06:03:23.435Z,98130.22
2018-12-04T06:05:52.617Z,98132.05
2018-12-04T06:08:21.999Z,98141.87
2018-12-04T06:12:20.363Z,98155.02
2018-12-04T06:14:49.923Z,98171.89
2018-12-04T06:17:19.242Z,98188.00
2018-12-04T06:19:48.733Z,98200.36
2018-12-04T06:22:18.351Z,98215.56
2018-12-04T06:24:47.517Z,98223.67
2018-12-04T06:27:16.708Z,98234.11
2018-12-04T06:29:46.095Z,98239.37
2018-12-04T06:32:15.430Z,98245.77
2018-12-04T06:34:45.324Z,98255.91
2018-12-04T06:37:14.612Z,98274.09
2018-12-04T06:39:43.869Z,98290.30
2018-12-04T06:42:13.046Z,98292.27
2018-12-04T06:44:46.758Z,98298.42
2018-12-04T06:47:13.485Z,98303.68
2018-12-04T06:49:42.607Z,98306.56
2018-12-04T06:52:11.757Z,98309.62
2018-12-04T06:54:40.940Z,98320.80
2018-12-04T06:57:10.447Z,98326.83
2018-12-04T06:59:39.927Z,98333.38
2018-12-04T07:02:14.019Z,98344.49
2018-12-04T07:04:43.214Z,98353.59
2018-12-04T07:07:12.366Z,98358.51
2018-12-04T07:09:41.514Z,98356.25
2018-12-04T07:12:10.663Z,98383.09
2018-12-04T07:14:40.069Z,98385.20
2018-12-04T07:17:09.649Z,98396.92
2018-12-04T07:19:38.947Z,98395.36
2018-12-04T07:22:08.078Z,98398.03
2018-12-04T07:24:37.255Z,98405.28
2018-12-04T07:27:06.406Z,98413.95
2018-12-04T07:29:35.605Z,98420.11
2018-12-04T07:32:04.902Z,98420.58
2018-12-04T07:34:37.075Z,98445.63
2018-12-04T07:37:06.213Z,98447.09
2018-12-04T07:39:35.408Z,98455.83
2018-12-04T07:42:05.316Z,98457.56
2018-12-04T07:44:34.464Z,98466.50
2018-12-04T07:47:04.312Z,98472.20
2018-12-04T07:49:42.067Z,98481.88
2018-12-04T07:52:18.284Z,98477.55
2018-12-04T07:54:57.503Z,98486.40
2018-12-04T07:57:37.574Z,98494.36
2018-12-04T08:00:14.744Z,98497.09
2018-12-04T08:02:55.344Z,98509.39
2018-12-04T08:05:37.585Z,98521.09
2018-12-04T08:08:10.240Z,98529.81
2018-12-04T08:10:41.430Z,98531.53
2018-12-04T08:13:16.406Z,98545.19
2018-12-04T08:15:46.297Z,98547.49
2018-12-04T08:18:15.693Z,98552.33
2018-12-04T08:20:44.850Z,98554.42
2018-12-04T08:23:14.326Z,98555.98
2018-12-04T08:25:45.297Z,98563.89
2018-12-04T08:28:14.690Z,98571.91
2018-12-04T08:30:43.889Z,98576.97
2018-12-04T08:33:13.216Z,98582.44
2018-12-04T08:35:42.966Z,98578.48
2018-12-04T08:38:12.811Z,98585.48
2018-12-04T08:40:42.486Z,98588.00
2018-12-04T08:43:11.667Z,98589.55
2018-12-04T08:45:40.910Z,98592.88
2018-12-04T08:48:10.382Z,98593.78
2018-12-04T08:50:39.911Z,98603.54
2018-12-04T08:53:09.848Z,98612.92
2018-12-04T08:55:39.185Z,98621.05
2018-12-04T08:58:08.647Z,98619.51
2018-12-04T09:00:38.060Z,98626.07
2018-12-04T09:03:07.432Z,98633.95
2018-12-04T09:05:36.657Z,98647.13
2018-12-04T09:08:09.334Z,98642.08
2018-12-04T09:10:37.295Z,98650.03
2018-12-04T09:13:06.669Z,98656.89
2018-12-04T09:15:36.296Z,98665.58
2018-12-04T09:18:05.466Z,98675.21
2018-12-04T09:20:34.930Z,98673.64
2018-12-04T09:23:04.522Z,98672.99
2018-12-04T09:25:35.406Z,98678.06
2018-12-04T09:28:04.678Z,98678.58
2018-12-04T09:30:33.964Z,98690.09
2018-12-04T09:33:03.143Z,98693.25
2018-12-04T09:35:32.394Z,98698.27
2018-12-04T09:38:02.425Z,98700.05
2018-12-04T09:40:31.720Z,98711.95
2018-12-04T09:43:04.168Z,98710.50
2018-12-04T09:45:32.612Z,98716.35
2018-12-04T09:48:02.239Z,98718.95
2018-12-04T09:50:31.513Z,98719.34
2018-12-04T09:53:00.815Z,98726.16
2018-12-04T09:55:30.013Z,98721.67
2018-12-04T09:57:59.325Z,98723.97
2018-12-04T10:00:29.793Z,98726.35
2018-12-04T10:03:09.535Z,98726.44
2018-12-04T10:05:49.129Z,98726.97
2018-12-04T10:08:20.067Z,98731.42
2018-12-04T10:10:49.780Z,98737.88
2018-12-04T10:13:19.124Z,98741.91
2018-12-04T10:15:49.320Z,98736.00
2018-12-04T10:18:23.639Z,98747.19
2018-12-04T10:20:53.659Z,98754.53
2018-12-04T10:23:30.140Z,98751.16
2018-12-04T10:26:00.467Z,98752.50
2018-12-04T10:28:29.827Z,98762.25
2018-12-04T10:31:04.202Z,98766.80
2018-12-04T10:33:33.527Z,98770.09
2018-12-04T10:36:02.737Z,98775.99
2018-12-04T10:38:32.296Z,98775.93
2018-12-04T10:41:01.758Z,98772.63
2018-12-04T10:43:31.077Z,98782.48
2018-12-04T10:46:00.270Z,98775.95
2018-12-04T10:48:35.845Z,98775.86
2018-12-04T10:51:05.173Z,98780.48
2018-12-04T10:53:34.346Z,98795.97
2018-12-04T10:56:04.093Z,98792.30
2018-12-04T10:58:34.058Z,98788.13
2018-12-04T11:01:07.393Z,98791.41
2018-12-04T11:03:38.845Z,98797.61
2018-12-04T11:06:08.468Z,98806.48
2018-12-04T11:08:39.330Z,98801.70
2018-12-04T11:11:08.546Z,98803.54
2018-12-04T11:13:39.342Z,98803.59
2018-12-04T11:16:08.478Z,98808.38
2018-12-04T11:18:37.769Z,98814.88
2018-12-04T11:21:07.344Z,98811.27
2018-12-04T11:23:37.005Z,98822.28
2018-12-04T11:26:06.229Z,98824.53
2018-12-04T11:28:35.442Z,98828.52
2018-12-04T11:31:05.196Z,98834.03
2018-12-04T11:33:34.385Z,98829.64
2018-12-04T11:36:03.694Z,98841.66
2018-12-04T11:38:34.681Z,98835.11
2018-12-04T11:41:04.344Z,98845.36
2018-12-04T11:43:34.813Z,98841.94
2018-12-04T11:46:04.695Z,98837.94
2018-12-04T11:48:34.086Z,98860.18
2018-12-04T11:51:03.648Z,98869.59
2018-12-04T11:53:33.935Z,98874.71
2018-12-04T11:56:03.749Z,98876.06
2018-12-04T11:58:33.626Z,98886.72
2018-12-04T12:01:02.832Z,98887.58
2018-12-04T12:03:33.246Z,98892.29
2018-12-04T12:06:02.499Z,98900.93
2018-12-04T12:08:33.815Z,98907.70
2018-12-04T12:11:03.003Z,98906.89
2018-12-04T12:13:33.999Z,98911.59
2018-12-04T12:16:03.232Z,98898.26
2018-12-04T12:18:32.447Z,98906.48
2018-12-04T12:21:01.614Z,98910.59
2018-12-04T12:23:31.036Z,98909.22
2018-12-04T12:26:00.446Z,98919.84
2018-12-04T12:28:29.777Z,98921.55
2018-12-04T12:30:59.233Z,98927.78
2018-12-04T12:33:28.454Z,98934.66
2018-12-04T12:35:57.868Z,98945.05
2018-12-04T12:38:27.997Z,98961.91
2018-12-04T12:40:57.228Z,98954.91
2018-12-04T12:43:26.468Z,98960.34
2018-12-04T12:45:56.114Z,98964.13
2018-12-04T12:48:25.336Z,98974.07
2018-12-04T12:50:54.506Z,98975.17
2018-12-04T12:53:23.753Z,98984.88
2018-12-04T12:55:53.812Z,98993.80
2018-12-04T12:58:22.959Z,98995.87
2018-12-04T13:00:52.169Z,98996.84
2018-12-04T13:03:21.385Z,98998.62
2018-12-04T13:05:50.989Z,99007.16
2018-12-04T13:08:20.407Z,99013.80
2018-12-04T13:10:49.711Z,99008.81
2018-12-04T13:13:19.226Z,99018.80
2018-12-04T13:15:49.214Z,99018.82
2018-12-04T13:18:18.394Z,99037.30
2018-12-04T13:20:47.829Z,99034.07
2018-12-04T13:23:17.010Z,99038.52
2018-12-04T13:25:46.495Z,99039.91
2018-12-04T13:28:15.922Z,99046.80
2018-12-04T13:30:45.458Z,99035.20
2018-12-04T13:33:15.833Z,99046.83
2018-12-04T13:35:45.504Z,99042.20
2018-12-04T13:38:14.754Z,99050.67
2018-12-04T13:40:44.244Z,99054.74
2018-12-04T13:43:13.527Z,99056.36
2018-12-04T13:45:43.013Z,99061.05
2018-12-04T13:48:12.225Z,99056.64
2018-12-04T13:50:41.431Z,99078.84
2018-12-04T13:53:10.767Z,99082.58
2018-12-04T13:55:41.543Z,99096.05
2018-12-04T13:58:10.889Z,99089.47
2018-12-04T14:00:40.031Z,99096.36
2018-12-04T14:03:09.380Z,99104.82
2018-12-04T14:05:38.680Z,99110.91
2018-12-04T14:08:08.013Z,99113.82
2018-12-04T14:10:39.302Z,99119.91
2018-12-04T14:13:08.668Z,99125.16
2018-12-04T14:15:38.720Z,99128.38
2018-12-04T14:18:08.081Z,99135.73
2018-12-04T14:20:37.241Z,99138.40
2018-12-04T14:23:06.514Z,99141.58
2018-12-04T14:25:36.369Z,99135.77
2018-12-04T14:28:06.224Z,99153.23
2018-12-04T14:30:35.435Z,99155.61
2018-12-04T14:33:04.616Z,99150.31
2018-12-04T14:35:35.436Z,99165.38
2018-12-04T14:40:43.191Z,99187.06
2018-12-04T14:43:19.451Z,99198.44
2018-12-04T14:45:56.153Z,99208.50
2018-12-04T14:48:35.890Z,99210.09
2018-12-04T14:51:15.264Z,99209.80
2018-12-04T14:53:46.674Z,99218.55
2018-12-04T14:56:15.950Z,99216.17
2018-12-04T14:58:45.437Z,99224.58
2018-12-04T15:01:15.835Z,99223.45
2018-12-04T15:03:45.974Z,99233.12
2018-12-04T15:06:15.570Z,99234.67
2018-12-04T15:08:47.109Z,99233.38
2018-12-04T15:11:18.358Z,99232.03
2018-12-04T15:13:51.429Z,99246.00
2018-12-04T15:16:23.215Z,99255.78
2018-12-04T15:18:54.081Z,99254.98
2018-12-04T15:21:23.665Z,99261.84
2018-12-04T15:24:00.870Z,99266.59
2018-12-04T15:26:30.318Z,99278.39
2018-12-04T15:28:59.887Z,99272.98
2018-12-04T15:31:29.772Z,99276.99
2018-12-04T15:33:59.098Z,99291.39
2018-12-04T15:36:29.449Z,99294.07
2018-12-04T15:38:58.802Z,99297.95
2018-12-04T15:41:28.996Z,99303.39
2018-12-04T15:43:58.263Z,99310.45
2018-12-04T15:46:27.701Z,99321.81
2018-12-04T15:48:57.292Z,99326.84
2018-12-04T15:51:26.673Z,99325.84
2018-12-04T15:53:56.617Z,99336.58
2018-12-04T15:56:25.965Z,99342.80
2018-12-04T15:58:55.910Z,99344.15
2018-12-04T16:01:25.127Z,99344.84
2018-12-04T16:03:54.329Z,99350.28
2018-12-04T16:06:23.778Z,99361.41
2018-12-04T16:08:53.449Z,99359.52
2018-12-04T16:11:22.596Z,99364.73
2018-12-04T16:13:51.708Z,99363.88
2018-12-04T16:16:20.903Z,99368.03
2018-12-04T16:18:51.123Z,99366.97
2018-12-04T16:21:20.398Z,99375.69
2018-12-04T16:23:49.602Z,99390.80
2018-12-04T16:26:18.741Z,99391.00
2018-12-04T16:28:47.996Z,99390.77
2018-12-04T16:31:17.322Z,99398.81
2018-12-04T16:33:46.505Z,99402.03
2018-12-04T16:36:15.826Z,99404.80
2018-12-04T16:38:46.647Z,99411.83
2018-12-04T16:41:15.848Z,99418.05
2018-12-04T16:43:45.951Z,99422.70
2018-12-04T16:46:15.149Z,99421.34
2018-12-04T16:48:44.459Z,99434.42
2018-12-04T16:51:13.560Z,99444.53
2018-12-04T16:53:43.578Z,99442.11
2018-12-04T16:56:13.113Z,99445.52
2018-12-04T16:58:43.074Z,99448.45
2018-12-04T17:01:12.291Z,99447.02
2018-12-04T17:03:41.730Z,99458.92
2018-12-04T17:06:10.939Z,99463.82
2018-12-04T17:08:40.463Z,99475.52
2018-12-04T17:11:09.964Z,99474.11
2018-12-04T17:13:39.205Z,99481.61
2018-12-04T17:16:08.804Z,99485.50
2018-12-04T17:18:38.186Z,99488.38
2018-12-04T17:21:08.173Z,99494.44
2018-12-04T17:23:38.188Z,99491.02
2018-12-04T17:26:07.429Z,99501.72
2018-12-04T17:28:37.350Z,99517.58
2018-12-04T17:31:06.595Z,99519.05
2018-12-04T17:33:47.190Z,99527.07
2018-12-04T17:36:18.311Z,99529.59
2018-12-04T17:38:47.520Z,99533.91
2018-12-04T17:41:16.660Z,99527.03
2018-12-04T17:43:46.318Z,99543.55
2018-12-04T17:46:15.854Z,99555.49
2018-12-04T17:48:45.000Z,99557.85
2018-12-04T17:51:14.236Z,99561.16
2018-12-04T17:53:43.465Z,99570.40
2018-12-04T17:56:15.435Z,99561.96
2018-12-04T17:58:44.681Z,99571.06
2018-12-04T18:01:13.872Z,99571.47
2018-12-04T18:03:42.989Z,99581.37
2018-12-04T18:06:13.788Z,99579.62
2018-12-04T18:08:42.992Z,99578.16
2018-12-04T18:11:14.293Z,99579.88
2018-12-04T18:13:43.858Z,99577.54
2018-12-04T18:16:13.051Z,99584.48
2018-12-04T18:18:43.305Z,99588.17
2018-12-04T18:21:12.467Z,99597.70
2018-12-04T18:23:41.777Z,99592.02
2018-12-04T18:26:11.067Z,99601.97
2018-12-04T18:28:40.219Z,99601.50
2018-12-04T18:31:09.490Z,99612.41
2018-12-04T18:33:38.732Z,99614.13
2018-12-04T18:36:08.397Z,99619.48
2018-12-04T18:38:38.073Z,99628.88
2018-12-04T18:41:08.573Z,99626.83
2018-12-04T18:43:37.775Z,99627.23
2018-12-04T18:46:06.957Z,99635.61
2018-12-04T18:48:36.197Z,99640.50
2018-12-04T18:51:06.646Z,99637.45
2018-12-04T18:53:35.949Z,99641.39
2018-12-04T18:56:06.552Z,99646.09
2018-12-04T18:58:37.767Z,99649.28
2018-12-04T19:01:06.958Z,99657.63
2018-12-04T19:03:37.042Z,99654.81
2018-12-04T19:06:07.396Z,99656.83
2018-12-04T19:08:42.053Z,99664.20
2018-12-04T19:11:11.251Z,99662.44
2018-12-04T19:13:40.543Z,99665.13
2018-12-04T19:16:10.459Z,99670.27
2018-12-04T19:18:39.599Z,99671.64
2018-12-04T19:21:08.857Z,99671.45
2018-12-04T19:23:39.071Z,99678.22
2018-12-04T19:26:09.208Z,99675.73
2018-12-04T19:28:39.278Z,99675.17
2018-12-04T19:31:08.608Z,99670.83
2018-12-04T19:33:40.105Z,99672.78
2018-12-04T19:36:09.530Z,99674.95
2018-12-04T19:38:38.866Z,99682.92
2018-12-04T19:41:08.003Z,99682.72
2018-12-04T19:43:37.151Z,99682.73
2018-12-04T19:46:06.582Z,99691.36
2018-12-04T19:48:35.756Z,99697.25
2018-12-04T19:51:05.250Z,99696.56
2018-12-04T19:53:34.426Z,99693.58
2018-12-04T19:56:03.690Z,99705.02
2018-12-04T19:58:33.131Z,99711.30
2018-12-04T20:01:02.337Z,99706.22
2018-12-04T20:03:33.190Z,99716.69
2018-12-04T20:06:02.388Z,99720.06
2018-12-04T20:08:36.828Z,99725.89
2018-12-04T20:11:06.051Z,99726.17
2018-12-04T20:13:36.114Z,99733.33
2018-12-04T20:16:05.672Z,99734.87
2018-12-04T20:18:35.462Z,99741.83
2018-12-04T20:21:04.787Z,99744.34
2018-12-04T20:23:34.046Z,99746.80
2018-12-04T20:26:03.273Z,99747.16
2018-12-04T20:28:32.470Z,99755.48
2018-12-04T20:31:01.991Z,99756.70
2018-12-04T20:33:31.978Z,99761.92
2018-12-04T20:36:02.409Z,99764.66
2018-12-04T20:38:31.739Z,99759.53
2018-12-04T20:41:01.090Z,99761.92
2018-12-04T20:43:47.008Z,99768.20
2018-12-04T20:46:16.262Z,99774.70
2018-12-04T20:48:47.084Z,99773.66
2018-12-04T20:51:17.924Z,99773.19
2018-12-04T20:53:47.152Z,99776.84
2018-12-04T20:56:17.892Z,99789.45
2018-12-04T20:58:47.677Z,99779.37
2018-12-04T21:01:19.009Z,99784.20
2018-12-04T21:03:48.531Z,99790.34
2018-12-04T21:06:18.994Z,99791.75
2018-12-04T21:08:48.213Z,99797.45
2018-12-04T21:11:18.229Z,99798.59
2018-12-04T21:13:47.381Z,99794.20
2018-12-04T21:16:16.895Z,99804.41
2018-12-04T21:18:46.640Z,99808.19
2018-12-04T21:21:16.451Z,99812.88
2018-12-04T21:23:45.750Z,99814.83
2018-12-04T21:26:15.459Z,99817.66
2018-12-04T21:30:00.786Z,99823.08
2018-12-04T21:32:37.850Z,99820.03
2018-12-04T21:35:12.619Z,99828.89
2018-12-04T21:37:51.387Z,99829.88
2018-12-04T21:40:27.838Z,99833.09
2018-12-04T21:43:02.295Z,99841.78
2018-12-04T21:45:36.603Z,99842.52
2018-12-04T21:48:10.714Z,99841.36
2018-12-04T21:50:40.101Z,99844.06
2018-12-04T21:53:09.349Z,99851.13
2018-12-04T21:55:38.756Z,99856.54
2018-12-04T21:58:07.998Z,99856.80
2018-12-04T22:00:37.602Z,99860.48
2018-12-04T22:03:06.976Z,99874.91
2018-12-04T22:05:37.291Z,99870.42
2018-12-04T22:08:06.448Z,99878.95
2018-12-04T22:10:35.696Z,99880.19
2018-12-04T22:13:04.982Z,99885.86
2018-12-04T22:15:34.258Z,99890.19
2018-12-04T22:18:03.718Z,99895.87
2018-12-04T22:20:33.738Z,99893.72
2018-12-04T22:23:02.854Z,99899.88
2018-12-04T22:25:32.015Z,99903.73
2018-12-04T22:28:01.264Z,99909.63
2018-12-04T22:30:30.384Z,99911.55
2018-12-04T22:32:59.903Z,99911.09
2018-12-04T22:35:29.047Z,99915.17
2018-12-04T22:37:58.579Z,99917.05
2018-12-04T22:40:27.838Z,99911.02
2018-12-04T22:42:57.000Z,99917.05
2018-12-04T22:45:26.810Z,99916.08
2018-12-04T22:47:56.802Z,99915.98
2018-12-04T22:50:26.638Z,99920.39
2018-12-04T22:52:55.896Z,99918.59
2018-12-04T22:55:25.168Z,99917.42
2018-12-04T22:57:55.025Z,99915.11
2018-12-04T23:00:38.873Z,99923.47
2018-12-04T23:03:10.228Z,99916.49
2018-12-04T23:05:39.390Z,99921.12
2018-12-04T23:08:08.627Z,99920.12
2018-12-04T23:10:37.780Z,99916.08
2018-12-04T23:13:07.106Z,99918.11
2018-12-04T23:15:36.365Z,99909.48
2018-12-04T23:18:05.554Z,99902.63
2018-12-04T23:20:34.817Z,99905.92
2018-12-04T23:23:04.185Z,99911.20
2018-12-04T23:25:33.326Z,99911.55
2018-12-04T23:28:02.750Z,99913.76
2018-12-04T23:30:32.400Z,99922.28
2018-12-04T23:33:01.560Z,99930.92
2018-12-04T23:35:30.780Z,99926.83
2018-12-04T23:37:59.994Z,99934.55
2018-12-04T23:40:29.294Z,99926.36
2018-12-04T23:42:58.485Z,99927.05
2018-12-04T23:45:27.651Z,99929.79
2018-12-04T23:47:57.517Z,99929.28
2018-12-04T23:50:26.720Z,99929.42
2018-12-04T23:52:56.165Z,99926.59
2018-12-04T23:55:25.339Z,99930.07
2018-12-04T23:57:54.724Z,99926.80
